 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.673669,9.22898,-0.0917226,0.695136,0.193695,0.482892,-0.0594387,0.0212148,-0.0134633,0.0234028,-0.0616267,-1.40969,0.0239728,1295,843,8.145,-2.73759,30.1701,-6.58451,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.652768,0.191683,0.461507,-0.0587316,0.0207414,-0.0109606,0.0222253,-0.0602155,-1.43623,0.0212308,1302,843,7.66654,-2.68123,29.9388,-6.6485,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.60599,0.193792,0.430608,-0.0574846,0.0199278,-0.00846482,0.0208425,-0.0583994,-1.46314,0.019466,1309,843,7.11858,-2.64446,29.6785,-6.79684,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.563542,0.194192,0.410364,-0.0555962,0.0188173,-0.00601897,0.019301,-0.0560799,-1.49061,0.0192531,1316,843,6.64108,-2.61008,29.5232,-6.91499,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.52604,0.198296,0.376687,-0.0530587,0.0174885,-0.0036893,0.0176809,-0.0532511,-1.51869,0.0196958,1323,843,6.17856,-2.59277,29.4177,-7.05803,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.49124,0.197478,0.352838,-0.0500812,0.016028,-0.00151995,0.0160629,-0.0501161,-1.54782,0.0189758,1330,843,5.76945,-2.54757,29.2964,-7.14421,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.459519,0.194001,0.313867,-0.046907,0.0144736,0.000439592,0.0144768,-0.0469102,1.56364,0.0174406,1337,843,5.3537,-2.44961,29.1731,-7.1992,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.425269,0.188535,0.287539,-0.0436434,0.0128868,0.00215024,0.0129685,-0.0437251,1.53283,0.0159607,1344,843,4.9449,-2.34877,28.9959,-7.23985,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.389233,0.181864,0.260875,-0.0403002,0.0113016,0.00357698,0.0115483,-0.040547,1.50192,0.0152795,1351,843,4.51726,-2.22443,28.8607,-7.25868,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.357334,0.175343,0.229439,-0.0369143,0.00980733,0.00468269,0.010272,-0.037379,1.47188,0.0146902,1358,843,4.11874,-2.1045,28.7691,-7.25997,25.3223,-4.97869
6.25689,9.28637,0.035643,0.333263,0.169096,0.204505,-0.0335861,0.00846515,0.00552336,0.00917853,-0.0342995,1.44235,0.0141819,1365,843,3.8152,-2.0078,28.7564,-7.26534,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.318369,0.164881,0.179631,-0.0303651,0.00726583,0.0061181,0.00823553,-0.0313348,1.41361,0.0132883,1372,843,3.60289,-1.93506,28.8152,-7.29333,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.306008,0.162293,0.159311,-0.0272795,0.00618688,0.00648191,0.00739846,-0.0284911,1.38601,0.0126602,1379,843,3.42685,-1.88133,28.9047,-7.34237,25.8929,-5.34673
8.33523,9.2963,0.108835,0.28912,0.160262,0.139083,-0.0244193,0.00520407,0.00666194,0.00663331,-0.0258485,1.35946,0.0122263,1386,843,3.20516,-1.83006,28.9682,-7.42536,26.1043,-5.48952
9.02867,9.30103,0.134107,0.27021,0.157666,0.122707,-0.0218006,0.00433119,0.00669107,0.0059448,-0.0234142,1.33415,0.0118119,1393,843,2.97335,-1.77875,28.9995,-7.52809,26.3101,-5.65032
9.72271,9.30567,0.15868,0.25334,0.155014,0.107952,-0.0193398,0.00357444,0.00660682,0.00534289,-0.0211083,1.30926,0.0115689,1400,843,2.76605,-1.72877,29.0598,-7.62927,26.5263,-5.80647
10.416,9.30869,0.187615,0.24298,0.154648,0.0917352,-0.0170256,0.00291437,0.00642511,0.00480536,-0.0189166,1.28457,0.0112034,1407,843,2.61897,-1.6969,29.1791,-7.73583,26.732,-5.94439
11.1101,9.31133,0.214625,0.234366,0.154001,0.0802864,-0.0149335,0.00229988,0.00619332,0.00429472,-0.0169283,1.25919,0.0109213,1414,843,2.50185,-1.66831,29.3254,-7.83488,26.9528,-6.06751
11.8055,9.31474,0.238768,0.225552,0.15236,0.0714959,-0.013105,0.00172157,0.00594157,0.00380875,-0.0151922,1.23298,0.0100935,1421,843,2.39008,-1.63941,29.4858,-7.92874,27.1933,-6.19639
12.5024,9.31852,0.258557,0.216724,0.150026,0.0656512,-0.0115088,0.0012057,0.00566783,0.00336543,-0.0136685,1.20673,0.009933,1428,843,2.28628,-1.61209,29.6675,-8.00932,27.459,-6.31753
13.2021,9.32397,0.270306,0.20905,0.14845,0.0629604,-0.0100453,0.000768761,0.00536132,0.00297617,-0.0122527,1.18022,0.00994819,1435,843,2.20218,-1.59618,29.8981,-8.11109,27.7656,-6.44496
13.9031,9.32988,0.279008,0.203373,0.146985,0.0589529,-0.00870862,0.00041037,0.0050342,0.00264294,-0.0109412,1.15338,0.00973955,1442,843,2.13432,-1.57458,30.1713,-8.21487,28.0924,-6.57117
14.6043,9.33637,0.288787,0.198518,0.145415,0.0529046,-0.00757322,0.000106417,0.00472784,0.00235731,-0.00982411,1.12646,0.00925487,1449,843,2.06903,-1.54569,30.459,-8.33168,28.4231,-6.71238
15.3041,9.34233,0.305462,0.194037,0.143171,0.0469164,-0.00667121,-0.00015157,0.00445695,0.00211046,-0.00893323,1.10114,0.00849954,1456,843,2.00779,-1.50919,30.7302,-8.45503,28.7336,-6.86613
16.0074,9.35031,0.311254,0.189771,0.140663,0.0414869,-0.00595906,-0.000381159,0.00421335,0.00188267,-0.00822289,1.07776,0.00838619,1463,843,1.95023,-1.47459,31.0552,-8.57664,29.0966,-7.02354
16.7165,9.36006,0.298354,0.185563,0.138736,0.0379152,-0.00537682,-0.000594076,0.00399754,0.00167277,-0.00764366,1.05495,0.00857173,1470,843,1.8981,-1.45233,31.4626,-8.67605,29.5434,-7.15277
17.4286,9.3702,0.276986,0.181396,0.137874,0.0356233,-0.00491556,-0.0007922,0.003804,0.00147289,-0.00718064,1.03373,0.00898788,1477,843,1.84947,-1.43996,31.911,-8.77058,30.0323,-7.26084
18.144,9.38196,0.246022,0.177825,0.137667,0.0328208,-0.00458259,-0.000970165,0.0036271,0.00127557,-0.00682832,1.01641,0.00940036,1484,843,1.80501,-1.42808,32.4132,-8.87583,30.5684,-7.36855
18.8578,9.39402,0.22281,0.175512,0.137245,0.0308081,-0.0043521,-0.00112967,0.00346259,0.00107822,-0.00655999,1.00316,0.00985366,1491,843,1.77531,-1.41552,32.9049,-9.01236,31.0816,-7.50862
19.5725,9.40729,0.198773,0.173316,0.136191,0.0309526,-0.00417146,-0.00126231,0.00330725,0.000896106,-0.00632987,0.992574,0.00972403,1498,843,1.75314,-1.40726,33.4074,-9.16056,31.6068,-7.67001
20.287,9.42023,0.177731,0.171106,0.136078,0.0294378,-0.00400731,-0.00136552,0.00316926,0.000747099,-0.00611992,0.982843,0.0095461,1505,843,1.7259,-1.41209,33.9074,-9.31253,32.1277,-7.83454
21.0029,9.43164,0.153558,0.167647,0.136609,0.0294089,-0.00383795,-0.00143262,0.0030447,0.000638334,-0.0059089,0.973494,0.0093497,1512,843,1.69026,-1.42027,34.4126,-9.43744,32.6684,-7.95708
21.7193,9.44285,0.129612,0.164034,0.136855,0.0302061,-0.00367153,-0.00146157,0.00291416,0.000550063,-0.00568317,0.966612,0.00926802,1519,843,1.65553,-1.41904,34.9222,-9.56479,33.2161,-8.07585
22.4378,9.45609,0.100785,0.16046,0.136515,0.0312457,-0.00352444,-0.00146154,0.00276516,0.00045828,-0.00544426,0.963913,0.00911253,1526,843,1.62221,-1.41741,35.4605,-9.70582,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.157067,0.135445,0.0316518,-0.00339509,-0.00144013,0.00259719,0.000357437,-0.00519265,0.965379,0.00899717,1533,843,1.5892,-1.41246,36.0442,-9.84361,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.15407,0.1341,0.0303461,-0.0032602,-0.00140447,0.00242743,0.000266381,-0.00493105,0.96795,0.00888237,1540,843,1.55528,-1.39971,36.6379,-9.97396,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.151924,0.132853,0.0277421,-0.00310449,-0.00134963,0.00226715,0.000203958,-0.00465808,0.970032,0.00863288,1547,843,1.52588,-1.37867,37.2386,-10.0939,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.150962,0.132221,0.0241125,-0.00294742,-0.00127092,0.00210721,0.000158641,-0.00437699,0.974703,0.00877489,1554,843,1.50484,-1.36072,37.8701,-10.2199,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.149928,0.132365,0.0181932,-0.00281243,-0.0011853,0.001918,8.45485e-05,-0.00408228,0.985983,0.00921462,1561,843,1.47605,-1.35282,38.556,-10.3455,36.9847,-8.92639
26.785,9.54724,-0.146888,0.148795,0.132379,0.0130953,-0.00269396,-0.0010996,0.00172498,3.49293e-06,-0.00379705,1.00185,0.00917556,1568,843,1.44858,-1.3443,39.2908,-10.4625,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.14614,0.131141,0.0113827,-0.00258742,-0.00101999,0.00153561,-7.96629e-05,-0.00352775,1.02135,0.00871875,1575,843,1.41653,-1.32446,40.0066,-10.576,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.143637,0.129571,0.0122002,-0.00249642,-0.000948419,0.00134765,-0.000168318,-0.00327652,1.04607,0.00830296,1582,843,1.3936,-1.30165,40.6958,-10.7158,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.140857,0.127761,0.016222,-0.00242149,-0.000876733,0.00114541,-0.000267615,-0.0030306,1.08204,0.00819293,1589,843,1.37775,-1.28868,41.3694,-10.8661,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.139124,0.126262,0.0197301,-0.00233259,-0.000789087,0.000922452,-0.000358125,-0.00276355,1.13374,0.00820238,1596,843,1.37062,-1.28157,42.1086,-11.0059,40.6514,-9.63829
30.444,9.63403,-0.409424,0.137585,0.124116,0.0206926,-0.00214695,-0.000676962,0.000709039,-0.000390705,-0.0024332,1.18708,0.00831254,1603,843,1.35807,-1.26154,42.9002,-11.1115,41.4598,-9.76516
-28.7291,8.31863,-0.372296,1.10409,-0.168162,-0.00980933,0.0245001,-0.0126962,-0.0196365,0.0329479,-0.021144,-0.406274,0.0137394,1008,850,11.4269,1.84888,33.5751,3.13664,22.3455,1.47179
-28.0512,8.32518,-0.374869,1.12185,-0.171482,-0.0127011,0.0242574,-0.0119068,-0.0211988,0.0340384,-0.0216877,-0.432287,0.0131056,1015,850,11.5992,1.88759,33.6807,3.05831,22.2594,1.35336
-27.37,8.33435,-0.392327,1.1386,-0.172827,-0.00688486,0.0244272,-0.0111133,-0.0227811,0.0355492,-0.0222352,-0.454171,0.0134506,1022,850,11.7771,1.89245,33.8257,2.94057,22.2397,1.23214
-26.6874,8.34382,-0.415065,1.15565,-0.175333,0.00280181,0.0248801,-0.0103192,-0.0243206,0.0373011,-0.0227401,-0.472186,0.0149111,1029,850,11.9657,1.91262,33.9939,2.83009,22.2479,1.12283
-26.0063,8.35223,-0.427596,1.17314,-0.182606,0.0195258,0.025343,-0.00953567,-0.0256737,0.0389403,-0.0231329,-0.48706,0.015331,1036,850,12.1744,1.95882,34.1199,2.75547,22.2232,1.0009
-25.3261,8.35941,-0.433421,1.18802,-0.189959,0.0328127,0.0256505,-0.0087242,-0.0268328,0.0403285,-0.0234022,-0.500552,0.0148361,1043,850,12.3497,2.01566,34.2069,2.68643,22.1791,0.881791
-24.6475,8.36507,-0.429052,1.20103,-0.195517,0.0420455,0.0257148,-0.00784207,-0.0278785,0.0414744,-0.0236017,-0.514512,0.0141089,1050,850,12.4975,2.05753,34.2505,2.60585,22.1017,0.759405
-23.9683,8.37073,-0.425838,1.21597,-0.1971,0.0545941,0.0254492,-0.00689999,-0.0288349,0.0423362,-0.023787,-0.529797,0.0142004,1057,850,12.6712,2.05848,34.3208,2.47736,22.0362,0.641369
-23.2895,8.37595,-0.419338,1.23366,-0.197429,0.0709162,0.0249005,-0.00594231,-0.0297588,0.0429964,-0.0240381,-0.546342,0.0155143,1064,850,12.8807,2.04098,34.4069,2.32667,21.9648,0.521344
-22.6115,8.381,-0.406021,1.25358,-0.198583,0.0974411,0.0240526,-0.0049793,-0.0305772,0.0433845,-0.0243112,-0.563783,0.0181558,1071,850,13.1347,2.0023,34.4783,2.16019,21.874,0.381768
-21.9363,8.3837,-0.377726,1.26933,-0.197512,0.117546,0.0228444,-0.00402962,-0.0313688,0.043533,-0.0247182,-0.583043,0.0192767,1078,850,13.3332,1.94751,34.4681,1.98356,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.28119,-0.192514,0.12352,0.0212242,-0.0030967,-0.032158,0.0434442,-0.0253166,-0.604634,0.0187308,1085,850,13.4614,1.88818,34.4529,1.79165,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.29127,-0.184435,0.119347,0.0192519,-0.002178,-0.0329683,0.0432028,-0.0261289,-0.628279,0.0178587,1092,850,13.5489,1.82625,34.4726,1.58442,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.30062,-0.178679,0.120442,0.0170396,-0.00125807,-0.0338689,0.0429735,-0.027192,-0.653484,0.0200639,1099,850,13.6402,1.78117,34.5036,1.4012,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.30875,-0.175425,0.124003,0.0146679,-0.000366071,-0.0348351,0.0427878,-0.028486,-0.679134,0.0225233,1106,850,13.7252,1.74662,34.4803,1.25984,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.31669,-0.172583,0.127443,0.0121692,0.000468537,-0.0358091,0.0426027,-0.0299649,-0.704425,0.0241345,1113,850,13.8085,1.70914,34.408,1.09754,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.32404,-0.166397,0.122974,0.00954437,0.00127799,-0.0367471,0.04239,-0.0315676,-0.729395,0.0239941,1120,850,13.8684,1.63869,34.2946,0.88636,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.32721,-0.160943,0.128619,0.00691024,0.00211252,-0.0376923,0.0422799,-0.0332572,-0.753619,0.021656,1127,850,13.9075,1.55327,34.1134,0.685721,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.32908,-0.156744,0.135633,0.00434354,0.0030144,-0.0386918,0.0423764,-0.0350185,-0.776811,0.0189423,1134,850,13.9363,1.49393,33.9414,0.481227,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.32909,-0.15032,0.14563,0.00177384,0.0039743,-0.0396107,0.0425,-0.0367519,-0.799283,0.0170635,1141,850,13.9517,1.42686,33.8179,0.264776,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.32884,-0.142061,0.152048,-0.000882048,0.00494487,-0.0402755,0.0424122,-0.0383494,-0.821504,0.0168358,1148,850,13.9563,1.33997,33.6831,0.0535855,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.32902,-0.132869,0.164422,-0.00372265,0.00590297,-0.0406782,0.0420521,-0.0398718,-0.844282,0.0175296,1155,850,13.9782,1.22188,33.5952,-0.180244,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.32988,-0.120127,0.174237,-0.00678642,0.00689363,-0.0409211,0.0415425,-0.0414353,-0.868208,0.018305,1162,850,14.0007,1.08113,33.5149,-0.438123,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.32557,-0.104911,0.18262,-0.0101048,0.00790884,-0.041016,0.0408953,-0.0430912,-0.893479,0.0183932,1169,850,13.9667,0.919361,33.3959,-0.712883,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.315,-0.08961,0.189457,-0.0136857,0.00888322,-0.040906,0.0400327,-0.0448352,-0.919982,0.017893,1176,850,13.8652,0.755654,33.2591,-0.997745,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.29976,-0.0757173,0.202726,-0.0175083,0.00977823,-0.0405939,0.0389602,-0.0466903,-0.947513,0.0183736,1183,850,13.7309,0.584217,33.1366,-1.29453,20.072,-1.60779
-11.103,8.40561,0.134835,1.28256,-0.0632441,0.226708,-0.0215399,0.0105865,-0.040119,0.0377385,-0.048692,-0.975819,0.0193521,1190,850,13.6016,0.411776,33.0356,-1.61502,20.1767,-1.76171
-10.4145,8.41414,0.129113,1.26415,-0.0438457,0.256627,-0.0256626,0.0113127,-0.0394959,0.0364338,-0.0507837,-1.0043,0.019508,1197,850,13.4724,0.164325,32.9266,-2.01141,20.2939,-1.90342
-9.72751,8.42141,0.131648,1.24076,-0.0162111,0.274416,-0.0297576,0.0119901,-0.0387133,0.0350985,-0.052866,-1.03265,0.0196952,1204,850,13.2634,-0.150933,32.7621,-2.47052,20.3854,-2.04702
-9.04015,8.42842,0.13447,1.21305,0.00987248,0.294599,-0.0338307,0.0126909,-0.0377888,0.0338042,-0.0549439,-1.06129,0.019777,1211,850,13.017,-0.453664,32.5551,-2.91378,20.4831,-2.18602
-8.35138,8.43647,0.133078,1.1827,0.0276997,0.329013,-0.0379123,0.0134389,-0.0367174,0.0325673,-0.0570407,-1.09052,0.0201638,1218,850,12.7801,-0.698954,32.3216,-3.29952,20.6054,-2.3316
-7.66226,8.44428,0.132049,1.14834,0.0439204,0.368515,-0.0419554,0.0142291,-0.0355009,0.0314082,-0.0591344,-1.12011,0.0203609,1225,850,12.516,-0.94001,32.0449,-3.67005,20.7338,-2.47334
-6.97272,8.45146,0.131033,1.11293,0.0608026,0.404391,-0.0458709,0.0151179,-0.0341334,0.0303946,-0.0611476,-1.14997,0.0200897,1232,850,12.2339,-1.192,31.7709,-4.0179,20.8693,-2.60194
-6.2827,8.45799,0.129734,1.07354,0.0829349,0.432473,-0.0495479,0.0161405,-0.0326119,0.0295811,-0.0629885,-1.17987,0.0192755,1239,850,11.8925,-1.46874,31.4776,-4.40782,21.0132,-2.7157
-5.59352,8.46369,0.133841,1.03779,0.108381,0.463898,-0.052911,0.0173294,-0.0309862,0.0290448,-0.0646264,-1.20932,0.0180927,1246,850,11.5962,-1.77554,31.2035,-4.84875,21.1429,-2.83081
-4.90292,8.47058,0.133905,1.00711,0.13488,0.491654,-0.0559405,0.0186397,-0.0292066,0.028716,-0.0660168,-1.23858,0.0182006,1253,850,11.3432,-2.08975,31.0122,-5.30142,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.974683,0.158584,0.517965,-0.058607,0.0199581,-0.027216,0.028465,-0.0671139,-1.26785,0.0204257,1260,850,11.0708,-2.39811,30.8362,-5.7291,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.933911,0.175409,0.541151,-0.0609279,0.0211647,-0.0249867,0.0281718,-0.067935,-1.29738,0.0229814,1267,850,10.7093,-2.63284,30.6068,-6.07477,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.878828,0.185199,0.561839,-0.0628794,0.0222019,-0.0225727,0.0278196,-0.0684972,-1.32688,0.0242758,1274,850,10.2002,-2.78126,30.1859,-6.30124,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.823521,0.191223,0.567729,-0.0642445,0.0230368,-0.0200253,0.0274119,-0.0686196,-1.35569,0.0265618,1281,850,9.65464,-2.85108,29.795,-6.46763,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.771331,0.192797,0.571628,-0.0648754,0.0235462,-0.0173171,0.0268167,-0.0681459,-1.38413,0.0276683,1288,850,9.13781,-2.87278,29.4484,-6.55744,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.726826,0.193909,0.558436,-0.0648426,0.0236348,-0.0144791,0.025944,-0.0671518,-1.41264,0.0262517,1295,850,8.65706,-2.86841,29.2585,-6.63654,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.682749,0.192813,0.51955,-0.064246,0.0232552,-0.011576,0.0247607,-0.0657515,-1.44147,0.0240503,1302,850,8.11775,-2.787,29.067,-6.71686,22.6802,-3.77371
0.643841,8.52888,0.111552,0.631351,0.19228,0.482138,-0.063044,0.0224434,-0.00869655,0.0233191,-0.0639197,-1.47044,0.0214,1309,850,7.50772,-2.71037,28.807,-6.81807,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.582066,0.189311,0.465866,-0.0611088,0.0212639,-0.00590656,0.0216853,-0.0615301,-1.49958,0.0224858,1316,850,6.97217,-2.63025,28.6115,-6.8921,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.537192,0.191328,0.434872,-0.05841,0.0198141,-0.00327333,0.0199508,-0.0585467,-1.52905,0.0237525,1323,850,6.44297,-2.58743,28.4352,-7.0034,23.4188,-4.17939
2.73026,8.55011,0.108472,0.498545,0.191929,0.398301,-0.0551599,0.0182025,-0.000824258,0.0182118,-0.0551691,-1.55956,0.023121,1330,850,5.96298,-2.53968,28.2685,-7.06447,23.5964,-4.30473
3.41816,8.55377,0.140913,0.464705,0.190933,0.350304,-0.0516202,0.0164536,0.00139138,0.0164821,-0.0516487,1.55037,0.0209572,1337,850,5.50265,-2.46547,28.1032,-7.12082,23.7113,-4.47063
4.10738,8.55682,0.169552,0.426184,0.186294,0.323373,-0.0479233,0.0146377,0.0033179,0.0148132,-0.0480988,1.51796,0.0174322,1344,850,5.04933,-2.37517,27.8812,-7.16451,23.8487,-4.61082
4.80143,8.56226,0.181015,0.38686,0.182506,0.290308,-0.044102,0.0128082,0.00491232,0.0132291,-0.0445229,1.48532,0.0164761,1351,850,4.57149,-2.27541,27.735,-7.20428,24.0633,-4.74124
5.49298,8.56504,0.203627,0.351558,0.177896,0.26051,-0.0402043,0.0110832,0.00611857,0.011803,-0.0409241,1.45369,0.0155599,1358,850,4.14251,-2.16878,27.5872,-7.22847,24.2398,-4.85505
6.18409,8.56693,0.229401,0.32546,0.171392,0.233167,-0.0363335,0.00953316,0.00701106,0.0105809,-0.0373812,1.42245,0.0150166,1365,850,3.8127,-2.0599,27.5255,-7.21632,24.4109,-4.96088
6.87495,8.56854,0.257695,0.310031,0.165973,0.20523,-0.032543,0.00814902,0.00763283,0.00953364,-0.0339276,1.39134,0.0149962,1372,850,3.58776,-1.97317,27.5726,-7.2049,24.5794,-5.06943
7.56795,8.57205,0.279569,0.297997,0.162425,0.179533,-0.0289038,0.00689386,0.00800477,0.00860229,-0.0306122,1.36053,0.0153503,1379,850,3.40158,-1.91227,27.6861,-7.23068,24.7822,-5.19482
8.26147,8.5778,0.301449,0.281849,0.160389,0.155805,-0.0255709,0.00575089,0.00817053,0.00775412,-0.0275741,1.33036,0.0149355,1386,850,3.17835,-1.86388,27.7621,-7.32735,24.9938,-5.3657
8.95539,8.58377,0.323469,0.26396,0.15853,0.13739,-0.0225624,0.00474588,0.00815879,0.00699776,-0.0248143,1.30149,0.013698,1393,850,2.9512,-1.81579,27.8198,-7.44997,25.2126,-5.54112
9.65038,8.58892,0.342888,0.24668,0.155887,0.12365,-0.0197554,0.0038853,0.00801362,0.00634566,-0.0222158,1.27291,0.0131495,1400,850,2.74252,-1.76337,27.8949,-7.55095,25.4491,-5.69079
10.3443,8.59161,0.367728,0.235478,0.155624,0.104839,-0.0171468,0.00314035,0.00777477,0.0057772,-0.0197836,1.24382,0.0125076,1407,850,2.5802,-1.72852,28.0244,-7.63375,25.6704,-5.80826
11.0378,8.59339,0.395535,0.226853,0.155324,0.0895703,-0.0148447,0.0024485,0.00749497,0.00524472,-0.0176409,1.21371,0.0118034,1414,850,2.45278,-1.6976,28.1714,-7.71497,25.8871,-5.91688
11.7314,8.59554,0.424262,0.218395,0.154772,0.0770165,-0.0128881,0.00179876,0.00718178,0.00472683,-0.0158162,1.18366,0.0106611,1421,850,2.33414,-1.66793,28.3205,-7.80965,26.108,-6.03609
12.4278,8.59918,0.444849,0.209508,0.151805,0.0729819,-0.0112042,0.00121381,0.00682403,0.00423081,-0.0142212,1.15452,0.0102763,1428,850,2.23487,-1.63493,28.4956,-7.88948,26.37,-6.15765
13.128,8.60514,0.45319,0.20174,0.149224,0.0714399,-0.00966814,0.00071225,0.00641766,0.00377581,-0.0127317,1.12542,0.0101498,1435,850,2.15342,-1.61396,28.7372,-7.9793,26.69,-6.28474
13.8285,8.61062,0.46197,0.195886,0.147457,0.0669097,-0.00827343,0.000297589,0.00599525,0.00338152,-0.0113574,1.0957,0.00995366,1442,850,2.0826,-1.59063,29.0082,-8.06932,27.0158,-6.40336
14.5311,8.6182,0.465369,0.191764,0.146342,0.0587206,-0.00710961,-5.65691e-05,0.00560543,0.00303938,-0.0102056,1.06618,0.00944345,1449,850,2.01869,-1.56499,29.3318,-8.18676,27.3721,-6.54623
15.2351,8.62714,0.465752,0.188208,0.144052,0.0519706,-0.00620726,-0.000355341,0.00526324,0.00274058,-0.00930318,1.03909,0.00904121,1456,850,1.96459,-1.52699,29.6801,-8.31419,27.7491,-6.70617
15.9414,8.63688,0.459585,0.184528,0.14138,0.0462808,-0.00551271,-0.000617422,0.00496126,0.00246712,-0.00859725,1.01456,0.00909756,1463,850,1.91222,-1.49115,30.06,-8.42917,28.1606,-6.85993
16.6497,8.64619,0.448258,0.180191,0.139733,0.0430399,-0.00495715,-0.00085249,0.00469607,0.00222013,-0.00802977,0.991406,0.00928466,1470,850,1.85965,-1.46823,30.4587,-8.53408,28.6005,-6.98713
17.3593,8.65458,0.434064,0.175526,0.139629,0.0405269,-0.00452245,-0.00106258,0.00445697,0.00198841,-0.00757344,0.970519,0.009453,1477,850,1.80528,-1.45949,30.8723,-8.63004,29.0594,-7.08539
18.0716,8.66421,0.412362,0.171533,0.1395,0.0374944,-0.00421369,-0.00124074,0.00423547,0.00176153,-0.00721596,0.954163,0.00965667,1484,850,1.75609,-1.44901,31.332,-8.72505,29.5571,-7.18338
18.7851,8.67604,0.388748,0.169175,0.138625,0.0350239,-0.00400162,-0.00138932,0.00402597,0.00153708,-0.00692802,0.942257,0.00974771,1491,850,1.72495,-1.43635,31.825,-8.84696,30.0715,-7.31943
19.5003,8.68999,0.361921,0.167164,0.137325,0.0344304,-0.00383521,-0.00150349,0.00382416,0.00132858,-0.00666728,0.933356,0.00968879,1498,850,1.70273,-1.42757,32.3415,-8.99445,30.6079,-7.48717
20.2143,8.70273,0.34119,0.164911,0.137409,0.0325618,-0.00368342,-0.00158419,0.00363728,0.00115189,-0.00641951,0.925868,0.00940378,1505,850,1.67409,-1.43606,32.8398,-9.14471,31.1272,-7.65067
20.929,8.71461,0.319517,0.16252,0.13829,0.0302359,-0.00352142,-0.00162747,0.00346253,0.00101525,-0.00616413,0.91888,0.00919534,1512,850,1.64239,-1.44346,33.3485,-9.28963,31.6579,-7.7931
21.6451,8.72582,0.295358,0.159945,0.13836,0.030216,-0.00335681,-0.00163432,0.00328612,0.000901545,-0.00589267,0.913558,0.00929171,1519,850,1.61563,-1.43588,33.8703,-9.41814,32.2062,-7.91322
22.3633,8.73803,0.266335,0.156825,0.13758,0.0316685,-0.00321244,-0.00161557,0.00309897,0.000786174,-0.00561418,0.911478,0.00921307,1526,850,1.58807,-1.42363,34.413,-9.54242,32.7826,-8.03686
23.0836,8.75129,0.232199,0.153513,0.13585,0.0339234,-0.00308931,-0.00158027,0.00289876,0.00066056,-0.00533014,0.912718,0.00886485,1533,850,1.56142,-1.41014,34.982,-9.65494,33.3882,-8.16415
23.8056,8.76584,0.194362,0.1499,0.134131,0.0339001,-0.00295969,-0.00153377,0.00269821,0.000544086,-0.00503755,0.914564,0.0086747,1540,850,1.52533,-1.39617,35.5738,-9.77388,34.0174,-8.30477
24.5273,8.77971,0.159938,0.147581,0.133104,0.0299732,-0.00280926,-0.00147316,0.00250557,0.000451894,-0.00473431,0.915681,0.0087741,1547,850,1.49041,-1.38073,36.1766,-9.89247,34.6406,-8.44281
