 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7529,6.27908,0.0642452,0.256492,-0.0592692,0.0302268,0.00967452,-0.00346494,-0.00686182,0.0126046,-0.006395,-0.403571,0.0107581,1071,871,2.71802,0.566877,21.6187,0.724059,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.263082,-0.0564587,0.0205019,0.00953313,-0.00334368,-0.00722426,0.0127717,-0.00658221,-0.421426,0.0114277,1078,871,2.7643,0.547905,21.6292,0.554643,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.271377,-0.0529749,0.0115633,0.00928676,-0.00319485,-0.00759722,0.0128778,-0.00678591,-0.441554,0.0123662,1085,871,2.82915,0.543066,21.6056,0.403281,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.280607,-0.0532746,0.012993,0.00891821,-0.00301304,-0.00797273,0.0129102,-0.00700498,-0.464207,0.0131773,1092,871,2.92603,0.562709,21.4088,0.353639,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.28848,-0.0549883,0.0173563,0.00845366,-0.00279523,-0.00836117,0.0129061,-0.00724767,-0.489319,0.0131467,1099,871,3.01539,0.584531,21.2517,0.284864,18.3338,-0.212809
-19.392,6.27309,0.265945,0.293867,-0.0566543,0.0182177,0.007928,-0.00253403,-0.00876462,0.0129039,-0.00750998,-0.516355,0.0127826,1106,871,3.07182,0.603821,21.1357,0.171966,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.296856,-0.0569896,0.0135646,0.00737138,-0.00221503,-0.00916163,0.0129179,-0.00776157,-0.544388,0.012667,1113,871,3.09167,0.608245,20.9844,0.0580646,17.97,-0.470285
-18.0474,6.2718,0.355394,0.300359,-0.0580454,0.0141888,0.00678021,-0.0018309,-0.00955366,0.0129537,-0.00800439,-0.573693,0.0129788,1120,871,3.12796,0.621213,20.8698,-0.0544388,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.303375,-0.0587742,0.0149262,0.00614264,-0.00137852,-0.00996837,0.0130362,-0.00827206,-0.605027,0.0130174,1127,871,3.15937,0.634768,20.7519,-0.148168,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.307314,-0.0582252,0.020775,0.0054289,-0.000880237,-0.0104005,0.0131427,-0.00859405,-0.638153,0.012694,1134,871,3.21112,0.610194,20.6299,-0.261921,17.515,-0.790465
-16.0284,6.26671,0.488546,0.308897,-0.0550923,0.0157523,0.00459958,-0.000366912,-0.0107881,0.0131865,-0.00895384,-0.672276,0.012652,1141,871,3.21449,0.576986,20.5027,-0.383026,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.310148,-0.0512243,0.0134135,0.00366298,0.000132971,-0.0110829,0.0131205,-0.00932458,-0.706434,0.0128353,1148,871,3.21993,0.532387,20.3961,-0.512803,17.2334,-0.99935
-14.6799,6.264,0.572368,0.309696,-0.0468958,0.0109337,0.00261163,0.000619075,-0.0113036,0.0129627,-0.00973202,-0.741442,0.013548,1155,871,3.20729,0.500432,20.2747,-0.660839,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.311205,-0.0417267,0.0236989,0.00143461,0.00108477,-0.0114951,0.0127561,-0.0102367,-0.77779,0.0131328,1162,871,3.24824,0.422923,20.1962,-0.851043,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.312391,-0.0345918,0.0383995,0.000110846,0.00151269,-0.0116728,0.0125056,-0.010882,-0.815386,0.0121296,1169,871,3.29006,0.31228,20.1307,-1.06616,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.312441,-0.0270377,0.0504962,-0.00140635,0.0018707,-0.0118135,0.0121588,-0.0116944,-0.854308,0.0120859,1176,871,3.31447,0.208542,20.1303,-1.29795,16.994,-1.48541
-11.9603,6.27843,0.655762,0.311682,-0.0215092,0.0664238,-0.00310518,0.00214819,-0.0119052,0.011713,-0.01267,-0.893975,0.012507,1183,871,3.34002,0.124057,20.144,-1.52301,17.039,-1.62765
-11.2758,6.28638,0.660886,0.308975,-0.0170484,0.0839622,-0.0049132,0.00235562,-0.0119554,0.0112168,-0.0137744,-0.932958,0.0125421,1190,871,3.34997,0.0534028,20.1551,-1.77198,17.104,-1.79664
-10.5909,6.29327,0.665442,0.301976,-0.00663274,0.0881719,-0.00676264,0.00250192,-0.0119617,0.0106969,-0.0149577,-0.970136,0.0125474,1197,871,3.28454,-0.0642695,20.1547,-2.02862,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.293922,0.00614998,0.0934484,-0.00866135,0.00260427,-0.0118913,0.0101294,-0.0161865,-1.00659,0.0118818,1204,871,3.21024,-0.199248,20.1472,-2.29645,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.284297,0.021092,0.0994903,-0.0106262,0.0026661,-0.0117274,0.00949968,-0.0174598,-1.04319,0.0133543,1211,871,3.12131,-0.358856,20.1224,-2.5735,17.337,-2.17023
-8.53161,6.31062,0.669746,0.276803,0.0353237,0.119311,-0.0126137,0.00269906,-0.0115057,0.00886299,-0.0187777,-1.07898,0.0141413,1218,871,3.08637,-0.52784,20.1627,-2.86968,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.265569,0.0481058,0.1479,-0.0145915,0.0027174,-0.0112563,0.00826169,-0.0201358,-1.11313,0.0147232,1225,871,3.03489,-0.713766,20.1966,-3.14576,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.251162,0.0599295,0.174868,-0.0165565,0.00274094,-0.0109589,0.00769344,-0.021509,-1.14635,0.0143396,1232,871,2.94848,-0.893763,20.2037,-3.41905,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.236729,0.0671124,0.201473,-0.0184833,0.00277862,-0.0105853,0.00714988,-0.0228546,-1.17917,0.0147507,1239,871,2.86285,-0.998495,20.2369,-3.62738,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.223835,0.0746031,0.221726,-0.0203472,0.0028401,-0.0101509,0.00665596,-0.0241631,-1.21122,0.0164332,1246,871,2.7785,-1.07408,20.1929,-3.82405,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.211787,0.084607,0.242799,-0.0221543,0.00292046,-0.00964842,0.00620326,-0.0254371,-1.24284,0.0175408,1253,871,2.7046,-1.18008,20.194,-4.06335,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.196607,0.102062,0.256368,-0.0239141,0.00301919,-0.00908058,0.0057947,-0.0266896,-1.27416,0.0182964,1260,871,2.57976,-1.40476,20.231,-4.39899,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.179505,0.117945,0.265712,-0.0256508,0.00315533,-0.00841994,0.0054359,-0.0279314,-1.30629,0.01689,1267,871,2.42615,-1.60232,20.2608,-4.72165,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.163762,0.13023,0.270168,-0.0273013,0.00335787,-0.00763825,0.00515543,-0.0290988,-1.33967,0.0141647,1274,871,2.27593,-1.75736,20.3148,-4.98129,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.146703,0.132572,0.275228,-0.0286727,0.0036584,-0.00675449,0.00501279,-0.0300271,-1.3729,0.0141734,1281,871,2.1171,-1.81118,20.3436,-5.08097,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.127266,0.129867,0.275861,-0.0296566,0.00406697,-0.00577177,0.00502745,-0.0306171,-1.4059,0.0144122,1288,871,1.92511,-1.79544,20.3446,-5.17106,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.102973,0.125523,0.279729,-0.0302697,0.00458887,-0.00469959,0.00521135,-0.0308922,-1.43911,0.0150914,1295,871,1.69245,-1.73917,20.341,-5.28341,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0791995,0.121357,0.276379,-0.0304964,0.00522446,-0.00355392,0.00557461,-0.0308466,-1.47259,0.0154,1302,871,1.44744,-1.66131,20.3702,-5.34912,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0606857,0.117832,0.265263,-0.030201,0.00595488,-0.00236973,0.00610954,-0.0303556,-1.50563,0.0153664,1309,871,1.23657,-1.6044,20.416,-5.38596,20.144,-3.67439
1.16815,6.41361,0.540429,0.0425822,0.111094,0.246053,-0.029309,0.00675353,-0.00115135,0.00679025,-0.0293458,-1.53891,0.0184021,1316,871,1.0106,-1.50721,20.5167,-5.36521,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0185401,0.100602,0.210901,-0.0279107,0.00755174,0.000140276,0.0075523,-0.0279113,1.56684,0.0230205,1323,871,0.685792,-1.36779,20.5664,-5.30618,20.6524,-3.89447
2.55331,6.427,0.554867,-0.0053674,0.0866908,0.185847,-0.0261042,0.00828439,0.00153298,0.00835259,-0.0261724,1.52634,0.025167,1330,871,0.388295,-1.19516,20.5117,-5.26385,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0224517,0.0718451,0.179515,-0.02397,0.00887857,0.00296039,0.00914323,-0.0242347,1.48163,0.0246263,1337,871,0.207052,-1.04043,20.5103,-5.26952,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0335641,0.0597486,0.183681,-0.0216177,0.00930188,0.00431401,0.00989251,-0.0222083,1.43473,0.0216082,1344,871,0.111742,-0.905889,20.5552,-5.31621,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0459259,0.0467946,0.183652,-0.0191328,0.0095223,0.00554308,0.0105572,-0.0201677,1.38622,0.016088,1351,871,-0.00629413,-0.759699,20.6433,-5.30571,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0590184,0.0359383,0.167837,-0.0165844,0.009532,0.00661902,0.0111137,-0.0181661,1.33623,0.0147288,1358,871,-0.172693,-0.621393,20.7249,-5.28382,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0678036,0.0267245,0.146479,-0.0140496,0.00932701,0.00756649,0.0115624,-0.0162849,1.28354,0.012952,1365,871,-0.31079,-0.501069,20.7759,-5.26433,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0744704,0.0182131,0.12878,-0.0115975,0.00891358,0.0083699,0.0118955,-0.0145794,1.22855,0.0124497,1372,871,-0.418798,-0.384412,20.8733,-5.28603,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.080462,0.00990569,0.117548,-0.0093301,0.00831622,0.00898461,0.0120856,-0.0130995,1.17356,0.013373,1379,871,-0.503534,-0.278223,21.0419,-5.30666,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0866064,0.00435075,0.102539,-0.00734625,0.00758147,0.00940401,0.0121236,-0.0118884,1.12084,0.0134354,1386,871,-0.600728,-0.200652,21.2143,-5.32783,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0916593,0.000963444,0.0876014,-0.00561944,0.00677185,0.00962445,0.0120224,-0.01087,1.07138,0.0118749,1393,871,-0.68775,-0.148912,21.3967,-5.36727,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.094921,-0.00129046,0.0779629,-0.00404726,0.00594165,0.00965683,0.0118191,-0.00992474,1.02405,0.0106701,1400,871,-0.743467,-0.116365,21.5847,-5.4219,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0974378,-0.00345399,0.0739735,-0.00262552,0.00513311,0.00952829,0.0115415,-0.00903393,0.97872,0.0106263,1407,871,-0.776925,-0.0888687,21.8335,-5.5001,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0995891,-0.00553638,0.0713478,-0.00143015,0.00437495,0.0092737,0.0111897,-0.00824492,0.937062,0.0112165,1414,871,-0.803211,-0.0601837,22.0638,-5.59383,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.101433,-0.00718209,0.0650432,-0.000454146,0.00368308,0.00892633,0.0107774,-0.00754843,0.89926,0.0106802,1421,871,-0.836484,-0.0316989,22.3007,-5.69137,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.101901,-0.0069024,0.0508993,0.000381821,0.00307404,0.0085014,0.0103352,-0.00687938,0.863916,0.0103966,1428,871,-0.87794,-0.0126736,22.5684,-5.77294,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.101372,-0.00709317,0.0441037,0.00110864,0.00254225,0.00801065,0.0098681,-0.00621721,0.83002,0.00984311,1435,871,-0.889672,0.000813267,22.9046,-5.84432,24.02,-5.83987
13.6441,6.4829,0.871071,-0.10015,-0.00730879,0.0403771,0.00170227,0.0020769,0.00750429,0.00939621,-0.00561705,0.797876,0.00865569,1442,871,-0.8863,0.0101615,23.258,-5.94848,24.356,-5.9516
14.347,6.49031,0.869358,-0.098503,-0.0081393,0.0436491,0.00213227,0.00165837,0.00702588,0.0089252,-0.00513456,0.768542,0.00840684,1449,871,-0.859428,0.0171357,23.6474,-6.07479,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0967548,-0.00862596,0.0427522,0.00239631,0.00128273,0.0065902,0.0084532,-0.00477416,0.743254,0.00832167,1456,871,-0.843025,0.0212118,24.0355,-6.22308,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0953193,-0.00878783,0.0372452,0.00253152,0.000948609,0.00619743,0.00798783,-0.0045077,0.721888,0.00901524,1463,871,-0.842583,0.0278994,24.522,-6.36309,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0940001,-0.00811916,0.0327652,0.00259443,0.000654128,0.00583683,0.00754118,-0.00429263,0.703045,0.00895949,1470,871,-0.84092,0.0288304,25.0363,-6.48494,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0921571,-0.00761856,0.0286622,0.00262186,0.000401283,0.00548473,0.00710755,-0.00408441,0.685531,0.00836261,1477,871,-0.833078,0.0302911,25.5439,-6.60155,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0899421,-0.00795388,0.0266499,0.00260231,0.00019389,0.00513683,0.00667419,-0.00387799,0.670264,0.00737333,1484,871,-0.815573,0.0397542,26.0028,-6.70036,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0875139,-0.00851716,0.0238526,0.00253504,3.11454e-05,0.00480746,0.0062509,-0.00368471,0.658019,0.00697076,1491,871,-0.798154,0.0512147,26.4563,-6.80229,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0851632,-0.00948678,0.0215548,0.00244078,-9.20423e-05,0.00450121,0.00585035,-0.0035016,0.648268,0.00681097,1498,871,-0.780042,0.0674276,26.9681,-6.92822,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0839747,-0.00997378,0.020509,0.0023393,-0.000182569,0.00422073,0.00548343,-0.00332669,0.640244,0.00695361,1505,871,-0.770142,0.0777339,27.5179,-7.06966,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0834036,-0.0100049,0.0191801,0.00225275,-0.000252718,0.003957,0.00515058,-0.00315054,0.632096,0.00711257,1512,871,-0.767343,0.0819899,28.079,-7.18403,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.082912,-0.00961637,0.0171656,0.00218246,-0.000311138,0.00370618,0.00484594,-0.00297461,0.623139,0.00733538,1519,871,-0.767432,0.0776098,28.6525,-7.27678,29.543,-7.33763
22.166,6.60034,0.674663,-0.0822178,-0.00919972,0.0137953,0.00210389,-0.000361494,0.00346614,0.00455001,-0.00280762,0.614554,0.00752215,1526,871,-0.769416,0.0677018,29.2315,-7.36757,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0811453,-0.00968356,0.0126528,0.002007,-0.000406387,0.003234,0.0042521,-0.00265149,0.606835,0.00769856,1533,871,-0.761033,0.0680198,29.8459,-7.47794,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0798761,-0.0106574,0.0125572,0.00191578,-0.000439581,0.00301847,0.00397817,-0.00250197,0.599402,0.00779922,1540,871,-0.747568,0.0753871,30.4809,-7.58475,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0779886,-0.0114566,0.0117042,0.00184316,-0.000461465,0.00282321,0.00374016,-0.00235847,0.591639,0.00777679,1547,871,-0.730332,0.0866661,31.1451,-7.69468,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0761651,-0.0116902,0.0114537,0.00178673,-0.000474074,0.00265185,0.00353906,-0.0022264,0.583926,0.00737578,1554,871,-0.712248,0.0943397,31.8214,-7.80693,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0749247,-0.0109032,0.0115778,0.00172817,-0.000490764,0.00249255,0.00334702,-0.00210962,0.576007,0.0073325,1561,871,-0.699233,0.0920227,32.4753,-7.95491,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0734751,-0.0103814,0.0128684,0.00165897,-0.000508803,0.00233802,0.00315213,-0.00200196,0.568348,0.00750206,1568,871,-0.680635,0.0895128,33.1374,-8.10883,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0717647,-0.0100926,0.0136554,0.0015725,-0.000524382,0.00218275,0.00294555,-0.00189743,0.561504,0.0078522,1575,871,-0.660822,0.0856436,33.8351,-8.23883,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0710759,-0.0102217,0.0143919,0.00146922,-0.000535014,0.00202809,0.00272927,-0.00179507,0.555933,0.00784501,1582,871,-0.651055,0.0878066,34.5272,-8.35887,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0710114,-0.010953,0.0158178,0.00135705,-0.000540183,0.00186079,0.00249708,-0.00168021,0.549673,0.00757722,1589,871,-0.645093,0.0934269,35.2584,-8.44384,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0701791,-0.0111808,0.013412,0.00123861,-0.000532353,0.00165991,0.00223445,-0.0015282,0.540374,0.00753695,1596,871,-0.643244,0.101191,36.0209,-8.55473,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0688703,-0.0111577,0.0103248,0.00113889,-0.00049553,0.00142103,0.00196094,-0.00131758,0.52445,0.00736816,1603,871,-0.638927,0.105144,36.7787,-8.67567,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.203872,-0.0563617,-0.00758982,0.00820253,-0.00539734,-0.00304862,0.00885466,-0.00604947,-0.210733,0.00993901,1008,878,2.1098,0.616252,20.6044,1.7553,18.5223,1.17909
-28.2287,5.52543,0.255878,0.209547,-0.0566312,4.78448e-05,0.00876461,-0.00515191,-0.0036546,0.00966596,-0.00605326,-0.241809,0.0105167,1015,878,2.18225,0.594777,20.6358,1.62142,18.5099,1.04318
-27.5479,5.53547,0.232718,0.215923,-0.056719,0.0041218,0.00928997,-0.00493749,-0.00416946,0.0104218,-0.00606934,-0.265074,0.0111259,1022,878,2.25501,0.588436,20.695,1.49151,18.511,0.918557
-26.8665,5.54511,0.208972,0.222171,-0.0551239,0.00764807,0.00970753,-0.00476999,-0.00459666,0.0110437,-0.00610613,-0.282881,0.0116333,1029,878,2.32499,0.567682,20.764,1.35355,18.5215,0.804403
-26.1844,5.55468,0.183628,0.229343,-0.054914,0.0191188,0.0100409,-0.00463092,-0.00496434,0.0115627,-0.00615279,-0.297465,0.0132626,1036,878,2.42052,0.549432,20.8402,1.22253,18.5456,0.697293
-25.5041,5.5619,0.16965,0.236431,-0.0549813,0.0318262,0.0103232,-0.00449393,-0.00531441,0.0120322,-0.00620292,-0.311133,0.0134077,1043,878,2.51802,0.52829,20.8753,1.1075,18.5314,0.60158
-24.8263,5.56715,0.170749,0.244025,-0.054985,0.0370397,0.0105448,-0.00435588,-0.0056692,0.0124565,-0.00626755,-0.32523,0.0132015,1050,878,2.606,0.524479,20.8779,0.989414,18.4647,0.49673
-24.1505,5.57113,0.18404,0.251704,-0.0549308,0.0348254,0.0106704,-0.00423297,-0.00602486,0.0128013,-0.00636391,-0.339958,0.0121341,1057,878,2.67997,0.531562,20.8548,0.870045,18.3568,0.378142
-23.4741,5.57577,0.195717,0.259734,-0.0554638,0.0368023,0.010713,-0.00412804,-0.0063835,0.0130809,-0.00649594,-0.355207,0.0107608,1064,878,2.76611,0.529965,20.8411,0.749558,18.2628,0.251405
-22.7973,5.58141,0.207459,0.267421,-0.05507,0.0344244,0.0106825,-0.00402623,-0.00674373,0.0133064,-0.00665006,-0.371056,0.0108047,1071,878,2.83953,0.527569,20.8398,0.604347,18.1763,0.103934
-22.1212,5.58651,0.224494,0.27453,-0.0528899,0.0287888,0.0105908,-0.00391239,-0.00713148,0.0135099,-0.00683152,-0.388524,0.011467,1078,878,2.89979,0.505864,20.8255,0.44629,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.282269,-0.050529,0.0236904,0.0104093,-0.00377807,-0.00753791,0.0136664,-0.00703526,-0.407876,0.0122399,1085,878,2.96732,0.495753,20.7778,0.316874,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.291637,-0.0512115,0.0259286,0.0101175,-0.00361562,-0.00795572,0.0137602,-0.00725824,-0.429373,0.0124074,1092,878,3.06751,0.511913,20.6447,0.261289,17.71,-0.203616
-20.1085,5.57689,0.359172,0.300009,-0.0515851,0.0276358,0.00972862,-0.00341847,-0.00839627,0.0138185,-0.00750836,-0.453281,0.012366,1099,878,3.15636,0.51158,20.4981,0.198162,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.306779,-0.0533418,0.0299791,0.00927206,-0.0031729,-0.00886415,0.0138797,-0.00778058,-0.47937,0.0131586,1106,878,3.23021,0.540239,20.3763,0.0615821,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.310878,-0.0541196,0.0234768,0.00878477,-0.00286307,-0.00933603,0.0139645,-0.00804276,-0.506526,0.0133116,1113,878,3.25764,0.562689,20.2419,-0.0525706,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.314488,-0.0554053,0.0207405,0.00826799,-0.00247765,-0.00980829,0.0140786,-0.00828829,-0.534828,0.0130415,1120,878,3.28795,0.588126,20.1272,-0.136141,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.319686,-0.0569176,0.0221388,0.00769731,-0.0020147,-0.0102994,0.0142281,-0.00854548,-0.565111,0.0129838,1127,878,3.34343,0.607113,20.0276,-0.210346,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.326725,-0.0561221,0.0284451,0.00702642,-0.00150081,-0.0107981,0.0143722,-0.00884658,-0.59737,0.0129278,1134,878,3.42788,0.578629,19.971,-0.326371,16.668,-0.819035
-16.0727,5.57041,0.615114,0.329787,-0.0535348,0.0201701,0.0062104,-0.000966107,-0.0112458,0.0144265,-0.00918222,-0.630966,0.0137246,1141,878,3.43937,0.562849,19.8869,-0.44159,16.535,-0.92407
-15.3983,5.56929,0.654176,0.33131,-0.0505687,0.0142116,0.0052635,-0.000429838,-0.0116052,0.0143661,-0.00953244,-0.665127,0.0147171,1148,878,3.4398,0.537105,19.7979,-0.553175,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.332014,-0.0478827,0.00966458,0.00417775,0.000110547,-0.0118932,0.01421,-0.0099217,-0.700723,0.0155389,1155,878,3.43475,0.522536,19.7033,-0.671099,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.334877,-0.0436476,0.0228612,0.00294477,0.000645459,-0.0121478,0.0139972,-0.0104069,-0.738219,0.0145383,1162,878,3.49071,0.452845,19.6168,-0.82362,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.337591,-0.0367528,0.0429357,0.00155684,0.00114816,-0.012384,0.0137382,-0.0110332,-0.777149,0.0141858,1169,878,3.56018,0.324967,19.5666,-1.02164,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.337563,-0.0297212,0.0603946,-4.06076e-05,0.00158116,-0.0125844,0.0133808,-0.0118402,-0.817572,0.0145943,1176,878,3.59601,0.209917,19.5386,-1.24378,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.336947,-0.0231155,0.0761862,-0.00185524,0.00193451,-0.0127494,0.012929,-0.0128498,-0.859171,0.014178,1183,878,3.62251,0.105017,19.5485,-1.45574,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.334137,-0.0161319,0.0863862,-0.00382646,0.00221848,-0.0128904,0.0124361,-0.014044,-0.900555,0.0139551,1190,878,3.61404,0.0257978,19.5415,-1.71616,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.328303,-0.00600248,0.0883597,-0.00588234,0.00243973,-0.0130023,0.0119306,-0.0153732,-0.94026,0.0132317,1197,878,3.5552,-0.0719736,19.5666,-1.97986,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.320341,0.00519436,0.0976603,-0.00802569,0.00261106,-0.013047,0.011382,-0.0167966,-0.978933,0.0122858,1204,878,3.49125,-0.1874,19.555,-2.24361,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.308947,0.0190654,0.1102,-0.0102742,0.00273746,-0.0130013,0.0107698,-0.0183066,-1.01738,0.0149784,1211,878,3.39951,-0.353367,19.4998,-2.52697,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.298412,0.0334561,0.130263,-0.0125882,0.00283215,-0.0128959,0.010147,-0.0199031,-1.05483,0.0161696,1218,878,3.3342,-0.533881,19.4767,-2.82869,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.286853,0.0484033,0.154398,-0.0149483,0.00290827,-0.012753,0.0095477,-0.0215877,-1.09079,0.0169169,1225,878,3.26837,-0.735703,19.5218,-3.12721,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.272849,0.0609412,0.182582,-0.0173568,0.00298569,-0.0125456,0.00896517,-0.0233363,-1.12603,0.0173893,1232,878,3.18851,-0.915518,19.5548,-3.41115,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.258332,0.0677211,0.213682,-0.0197624,0.00307826,-0.0122323,0.00839274,-0.0250769,-1.16094,0.0175666,1239,878,3.11269,-1.0215,19.5753,-3.62471,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.245167,0.0759903,0.232547,-0.0221009,0.00319799,-0.0118154,0.00785788,-0.0267608,-1.19513,0.0183896,1246,878,3.02208,-1.10896,19.5428,-3.81323,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.233826,0.0871703,0.246028,-0.0243763,0.00333198,-0.0112822,0.00734472,-0.028389,-1.22908,0.0178458,1253,878,2.9369,-1.22041,19.5741,-4.04309,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.218558,0.105493,0.257171,-0.0266189,0.00348321,-0.0106452,0.00686727,-0.030003,-1.263,0.0169874,1260,878,2.80477,-1.43872,19.6522,-4.38199,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.199789,0.119817,0.2741,-0.0288596,0.00369041,-0.00987953,0.00645434,-0.0316235,-1.29801,0.0157751,1267,878,2.65274,-1.62941,19.6844,-4.67901,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.179761,0.131757,0.287624,-0.030998,0.00399623,-0.00895108,0.00615289,-0.0331546,-1.33436,0.0140338,1274,878,2.48113,-1.79216,19.6268,-4.94804,18.167,-3.06876
-2.35655,5.6758,0.708344,0.157869,0.136638,0.303058,-0.0327692,0.00443868,-0.00787074,0.00603512,-0.0343656,-1.37068,0.0133423,1281,878,2.29782,-1.877,19.5863,-5.1084,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.135118,0.135062,0.304405,-0.034033,0.00501404,-0.00664708,0.00611457,-0.0351335,-1.40672,0.0137349,1288,878,2.07372,-1.85814,19.5604,-5.21495,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.109143,0.131069,0.306039,-0.0348152,0.00571696,-0.00529511,0.00639729,-0.0354956,-1.44301,0.015102,1295,878,1.81861,-1.80243,19.5467,-5.32458,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0812137,0.12661,0.302414,-0.0350969,0.00653898,-0.00384209,0.00689055,-0.0354485,-1.47954,0.0165031,1302,878,1.53126,-1.73583,19.5502,-5.3854,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0574371,0.124238,0.29174,-0.0347219,0.0074493,-0.0023348,0.00757818,-0.0348508,-1.51566,0.0167747,1309,878,1.26818,-1.69851,19.5788,-5.42479,19.3778,-3.59262
