 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2771,9.85048,-0.31461,0.304853,0.0193279,0.0538249,-0.00860246,0.00202539,-0.00862642,0.00684324,-0.0134203,-1.06145,0.00930219,1197,836,3.218,-0.240268,25.775,-2.29699,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.299058,0.0324439,0.0662842,-0.00959382,0.00205952,-0.00822178,0.00630994,-0.0138442,-1.09366,0.00985879,1204,836,3.18279,-0.399242,25.8087,-2.60211,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.291069,0.0445872,0.0819668,-0.0105962,0.00207771,-0.00775648,0.00575673,-0.0142753,-1.12791,0.0102436,1211,836,3.13337,-0.558408,25.8065,-2.8759,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.281036,0.0553938,0.100664,-0.0115775,0.00208415,-0.0072711,0.00522975,-0.0147231,-1.16249,0.0102096,1218,836,3.07103,-0.713225,25.8035,-3.14709,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.26955,0.06574,0.118196,-0.0124756,0.00209531,-0.00681655,0.00478699,-0.0151673,-1.19472,0.0106013,1225,836,2.99192,-0.859489,25.7787,-3.41856,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.25833,0.0765018,0.134659,-0.0132768,0.00211354,-0.0064107,0.004434,-0.0155972,-1.2235,0.010586,1232,836,2.91338,-0.999005,25.7454,-3.70441,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.248718,0.0882689,0.145179,-0.0140261,0.0021247,-0.00604711,0.00413789,-0.0160393,-1.24942,0.0100139,1239,836,2.83731,-1.13065,25.7283,-3.97761,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.242284,0.100203,0.156612,-0.0147589,0.00212325,-0.00573568,0.00388756,-0.0165232,-1.27238,0.00976524,1246,836,2.79585,-1.26252,25.7575,-4.25325,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.234964,0.111256,0.165324,-0.0154707,0.00211509,-0.00548183,0.00368393,-0.0170395,-1.29206,0.009812,1253,836,2.73957,-1.38875,25.8045,-4.5184,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.224489,0.121415,0.167965,-0.0161262,0.00211014,-0.00528488,0.00353099,-0.0175471,-1.30815,0.0100159,1260,836,2.63741,-1.50552,25.8758,-4.75363,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.21105,0.12975,0.168354,-0.0167213,0.00212783,-0.00511725,0.00342747,-0.018021,-1.32208,0.0104029,1267,836,2.50052,-1.60127,25.9575,-4.96419,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.197234,0.137138,0.169776,-0.0172475,0.00216825,-0.00493546,0.00335081,-0.0184301,-1.33562,0.0108727,1274,836,2.36271,-1.68677,26.0526,-5.18147,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.1861,0.14052,0.176684,-0.0176507,0.00223842,-0.00472646,0.00330448,-0.0187168,-1.34896,0.0110092,1281,836,2.26658,-1.7239,26.1366,-5.37593,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.175011,0.139648,0.186184,-0.0179128,0.00234315,-0.00447618,0.00328821,-0.0188578,-1.36272,0.0109907,1288,836,2.17881,-1.71998,26.2127,-5.49766,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.163375,0.136209,0.192297,-0.0180466,0.00248973,-0.00418196,0.00330868,-0.0188655,-1.37742,0.0113411,1295,836,2.07852,-1.69563,26.2549,-5.57021,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.151274,0.131895,0.187414,-0.0180382,0.00270435,-0.00381482,0.0033837,-0.0187176,-1.39456,0.0112949,1302,836,1.94698,-1.64389,26.2869,-5.63324,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.138677,0.126561,0.179056,-0.0178246,0.00297621,-0.00335638,0.00350437,-0.0183528,-1.41471,0.0111596,1309,836,1.80229,-1.58608,26.3129,-5.71384,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.127067,0.119127,0.171116,-0.0173699,0.00329583,-0.00281487,0.00367238,-0.0177465,-1.43781,0.0108317,1316,836,1.66912,-1.50725,26.4149,-5.76758,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.116217,0.112686,0.158731,-0.0167164,0.00363062,-0.00219569,0.00386486,-0.0169506,-1.46451,0.0105944,1323,836,1.53205,-1.4245,26.5427,-5.83999,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.106218,0.105353,0.148867,-0.015948,0.00395383,-0.00149157,0.004065,-0.0160592,-1.4964,0.0102686,1330,836,1.40997,-1.33122,26.6743,-5.89694,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0961401,0.0969602,0.137807,-0.0151172,0.00423255,-0.000743779,0.0042611,-0.0151458,-1.53243,0.0100128,1337,836,1.28432,-1.22257,26.7591,-5.9525,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0862519,0.0874451,0.129173,-0.0142264,0.00445781,-2.51997e-05,0.00445784,-0.0142264,-1.56945,0.00969541,1344,836,1.167,-1.10731,26.83,-5.98296,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0760935,0.0770399,0.120774,-0.0132675,0.00461191,0.000623703,0.00463364,-0.0132893,1.53597,0.00945661,1351,836,1.04771,-0.978154,26.9414,-5.98825,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0670269,0.0676214,0.112005,-0.0122652,0.00469206,0.00120828,0.00477772,-0.0123509,1.50002,0.00949162,1358,836,0.938126,-0.864955,27.0758,-6.00026,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0588187,0.0587453,0.106949,-0.0112809,0.00468744,0.00177036,0.00488136,-0.0114748,1.46169,0.00965984,1365,836,0.846547,-0.769214,27.2236,-6.0474,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0529148,0.0506243,0.102732,-0.0103313,0.00459583,0.00230004,0.0049422,-0.0106776,1.42133,0.0100776,1372,836,0.780013,-0.683098,27.3511,-6.10071,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0472561,0.0443043,0.0959175,-0.00940001,0.00442761,0.00276125,0.00495862,-0.00993102,1.38081,0.0104084,1379,836,0.708594,-0.612308,27.4736,-6.1548,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0401385,0.0398714,0.0831622,-0.00848577,0.00420419,0.00315201,0.00494398,-0.00922556,1.34027,0.0104411,1386,836,0.60624,-0.542952,27.611,-6.21391,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0325583,0.0352632,0.0709918,-0.00757895,0.00394175,0.00347786,0.00491023,-0.00854743,1.29921,0.0100097,1393,836,0.500713,-0.479343,27.753,-6.27736,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0260385,0.0306618,0.0614848,-0.00666745,0.00365364,0.00375381,0.0048745,-0.00788831,1.25635,0.00928771,1400,836,0.412599,-0.417401,27.9048,-6.36391,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0222965,0.0259047,0.0601433,-0.00575769,0.00334915,0.00396543,0.0048338,-0.00724234,1.21255,0.00876623,1407,836,0.373849,-0.369692,28.0607,-6.45589,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0200122,0.0223296,0.0567558,-0.00488348,0.00304931,0.00410919,0.00479411,-0.00662828,1.16926,0.00874516,1414,836,0.343757,-0.325456,28.2522,-6.54702,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0173833,0.0204042,0.0506595,-0.00405813,0.00276761,0.00420776,0.00477257,-0.00606309,1.12613,0.00843851,1421,836,0.302345,-0.291701,28.471,-6.65016,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0143862,0.0188723,0.0445085,-0.0032886,0.00251125,0.00426064,0.00476522,-0.00554256,1.0842,0.00834668,1428,836,0.25689,-0.263851,28.7072,-6.75391,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0119082,0.0175555,0.043957,-0.00257292,0.00227612,0.00425479,0.0047487,-0.00504549,1.04437,0.00812262,1435,836,0.231594,-0.248792,28.9795,-6.86978,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0104915,0.016126,0.0452136,-0.00192477,0.00205866,0.00420244,0.00471748,-0.00458359,1.00669,0.00764781,1442,836,0.221869,-0.23875,29.2939,-6.98529,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.00935217,0.0146472,0.0455967,-0.00137256,0.00184952,0.00413007,0.00467164,-0.00419468,0.971359,0.00706293,1449,836,0.212578,-0.226214,29.6267,-7.10399,29.5786,-6.87154
15.3823,10.0627,0.112664,0.00850356,0.0134577,0.043223,-0.000936652,0.00165446,0.00404095,0.00460246,-0.00388465,0.940525,0.00632673,1456,836,0.198527,-0.210293,29.8922,-7.22044,29.8498,-7.00474
16.0807,10.0678,0.137434,0.00780874,0.0123486,0.0366506,-0.000610208,0.00146844,0.00392178,0.00448628,-0.00362804,0.914927,0.00619016,1463,836,0.174424,-0.195491,30.1788,-7.35312,30.1359,-7.16798
16.7883,10.0773,0.131435,0.00758978,0.0113012,0.0321881,-0.000354394,0.00129389,0.00377108,0.00432983,-0.00339034,0.892978,0.00622213,1470,836,0.160708,-0.185139,30.6012,-7.4733,30.5552,-7.31467
17.5008,10.0896,0.110115,0.00842085,0.0110819,0.0274387,-0.000143502,0.00113055,0.00360623,0.00415559,-0.00316854,0.872819,0.00654888,1477,836,0.156142,-0.177018,31.1055,-7.60892,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0089495,0.0110314,0.0257169,1.49514e-05,0.000982727,0.0034462,0.00397884,-0.00298116,0.855148,0.00682921,1484,836,0.156772,-0.168492,31.703,-7.72483,31.6351,-7.57773
18.935,10.116,0.0417006,0.0094484,0.0107267,0.0242133,0.000115654,0.00084195,0.0032954,0.00379415,-0.00283655,0.840276,0.00705947,1491,836,0.157777,-0.158963,32.2286,-7.85617,32.1535,-7.71109
19.6495,10.128,0.0198011,0.00958706,0.0104637,0.0216829,0.000181815,0.000714008,0.00315066,0.00360979,-0.00271397,0.827527,0.0070837,1498,836,0.152287,-0.149901,32.7492,-7.99295,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.00968257,0.0100263,0.0202679,0.000241295,0.00060477,0.00301559,0.0034441,-0.00259803,0.815495,0.00697638,1505,836,0.149573,-0.145373,33.2944,-8.12757,33.2122,-7.99706
21.083,10.153,-0.0335769,0.00922944,0.00977731,0.0193229,0.000306667,0.000514326,0.00288887,0.00330123,-0.00248024,0.803361,0.00681445,1512,836,0.142664,-0.142237,33.8436,-8.24611,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0083649,0.00910635,0.0199608,0.000373104,0.000439619,0.00277083,0.00317739,-0.00236466,0.791399,0.00670653,1519,836,0.136349,-0.137032,34.4061,-8.37634,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0075618,0.00819127,0.0217961,0.000426543,0.000373665,0.00265361,0.00305384,-0.00225363,0.780417,0.00654338,1526,836,0.134231,-0.134816,34.985,-8.5237,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.00765584,0.0072251,0.0239399,0.000470183,0.000314057,0.00253859,0.00293191,-0.00214767,0.770028,0.00645515,1533,836,0.141906,-0.131877,35.5903,-8.6706,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.00841294,0.00677827,0.0252867,0.000518891,0.000256838,0.00243989,0.00283127,-0.00205554,0.758573,0.00629572,1540,836,0.153638,-0.130634,36.2113,-8.80976,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.00958873,0.00685706,0.0235378,0.000583233,0.000210999,0.00235843,0.00276288,-0.00196865,0.746022,0.00615163,1547,836,0.160235,-0.121381,36.8385,-8.94369,36.7587,-8.843
25.4102,10.2381,-0.232034,0.010874,0.00734072,0.0207406,0.000656907,0.000182605,0.00228673,0.00271875,-0.00187924,0.733729,0.00663645,1554,836,0.164655,-0.116297,37.4988,-9.09517,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0118203,0.00850616,0.0162437,0.000715395,0.000145478,0.00220503,0.0026538,-0.00179293,0.721139,0.00713226,1561,836,0.160483,-0.120561,38.1962,-9.25047,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.012987,0.00908356,0.0135131,0.000761928,0.000111951,0.00212875,0.00259036,-0.00171648,0.70965,0.00697966,1568,836,0.163792,-0.125295,38.9339,-9.38165,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0133,0.00928085,0.0108328,0.000793796,8.57006e-05,0.00205608,0.00252609,-0.00164659,0.700137,0.00628061,1575,836,0.158939,-0.125992,39.6614,-9.50755,39.5299,-9.40597
28.3282,10.305,-0.429878,0.013292,0.00803867,0.0128721,0.000812671,7.38399e-05,0.00198512,0.00246245,-0.00157594,0.693404,0.00576136,1582,836,0.165306,-0.111027,40.3876,-9.64068,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0132137,0.00708417,0.0141227,0.000835661,8.74996e-05,0.00191686,0.0024146,-0.00149144,0.689033,0.00585175,1589,836,0.168623,-0.101406,41.1179,-9.78713,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0136658,0.00696043,0.013883,0.000885076,0.000141519,0.00185412,0.00240433,-0.00137773,0.686453,0.00626516,1596,836,0.172402,-0.099475,41.9263,-9.93235,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0146168,0.00685764,0.0127712,0.000984774,0.000240791,0.00180506,0.00245578,-0.00123021,0.68378,0.00633066,1603,836,0.178408,-0.0960778,42.7795,-10.0556,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.29621,-0.0634184,-0.0203438,0.00607603,-0.00297894,-0.00468686,0.00806505,-0.00496796,-0.401347,0.00831322,1008,843,3.03465,0.713353,26.497,2.22261,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.299615,-0.0633668,-0.0171835,0.0062886,-0.00283296,-0.00513777,0.00859786,-0.00514222,-0.42241,0.00818086,1015,843,3.07402,0.707434,26.4658,2.08846,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.302791,-0.0624014,-0.0132797,0.00648546,-0.0026945,-0.00558981,0.00912832,-0.00533735,-0.441651,0.00868328,1022,843,3.11229,0.693184,26.4419,1.93829,23.345,1.29658
-26.6362,9.05174,-0.604188,0.306239,-0.0623903,-0.00739005,0.00666838,-0.00257185,-0.0060137,0.00963181,-0.00553527,-0.457854,0.00913365,1029,843,3.15751,0.684764,26.4317,1.81258,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.310888,-0.0636301,-0.00136329,0.00681138,-0.00247024,-0.00638704,0.0100656,-0.00572446,-0.471221,0.00902625,1036,843,3.21577,0.687772,26.4481,1.70244,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.315355,-0.0647143,0.00252545,0.00690464,-0.00237261,-0.00672454,0.0104352,-0.00590321,-0.483473,0.00873637,1043,843,3.26805,0.690068,26.453,1.59264,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.319876,-0.0650603,0.00468421,0.00692865,-0.00225331,-0.00704961,0.0107504,-0.00607507,-0.496775,0.008574,1050,843,3.31737,0.687943,26.4213,1.47903,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.324212,-0.0639104,0.0070897,0.00684222,-0.00210026,-0.00735407,0.0109776,-0.00623566,-0.512259,0.00886815,1057,843,3.3649,0.674,26.3956,1.33919,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.328778,-0.0640012,0.0147432,0.00668492,-0.00192068,-0.00762959,0.0111414,-0.00637715,-0.528648,0.00961746,1064,843,3.42574,0.66486,26.3579,1.18692,23.04,0.579244
-22.5552,9.09116,-0.608254,0.335212,-0.0638741,0.023899,0.00644009,-0.00172279,-0.00787231,0.0112261,-0.00650878,-0.546247,0.0105062,1071,843,3.50888,0.654241,26.3601,1.02844,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.34067,-0.0633468,0.0308167,0.00610417,-0.00149679,-0.00810642,0.0112568,-0.00664939,-0.5662,0.0108759,1078,843,3.57766,0.63833,26.2797,0.858982,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.344223,-0.0612905,0.0337735,0.00564746,-0.00124013,-0.00832492,0.0112128,-0.00680544,-0.589279,0.010636,1085,843,3.61856,0.611721,26.1471,0.687014,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.346656,-0.0584128,0.0324573,0.0050676,-0.000955911,-0.00852819,0.0111002,-0.00698853,-0.615658,0.0107621,1092,843,3.63885,0.584838,26.0337,0.523317,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.349133,-0.0572863,0.0380093,0.00441197,-0.000644983,-0.0087384,0.0109803,-0.00721336,-0.644568,0.0124371,1099,843,3.67411,0.576277,25.9712,0.374859,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.351663,-0.056806,0.0435761,0.00372113,-0.000315876,-0.00895674,0.010884,-0.00747874,-0.674569,0.0144649,1106,843,3.71012,0.577099,25.9512,0.246931,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.351912,-0.0554439,0.0449662,0.00299963,1.9022e-05,-0.0091672,0.0107969,-0.00777822,-0.704818,0.0161089,1113,843,3.71406,0.560597,25.8554,0.119545,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.353863,-0.0515937,0.03315,0.0022252,0.000339543,-0.00936211,0.0106918,-0.00812709,-0.735214,0.0159496,1120,843,3.70699,0.525399,25.6973,-0.0370228,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.35648,-0.0472676,0.022471,0.00141776,0.000648473,-0.00957132,0.0106122,-0.00854593,-0.765315,0.0133948,1127,843,3.70872,0.483143,25.547,-0.204979,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.358038,-0.0444755,0.0209416,0.000605187,0.000948306,-0.00981199,0.0105902,-0.00903674,-0.79414,0.0107627,1134,843,3.71936,0.450737,25.3663,-0.377652,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.356688,-0.0411207,0.0249938,-0.000219897,0.00123177,-0.0100391,0.0105713,-0.00955938,-0.821486,0.00965761,1141,843,3.71198,0.416042,25.1981,-0.550913,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.354522,-0.0358231,0.0265837,-0.0010751,0.00147671,-0.0101923,0.0104726,-0.010071,-0.847666,0.00930549,1148,843,3.6905,0.363702,25.0327,-0.735192,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.352178,-0.029245,0.0260276,-0.00197752,0.00167658,-0.0102696,0.0102804,-0.0105813,-0.873432,0.00919738,1155,843,3.66208,0.298348,24.9336,-0.933157,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.350743,-0.0225702,0.0274556,-0.0029338,0.00182709,-0.0102967,0.0100149,-0.0111216,-0.898995,0.00903965,1162,843,3.64724,0.230281,24.8716,-1.11529,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.34864,-0.0161853,0.0301361,-0.0039777,0.00194187,-0.0102906,0.00968992,-0.0117257,-0.925428,0.00881648,1169,843,3.62849,0.161929,24.7955,-1.2923,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.34457,-0.00898304,0.0322342,-0.00513528,0.00202935,-0.010234,0.00928987,-0.0123958,-0.953754,0.00861754,1176,843,3.58822,0.08523,24.7103,-1.49353,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.338691,-0.00174571,0.0381699,-0.00637813,0.00210013,-0.0100987,0.00881335,-0.0130913,-0.984114,0.00878533,1183,843,3.53813,-0.000732142,24.6721,-1.71344,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.332307,0.00637599,0.049725,-0.00762385,0.00216784,-0.00987963,0.00829816,-0.0137542,-1.01544,0.00948229,1190,843,3.49542,-0.101589,24.6954,-1.97117,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.326154,0.0181507,0.062994,-0.00881797,0.00222067,-0.00957362,0.00775201,-0.0143493,-1.04688,0.0101469,1197,843,3.45831,-0.243221,24.728,-2.26217,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.319479,0.0322368,0.0759113,-0.00999406,0.00225641,-0.00918071,0.00716766,-0.0149053,-1.07958,0.010554,1204,843,3.41493,-0.414434,24.7377,-2.57548,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.310875,0.0456311,0.0923075,-0.0111825,0.00227237,-0.00872124,0.0065594,-0.0154696,-1.11392,0.0107543,1211,843,3.36053,-0.587196,24.7211,-2.87038,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.30034,0.0571972,0.111416,-0.0123504,0.00227705,-0.00824012,0.00598105,-0.0160544,-1.14835,0.0109741,1218,843,3.29377,-0.747309,24.7123,-3.15479,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.288276,0.0680336,0.130808,-0.0134315,0.00229236,-0.0077843,0.00549412,-0.0166333,-1.18058,0.0118597,1225,843,3.21289,-0.897888,24.6887,-3.43755,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.276213,0.0784206,0.150178,-0.0144113,0.00232116,-0.00735784,0.00509637,-0.0171865,-1.21012,0.0116373,1232,843,3.13273,-1.04419,24.6607,-3.72054,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.264946,0.0899757,0.165047,-0.0153349,0.00235044,-0.00695163,0.0047558,-0.0177402,-1.23768,0.0107142,1239,843,3.0502,-1.17963,24.6329,-4.00419,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.255919,0.102463,0.178132,-0.0162356,0.0023794,-0.00658179,0.00447144,-0.0183276,-1.26304,0.0100624,1246,843,2.98629,-1.31696,24.6514,-4.28218,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.24858,0.11477,0.185901,-0.0171089,0.00241159,-0.00625771,0.00424536,-0.0189427,-1.28574,0.00991751,1253,843,2.92735,-1.45511,24.7101,-4.5413,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.238158,0.125562,0.191488,-0.0179226,0.00245184,-0.00598103,0.00407784,-0.0195486,-1.30535,0.0102655,1260,843,2.83271,-1.58428,24.7715,-4.7895,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.225273,0.133984,0.1957,-0.0186811,0.00251244,-0.00572422,0.00395968,-0.0201284,-1.32316,0.0107676,1267,843,2.71073,-1.68982,24.8538,-5.00708,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.210762,0.140975,0.201759,-0.0193774,0.00259467,-0.00543956,0.00386757,-0.0206503,-1.34092,0.0127719,1274,843,2.5775,-1.78706,24.9109,-5.19786,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.19831,0.143633,0.211171,-0.0199349,0.00270668,-0.00511636,0.00380915,-0.0210373,-1.35856,0.0152692,1281,843,2.47468,-1.82718,24.9798,-5.36249,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.186234,0.143711,0.219093,-0.0203166,0.00285409,-0.0047444,0.00378792,-0.0212504,-1.37645,0.0166435,1288,843,2.37308,-1.82954,25.0486,-5.47762,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.173038,0.140675,0.223468,-0.0205369,0.00304307,-0.00433013,0.0038131,-0.0213069,-1.39481,0.0154989,1295,843,2.25276,-1.79384,25.1109,-5.55683,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.159011,0.136258,0.213776,-0.0205857,0.00329661,-0.00385228,0.00390262,-0.0211917,-1.41476,0.0129002,1302,843,2.0901,-1.72645,25.1516,-5.62214,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.142948,0.131448,0.199742,-0.0203843,0.00360224,-0.00328424,0.00404379,-0.0208259,-1.43715,0.0120453,1309,843,1.89631,-1.66038,25.1808,-5.71503,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.128536,0.121884,0.195756,-0.0198759,0.00395176,-0.00263147,0.00423891,-0.0201631,-1.4621,0.011842,1316,843,1.74551,-1.56323,25.2882,-5.74658,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.115585,0.113626,0.184353,-0.0191053,0.00431582,-0.00189619,0.00446834,-0.0192578,-1.49053,0.0119121,1323,843,1.59054,-1.46532,25.4012,-5.79227,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.104588,0.105715,0.17325,-0.0181681,0.00466565,-0.00107106,0.00471578,-0.0182183,-1.52403,0.0114395,1330,843,1.45574,-1.36445,25.505,-5.83169,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0946452,0.0980593,0.155343,-0.0171276,0.00496728,-0.000203914,0.00496916,-0.0171295,-1.56157,0.0107879,1337,843,1.31418,-1.25754,25.5755,-5.88188,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0832738,0.0888818,0.142169,-0.0159954,0.00521512,0.000630229,0.00523383,-0.0160141,1.54112,0.00991651,1344,843,1.17051,-1.14448,25.615,-5.90331,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0705396,0.0773341,0.133837,-0.0147744,0.00538448,0.0013898,0.00547984,-0.0148698,1.50229,0.00967548,1351,843,1.02604,-1.00733,25.6944,-5.89748,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0594279,0.0675486,0.122906,-0.0135003,0.00546892,0.00207282,0.00569278,-0.0137241,1.46321,0.00995783,1358,843,0.890591,-0.882589,25.7893,-5.90666,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0500217,0.058413,0.115239,-0.0122434,0.00545928,0.00271809,0.00586722,-0.0126513,1.42183,0.0106628,1365,843,0.780449,-0.77777,25.9042,-5.91989,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0437476,0.0505867,0.108948,-0.0110253,0.00535678,0.00331359,0.00600164,-0.0116701,1.37859,0.0111638,1372,843,0.704823,-0.689066,26.0262,-5.95337,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0378581,0.0437584,0.104134,-0.00984198,0.0051665,0.0038198,0.00608274,-0.0107582,1.33538,0.0112606,1379,843,0.636503,-0.610952,26.161,-5.99284,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0310913,0.039528,0.0885621,-0.00871252,0.00490347,0.00423424,0.00611281,-0.00992185,1.29259,0.0109992,1386,843,0.530321,-0.541057,26.3224,-6.06512,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0237758,0.0351804,0.0744686,-0.00762905,0.00458693,0.00456213,0.00610263,-0.00914474,1.25004,0.0108323,1393,843,0.42231,-0.473549,26.4701,-6.15569,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0167876,0.0306581,0.0628932,-0.00656451,0.00423902,0.00481981,0.00607671,-0.0084022,1.20653,0.0107807,1400,843,0.324039,-0.407546,26.6281,-6.24521,26.5263,-5.80647
10.416,9.30869,0.187615,0.0133046,0.0268907,0.0591153,-0.00552343,0.00387522,0.00499512,0.00603409,-0.00768231,1.16285,0.0102312,1407,843,0.281105,-0.364664,26.8024,-6.33563,26.732,-5.94439
11.1101,9.31133,0.214625,0.0116299,0.0230388,0.0586573,-0.00455489,0.0035173,0.00508556,0.00597374,-0.00701133,1.12082,0.00950044,1414,843,0.265083,-0.326721,27.0066,-6.41598,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0100842,0.0205319,0.0539563,-0.00367284,0.00317722,0.00511955,0.00591178,-0.00640741,1.08021,0.00832585,1421,843,0.238503,-0.293067,27.2371,-6.51077,27.1933,-6.19639
12.5024,9.31852,0.258557,0.00727719,0.018462,0.0484043,-0.00286307,0.00286316,0.00510441,0.0058526,-0.0058525,1.04099,0.00820773,1428,843,0.19678,-0.258739,27.4805,-6.60462,27.459,-6.31753
13.2021,9.32397,0.270306,0.00484523,0.0169761,0.0464806,-0.002113,0.00257292,0.00503003,0.0057789,-0.00531897,1.00335,0.00824768,1435,843,0.168345,-0.237887,27.7643,-6.71572,27.7656,-6.44496
