 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2004,10.4736,-1.04966,0.368563,-0.0155435,-0.00180422,0.00642737,-0.00155183,-0.00718918,0.0106598,-0.00578422,-0.532082,0.00787127,1022,829,3.79742,0.203902,29.5279,1.5799,25.7763,1.45269
-26.521,10.4807,-1.04865,0.373241,-0.0163821,0.001118,0.00645647,-0.0013014,-0.00763799,0.011144,-0.00598897,-0.550445,0.00843381,1029,829,3.84936,0.212977,29.488,1.43843,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.378586,-0.016784,0.00380806,0.00644111,-0.00107068,-0.0080274,0.0115478,-0.0061774,-0.566585,0.00801312,1036,829,3.9075,0.217529,29.5294,1.31546,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.383198,-0.016079,0.00681531,0.00636305,-0.000851948,-0.0083671,0.0118672,-0.00635611,-0.581863,0.00731632,1043,829,3.95842,0.211981,29.5883,1.18389,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.384904,-0.014819,0.00936824,0.00620602,-0.000626045,-0.0086833,0.0121211,-0.00654109,-0.597995,0.00700025,1050,829,3.97873,0.194096,29.5254,1.04267,25.6213,0.958782
-23.7952,10.51,-1.0668,0.386732,-0.0144739,0.0125764,0.00594535,-0.000379181,-0.00897719,0.012301,-0.00673478,-0.616057,0.00726108,1057,829,4.00194,0.183167,29.4372,0.892573,25.5183,0.81579
-23.1168,10.515,-1.0509,0.389759,-0.0147457,0.0168306,0.00563403,-0.000113535,-0.00923889,0.0124358,-0.00691527,-0.634615,0.00775257,1064,829,4.03978,0.177788,29.3561,0.743227,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.394412,-0.0149437,0.0234983,0.00523796,0.000151496,-0.0094475,0.0124786,-0.0070891,-0.653917,0.00815361,1071,829,4.0992,0.165807,29.3421,0.595271,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.399016,-0.0144634,0.0311741,0.00474402,0.000414284,-0.00962574,0.0124453,-0.00728703,-0.674787,0.00886489,1078,829,4.16025,0.146748,29.2797,0.438174,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.402863,-0.0130104,0.0384258,0.00414061,0.000673717,-0.0097748,0.0123345,-0.00752015,-0.697641,0.00888705,1085,829,4.21262,0.1222,29.1822,0.262474,25.1368,0.243835
-20.402,10.5325,-0.97643,0.405506,-0.00937777,0.0387449,0.00344529,0.000923904,-0.00989213,0.0121567,-0.00778754,-0.722018,0.00883404,1092,829,4.23782,0.089465,29.0919,0.0727554,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.406603,-0.0060163,0.0351025,0.00270402,0.00116065,-0.00998891,0.011951,-0.00808633,-0.746848,0.00904911,1099,829,4.23885,0.0619216,29.0466,-0.0913868,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.406923,-0.00430058,0.0353537,0.0019387,0.00138404,-0.0100612,0.0117264,-0.00840363,-0.771619,0.00968837,1106,829,4.24042,0.0437728,28.9904,-0.238628,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.406767,-0.00332389,0.0382233,0.00113701,0.00158721,-0.0100927,0.0114573,-0.00873308,-0.796548,0.0100592,1113,829,4.24302,0.0229759,28.8678,-0.371269,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.406818,-6.37694e-05,0.0378797,0.000293318,0.00174906,-0.0100857,0.0111331,-0.00909077,-0.82142,0.00997103,1120,829,4.2405,-0.0163389,28.7194,-0.537982,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.406874,0.00509636,0.0347148,-0.000558687,0.0018666,-0.0100692,0.0107959,-0.00948796,-0.845325,0.00974464,1127,829,4.23135,-0.0637952,28.5978,-0.723138,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.406424,0.00946482,0.0356667,-0.00138916,0.00194993,-0.0100676,0.0104855,-0.00992472,-0.867567,0.00937596,1134,829,4.22597,-0.110105,28.4875,-0.923641,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.404897,0.0143041,0.0367719,-0.00220454,0.00201881,-0.0100619,0.0101883,-0.010374,-0.888831,0.00938105,1141,829,4.20976,-0.152247,28.3583,-1.12452,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.401782,0.0202304,0.0403415,-0.00301922,0.00207023,-0.0100137,0.00985751,-0.0108065,-0.909826,0.00954292,1148,829,4.1825,-0.214304,28.2171,-1.33363,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.397976,0.0273147,0.0438545,-0.0038527,0.0020927,-0.00991755,0.00947349,-0.0112335,-0.931008,0.00978122,1155,829,4.14785,-0.295274,28.1111,-1.53909,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.394533,0.0348322,0.0460224,-0.00471602,0.0020916,-0.00980252,0.00906447,-0.0116889,-0.952505,0.00982296,1162,829,4.11389,-0.378849,28.0325,-1.73959,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.389851,0.0435599,0.0462592,-0.00563927,0.0020887,-0.00969914,0.00866519,-0.0122158,-0.974955,0.00955329,1169,829,4.06271,-0.465087,27.9382,-1.9727,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.38496,0.0526907,0.0464985,-0.00663896,0.00209423,-0.009593,0.00826769,-0.0128124,-0.998977,0.00913335,1176,829,4.00933,-0.552815,27.8294,-2.21802,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.378613,0.0636606,0.050215,-0.00767907,0.00211522,-0.00944539,0.0078575,-0.0134213,-1.02455,0.00863703,1183,829,3.94846,-0.675146,27.7595,-2.48391,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.373042,0.0754671,0.0594576,-0.00870433,0.00214897,-0.00924395,0.00744142,-0.0139968,-1.05082,0.00817576,1190,829,3.9078,-0.817034,27.7498,-2.76861,23.99,-1.83564
-10.2003,10.576,-0.571765,0.367273,0.0877144,0.0728529,-0.00970336,0.00219335,-0.00900133,0.0070342,-0.0145442,-1.07737,0.00846361,1197,829,3.87465,-0.966126,27.7492,-3.0711,24.066,-1.98876
-9.51155,10.584,-0.570328,0.360234,0.0995528,0.0893358,-0.0106862,0.00224033,-0.00871905,0.00663043,-0.0150763,-1.10435,0.00928319,1204,829,3.83611,-1.11595,27.7529,-3.37465,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.350358,0.111991,0.103727,-0.0116605,0.00227657,-0.00839388,0.00621755,-0.0156015,-1.13184,0.0101571,1211,829,3.76438,-1.28107,27.7332,-3.64918,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.339096,0.1255,0.117355,-0.0126075,0.00230202,-0.00803924,0.00581098,-0.0161164,-1.15924,0.0104644,1218,829,3.67695,-1.45682,27.7177,-3.93697,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.32737,0.138996,0.130588,-0.0135017,0.00231793,-0.00766709,0.00542398,-0.0166078,-1.18589,0.0102148,1225,829,3.58433,-1.63033,27.6985,-4.22531,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.316952,0.153142,0.140903,-0.0143325,0.00232104,-0.00727769,0.0050532,-0.0170647,-1.21166,0.00942543,1232,829,3.4982,-1.78539,27.6875,-4.53869,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.308209,0.166062,0.15004,-0.0150923,0.00230652,-0.00687493,0.00469514,-0.0174809,-1.2364,0.00885098,1239,829,3.42693,-1.92492,27.7039,-4.81685,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.301616,0.176953,0.161206,-0.0157914,0.00227116,-0.00648316,0.00435722,-0.0178775,-1.25949,0.0094296,1246,829,3.38313,-2.0486,27.7382,-5.08276,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.291294,0.186681,0.172852,-0.0164476,0.00222895,-0.0061354,0.00406415,-0.0182828,-1.28015,0.0101355,1253,829,3.30348,-2.17066,27.7448,-5.34823,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.279538,0.195141,0.184877,-0.0170537,0.00219131,-0.00585711,0.00383372,-0.0186961,-1.2974,0.0109713,1260,829,3.21106,-2.29029,27.7691,-5.59036,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.264809,0.203197,0.194393,-0.0175997,0.00218114,-0.0056329,0.00367273,-0.0190913,-1.31194,0.0115431,1267,829,3.08298,-2.3957,27.8053,-5.81815,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.250711,0.20919,0.20098,-0.0180531,0.00220145,-0.00541939,0.00356032,-0.019412,-1.32512,0.0114579,1274,829,2.95516,-2.47485,27.8851,-6.0352,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.23816,0.21359,0.201153,-0.0183688,0.00226407,-0.00519223,0.00349701,-0.0196018,-1.33766,0.011228,1281,829,2.82808,-2.51513,27.9639,-6.24084,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.225958,0.214067,0.19983,-0.0185493,0.00236684,-0.00493784,0.00347395,-0.0196564,-1.35023,0.0110629,1288,829,2.7022,-2.51078,28.0324,-6.37753,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.213074,0.212755,0.194383,-0.018604,0.00250901,-0.00465293,0.00348894,-0.019584,-1.36322,0.0112409,1295,829,2.56004,-2.48422,28.0719,-6.47058,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.199448,0.209516,0.187774,-0.0185246,0.00270036,-0.00430342,0.0035397,-0.0193639,-1.37817,0.0111221,1302,829,2.40823,-2.4403,28.0843,-6.55013,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.186235,0.204633,0.181741,-0.0182797,0.00293743,-0.00387845,0.00362417,-0.0189665,-1.39555,0.0108644,1309,829,2.26264,-2.39477,28.1116,-6.63855,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.174105,0.197185,0.179645,-0.0178384,0.00322022,-0.00337464,0.00374779,-0.018366,-1.41572,0.0101841,1316,829,2.13846,-2.32071,28.1826,-6.7099,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.163016,0.189923,0.176997,-0.0172176,0.00352363,-0.00279199,0.00389289,-0.0175868,-1.4393,0.00993298,1323,829,2.02337,-2.24192,28.2735,-6.79217,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.152472,0.180956,0.174873,-0.0164767,0.00383295,-0.00213579,0.00405513,-0.0166989,-1.46715,0.0103333,1330,829,1.91567,-2.1436,28.3751,-6.85289,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.141736,0.172144,0.168437,-0.0156794,0.00410954,-0.00143194,0.00421262,-0.0157825,-1.49893,0.0106438,1337,829,1.79522,-2.04022,28.4562,-6.89947,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.132395,0.164233,0.156473,-0.0148569,0.00433859,-0.000721129,0.00436564,-0.0148839,-1.5333,0.0109578,1344,829,1.67447,-1.93891,28.5636,-6.9245,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.123714,0.156577,0.140516,-0.013987,0.00450267,-3.60794e-05,0.00450274,-0.0139871,-1.56885,0.0108893,1351,829,1.5498,-1.8267,28.697,-6.93541,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.115432,0.148374,0.122399,-0.0130635,0.00459468,0.000612041,0.00461587,-0.0130847,1.53619,0.0103831,1358,829,1.42351,-1.70787,28.8484,-6.9565,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.106886,0.139153,0.109026,-0.0121279,0.00460858,0.00122721,0.00469809,-0.0122174,1.49799,0.0101745,1365,829,1.30689,-1.59229,29.0142,-6.99391,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0990671,0.130359,0.100992,-0.0112084,0.00453019,0.00179218,0.00473169,-0.0114099,1.45883,0.0102848,1372,829,1.21116,-1.49768,29.1474,-7.0381,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0918876,0.123352,0.0931989,-0.0103106,0.0043733,0.00227536,0.0047178,-0.0106551,1.42053,0.0102306,1379,829,1.12178,-1.41746,29.261,-7.092,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0842349,0.11738,0.0867875,-0.00942733,0.00416619,0.00266617,0.00467041,-0.00993156,1.38388,0.00974612,1386,829,1.03082,-1.34397,29.3668,-7.15218,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0762546,0.111379,0.0793062,-0.00854198,0.00392296,0.00297911,0.00459837,-0.00921739,1.34785,0.00897299,1393,829,0.933713,-1.26831,29.4998,-7.20867,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0693024,0.105699,0.0736441,-0.00763981,0.00365234,0.00324619,0.00451901,-0.00850649,1.3099,0.00827858,1400,829,0.851502,-1.1978,29.6402,-7.28464,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.064858,0.100885,0.0696194,-0.00672364,0.00335811,0.00347215,0.0044382,-0.00780373,1.26921,0.00794339,1407,829,0.798337,-1.13818,29.7757,-7.37495,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.061721,0.0977063,0.0631307,-0.00582445,0.00305558,0.0036616,0.00437065,-0.00713953,1.22599,0.00825802,1414,829,0.751036,-1.0903,29.9549,-7.47683,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0581742,0.0959532,0.0560107,-0.00496672,0.00275224,0.0038138,0.00431868,-0.00653317,1.18107,0.00843092,1421,829,0.697366,-1.05652,30.1643,-7.5825,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.054518,0.0944507,0.0500268,-0.00417192,0.00246388,0.00392015,0.00428175,-0.00598978,1.13659,0.00855003,1428,829,0.645495,-1.03113,30.3923,-7.6835,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.0519312,0.0931148,0.0483636,-0.00344106,0.00219761,0.00397279,0.0042498,-0.00549324,1.09399,0.00845564,1435,829,0.615831,-1.01801,30.6602,-7.79108,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.050074,0.0910715,0.0487523,-0.00277604,0.00194662,0.0039759,0.00420954,-0.00503896,1.05336,0.00796627,1442,829,0.599227,-1.00128,30.9743,-7.90642,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.0484182,0.0888455,0.0476144,-0.00219019,0.00171205,0.0039496,0.00416618,-0.00464431,1.01482,0.00758549,1449,829,0.580553,-0.979977,31.308,-8.01823,30.845,-7.01
15.4718,10.7907,-0.119934,0.047173,0.0869571,0.0448665,-0.00170264,0.00150225,0.00390655,0.00412224,-0.00432263,0.98003,0.00717018,1456,829,0.561377,-0.95336,31.5812,-8.12903,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.046111,0.085514,0.0391777,-0.00131,0.00131141,0.0038486,0.00406638,-0.00406497,0.949521,0.00708582,1463,829,0.535713,-0.926291,31.8518,-8.25656,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0458338,0.0841677,0.0342122,-0.000991582,0.00113061,0.00377788,0.00399358,-0.00385455,0.922306,0.00713189,1470,829,0.519646,-0.901231,32.2319,-8.38504,31.78,-7.44124
17.5873,10.8155,-0.106801,0.0465297,0.0832282,0.029111,-0.000742769,0.000958942,0.0036916,0.00389647,-0.0036803,0.898662,0.00737404,1477,829,0.512576,-0.881873,32.7257,-8.5352,32.2607,-7.60948
18.305,10.8301,-0.142305,0.0466905,0.0820404,0.0260325,-0.000562745,0.000803523,0.00358985,0.00377466,-0.00353388,0.879422,0.00791107,1484,829,0.505836,-0.866806,33.2873,-8.6604,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.0461827,0.0812854,0.0235083,-0.00044077,0.000664346,0.00348328,0.00363862,-0.00341504,0.864059,0.00820462,1491,829,0.493842,-0.858578,33.799,-8.78193,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0454292,0.0806921,0.0211394,-0.000348599,0.000551071,0.0033822,0.00351322,-0.00331075,0.851511,0.00834264,1498,829,0.479753,-0.852259,34.3028,-8.89851,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0452446,0.0804655,0.0188885,-0.000271578,0.00045742,0.00328288,0.00339597,-0.00321013,0.840687,0.00820386,1505,829,0.471366,-0.843828,34.8383,-9.03337,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0451698,0.080386,0.0167294,-0.000199093,0.000374145,0.00316867,0.00326913,-0.00309408,0.830503,0.00794274,1512,829,0.464222,-0.837934,35.4105,-9.18144,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0449211,0.0804673,0.0153068,-0.000125493,0.000301347,0.00303727,0.00313269,-0.00295684,0.820474,0.00786463,1519,829,0.457353,-0.834792,35.9967,-9.3402,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0440292,0.080558,0.0156006,-5.43923e-05,0.000231674,0.00289787,0.00299004,-0.00281276,0.810057,0.00800854,1526,829,0.449116,-0.841671,36.5716,-9.50527,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0431272,0.0799816,0.0173855,1.13849e-05,0.000176541,0.00276426,0.00285946,-0.00267153,0.80033,0.00809157,1533,829,0.445323,-0.84303,37.1472,-9.65189,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0428865,0.0788094,0.0202639,7.15492e-05,0.000127612,0.00263798,0.00273771,-0.00253855,0.790711,0.00796736,1540,829,0.451413,-0.835164,37.7365,-9.77826,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0433075,0.0777082,0.0204882,0.000142508,0.0001006,0.00251858,0.00264023,-0.00239712,0.781238,0.00765186,1547,829,0.456289,-0.818452,38.3624,-9.89116,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0442111,0.0778279,0.0175311,0.000215524,8.41782e-05,0.00241156,0.0025623,-0.0022626,0.771785,0.00803458,1554,829,0.456183,-0.809906,39.0338,-10.029,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0450097,0.0785685,0.0123837,0.000273187,4.15772e-05,0.00229652,0.00245682,-0.00214206,0.760206,0.00851359,1561,829,0.44835,-0.806979,39.7282,-10.1819,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0457843,0.0790445,0.00762358,0.000312809,7.64394e-06,0.00219493,0.00236045,-0.00204,0.750696,0.00856012,1568,829,0.441434,-0.807006,40.4386,-10.3139,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.04631,0.0788744,0.00365064,0.00032865,-3.12443e-06,0.0021106,0.00227987,-0.00195435,0.74618,0.00784413,1575,829,0.434483,-0.798685,41.1473,-10.445,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0465587,0.0777876,0.00475067,0.000308566,1.14943e-05,0.00204191,0.00220734,-0.00188728,0.74909,0.00701883,1582,829,0.440032,-0.784922,41.8867,-10.5782,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0463178,0.0769592,0.00710641,0.000242106,6.30614e-05,0.00197506,0.00212967,-0.0018245,0.76275,0.00688966,1589,829,0.444458,-0.776115,42.634,-10.7223,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0459198,0.0760193,0.0119754,0.000139762,0.000181069,0.00189587,0.0020564,-0.00173557,0.790845,0.00737447,1596,829,0.454994,-0.774969,43.4565,-10.8685,42.9783,-10.0486
30.629,11.0922,-0.825619,0.046681,0.0757558,0.0120926,4.87042e-05,0.000397371,0.00183023,0.00206155,-0.00161548,0.832881,0.00768408,1603,829,0.462455,-0.77259,44.3186,-10.992,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.370654,-0.0123053,-0.00984166,0.00696051,-0.0026878,-0.00620107,0.00999293,-0.00572021,-0.454821,0.00759843,1008,836,3.80984,0.175792,28.4673,1.7791,24.679,1.66282
-27.9396,9.74929,-0.810298,0.37421,-0.0124881,-0.00640823,0.00710749,-0.00236619,-0.00667764,0.0105577,-0.00581645,-0.476909,0.00728681,1015,836,3.85093,0.174973,28.425,1.62241,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.377979,-0.012741,-0.00216263,0.00722715,-0.0020788,-0.00716371,0.0111164,-0.00596801,-0.497379,0.00769368,1022,836,3.89588,0.1747,28.3697,1.46964,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.382384,-0.0138481,0.00215722,0.00732548,-0.0018179,-0.00762729,0.0116463,-0.00613868,-0.515414,0.00819782,1029,836,3.94777,0.184783,28.3321,1.34441,24.443,1.24638
-25.8993,9.77134,-0.825284,0.387639,-0.01491,0.00664157,0.0073723,-0.00157864,-0.00803978,0.0120983,-0.00630468,-0.531425,0.0080373,1036,836,4.00871,0.19162,28.3596,1.23706,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.392534,-0.0150684,0.0101001,0.00735264,-0.00134952,-0.00841299,0.0124731,-0.00646999,-0.546747,0.00752001,1043,836,4.06371,0.191935,28.4006,1.12171,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.395793,-0.0140789,0.0120598,0.00724872,-0.00111017,-0.00877607,0.0127897,-0.00665117,-0.563172,0.00726428,1050,836,4.09883,0.179899,28.3641,0.989928,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.399233,-0.0137908,0.0158615,0.00703052,-0.000848104,-0.00912621,0.0130313,-0.00684891,-0.581654,0.00760021,1057,836,4.13975,0.170743,28.3107,0.843646,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.403552,-0.0142566,0.0215822,0.00675229,-0.000571405,-0.00944186,0.0132175,-0.00703664,-0.600412,0.00836818,1064,836,4.19383,0.167764,28.2562,0.688566,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.409352,-0.0155644,0.0344811,0.00638332,-0.000298899,-0.00970456,0.0133058,-0.00722139,-0.619612,0.00906855,1071,836,4.27798,0.158206,28.2579,0.539038,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.414406,-0.0152837,0.0440128,0.00591324,-3.22693e-05,-0.00993705,0.0133127,-0.0074317,-0.640056,0.00969271,1078,836,4.34764,0.138682,28.1827,0.370653,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.417735,-0.0136244,0.051385,0.00532071,0.00023242,-0.0101424,0.0132332,-0.00768005,-0.662512,0.00958324,1085,836,4.39513,0.10774,28.0503,0.195063,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.420174,-0.00967686,0.0500488,0.0046182,0.000488178,-0.0103153,0.0130731,-0.00796674,-0.686609,0.0098772,1092,836,4.41494,0.0700733,27.9289,0.0107526,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.422243,-0.00714232,0.0511357,0.00385841,0.000733226,-0.0104685,0.0128803,-0.00828866,-0.711312,0.0120899,1099,836,4.43612,0.0415979,27.8856,-0.133697,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.423347,-0.00546733,0.0550032,0.00307006,0.000967617,-0.0105989,0.0126697,-0.00863203,-0.735968,0.0148219,1106,836,4.45338,0.0217537,27.8554,-0.274491,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.423294,-0.00473948,0.0614713,0.00224237,0.00118526,-0.0106838,0.0124107,-0.00898304,-0.760682,0.0159211,1113,836,4.46493,-0.00117896,27.7167,-0.396202,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.425322,-0.00066453,0.0529889,0.00136378,0.00136915,-0.0107253,0.0120917,-0.00935879,-0.785523,0.0144297,1120,836,4.4653,-0.0347789,27.5924,-0.56053,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.427195,0.00388952,0.0457536,0.00046565,0.00152173,-0.0107594,0.0117661,-0.0097787,-0.809917,0.0115645,1127,836,4.46635,-0.0736113,27.4678,-0.735895,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.428546,0.00795259,0.0431696,-0.000419929,0.00165722,-0.0108178,0.0114861,-0.0102489,-0.833255,0.0100748,1134,836,4.47198,-0.107537,27.317,-0.929321,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.427247,0.0126099,0.044557,-0.00130526,0.00179045,-0.0108763,0.0112285,-0.0107433,-0.856081,0.00971644,1141,836,4.45878,-0.150688,27.1789,-1.1307,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.424432,0.0189338,0.0462458,-0.00220738,0.00191191,-0.0108863,0.0109317,-0.0112272,-0.878891,0.00949263,1148,836,4.4304,-0.216533,27.0273,-1.34319,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.420838,0.0266236,0.0475779,-0.00314313,0.00201255,-0.0108411,0.010578,-0.0117086,-0.902123,0.00982162,1155,836,4.39289,-0.298327,26.9194,-1.55625,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.417995,0.0350928,0.0481741,-0.00412262,0.00209458,-0.0107744,0.0101999,-0.0122279,-0.925842,0.0101723,1162,836,4.36118,-0.383986,26.845,-1.75815,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.413912,0.043633,0.0502486,-0.0051802,0.00217788,-0.0107179,0.00983063,-0.0128329,-0.950727,0.0100263,1169,836,4.32008,-0.468156,26.7477,-1.97314,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.408984,0.0529015,0.0522573,-0.0063417,0.0022639,-0.010652,0.00944936,-0.0135272,-0.977348,0.00944532,1176,836,4.27013,-0.560093,26.632,-2.2107,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.402531,0.0638064,0.0546215,-0.00756815,0.00235178,-0.0105367,0.00903755,-0.0142539,-1.00538,0.00874554,1183,836,4.20505,-0.682422,26.5716,-2.465,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.395753,0.07505,0.0633465,-0.00879081,0.0024408,-0.0103559,0.00860559,-0.0149556,-1.03385,0.00853966,1190,836,4.15087,-0.817766,26.5962,-2.74427,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.389464,0.0884188,0.0754634,-0.00998293,0.00252666,-0.0101169,0.00816618,-0.0156225,-1.06226,0.00895539,1197,836,4.10903,-0.976891,26.6256,-3.05524,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.382361,0.10199,0.091098,-0.0111624,0.00260275,-0.00981945,0.00771149,-0.0162711,-1.09107,0.00970111,1204,836,4.06728,-1.14402,26.6413,-3.37253,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.372047,0.114911,0.110216,-0.012344,0.00265277,-0.00946456,0.0072293,-0.0169205,-1.1204,0.0105141,1211,836,4.00161,-1.31416,26.6104,-3.66326,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.359962,0.127393,0.132757,-0.0134996,0.00268338,-0.00907532,0.00675057,-0.0175668,-1.14947,0.0109026,1218,836,3.92663,-1.4952,26.581,-3.95602,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.346672,0.14057,0.149822,-0.0145924,0.00270457,-0.00866254,0.00629683,-0.0181846,-1.17769,0.0113832,1225,836,3.82717,-1.67214,26.5394,-4.25346,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.334082,0.153621,0.163755,-0.0156131,0.00271453,-0.0082217,0.00586217,-0.0187607,-1.20517,0.0108954,1232,836,3.72797,-1.8319,26.497,-4.55741,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.323291,0.166949,0.173643,-0.016561,0.0027071,-0.0077553,0.00544074,-0.0192946,-1.23191,0.00992876,1239,836,3.63779,-1.97727,26.4695,-4.84679,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.316197,0.17962,0.185838,-0.0174401,0.00268412,-0.0072943,0.00504992,-0.0198059,-1.25717,0.00952646,1246,836,3.59098,-2.11687,26.4915,-5.13249,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.307364,0.191484,0.196231,-0.0182632,0.00266016,-0.0068728,0.00471575,-0.0203188,-1.28017,0.0099747,1253,836,3.52298,-2.25905,26.521,-5.40419,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.294956,0.201609,0.206893,-0.0190258,0.00264519,-0.00651479,0.00445289,-0.0208335,-1.30013,0.0108432,1260,836,3.4203,-2.39446,26.5608,-5.6479,23.784,-3.18538
