 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.88826,7.78397,0.29866,0.0425983,0.084451,0.00840451,0.000210877,-0.000369266,-0.00012639,0.000237217,-0.000395605,-0.205458,0.00787871,1274,857,0.426777,-0.888695,21.2609,-4.19374,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.0423137,0.0842143,0.0137575,0.000196342,-0.00036414,-0.000119912,0.000220919,-0.000388717,-0.202158,0.00784667,1281,857,0.436674,-0.896866,21.4229,-4.28239,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0417936,0.0841702,0.018594,0.000167601,-0.000347436,-0.000112471,0.00019109,-0.000370925,-0.20589,0.00790911,1288,857,0.443021,-0.907506,21.5993,-4.36673,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0411579,0.0833116,0.0196699,0.000148184,-0.000313409,-0.00011384,0.000174733,-0.000339958,-0.229116,0.00792342,1295,857,0.439318,-0.903596,21.8464,-4.49001,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0411676,0.0831017,0.0175136,0.000148711,-0.0002601,-0.000112759,0.000177749,-0.000289139,-0.252051,0.00805847,1302,857,0.433969,-0.898093,22.0793,-4.60893,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0414444,0.0829045,0.0141163,0.000148611,-0.000197574,-9.38741e-05,0.000172428,-0.000221391,-0.24847,0.00740253,1309,857,0.428168,-0.890335,22.3243,-4.73209,21.9,-3.86677
1.28047,7.82684,0.259545,0.0429593,0.081939,0.0183424,0.000128654,-0.000135973,-5.57443e-05,0.000139918,-0.000147236,-0.199368,0.00761249,1316,857,0.453973,-0.882802,22.6257,-4.82589,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0447765,0.0809534,0.0226504,8.73631e-05,-8.03019e-05,-5.40965e-06,8.75375e-05,-8.04762e-05,-0.03222,0.00772441,1323,857,0.483149,-0.877092,22.9027,-4.92724,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0452208,0.0809532,0.0223089,3.42975e-05,-2.49525e-05,5.30639e-05,6.5446e-05,-5.6101e-05,0.530806,0.00776733,1330,857,0.486616,-0.876731,23.0676,-5.03474,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0439194,0.0823573,0.0164958,-1.72794e-05,2.6281e-05,0.000127504,0.000133852,-0.00012485,0.869991,0.00765547,1337,857,0.458254,-0.88623,23.1525,-5.20586,22.705,-4.34009
4.04385,7.84529,0.332881,0.0428535,0.0828505,0.0125616,-6.16968e-05,7.35136e-05,0.000207648,0.000224285,-0.000212468,0.942774,0.00723556,1344,857,0.43715,-0.886278,23.3025,-5.37378,22.8604,-4.5112
4.7381,7.851,0.342094,0.0428086,0.0826057,0.0133948,-0.000107408,0.000115016,0.00026458,0.000290807,-0.000283199,0.984354,0.00727619,1351,857,0.438615,-0.883743,23.5243,-5.50322,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0428367,0.0828228,0.0160182,-0.000160624,0.000151409,0.000292296,0.000326721,-0.000335935,1.03054,0.00745126,1358,857,0.445338,-0.892177,23.7057,-5.61437,23.268,-4.74667
6.11822,7.85368,0.397129,0.0430292,0.0834441,0.0166038,-0.000216816,0.000182678,0.000307683,0.000349766,-0.000383903,1.0733,0.00769659,1365,857,0.448339,-0.895936,23.842,-5.72101,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0428184,0.0845078,0.0145967,-0.000262333,0.000213721,0.000328004,0.000380964,-0.000429575,1.09928,0.00769385,1372,857,0.440444,-0.902305,23.9853,-5.83923,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0423889,0.0844993,0.0132095,-0.000274293,0.000245271,0.000340424,0.000413713,-0.000442734,1.11132,0.00788952,1379,857,0.432251,-0.898588,24.2026,-5.98576,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0416712,0.0843094,0.0111,-0.000250875,0.000280027,0.000324035,0.000433459,-0.000404307,1.12857,0.00792514,1386,857,0.419331,-0.894982,24.4313,-6.168,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0411857,0.0851375,0.0039167,-0.000216991,0.000309617,0.000283397,0.00043315,-0.000340524,1.15973,0.00748105,1393,857,0.394938,-0.888866,24.6629,-6.33017,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0410791,0.0862986,-0.00377352,-0.00019379,0.000331004,0.000235185,0.000420977,-0.000283762,1.20541,0.00764508,1400,857,0.372689,-0.883826,24.9073,-6.46236,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0413589,0.0862842,-0.00542281,-0.000177591,0.000343745,0.000184463,0.000402412,-0.000236257,1.26287,0.00773425,1407,857,0.370585,-0.877522,25.1568,-6.56563,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0413835,0.085597,-0.00125317,-0.000154173,0.000355977,0.000124902,0.000384916,-0.000183111,1.34312,0.0078261,1414,857,0.381661,-0.871954,25.3728,-6.67346,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0414045,0.0845135,0.00417971,-0.000123965,0.000368826,6.97843e-05,0.000378517,-0.000133656,1.4328,0.00780994,1421,857,0.396366,-0.867143,25.5828,-6.77375,25.1438,-5.88705
12.36,7.88463,0.606224,0.0412548,0.0847499,0.00289471,-9.7076e-05,0.000373578,3.64028e-05,0.000376377,-9.98749e-05,1.49406,0.00761076,1428,857,0.390924,-0.865206,25.8211,-6.88393,25.382,-5.99491
13.0599,7.8907,0.614401,0.0413,0.0854774,-0.000448536,-8.13684e-05,0.000363863,2.25533e-05,0.000365003,-8.25079e-05,1.52031,0.00752538,1435,857,0.381734,-0.875946,26.1459,-7.00673,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0413152,0.0855891,-0.00262345,-7.95062e-05,0.000343184,1.21789e-05,0.000343534,-7.98569e-05,1.54202,0.00718187,1442,857,0.375532,-0.880849,26.4965,-7.12585,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0411835,0.0850628,-0.00168016,-8.97316e-05,0.000313239,4.14455e-06,0.000313282,-8.97742e-05,1.56051,0.00687301,1449,857,0.376534,-0.880872,26.8578,-7.25789,26.414,-6.3936
15.1676,7.91313,0.620587,0.0407123,0.0842248,-0.000276694,-9.88633e-05,0.000279061,1.44959e-05,0.000279617,-9.94185e-05,1.53251,0.00681636,1456,857,0.375477,-0.870205,27.2231,-7.39864,26.786,-6.53638
15.8737,7.92233,0.613839,0.0403235,0.083925,0.00150859,-9.41675e-05,0.000242597,4.20095e-05,0.000247758,-9.93288e-05,1.44855,0.00722337,1463,857,0.376134,-0.864346,27.6302,-7.54647,27.1993,-6.67873
16.582,7.93211,0.601208,0.0402157,0.0837721,0.00444535,-8.089e-05,0.000208793,7.2345e-05,0.000225855,-9.79524e-05,1.33918,0.00741678,1470,857,0.382779,-0.862411,28.0707,-7.68879,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0401902,0.0844742,0.00507516,-7.12482e-05,0.000181152,8.12357e-05,0.000205038,-9.51337e-05,1.28483,0.00751806,1477,857,0.383611,-0.86857,28.5421,-7.81749,28.1166,-6.93112
18.0031,7.95127,0.565665,0.040362,0.0857354,0.00135703,-6.96645e-05,0.000164787,7.06523e-05,0.000184432,-8.93096e-05,1.29959,0.00745974,1484,857,0.374068,-0.876058,29.031,-7.92876,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0403892,0.0866244,-0.0042957,-6.46896e-05,0.000155848,5.99312e-05,0.000171082,-7.99236e-05,1.32188,0.00737254,1491,857,0.357694,-0.878037,29.546,-8.04228,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0403108,0.0860068,-0.00560489,-4.18737e-05,0.000154869,5.65887e-05,0.000169984,-5.6989e-05,1.30978,0.0072153,1498,857,0.352942,-0.872822,30.0779,-8.18006,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0403608,0.0847892,-0.00152452,-5.79571e-06,0.000160301,5.62098e-05,0.000177535,-2.30298e-05,1.27329,0.00684435,1505,857,0.364898,-0.866188,30.5886,-8.33639,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0402863,0.0840058,0.0040096,2.84509e-05,0.000176607,3.85052e-05,0.000186017,1.90412e-05,1.33112,0.00695306,1512,857,0.379678,-0.863006,31.1195,-8.48165,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0406788,0.0842286,0.00480541,5.01975e-05,0.000199325,8.62007e-06,0.000199822,4.97009e-05,1.51325,0.00734168,1519,857,0.385245,-0.858321,31.6868,-8.60933,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0413894,0.0848446,0.00131762,5.44378e-05,0.000225428,-2.48101e-05,0.000228955,5.09107e-05,-1.42958,0.00751774,1526,857,0.381596,-0.859069,32.2821,-8.72114,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0413763,0.0854011,-0.00126395,4.81538e-05,0.000253254,-5.72037e-05,0.00026813,3.32782e-05,-1.31639,0.00727516,1533,857,0.373324,-0.858867,32.8899,-8.84437,32.4457,-7.953
23.7346,8.04899,0.345536,0.0410756,0.0856482,-0.00205837,4.55644e-05,0.000282789,-8.00474e-05,0.000307273,2.10807e-05,-1.27397,0.00711304,1540,857,0.367445,-0.858628,33.5061,-8.98194,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0407214,0.0860937,-0.0010965,5.20436e-05,0.000309675,-9.26024e-05,0.000339505,2.22129e-05,-1.25916,0.00705678,1547,857,0.366023,-0.859455,34.1361,-9.12355,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0410009,0.086479,-0.00189696,5.99099e-05,0.00033599,-9.61183e-05,0.000366157,2.97424e-05,-1.26667,0.00702474,1554,857,0.365763,-0.859749,34.7816,-9.2527,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0411588,0.0862918,-0.00291396,4.33126e-05,0.000363989,-0.000103393,0.000394435,1.28672e-05,-1.28443,0.00718536,1561,857,0.363919,-0.859483,35.4219,-9.36059,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0413431,0.0845106,0.00147143,1.70761e-05,0.000391354,-0.000107001,0.000419785,-1.13544e-05,-1.31109,0.00709131,1568,857,0.378815,-0.852617,36.1065,-9.45647,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0414178,0.0836605,0.00327522,-4.46377e-06,0.000414724,-0.000100241,0.000437461,-2.72012e-05,-1.34774,0.00687739,1575,857,0.384728,-0.848547,36.8273,-9.59138,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.041375,0.0834028,0.00456669,-1.36783e-05,0.000435862,-7.5891e-05,0.000448328,-2.61444e-05,-1.40799,0.00667888,1582,857,0.387742,-0.844857,37.5463,-9.7446,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0410392,0.0842895,0.00419351,-1.12647e-05,0.000458792,-3.68749e-05,0.000461667,-1.41399e-05,-1.49298,0.00694113,1589,857,0.382536,-0.85092,38.2473,-9.91137,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0406006,0.0849728,0.00366272,1.79029e-05,0.00048365,7.55212e-06,0.000483772,1.77804e-05,1.55459,0.00701913,1596,857,0.375937,-0.85615,38.9555,-10.0619,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0405221,0.0852734,0.00321394,0.000125389,0.000500581,6.87331e-05,0.000512776,0.000113194,1.3952,0.0071997,1603,857,0.373237,-0.857573,39.7141,-10.1898,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0422329,0.081866,0.0220222,0.000121454,4.7115e-05,0.000230607,0.000317868,-0.000149299,0.705495,0.00770523,1008,864,0.461496,-0.894556,20.6995,0.492148,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0427645,0.0821018,0.0203924,5.69328e-05,2.18316e-05,0.000171487,0.000211765,-0.000133,0.734404,0.00794823,1015,864,0.463651,-0.890506,20.6495,0.367248,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0435347,0.0822079,0.0197356,1.35029e-05,3.42239e-05,0.000150208,0.000174428,-0.000126701,0.819831,0.00794711,1022,864,0.470122,-0.886395,20.6738,0.237758,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.043811,0.0823508,0.0190325,-2.34737e-06,6.0945e-05,0.000123971,0.000157245,-9.86478e-05,0.910365,0.00772139,1029,864,0.471371,-0.884336,20.7178,0.102261,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0438567,0.0826633,0.0175501,1.46237e-05,8.39149e-05,9.01714e-05,0.000145867,-4.73289e-05,0.968813,0.00712219,1036,864,0.468677,-0.885138,20.7042,-0.0231932,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0429849,0.0827772,0.0174567,4.909e-05,9.6474e-05,6.69947e-05,0.000143843,1.72146e-06,0.955355,0.00698413,1043,864,0.459274,-0.885113,20.6538,-0.142972,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0421562,0.0827039,0.018376,8.16131e-05,0.000100239,5.89713e-05,0.000150628,3.1224e-05,0.863714,0.00693729,1050,864,0.452401,-0.885453,20.5703,-0.264995,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0413541,0.0826589,0.0193493,9.56494e-05,9.98895e-05,6.19994e-05,0.000159805,3.57338e-05,0.802489,0.00672612,1057,864,0.445967,-0.889264,20.4843,-0.38823,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0412849,0.0824293,0.0193217,7.79895e-05,9.44439e-05,6.70288e-05,0.000153749,1.86849e-05,0.846463,0.00652028,1064,864,0.445126,-0.888394,20.4081,-0.516151,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0413167,0.0827741,0.0181767,3.68547e-05,8.71584e-05,8.22421e-05,0.000148009,-2.39957e-05,0.933795,0.0068235,1071,864,0.442905,-0.889634,20.2974,-0.653068,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0417626,0.0829672,0.0181505,-2.6117e-05,7.77733e-05,0.000109743,0.000147244,-9.55876e-05,1.00644,0.00719019,1078,864,0.447251,-0.890932,20.1556,-0.782257,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0436576,0.0836923,0.0168211,-0.000112751,6.51314e-05,0.000148753,0.000149505,-0.000197125,1.05484,0.00756965,1085,864,0.463671,-0.895038,20.0532,-0.870242,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0455026,0.0842157,0.0140542,-0.00021632,5.3132e-05,0.000197239,0.000157266,-0.000320454,1.08503,0.00758242,1092,864,0.476592,-0.895449,19.925,-0.932965,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0462184,0.0839909,0.0115793,-0.000327146,4.25485e-05,0.00023938,0.000160143,-0.00044474,1.11417,0.00776301,1099,864,0.478564,-0.883226,19.788,-1.02665,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0449478,0.0831571,0.0123338,-0.000435909,3.52027e-05,0.000268759,0.000157023,-0.00055773,1.14523,0.00796024,1106,864,0.467035,-0.871607,19.5668,-1.16247,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0428982,0.0829293,0.00835049,-0.00053089,2.92421e-05,0.000290987,0.000153046,-0.000654694,1.16854,0.00806643,1113,864,0.437331,-0.855884,19.3666,-1.30572,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0409336,0.0826923,0.00589612,-0.000603582,3.04865e-05,0.000307255,0.000154945,-0.000728041,1.18593,0.00815319,1120,864,0.411691,-0.845305,19.1998,-1.43679,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0402084,0.0830547,0.000257316,-0.000636143,4.3336e-05,0.000315392,0.000167164,-0.000759971,1.19667,0.0082113,1127,864,0.391745,-0.836902,19.0523,-1.55412,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0402352,0.0841898,-0.00498556,-0.000622658,6.55184e-05,0.000311212,0.00018538,-0.000742519,1.20316,0.00812354,1134,864,0.380092,-0.845258,18.8966,-1.67826,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0399003,0.0844825,-0.00681323,-0.000567946,9.52615e-05,0.000286761,0.000202056,-0.00067474,1.21429,0.0078122,1141,864,0.372223,-0.850804,18.7499,-1.78563,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0395278,0.0847843,-0.00655121,-0.000476842,0.000122359,0.000241447,0.00020754,-0.000562023,1.23163,0.00773528,1148,864,0.36846,-0.857022,18.6107,-1.89125,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0387091,0.0848136,-0.00672765,-0.000366366,0.000144865,0.000181274,0.000202617,-0.000424118,1.26237,0.00794978,1155,864,0.359212,-0.855595,18.479,-2.00204,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0383045,0.0849148,-0.00574496,-0.00025122,0.000159317,0.000115539,0.0001896,-0.000281503,1.31446,0.00806759,1162,864,0.35671,-0.853115,18.3877,-2.12211,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0386861,0.08526,-0.0062442,-0.000141563,0.000166008,5.15955e-05,0.000174433,-0.000149988,1.40895,0.00793632,1169,864,0.358915,-0.851234,18.3292,-2.24288,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0395506,0.085199,-0.00610296,-4.66132e-05,0.000170049,-1.35549e-05,0.000170894,-4.74579e-05,-1.50856,0.00798166,1176,864,0.367581,-0.848077,18.3413,-2.37312,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0410565,0.0852956,-0.00609428,3.40835e-05,0.000168915,-7.77548e-05,0.00020441,-1.41181e-06,-1.14255,0.00786312,1183,864,0.382498,-0.853329,18.423,-2.5208,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0424276,0.085267,-0.0061652,0.000101357,0.000161729,-0.000134928,0.000269807,-6.72032e-06,-0.895447,0.00743061,1190,864,0.395912,-0.861942,18.5186,-2.6966,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.042535,0.0846158,-0.00435757,0.000144572,0.000140867,-0.000178698,0.000321428,-3.59884e-05,-0.780216,0.0073954,1197,864,0.400812,-0.860558,18.5972,-2.83937,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0418397,0.084429,-0.00334166,0.000165292,0.000105984,-0.000199352,0.000337183,-6.5907e-05,-0.711564,0.00750812,1204,864,0.395642,-0.862969,18.6683,-2.96143,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0413059,0.0837762,-0.00232664,0.000179638,6.04189e-05,-0.000202435,0.000331057,-9.10002e-05,-0.642213,0.00779388,1211,864,0.392241,-0.856627,18.7614,-3.0604,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.041191,0.0840294,-0.000921381,0.000202046,1.10047e-05,-0.000196375,0.000324899,-0.000111849,-0.559036,0.00780906,1218,864,0.393809,-0.863031,18.9063,-3.17495,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.040735,0.0835667,0.00215869,0.000234303,-4.64704e-05,-0.000182786,0.000324392,-0.00013656,-0.457926,0.00756999,1225,864,0.39602,-0.861848,19.0508,-3.27659,18.617,-2.40693
-7.09527,7.03065,0.491749,0.0405242,0.0830866,0.00561712,0.000253475,-0.00010722,-0.000168385,0.000319864,-0.000173608,-0.375555,0.00725645,1232,864,0.401714,-0.862217,19.1986,-3.39085,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0406751,0.0833944,0.00677292,0.000248503,-0.000164467,-0.000160668,0.000303648,-0.000219612,-0.330624,0.00718712,1239,864,0.40555,-0.870533,19.3994,-3.48553,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.0408201,0.083974,0.0079414,0.000234825,-0.000214212,-0.000151738,0.000281292,-0.000260679,-0.297162,0.00753609,1246,864,0.409345,-0.884341,19.5287,-3.55222,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0410505,0.0844826,0.00749295,0.000225756,-0.000254872,-0.000136201,0.000261669,-0.000290785,-0.257811,0.00819719,1253,864,0.410157,-0.890195,19.6884,-3.6499,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0411553,0.0848718,0.00546146,0.000228081,-0.00028428,-0.000122629,0.000255919,-0.000312118,-0.223225,0.00857683,1260,864,0.405876,-0.888441,19.9099,-3.82956,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0418097,0.084915,0.0044247,0.000240727,-0.000303432,-0.000120119,0.000266063,-0.000328767,-0.207875,0.00843418,1267,864,0.40961,-0.885053,20.1247,-3.99962,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0423121,0.0848995,0.00567236,0.000245083,-0.000314319,-0.000123587,0.000271171,-0.000340406,-0.20803,0.00799875,1274,864,0.417338,-0.886531,20.3111,-4.12196,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0421749,0.08464,0.0104999,0.000225878,-0.000320544,-0.000121329,0.000251607,-0.000346273,-0.208961,0.00787586,1281,864,0.427442,-0.895944,20.4972,-4.19329,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0417737,0.0841566,0.0157364,0.00019262,-0.000315289,-0.000121181,0.000220051,-0.00034272,-0.222612,0.00808298,1288,864,0.43609,-0.90592,20.6798,-4.29413,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0410136,0.0832879,0.0192831,0.000169769,-0.000293198,-0.000131927,0.000204724,-0.000328153,-0.259004,0.00816128,1295,864,0.437174,-0.906384,20.922,-4.43222,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0407816,0.0830908,0.0178799,0.000166363,-0.000253383,-0.000138686,0.000208047,-0.000295066,-0.291969,0.0076414,1302,864,0.431237,-0.902774,21.164,-4.5314,20.752,-3.66095
0.52445,7.11141,0.423475,0.0411565,0.082768,0.015217,0.000159861,-0.000205418,-0.000122899,0.00019736,-0.000242918,-0.296154,0.00729502,1309,864,0.428293,-0.894654,21.4015,-4.64361,20.9816,-3.78077
1.22151,7.11797,0.410977,0.042508,0.0818917,0.0175787,0.000132204,-0.000158325,-8.41754e-05,0.00015483,-0.000180951,-0.262591,0.00746157,1316,864,0.447806,-0.885262,21.6837,-4.71852,21.253,-3.85664
1.91762,7.12465,0.404402,0.0442076,0.0816544,0.0184564,8.41996e-05,-0.000113815,-3.44314e-05,9.00158e-05,-0.000119632,-0.167341,0.00742119,1323,864,0.466971,-0.881962,21.956,-4.81777,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0446587,0.082394,0.0157067,2.48952e-05,-6.55075e-05,2.13709e-05,2.96926e-05,-7.03049e-05,0.220824,0.00744449,1330,864,0.464146,-0.8843,22.112,-4.93958,21.6557,-4.07294
3.29434,7.13219,0.458017,0.043764,0.0837638,0.0105147,-3.12298e-05,-1.71259e-05,9.29736e-05,6.90628e-05,-0.000117419,0.82325,0.0076787,1337,864,0.441322,-0.890619,22.2282,-5.12505,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0429717,0.083918,0.00901972,-7.59731e-05,3.16098e-05,0.000171907,0.000157944,-0.000202308,0.937028,0.00743442,1344,864,0.429218,-0.893025,22.3906,-5.29768,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0428163,0.0835606,0.0100835,-0.000119313,7.91269e-05,0.000230337,0.000230705,-0.000270891,0.988767,0.00722366,1351,864,0.430175,-0.892435,22.6211,-5.42245,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0429863,0.08354,0.01257,-0.000168556,0.000124745,0.000259876,0.000276494,-0.000320305,1.04228,0.00739425,1358,864,0.438006,-0.898569,22.812,-5.53197,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0431957,0.0837082,0.0157407,-0.000218757,0.000168,0.000273943,0.000309942,-0.0003607,1.09274,0.00758126,1365,864,0.447985,-0.903675,22.9306,-5.6488,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0433078,0.0836983,0.0191508,-0.000257535,0.000212887,0.000289907,0.000350999,-0.000395647,1.1262,0.00751786,1372,864,0.457729,-0.90582,23.0649,-5.78758,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0428312,0.084089,0.0169516,-0.000262353,0.000260451,0.000298477,0.00039581,-0.000397713,1.14504,0.00799029,1379,864,0.446864,-0.904799,23.2843,-5.94082,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0418147,0.084615,0.0115673,-0.000233431,0.00031066,0.000282584,0.000430867,-0.000353639,1.1686,0.008099,1386,864,0.422148,-0.902186,23.5149,-6.0917,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0410954,0.0855344,0.00428369,-0.000196493,0.000353156,0.00024697,0.000447821,-0.000291159,1.20476,0.0075499,1393,864,0.395107,-0.896366,23.7468,-6.21685,23.3109,-5.33629
9.52243,7.16715,0.649833,0.0411644,0.0860724,-0.000590312,-0.000171429,0.000386205,0.000204076,0.000452911,-0.000238135,1.25488,0.00753366,1400,864,0.382289,-0.890232,23.9859,-6.32512,23.5431,-5.44381
10.2187,7.17114,0.663077,0.0414196,0.0857816,-0.000654061,-0.000154605,0.000410257,0.00015675,0.000450839,-0.000195188,1.31746,0.00771075,1407,864,0.384294,-0.884254,24.2561,-6.43069,23.8106,-5.54979
10.9122,7.17349,0.68802,0.0414028,0.0850164,0.00290931,-0.000132354,0.000431977,9.95042e-05,0.000449007,-0.000149385,1.40128,0.00785685,1414,864,0.393447,-0.878857,24.4789,-6.54363,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0415356,0.0837292,0.00863035,-0.000107388,0.000450035,4.87161e-05,0.00045426,-0.000111613,1.48428,0.00782903,1421,864,0.410156,-0.87079,24.7107,-6.64557,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0415129,0.0844945,0.00463221,-8.94586e-05,0.000454963,2.29618e-05,0.00045593,-9.04254e-05,1.52872,0.00771784,1428,864,0.398522,-0.868905,24.944,-6.75326,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0416588,0.0855063,-6.26791e-05,-8.30089e-05,0.000441145,1.79982e-05,0.000441762,-8.36262e-05,1.53651,0.00777505,1435,864,0.386552,-0.876936,25.2746,-6.85789,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0414728,0.085726,-0.00243499,-8.81769e-05,0.000412066,1.53206e-05,0.000412535,-8.86457e-05,1.54021,0.00745825,1442,864,0.377753,-0.880982,25.6138,-6.97413,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0413144,0.0853483,-0.0023192,-0.00010254,0.000370555,1.13411e-05,0.000370827,-0.000102812,1.54684,0.00699714,1449,864,0.376166,-0.880394,25.9719,-7.0978,25.5258,-6.22798
15.104,7.20239,0.761723,0.0410982,0.0848567,-0.00271055,-0.000111556,0.000321982,2.14769e-05,0.000323043,-0.000112617,1.52142,0.00671942,1456,864,0.372614,-0.873482,26.3229,-7.23794,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0408494,0.084591,1.04971e-05,-0.000105345,0.000270839,4.63344e-05,0.000276462,-0.000110968,1.45003,0.00713979,1463,864,0.377197,-0.869042,26.7601,-7.39394,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0406253,0.0842902,0.00476133,-9.25069e-05,0.000223058,7.38795e-05,0.000239498,-0.000108947,1.35184,0.00727738,1470,864,0.38773,-0.866627,27.2419,-7.54261,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0404411,0.0847349,0.00634774,-8.20406e-05,0.000182764,8.02833e-05,0.000205203,-0.000104479,1.29826,0.00744626,1477,864,0.389737,-0.871141,27.7311,-7.6824,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0404371,0.0856978,0.00332251,-7.63081e-05,0.000153658,6.67614e-05,0.000171635,-9.42844e-05,1.30777,0.00733288,1484,864,0.3805,-0.876023,28.1994,-7.80237,27.7691,-6.90334
