 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.64481,5.75002,0.798694,-0.0769376,0.0288717,0.126079,-0.0108765,0.00879463,0.00970545,0.0127769,-0.0148589,1.18143,0.0145334,1372,878,-0.453989,-0.511485,20.1116,-5.28557,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0822941,0.0217685,0.115076,-0.00832172,0.00813221,0.0102373,0.0130386,-0.0132281,1.12387,0.0148059,1379,878,-0.53222,-0.416921,20.2837,-5.30255,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0874319,0.0174314,0.100687,-0.00615221,0.00733198,0.010524,0.0130883,-0.0119086,1.07028,0.0138058,1386,878,-0.618186,-0.350388,20.4668,-5.32561,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0916015,0.0139691,0.0874608,-0.00432365,0.00647204,0.0105866,0.0129575,-0.0108091,1.02116,0.011949,1393,878,-0.691903,-0.299786,20.6456,-5.35335,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0938999,0.0116144,0.081115,-0.00269866,0.0056133,0.0104681,0.0127202,-0.00980558,0.974363,0.0112333,1400,878,-0.7292,-0.278251,20.8236,-5.39191,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.095545,0.0092828,0.0771089,-0.00126589,0.00479215,0.0102152,0.012418,-0.0088917,0.929529,0.011322,1407,878,-0.753913,-0.251457,21.0572,-5.46446,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0970417,0.00745987,0.0737917,-9.39087e-05,0.00402692,0.00985947,0.012039,-0.00810595,0.888405,0.0114331,1414,878,-0.775546,-0.229953,21.2926,-5.55267,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0981141,0.00645946,0.0636688,0.000831901,0.00333103,0.00940952,0.0115736,-0.00741066,0.851411,0.0108895,1421,878,-0.811584,-0.204033,21.5694,-5.66318,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.0977371,0.00700983,0.0482474,0.00159944,0.00271946,0.00887834,0.0110554,-0.00673653,0.816894,0.0104965,1428,878,-0.848246,-0.181563,21.8784,-5.76544,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0967368,0.00684034,0.0413935,0.00224518,0.00219296,0.00829678,0.0105159,-0.00607775,0.783825,0.010012,1435,878,-0.855573,-0.163133,22.2321,-5.84369,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0950531,0.00654074,0.0374158,0.00274386,0.00173817,0.0077252,0.00998257,-0.00550054,0.752898,0.00936499,1442,878,-0.848354,-0.151251,22.5838,-5.936,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0928008,0.00627984,0.0411072,0.00306904,0.00133475,0.00720342,0.00945732,-0.00505353,0.725497,0.00954443,1449,878,-0.814522,-0.156627,22.9887,-6.06872,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0897496,0.0065914,0.0387677,0.0032258,0.000978236,0.00672602,0.00892127,-0.00471724,0.702623,0.00999801,1456,878,-0.789451,-0.158732,23.4409,-6.22961,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0876734,0.00709169,0.0347192,0.00325869,0.000669019,0.00628141,0.00837734,-0.00444963,0.683753,0.0104907,1463,878,-0.77899,-0.157396,23.9351,-6.37331,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0864359,0.00746939,0.0324667,0.00323663,0.000408391,0.00586393,0.00785455,-0.00420953,0.66708,0.0107094,1470,878,-0.772062,-0.147405,24.4328,-6.47914,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0836661,0.00654214,0.0284267,0.00320531,0.00019682,0.00546189,0.00736631,-0.00396418,0.651026,0.00965402,1477,878,-0.754422,-0.133029,24.9128,-6.56645,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0807115,0.00551571,0.0264658,0.00314107,3.29431e-05,0.00508256,0.00690185,-0.00372784,0.63703,0.008545,1484,878,-0.729281,-0.116566,25.3466,-6.63815,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0775781,0.00465317,0.0216931,0.00302329,-8.80376e-05,0.00473564,0.00645224,-0.00351699,0.6267,0.00793457,1491,878,-0.71038,-0.102346,25.7981,-6.7363,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0753044,0.00474957,0.0184736,0.00287119,-0.000177118,0.00441686,0.00601948,-0.00332541,0.619258,0.00776663,1498,878,-0.696156,-0.0932671,26.3008,-6.87126,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0739365,0.00496237,0.0166343,0.00271421,-0.000249982,0.00412722,0.00561738,-0.00315316,0.613018,0.0079809,1505,878,-0.687125,-0.0876769,26.8573,-7.01395,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0732908,0.00530161,0.0179574,0.0025785,-0.000317522,0.0038532,0.00524678,-0.00298581,0.605665,0.00835278,1512,878,-0.676316,-0.0898588,27.4403,-7.12736,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0727386,0.00623053,0.0173015,0.00245803,-0.000384057,0.00358835,0.00489648,-0.0028225,0.596865,0.0084285,1519,878,-0.672278,-0.0976091,27.994,-7.23121,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0715984,0.00766269,0.0121376,0.00231943,-0.000449029,0.00333186,0.00454317,-0.00267276,0.58852,0.00847632,1526,878,-0.675507,-0.114337,28.5514,-7.33105,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0698972,0.00688216,0.0100131,0.00215641,-0.000511343,0.00307925,0.00417828,-0.00253321,0.581007,0.00844015,1533,878,-0.663773,-0.110283,29.1657,-7.42888,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.068042,0.00619178,0.00874222,0.00199795,-0.000564591,0.00283416,0.00382701,-0.00239365,0.573107,0.00816785,1540,878,-0.648166,-0.105457,29.8227,-7.53026,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0660414,0.00512376,0.010001,0.00186043,-0.000610981,0.00260031,0.00350371,-0.00225426,0.563586,0.00758068,1547,878,-0.62374,-0.0929951,30.5104,-7.63115,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0644912,0.00498527,0.0109118,0.00174598,-0.000646915,0.00238602,0.00321872,-0.00211966,0.552998,0.00715264,1554,878,-0.605103,-0.0919062,31.1595,-7.75134,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0631672,0.00541839,0.0101334,0.0016268,-0.000680192,0.00218957,0.00294813,-0.00200152,0.542964,0.00727965,1561,878,-0.593848,-0.0963851,31.8003,-7.90213,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0618008,0.00586789,0.0103468,0.00150449,-0.000702005,0.00200626,0.00269084,-0.00188835,0.534014,0.00780474,1568,878,-0.579348,-0.096794,32.4646,-8.06322,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0611101,0.00624661,0.012111,0.00138079,-0.000706591,0.00182556,0.00243995,-0.00176575,0.52572,0.00831052,1575,878,-0.566889,-0.098002,33.1585,-8.19119,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0611624,0.00551945,0.0156571,0.00127199,-0.000691256,0.0016466,0.00220736,-0.00162663,0.516606,0.00829995,1582,878,-0.555977,-0.091344,33.8547,-8.28746,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0615526,0.00374928,0.0209736,0.00119353,-0.000659646,0.00145793,0.00199441,-0.00146052,0.502323,0.00795008,1589,878,-0.542581,-0.0802422,34.575,-8.35203,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0606696,0.00244567,0.0221083,0.00112894,-0.000614499,0.00123714,0.00177063,-0.00125619,0.478486,0.00778493,1596,878,-0.52923,-0.0710803,35.3305,-8.45356,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0588108,0.00227673,0.0199965,0.00108911,-0.00055193,0.000968742,0.00153812,-0.00100094,0.434024,0.00770038,1603,878,-0.516515,-0.0675983,36.0906,-8.57572,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.203803,-0.0318478,-0.0144767,0.00795672,-0.00574344,-0.00212452,0.00827861,-0.00606533,-0.15037,0.0117941,1008,885,2.09145,0.37444,19.7796,1.43099,17.6776,1.09728
-28.2679,4.83213,0.386348,0.209493,-0.0304358,-0.00906444,0.0085465,-0.00547795,-0.00299889,0.00916084,-0.00609229,-0.202063,0.0130883,1015,885,2.15917,0.348889,19.8302,1.26643,17.6797,0.954019
-27.5867,4.84294,0.359886,0.215812,-0.0300402,-0.000699684,0.00910281,-0.00523656,-0.00365731,0.00998175,-0.0061155,-0.23585,0.0143355,1022,885,2.23935,0.343911,19.8931,1.10502,17.6936,0.823282
-26.906,4.85216,0.337511,0.221785,-0.0292638,0.00784927,0.00954337,-0.00503637,-0.00415301,0.0106434,-0.00613636,-0.25892,0.0141923,1029,885,2.31641,0.330006,19.943,0.963723,17.6982,0.712108
-26.2237,4.86199,0.309768,0.228755,-0.0292464,0.0215068,0.00988551,-0.00486636,-0.00454562,0.0111737,-0.00615455,-0.276151,0.0140869,1036,885,2.41428,0.301643,20.0221,0.841294,17.7314,0.606222
-25.5429,4.86819,0.291237,0.235524,-0.0317061,0.045308,0.010165,-0.00471067,-0.00488719,0.0116269,-0.00617261,-0.290666,0.0131903,1043,885,2.5312,0.27867,20.0489,0.776995,17.7342,0.545798
-24.8637,4.87497,0.283524,0.242715,-0.0340049,0.0598734,0.0103928,-0.00456789,-0.0052122,0.0120296,-0.00620471,-0.304283,0.0130512,1050,885,2.63453,0.270405,20.0638,0.677128,17.7022,0.437627
-24.1884,4.88043,0.298219,0.250464,-0.0338861,0.0541659,0.0105573,-0.00444983,-0.00552253,0.0123704,-0.00626302,-0.317237,0.0127721,1057,885,2.7025,0.278843,20.043,0.530996,17.5891,0.283569
-23.5133,4.88441,0.314849,0.259885,-0.0330075,0.0483251,0.0106623,-0.00435286,-0.00584206,0.0126675,-0.00635808,-0.330639,0.0123223,1064,885,2.78699,0.285172,20.0389,0.396154,17.4749,0.153958
-22.8383,4.88783,0.334118,0.268214,-0.0316457,0.0434627,0.0107079,-0.00426301,-0.00616329,0.0129188,-0.00647385,-0.344414,0.0117593,1071,885,2.86185,0.283288,20.0182,0.259617,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.275023,-0.0301853,0.0414657,0.010705,-0.00416738,-0.00650624,0.0131495,-0.00661188,-0.359398,0.0115048,1078,885,2.92676,0.272925,19.9575,0.137478,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.28128,-0.0300214,0.03838,0.0106383,-0.00406569,-0.00686636,0.0133461,-0.00677345,-0.375628,0.0114227,1085,885,2.98398,0.276116,19.8642,0.0726743,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.289306,-0.0322191,0.0419957,0.0104915,-0.00395027,-0.00724687,0.0135009,-0.00695966,-0.393597,0.011165,1092,885,3.07379,0.297069,19.7703,0.0125681,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.297294,-0.0323694,0.0422756,0.0102525,-0.00380795,-0.00766922,0.0136262,-0.00718162,-0.414421,0.0112904,1099,885,3.15586,0.288245,19.6674,-0.073787,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.304912,-0.0340359,0.0471266,0.00993493,-0.00361918,-0.00814262,0.0137518,-0.00743603,-0.438336,0.0124416,1106,885,3.24396,0.304044,19.5565,-0.200604,16.515,-0.450175
-18.8079,4.88187,0.574027,0.310115,-0.0332519,0.0422839,0.00956486,-0.00337087,-0.00863055,0.0138822,-0.00768817,-0.463835,0.0120641,1113,885,3.28617,0.304149,19.4084,-0.336694,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.31498,-0.033208,0.0367594,0.00915481,-0.00305756,-0.00911967,0.0140238,-0.00792652,-0.490396,0.0116216,1120,885,3.32332,0.324316,19.2862,-0.418855,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.320582,-0.0332893,0.0340018,0.008692,-0.0026799,-0.00962212,0.0141826,-0.0081705,-0.518538,0.0111321,1127,885,3.37382,0.335363,19.1941,-0.492036,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.327273,-0.0328116,0.0368606,0.00811133,-0.00226209,-0.0101264,0.014302,-0.00845281,-0.548719,0.0108752,1134,885,3.44741,0.321337,19.146,-0.606616,15.846,-0.847896
-16.1155,4.87585,0.735016,0.332931,-0.0329498,0.0325883,0.00736316,-0.00182553,-0.0105837,0.0143067,-0.00876903,-0.580623,0.012221,1141,885,3.49491,0.337368,19.1046,-0.710285,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.337534,-0.0329967,0.029956,0.00646305,-0.00138089,-0.0109673,0.0141886,-0.00910643,-0.613682,0.0135682,1148,885,3.53506,0.340929,19.0552,-0.802218,15.6329,-1.05075
-14.766,4.875,0.808556,0.340827,-0.031811,0.0289617,0.00539464,-0.000920691,-0.0112876,0.0139579,-0.00948395,-0.649011,0.014258,1155,885,3.56497,0.327851,18.9863,-0.916162,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.344086,-0.0276563,0.0358542,0.00416824,-0.00044701,-0.0115942,0.0136822,-0.00996101,-0.687166,0.0138391,1162,885,3.61111,0.277193,18.9359,-1.05194,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.346747,-0.0200939,0.0492933,0.002813,2.00989e-05,-0.011903,0.0134012,-0.0105681,-0.727005,0.0136435,1169,885,3.66502,0.162659,18.918,-1.22105,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.346998,-0.0132265,0.0659914,0.0012792,0.000452569,-0.012168,0.0130409,-0.0113092,-0.768421,0.0138169,1176,885,3.70203,0.0476931,18.9195,-1.40699,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.346223,-0.00767051,0.0784606,-0.000465214,0.000830799,-0.0123986,0.0125983,-0.0122328,-0.811507,0.0139182,1183,885,3.71974,-0.0412701,18.9006,-1.59644,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.344189,-0.00059905,0.0845204,-0.00239364,0.00116327,-0.0126306,0.01214,-0.0133703,-0.855341,0.0141643,1190,885,3.7098,-0.117637,18.8691,-1.82747,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.340457,0.010198,0.0850084,-0.00444296,0.00146269,-0.0128644,0.0117088,-0.014689,-0.898212,0.0136981,1197,885,3.6688,-0.22747,18.8946,-2.07268,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.334319,0.0203088,0.0954697,-0.00659972,0.00173612,-0.0130545,0.0112719,-0.0161355,-0.939918,0.0132168,1204,885,3.62629,-0.343283,18.9269,-2.3149,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.323224,0.0323985,0.113115,-0.00889721,0.00197316,-0.0131692,0.0107847,-0.0177088,-0.981109,0.0151593,1211,885,3.54976,-0.506226,18.8843,-2.59832,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.310049,0.0446079,0.137268,-0.0113163,0.00217697,-0.0132248,0.0102766,-0.019416,-1.02127,0.0167813,1218,885,3.46763,-0.678793,18.8288,-2.90614,15.828,-2.21673
-7.9391,4.92187,0.917396,0.297794,0.0590056,0.15901,-0.0138575,0.00235449,-0.0132238,0.00975902,-0.021262,-1.06035,0.0172984,1225,885,3.38931,-0.868657,18.8074,-3.2411,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.286717,0.0728432,0.176583,-0.0165352,0.00251154,-0.0131331,0.00921076,-0.0232344,-1.0991,0.0178742,1232,885,3.31373,-1.02826,18.8858,-3.50299,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.273624,0.082176,0.19733,-0.0192743,0.0026569,-0.0129107,0.00863035,-0.0252477,-1.13745,0.0185787,1239,885,3.2269,-1.1378,18.9509,-3.73176,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.260176,0.0903579,0.214596,-0.0219837,0.00279382,-0.0125535,0.00804231,-0.0272322,-1.17479,0.018557,1246,885,3.12923,-1.22076,18.9458,-3.92753,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.248245,0.0993217,0.23755,-0.0246157,0.00292259,-0.0120325,0.00743922,-0.0291324,-1.2117,0.0172238,1253,885,3.061,-1.33743,18.993,-4.15318,16.764,-2.66113
-4.47604,4.95979,0.826817,0.234075,0.114987,0.252272,-0.027245,0.00304946,-0.011383,0.00684981,-0.0310453,-1.24857,0.0155459,1260,885,2.949,-1.52538,19.1123,-4.47204,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.215003,0.127106,0.27887,-0.0299468,0.00322735,-0.0105853,0.00631713,-0.0330366,-1.28679,0.0158625,1267,885,2.81754,-1.69976,19.1471,-4.75121,17.313,-2.91096
-3.09084,4.97546,0.805428,0.192068,0.136687,0.301767,-0.0325715,0.00352031,-0.00960504,0.00591729,-0.0349685,-1.32624,0.0151745,1274,885,2.63981,-1.8545,19.0417,-4.9816,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.167569,0.143457,0.318994,-0.0347849,0.00398096,-0.00844147,0.00573937,-0.0365433,-1.36543,0.0139622,1281,885,2.43403,-1.96615,18.9082,-5.1604,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.144428,0.144541,0.318149,-0.036379,0.00460343,-0.00707694,0.00579107,-0.0375667,-1.40453,0.013871,1288,885,2.19996,-1.98366,18.8595,-5.28072,17.801,-3.23342
-1.01782,4.99348,0.80716,0.119134,0.14194,0.316912,-0.0373761,0.00537895,-0.00552712,0.00608191,-0.0380791,-1.44429,0.0152211,1295,885,1.94434,-1.94767,18.8373,-5.38395,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0895966,0.138382,0.311518,-0.0377575,0.00628874,-0.00384557,0.00662197,-0.0380907,-1.48436,0.0169127,1302,885,1.63601,-1.89257,18.8305,-5.44357,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0601366,0.135433,0.298701,-0.0373691,0.00729701,-0.00210242,0.00739575,-0.0374679,-1.52386,0.0181206,1309,885,1.31023,-1.84973,18.8217,-5.47954,18.601,-3.55004
1.07237,5.01871,0.757017,0.0343746,0.128707,0.268081,-0.0361251,0.00835035,-0.00030021,0.00835238,-0.0361271,-1.56405,0.0201933,1316,885,0.978338,-1.7174,18.8762,-5.49316,18.8775,-3.67093
1.7692,5.02917,0.744347,0.00976512,0.114904,0.22549,-0.0341386,0.00935593,0.00159362,0.00941424,-0.034197,1.53422,0.024166,1323,885,0.630165,-1.54109,18.9619,-5.40393,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.0138956,0.0953309,0.18625,-0.0315262,0.0102193,0.00357208,0.0105228,-0.0318296,1.48605,0.0256803,1330,885,0.301084,-1.29822,18.9983,-5.283,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.0371174,0.0798356,0.17494,-0.02839,0.010868,0.00553094,0.0116324,-0.0291544,1.43347,0.0266233,1337,885,0.0455099,-1.14218,18.9681,-5.23344,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0564342,0.0719525,0.17452,-0.0249237,0.0112538,0.00732311,0.0126799,-0.0263499,1.37846,0.0252784,1344,885,-0.145285,-1.07475,18.9428,-5.26371,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0738813,0.0632015,0.180841,-0.0213212,0.0113488,0.00887308,0.0136031,-0.0235755,1.32199,0.0230547,1351,885,-0.299575,-0.990953,18.9513,-5.29033,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0857381,0.0491927,0.163836,-0.0177213,0.0111535,0.0101411,0.0143592,-0.020927,1.26462,0.0225043,1358,885,-0.455631,-0.818059,19.0114,-5.24126,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.0911013,0.0333625,0.14685,-0.0141581,0.0106881,0.0111764,0.0149756,-0.0184456,1.20449,0.020267,1365,885,-0.546107,-0.612348,19.0954,-5.14021,20.236,-4.57868
6.59881,5.05118,0.890124,-0.0947319,0.0214955,0.130713,-0.0107378,0.00997366,0.011965,0.0154421,-0.0162062,1.14211,0.0182267,1372,885,-0.618594,-0.441521,19.2185,-5.08544,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.0996948,0.0167742,0.11719,-0.00769203,0.00906022,0.0124549,0.0156935,-0.0143253,1.08142,0.017328,1379,885,-0.700031,-0.372356,19.3909,-5.11297,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.104663,0.014097,0.101995,-0.00517973,0.00802177,0.0126303,0.0156721,-0.0128301,1.02619,0.0155418,1386,885,-0.786827,-0.321635,19.5887,-5.14863,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.108734,0.0119987,0.0877316,-0.00313607,0.00696237,0.0125327,0.0154247,-0.0115984,0.976894,0.0134431,1393,885,-0.862664,-0.278574,19.7959,-5.19537,21.043,-4.93535
9.36674,5.05861,0.976753,-0.111035,0.00959072,0.0797617,-0.001365,0.00594155,0.0122325,0.0150546,-0.0104781,0.930509,0.0135551,1400,885,-0.904227,-0.248155,19.9644,-5.23607,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.111901,0.00684759,0.0767898,0.000154839,0.00499169,0.011795,0.0146137,-0.00946714,0.886516,0.0133001,1407,885,-0.918148,-0.221346,20.1693,-5.30386,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.111868,0.00515965,0.0732794,0.00135554,0.00413187,0.0112624,0.0140914,-0.00860394,0.846717,0.0122973,1414,885,-0.924934,-0.200871,20.4114,-5.39463,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.110886,0.00390304,0.0632362,0.00226775,0.00336951,0.0106449,0.0134778,-0.0078405,0.81125,0.0109652,1421,885,-0.940018,-0.173683,20.7185,-5.50428,21.9565,-5.38648
12.147,5.07462,1.04417,-0.109764,0.00367284,0.0535761,0.00299635,0.00271085,0.00995753,0.0128122,-0.00710495,0.778231,0.00991585,1428,885,-0.953327,-0.149526,21.0651,-5.60589,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.108406,0.00411741,0.0466974,0.0035826,0.00214887,0.0092361,0.0121296,-0.00639814,0.746668,0.00959678,1435,885,-0.957192,-0.137819,21.4239,-5.69994,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.106318,0.00439958,0.0440137,0.00399907,0.00166353,0.00854249,0.0114532,-0.00579063,0.717469,0.00941495,1442,885,-0.942451,-0.133896,21.7861,-5.79523,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.103377,0.0053163,0.0451397,0.00422502,0.00123662,0.00791448,0.0107851,-0.00532347,0.6921,0.00976607,1449,885,-0.908967,-0.150645,22.2031,-5.93377,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.0998085,0.00607136,0.0415289,0.00427841,0.000864452,0.0073413,0.0101086,-0.0049657,0.671169,0.0109418,1456,885,-0.88221,-0.159452,22.6803,-6.06506,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.0969714,0.00700094,0.0371184,0.00421152,0.00054607,0.00680836,0.00942951,-0.00467192,0.653921,0.0111827,1463,885,-0.865157,-0.166866,23.1903,-6.20389,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.0948336,0.00647449,0.0350446,0.00409641,0.000281503,0.00630954,0.00878051,-0.0044026,0.63861,0.0108643,1470,885,-0.848379,-0.144871,23.6909,-6.29186,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.0913182,0.00495282,0.0325616,0.00398283,7.06086e-05,0.00583463,0.00818052,-0.00412709,0.623657,0.00977966,1477,885,-0.818737,-0.120274,24.1517,-6.37028,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.0875233,0.00405769,0.0297954,0.00384864,-9.09317e-05,0.00539056,0.00761803,-0.00386033,0.610228,0.00858065,1484,885,-0.787456,-0.100133,24.6069,-6.43746,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.0845731,0.00388785,0.0246012,0.00367187,-0.000207873,0.00498798,0.00708392,-0.00361993,0.599944,0.00835084,1491,885,-0.77168,-0.094965,25.0591,-6.53931,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.0816848,0.00566381,0.017625,0.00347041,-0.000292576,0.00462508,0.00658205,-0.00340422,0.59222,0.00810692,1498,885,-0.762441,-0.101086,25.5848,-6.68089,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.0806402,0.0060783,0.0168664,0.00327194,-0.000360235,0.00430293,0.00612633,-0.00321463,0.58571,0.00855652,1505,885,-0.753542,-0.102915,26.1368,-6.82558,27.002,-6.74521
20.6289,5.17205,0.9164,-0.0798064,0.00602137,0.0191389,0.0031011,-0.000421603,0.00400583,0.00571571,-0.00303621,0.578272,0.00895766,1512,885,-0.737947,-0.105162,26.6928,-6.93497,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.0790412,0.00710349,0.0186559,0.00295021,-0.000481262,0.00372387,0.00533459,-0.00286565,0.569524,0.00911646,1519,885,-0.731309,-0.114207,27.2199,-7.04646,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0762745,0.00921655,0.0101833,0.00278106,-0.000537529,0.00345236,0.00495217,-0.00270865,0.561384,0.00913521,1526,885,-0.728171,-0.13143,27.7841,-7.15626,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0734218,0.00885508,0.00738727,0.00258505,-0.000590284,0.00318528,0.00455641,-0.00256165,0.554199,0.00865318,1533,885,-0.70719,-0.124607,28.4049,-7.25496,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0718921,0.00763444,0.00833921,0.00239436,-0.000635178,0.0029259,0.00417435,-0.00241517,0.546541,0.00816734,1540,885,-0.688194,-0.113633,29.0535,-7.35343,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0701809,0.00599424,0.0113046,0.00222572,-0.000675289,0.00267849,0.00382124,-0.00227081,0.537236,0.00743393,1547,885,-0.661419,-0.0969172,29.7287,-7.44739,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0684731,0.0056086,0.0127207,0.00208109,-0.000706986,0.00245125,0.00350698,-0.00213287,0.526853,0.00700971,1554,885,-0.639564,-0.0986839,30.3715,-7.56019,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0669771,0.00592853,0.0127503,0.00192939,-0.000735164,0.0022417,0.00320483,-0.00201061,0.517284,0.00714397,1561,885,-0.624119,-0.10664,30.9959,-7.69927,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0652001,0.00683016,0.0106534,0.00178072,-0.000750856,0.00204519,0.00292015,-0.00189028,0.508294,0.00787781,1568,885,-0.612491,-0.107783,31.6671,-7.85441,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0643608,0.00744495,0.0107824,0.00164098,-0.000749494,0.00185089,0.00264901,-0.00175753,0.498703,0.00854119,1575,885,-0.603472,-0.106909,32.3911,-7.97372,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0639902,0.00692719,0.0128726,0.00152759,-0.000729933,0.00165952,0.00240585,-0.00160819,0.486751,0.00873908,1582,885,-0.592809,-0.0989829,33.0898,-8.07483,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.064122,0.00502734,0.0197491,0.00145713,-0.000696795,0.00146246,0.00219638,-0.00143605,0.468027,0.00839743,1589,885,-0.572174,-0.0884117,33.8269,-8.13746,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0628176,0.00363715,0.0217015,0.00141161,-0.00065493,0.00123713,0.00199022,-0.00123353,0.437474,0.00799332,1596,885,-0.552192,-0.0812133,34.563,-8.24023,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0610052,0.00304726,0.0203129,0.00140254,-0.000604126,0.000967164,0.00179279,-0.00099438,0.383523,0.00784836,1603,885,-0.537555,-0.0775838,35.3105,-8.35371,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.206607,-0.027103,-0.0232854,0.00873919,-0.0058121,-0.0018963,0.00898226,-0.00605517,-0.127482,0.013253,1008,892,2.10355,0.331538,19.0226,1.32719,16.8721,1.02014
