 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7338,6.27842,0.169136,0.35556,-0.0575311,0.00849855,0.00986251,-0.00291449,-0.00893364,0.0144568,-0.00750883,-0.475002,0.0147859,1092,871,3.68856,0.612174,22.1855,0.408145,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.364658,-0.0612954,0.0210954,0.0093882,-0.00265977,-0.0093555,0.0144914,-0.00776295,-0.499361,0.0144154,1099,871,3.80782,0.651829,22.0258,0.336496,18.3338,-0.212809
-19.392,6.27309,0.265945,0.371086,-0.0637572,0.027134,0.00882765,-0.00236805,-0.00979296,0.0145098,-0.00805018,-0.525753,0.0135966,1106,871,3.88568,0.680219,21.9112,0.213708,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.375683,-0.0629528,0.0224972,0.00821126,-0.00203093,-0.0102242,0.0145252,-0.00834486,-0.553222,0.0132123,1113,871,3.92152,0.673779,21.7773,0.0871209,17.97,-0.470285
-18.0474,6.2718,0.355394,0.380803,-0.0624685,0.02157,0.00754089,-0.00164195,-0.0106554,0.014552,-0.00865301,-0.581968,0.0130053,1120,871,3.97043,0.673593,21.683,-0.0388291,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.384632,-0.0624007,0.0209809,0.00681434,-0.00119829,-0.0111069,0.0146154,-0.00899931,-0.612308,0.0125808,1127,871,4.00678,0.683445,21.5765,-0.140864,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.388413,-0.0615919,0.0212686,0.00600815,-0.000721413,-0.0115641,0.0146871,-0.00940033,-0.643823,0.0122819,1134,871,4.04448,0.665529,21.4633,-0.248099,17.515,-0.790465
-16.0284,6.26671,0.488546,0.389543,-0.0587578,0.0132731,0.00508053,-0.000231415,-0.0119677,0.0146834,-0.00983427,-0.676203,0.0126146,1141,871,4.03641,0.636029,21.3371,-0.356802,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.390204,-0.0551886,0.00951992,0.00403217,0.000253984,-0.0122862,0.0145737,-0.0102875,-0.709117,0.013314,1148,871,4.03236,0.5936,21.2272,-0.477833,17.2334,-0.99935
-14.6799,6.264,0.572368,0.38986,-0.0507224,0.00949196,0.0028421,0.000733079,-0.0125386,0.0143705,-0.0107953,-0.743446,0.014062,1155,871,4.02572,0.556436,21.1031,-0.631636,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.391903,-0.0449442,0.0243187,0.00150693,0.00119741,-0.0127529,0.014106,-0.0114017,-0.779331,0.0136156,1162,871,4.0761,0.472055,21.0271,-0.834383,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.39324,-0.0367311,0.0413925,3.33445e-05,0.0016346,-0.0129379,0.0137966,-0.0121287,-0.8163,0.0123611,1169,871,4.12407,0.345664,20.9598,-1.06391,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.392869,-0.0282184,0.0548456,-0.00162625,0.00202173,-0.0130788,0.0134031,-0.0130077,-0.854682,0.0121674,1176,871,4.14656,0.227232,20.9534,-1.30531,16.994,-1.48541
-11.9603,6.27843,0.655762,0.391414,-0.0216986,0.0691216,-0.00348318,0.00234006,-0.0131671,0.0129136,-0.0140567,-0.894211,0.0126254,1183,871,4.16063,0.131663,20.9634,-1.53426,17.039,-1.62765
-11.2758,6.28638,0.660886,0.388102,-0.0172766,0.0854312,-0.00547711,0.00258977,-0.0132069,0.0123654,-0.0152528,-0.933601,0.0127276,1190,871,4.16116,0.0652677,20.9707,-1.78256,17.104,-1.79664
-10.5909,6.29327,0.665442,0.380717,-0.00732158,0.0933845,-0.0075174,0.00277224,-0.0132072,0.0118013,-0.0165465,-0.971129,0.0129072,1197,871,4.10001,-0.0512527,20.9605,-2.0433,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.37189,0.00635772,0.0997713,-0.00958682,0.00290241,-0.0131398,0.0112059,-0.0178904,-1.00722,0.0122482,1204,871,4.01974,-0.198793,20.9438,-2.32079,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.36128,0.0227776,0.107489,-0.0117129,0.00297856,-0.0129921,0.0105578,-0.0192922,-1.04269,0.0138359,1211,871,3.92386,-0.379963,20.9068,-2.6124,17.337,-2.17023
-8.53161,6.31062,0.669746,0.352795,0.0391651,0.124415,-0.0138744,0.00301017,-0.012789,0.0098921,-0.0207563,-1.07713,0.0146215,1218,871,3.87112,-0.568077,20.9423,-2.92435,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.340295,0.0535602,0.151675,-0.0160481,0.00301221,-0.0125395,0.00923206,-0.022268,-1.11034,0.0155387,1225,871,3.80276,-0.765839,20.9659,-3.21747,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.324139,0.0654464,0.182614,-0.0182178,0.00300938,-0.0122289,0.00858823,-0.0237966,-1.1428,0.0154552,1232,871,3.70743,-0.950293,20.949,-3.50086,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.308188,0.0720865,0.210333,-0.0203397,0.00301841,-0.0118246,0.00795929,-0.0252806,-1.175,0.0159057,1239,871,3.60878,-1.05079,20.965,-3.70593,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.293249,0.0805857,0.226871,-0.022379,0.00305087,-0.0113399,0.00737307,-0.0267012,-1.20665,0.017443,1246,871,3.49427,-1.1373,20.9063,-3.90015,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.279903,0.0909824,0.247559,-0.024331,0.00311452,-0.0107669,0.00683422,-0.0280507,-1.23816,0.0179585,1253,871,3.40576,-1.24289,20.8949,-4.14668,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.263359,0.108656,0.267138,-0.0262234,0.00321052,-0.0101257,0.00635744,-0.0293703,-1.26947,0.0183844,1260,871,3.28106,-1.47838,20.9089,-4.49609,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.244807,0.124656,0.281913,-0.0280953,0.0033731,-0.00939769,0.00596598,-0.0306882,-1.30159,0.01677,1267,871,3.12549,-1.68374,20.9159,-4.83149,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.227849,0.137611,0.286229,-0.0298683,0.00362858,-0.00854842,0.00568401,-0.0319238,-1.33483,0.0140735,1274,871,2.96217,-1.84499,20.958,-5.09828,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.20892,0.140773,0.290181,-0.0313281,0.00400034,-0.00758839,0.00556132,-0.0328891,-1.36792,0.01427,1281,871,2.78121,-1.90468,20.9696,-5.20535,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.187048,0.139053,0.288883,-0.0323546,0.00448981,-0.0065198,0.00560949,-0.0334742,-1.40072,0.0146123,1288,871,2.55931,-1.89539,20.9488,-5.30288,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.160937,0.134886,0.291352,-0.0329808,0.00508955,-0.00534672,0.00582621,-0.0337175,-1.43388,0.015307,1295,871,2.30456,-1.84493,20.9287,-5.40846,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.136257,0.129667,0.293019,-0.0332076,0.00578115,-0.00407333,0.00620216,-0.0336286,-1.4678,0.016067,1302,871,2.06294,-1.77258,20.9415,-5.46376,19.9248,-3.58474
0.472131,6.40714,0.550006,0.117246,0.124495,0.286196,-0.0328996,0.00653466,-0.00273051,0.00672283,-0.0330878,-1.50199,0.0164809,1309,871,1.85807,-1.70939,20.9762,-5.4872,20.144,-3.67439
1.16815,6.41361,0.540429,0.0976572,0.116204,0.267023,-0.0319614,0.0073214,-0.0013342,0.00736666,-0.0320067,-1.53688,0.0191891,1316,871,1.61751,-1.59642,21.0616,-5.45028,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0712718,0.103438,0.234676,-0.0304588,0.00808346,0.000134151,0.00808392,-0.0304593,1.56732,0.022948,1323,871,1.27674,-1.4474,21.0831,-5.36338,20.6524,-3.89447
2.55331,6.427,0.554867,0.0445213,0.0891648,0.204928,-0.0284952,0.00876138,0.00169217,0.00883808,-0.0285719,1.5255,0.0245534,1330,871,0.938852,-1.27162,21.0058,-5.3012,20.8114,-4.04968
3.24358,6.43339,0.573954,0.0255061,0.0733624,0.200424,-0.0261768,0.00928909,0.00327656,0.00958926,-0.0264769,1.47944,0.0239443,1337,871,0.743046,-1.11393,20.9822,-5.29627,20.9795,-4.22768
3.93365,6.43798,0.595218,0.0129031,0.0618237,0.20103,-0.0236331,0.00963994,0.00477577,0.0103119,-0.0243051,1.43102,0.021454,1344,871,0.62338,-0.972767,21.0169,-5.34915,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.000684626,0.0502912,0.192343,-0.0209548,0.00979183,0.00613217,0.0109697,-0.0221327,1.38102,0.0164748,1351,871,0.470182,-0.816804,21.1044,-5.34875,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0156277,0.0403114,0.168716,-0.0182002,0.00974546,0.00729659,0.0115359,-0.0199907,1.33017,0.0151172,1358,871,0.264545,-0.671977,21.1774,-5.3254,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0265753,0.0315127,0.141951,-0.0154169,0.00951114,0.00829631,0.0120198,-0.0179255,1.27716,0.0130642,1365,871,0.0902945,-0.544623,21.2132,-5.30347,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0339379,0.0221452,0.123807,-0.012687,0.00908648,0.00911943,0.0124013,-0.0160018,1.22215,0.0123282,1372,871,-0.0258727,-0.42351,21.3039,-5.31055,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0397664,0.012263,0.11497,-0.0101614,0.00849548,0.00972888,0.0126456,-0.0143115,1.16759,0.0135482,1379,871,-0.102511,-0.30865,21.471,-5.31538,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0462462,0.0055,0.103747,-0.00795673,0.00777839,0.0101231,0.0127318,-0.0129101,1.11574,0.0139071,1386,871,-0.193026,-0.227202,21.6351,-5.32816,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0513117,0.00100888,0.0941217,-0.00603978,0.00699259,0.0103081,0.0126714,-0.0117186,1.06726,0.0123998,1393,871,-0.266103,-0.167006,21.8106,-5.37091,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.054991,-0.00138179,0.0873467,-0.0042925,0.00618355,0.0103041,0.0125045,-0.0106135,1.02055,0.0108942,1400,871,-0.318593,-0.132661,21.9908,-5.43399,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0572874,-0.00437147,0.0888276,-0.00272317,0.00538459,0.0101502,0.0122605,-0.00959906,0.975389,0.0106975,1407,871,-0.335201,-0.0999425,22.2354,-5.51849,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0590573,-0.00735557,0.0907325,-0.00142467,0.0046156,0.00988271,0.0119293,-0.00873842,0.93369,0.0116953,1414,871,-0.345276,-0.0746493,22.4645,-5.60541,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0605513,-0.00932878,0.0851341,-0.000390788,0.00389362,0.00953077,0.01152,-0.00801713,0.895945,0.0113286,1421,871,-0.373028,-0.0479224,22.7047,-5.69684,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0614263,-0.00835449,0.0642724,0.000466251,0.00323533,0.00911029,0.0110657,-0.00736411,0.860809,0.0112692,1428,871,-0.436947,-0.0268301,22.9766,-5.77244,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0612736,-0.00846102,0.0543906,0.00118944,0.00264533,0.00862344,0.0105715,-0.00673673,0.827506,0.0108084,1435,871,-0.460975,-0.00818024,23.3128,-5.84041,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0603539,-0.0082315,0.048447,0.00175916,0.00212218,0.00811304,0.0100557,-0.0061744,0.796583,0.00961134,1442,871,-0.46695,-0.00176721,23.666,-5.94346,24.356,-5.9516
14.347,6.49031,0.869358,-0.058317,-0.00871608,0.0513049,0.00215647,0.00165303,0.0076175,0.00952641,-0.0057169,0.768882,0.00928357,1449,871,-0.437595,-0.00126663,24.0603,-6.06911,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0558881,-0.00809636,0.0462899,0.00239655,0.00124075,0.00714816,0.00899014,-0.00535283,0.745063,0.0090344,1456,871,-0.426311,-0.00281789,24.4606,-6.22086,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0547287,-0.00775135,0.0410484,0.00251825,0.000884923,0.00670427,0.00845541,-0.00505224,0.724791,0.00966386,1463,871,-0.428362,0.00147434,24.9441,-6.36974,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0542811,-0.00707095,0.0380097,0.00257204,0.000584986,0.00627707,0.00793372,-0.0047767,0.70691,0.0095896,1470,871,-0.431647,0.000417163,25.4479,-6.49465,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0529821,-0.00787535,0.0376445,0.00259909,0.000338515,0.00585953,0.00743635,-0.00449875,0.69012,0.0090967,1477,871,-0.418573,0.00883537,25.9457,-6.6038,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.05048,-0.0091656,0.0376982,0.00259786,0.000140999,0.00546659,0.00697234,-0.00423349,0.674876,0.00824703,1484,871,-0.392273,0.0243837,26.4056,-6.69588,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0479211,-0.0103305,0.0354487,0.00256373,-1.37725e-05,0.00511177,0.00654671,-0.00399674,0.661914,0.00779791,1491,871,-0.371924,0.0373886,26.8601,-6.78886,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0459977,-0.0112354,0.0330618,0.00250824,-0.000133002,0.00478782,0.00615423,-0.003779,0.65083,0.00766101,1498,871,-0.358434,0.0477641,27.3679,-6.91012,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0451645,-0.0110973,0.0303721,0.0024457,-0.000221248,0.00448922,0.0057953,-0.00357086,0.641029,0.00776213,1505,871,-0.357091,0.0523799,27.9161,-7.05333,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0437489,-0.0105134,0.0285789,0.00239651,-0.000291239,0.00420859,0.00547058,-0.00336531,0.630857,0.0077908,1512,871,-0.347698,0.0545192,28.4867,-7.1766,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0424441,-0.010249,0.0266165,0.00235822,-0.00034861,0.00394567,0.00517614,-0.00316653,0.62018,0.00778994,1519,871,-0.339817,0.0579928,29.069,-7.27462,29.543,-7.33763
22.166,6.60034,0.674663,-0.0413328,-0.0103242,0.0231902,0.00230101,-0.000396158,0.0037006,0.0048911,-0.00298625,0.610666,0.00791051,1526,871,-0.337908,0.0568859,29.6526,-7.36378,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0400642,-0.0108366,0.0202209,0.0022175,-0.000431322,0.00346892,0.00460623,-0.00282006,0.603041,0.00806251,1533,871,-0.3331,0.0633433,30.2711,-7.47353,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0386351,-0.0111603,0.0173155,0.00213558,-0.000449653,0.00324935,0.00433998,-0.00265405,0.59609,0.00798717,1540,871,-0.326695,0.0693402,30.9107,-7.58296,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.036703,-0.0112559,0.0170774,0.00206633,-0.000454684,0.00304175,0.00409841,-0.00248676,0.588968,0.007836,1547,871,-0.307758,0.0706654,31.575,-7.6995,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0348888,-0.0113254,0.0185338,0.00200426,-0.000445926,0.00285455,0.00388551,-0.00232717,0.582698,0.00737553,1554,871,-0.285081,0.0699759,32.2499,-7.81256,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0334617,-0.0113333,0.0209739,0.00193021,-0.000431683,0.00268816,0.00368539,-0.00218686,0.578432,0.00730284,1561,871,-0.263377,0.0701459,32.9038,-7.95441,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0320487,-0.0112921,0.023415,0.00185175,-0.000412634,0.00254047,0.00350089,-0.00206178,0.575778,0.0074532,1568,871,-0.241795,0.0700781,33.5647,-8.10472,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0307183,-0.0111747,0.0238438,0.00177616,-0.000388025,0.00240261,0.00332912,-0.00194098,0.573812,0.00769851,1575,871,-0.226929,0.0681858,34.259,-8.232,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0301347,-0.011153,0.0230546,0.00170167,-0.000356093,0.00226949,0.00316461,-0.00181904,0.572579,0.00761546,1582,871,-0.222999,0.0701355,34.9516,-8.34988,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0297062,-0.0117182,0.021399,0.00163728,-0.000324302,0.00212684,0.00299858,-0.0016856,0.569354,0.00722889,1589,871,-0.222973,0.0790208,35.6894,-8.43126,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.028161,-0.0117356,0.0185739,0.00158936,-0.000299205,0.00195605,0.00281713,-0.00152697,0.560522,0.00706178,1596,871,-0.215787,0.086885,36.4599,-8.54509,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0269423,-0.011477,0.0170546,0.00157882,-0.000276842,0.00175148,0.00263305,-0.00133107,0.541821,0.00683103,1603,871,-0.20805,0.0877701,37.2157,-8.67296,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.276172,-0.0592039,-0.019477,0.00901888,-0.00562488,-0.00349113,0.0098086,-0.00641459,-0.222461,0.0102039,1008,878,2.83646,0.669354,21.3655,1.80088,18.5223,1.17909
-28.2287,5.52543,0.255878,0.282527,-0.0596219,-0.0153573,0.00937185,-0.00538184,-0.00416541,0.0104666,-0.00647663,-0.257014,0.0104519,1015,878,2.90861,0.650949,21.411,1.67869,18.5099,1.04318
-27.5479,5.53547,0.232718,0.288614,-0.0590787,-0.0134196,0.0098365,-0.00516881,-0.0047413,0.0112091,-0.00654138,-0.281791,0.0106222,1022,878,2.97341,0.640092,21.4718,1.54732,18.511,0.918557
-26.8665,5.54511,0.208972,0.295127,-0.0576656,-0.00995793,0.0102667,-0.00500202,-0.00520288,0.0118711,-0.00660635,-0.299103,0.0108427,1029,878,3.04536,0.623059,21.5437,1.40962,18.5215,0.804403
-26.1844,5.55468,0.183628,0.302689,-0.0571584,0.00284961,0.0106369,-0.00486112,-0.00560211,0.0124499,-0.00667405,-0.31298,0.0128019,1036,878,3.14678,0.604215,21.6214,1.26861,18.5456,0.697293
-25.5041,5.5619,0.16965,0.309758,-0.0577766,0.019487,0.010974,-0.00472188,-0.00600435,0.0130074,-0.00675536,-0.326544,0.0133181,1043,878,3.25137,0.586541,21.6488,1.14852,18.5314,0.60158
-24.8263,5.56715,0.170749,0.316836,-0.0586755,0.0298651,0.0112716,-0.0045766,-0.0064217,0.013547,-0.00685199,-0.340525,0.0132888,1050,878,3.34398,0.585196,21.6361,1.02943,18.4647,0.49673
-24.1505,5.57113,0.18404,0.324268,-0.0596332,0.0321695,0.011489,-0.00443315,-0.00682724,0.0140155,-0.00695968,-0.354439,0.0123267,1057,878,3.42429,0.5932,21.6019,0.91519,18.3568,0.378142
-23.4741,5.57577,0.195717,0.332932,-0.0604827,0.0342106,0.0115915,-0.00429468,-0.00721819,0.0143813,-0.00708447,-0.368811,0.0109513,1064,878,3.51673,0.595284,21.5948,0.797381,18.2628,0.251405
-22.7973,5.58141,0.207459,0.342039,-0.0597502,0.0299748,0.0116236,-0.00415266,-0.00761055,0.0146965,-0.0072255,-0.383745,0.0117398,1071,878,3.60045,0.59377,21.6121,0.65045,18.1763,0.103934
-22.1212,5.58651,0.224494,0.350497,-0.0560685,0.0181811,0.0115953,-0.00399551,-0.00802863,0.0149904,-0.0073906,-0.400068,0.0131213,1078,878,3.66111,0.563242,21.6238,0.490564,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.358742,-0.0528138,0.00933008,0.0114589,-0.00381941,-0.00846027,0.0152186,-0.00757906,-0.418178,0.0144366,1085,878,3.72532,0.545124,21.5888,0.363134,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.368806,-0.0546571,0.0159069,0.0111897,-0.00361587,-0.00890203,0.0153648,-0.00779096,-0.438545,0.0144849,1092,878,3.84144,0.568814,21.4548,0.309715,17.71,-0.203616
-20.1085,5.57689,0.359172,0.378289,-0.0566798,0.023171,0.0107981,-0.00337988,-0.00937369,0.0154616,-0.00804332,-0.461648,0.0136366,1099,878,3.9532,0.588172,21.3093,0.242622,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.386034,-0.0593126,0.0344217,0.0103119,-0.00310012,-0.00987151,0.0155397,-0.00832799,-0.487039,0.013749,1106,878,4.05565,0.615273,21.1815,0.0963375,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.390995,-0.0592736,0.0295587,0.00977061,-0.00276659,-0.010372,0.0156212,-0.00861713,-0.513582,0.0137899,1113,878,4.09491,0.623769,21.0537,-0.0261001,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.395745,-0.05954,0.0251038,0.00918056,-0.00237116,-0.0108788,0.0157217,-0.00891228,-0.541356,0.0131018,1120,878,4.13267,0.640329,20.9546,-0.116141,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.401619,-0.0601461,0.0231006,0.00852499,-0.00191352,-0.0114059,0.0158491,-0.00923762,-0.570824,0.0126028,1127,878,4.18716,0.655129,20.8688,-0.19362,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.409169,-0.0592529,0.0259026,0.00776313,-0.0014184,-0.011936,0.0159608,-0.00961603,-0.601811,0.0125308,1134,878,4.26883,0.631163,20.8241,-0.304571,16.668,-0.819035
-16.0727,5.57041,0.615114,0.412053,-0.0565871,0.0155236,0.00684883,-0.000904294,-0.0124123,0.0159759,-0.0100313,-0.63404,0.0137431,1141,878,4.27343,0.614111,20.7423,-0.41315,16.535,-0.92407
-15.3983,5.56929,0.654176,0.413416,-0.0536625,0.00781743,0.00579084,-0.000381046,-0.0128109,0.0158822,-0.0104724,-0.667208,0.0151293,1148,878,4.26794,0.586107,20.6551,-0.515804,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.413855,-0.0510497,0.00559144,0.00456424,0.000150716,-0.0131472,0.0156886,-0.0109737,-0.702248,0.0160441,1155,878,4.26479,0.568397,20.5541,-0.636717,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.417167,-0.0464606,0.021043,0.00316614,0.000679278,-0.0134447,0.0154247,-0.0115793,-0.739287,0.015015,1162,878,4.32977,0.495392,20.4689,-0.800665,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.420408,-0.0383882,0.0436152,0.00161939,0.00118495,-0.0137135,0.0151174,-0.012313,-0.777479,0.0143766,1169,878,4.40939,0.357368,20.4204,-1.02111,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.419717,-0.0301461,0.0627133,-0.000132143,0.00163797,-0.0139391,0.0147201,-0.0132142,-0.817103,0.0146537,1176,878,4.44138,0.224629,20.3836,-1.256,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.418252,-0.0220146,0.0756472,-0.00212157,0.00202188,-0.014121,0.0142223,-0.014322,-0.858235,0.0142469,1183,878,4.45192,0.103484,20.3902,-1.47382,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.415216,-0.0151387,0.0856938,-0.00429693,0.00233638,-0.0142671,0.0136673,-0.0156278,-0.899604,0.0140986,1190,878,4.44033,0.0254904,20.3816,-1.73269,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.409617,-0.00570126,0.0925163,-0.0065613,0.00258583,-0.0143866,0.0131083,-0.0170838,-0.939299,0.0136243,1197,878,4.39464,-0.0714815,20.4012,-1.99889,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.401564,0.00536956,0.106041,-0.00889612,0.00278159,-0.0144439,0.0125222,-0.0186367,-0.977478,0.0127626,1204,878,4.33908,-0.190401,20.3823,-2.27048,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.389076,0.0212001,0.116099,-0.0113328,0.00292383,-0.0144192,0.0118804,-0.0202894,-1.01496,0.0155502,1211,878,4.22955,-0.377191,20.3207,-2.56534,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.377591,0.0380473,0.13137,-0.0138539,0.00302261,-0.0143339,0.0112176,-0.0220489,-1.05143,0.0166766,1218,878,4.14236,-0.579513,20.2963,-2.88019,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.364766,0.0542223,0.156107,-0.0164467,0.00309241,-0.0141912,0.0105517,-0.023906,-1.08686,0.0177599,1225,878,4.06417,-0.792253,20.3279,-3.19517,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.348524,0.0668609,0.189902,-0.0190949,0.00315733,-0.0139701,0.00989052,-0.0258281,-1.12168,0.0187531,1232,878,3.97423,-0.981231,20.3291,-3.49062,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.331818,0.0732805,0.221384,-0.021729,0.00323747,-0.0136245,0.00923281,-0.0277243,-1.15625,0.0192355,1239,878,3.87675,-1.08298,20.3267,-3.70223,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.317452,0.0822262,0.235632,-0.0242821,0.00334638,-0.0131564,0.00860892,-0.0295447,-1.19029,0.0198835,1246,878,3.76244,-1.17269,20.2895,-3.88721,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.305752,0.0932376,0.248694,-0.0267361,0.00348304,-0.0125522,0.00801672,-0.0312698,-1.22419,0.0184716,1253,878,3.6722,-1.27881,20.318,-4.1175,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.288909,0.11057,0.271998,-0.0291451,0.00365282,-0.0118422,0.00748168,-0.0329739,-1.25808,0.0172484,1260,878,3.55313,-1.50469,20.3613,-4.46865,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.267729,0.124894,0.295624,-0.0315601,0.00390537,-0.0110081,0.00704435,-0.034699,-1.29302,0.0157248,1267,878,3.3925,-1.70195,20.3588,-4.78128,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.245181,0.13803,0.309327,-0.0338536,0.00427808,-0.0100041,0.00674332,-0.0363189,-1.32919,0.0140004,1274,878,3.19529,-1.87986,20.2755,-5.06052,18.167,-3.06876
-2.35655,5.6758,0.708344,0.221236,0.144527,0.320947,-0.0357411,0.00480473,-0.00883157,0.00664488,-0.0375813,-1.36537,0.0135145,1281,878,2.98122,-1.973,20.2202,-5.23336,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.196407,0.143398,0.321943,-0.03707,0.00546616,-0.00749951,0.00674967,-0.0383535,-1.40129,0.0143008,1288,878,2.73484,-1.95536,20.1737,-5.34675,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.168307,0.139212,0.324687,-0.0378857,0.00625219,-0.00601525,0.00705728,-0.0386908,-1.43775,0.0158201,1295,878,2.46088,-1.90725,20.1368,-5.44853,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.139241,0.133377,0.326441,-0.0381809,0.00713574,-0.00439615,0.00755827,-0.0386034,-1.47498,0.0176179,1302,878,2.17565,-1.84275,20.1209,-5.49671,19.1209,-3.50642
0.424285,5.70752,0.659003,0.114512,0.129461,0.320494,-0.0377914,0.00807829,-0.00269238,0.00823578,-0.0379489,-1.51237,0.0181459,1309,878,1.9151,-1.79916,20.1331,-5.52615,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0914925,0.123756,0.285065,-0.0366165,0.00903453,-0.000927515,0.00905337,-0.0366353,-1.55049,0.0213834,1316,878,1.59875,-1.69073,20.2039,-5.51133,19.6344,-3.70445
1.81597,5.72602,0.64168,0.0644416,0.110967,0.232553,-0.0347475,0.00993073,0.00090986,0.00994925,-0.034766,1.55044,0.0245419,1323,878,1.20071,-1.51864,20.2626,-5.42678,19.8991,-3.8852
2.50679,5.7333,0.655829,0.0360515,0.0933301,0.185328,-0.032303,0.0106932,0.00282581,0.0108782,-0.0324879,1.50545,0.0260624,1330,878,0.803199,-1.30374,20.213,-5.30255,20.0792,-4.06579
