 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.7381,7.851,0.342094,0.181628,-0.667252,0.767446,-0.0740378,0.0465988,0.0422634,0.0599317,-0.0873706,1.26521,0.0276676,1351,857,4.0056,5.62358,23.8535,0.911349,23.0836,-4.64045
5.4298,7.85375,0.362601,0.113688,-0.636984,0.689406,-0.0665155,0.0413928,0.0449546,0.0576666,-0.0827893,1.22347,0.0276116,1358,857,3.12082,5.46961,23.4487,0.595448,23.268,-4.74667
6.11822,7.85368,0.397129,0.0717136,-0.609964,0.574836,-0.0587123,0.0361767,0.0468284,0.0553946,-0.0779303,1.18136,0.0263999,1365,857,2.40272,5.36288,23.3105,0.433533,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0501634,-0.592381,0.499025,-0.0508714,0.0310277,0.0479861,0.0531617,-0.0730054,1.13862,0.0254322,1372,857,1.99155,5.27606,23.3385,0.302431,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0326416,-0.572181,0.449611,-0.0432314,0.0260098,0.0484989,0.0509772,-0.0681988,1.09538,0.0263861,1379,857,1.68753,5.09782,23.4503,0.0809418,23.7651,-5.09958
8.19538,7.8671,0.465913,0.00879172,-0.539165,0.393217,-0.0360611,0.0212377,0.0485161,0.0489319,-0.0637553,1.05211,0.0265721,1386,857,1.29634,4.81633,23.5184,-0.320041,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0168166,-0.505711,0.331879,-0.0295086,0.0168421,0.0480619,0.0470244,-0.059691,1.01005,0.0244552,1393,857,0.872627,4.59704,23.5661,-0.748198,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0418349,-0.475922,0.284479,-0.0234814,0.0129146,0.0471744,0.0452794,-0.0558462,0.969483,0.0232972,1400,857,0.491543,4.4125,23.6083,-1.14797,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0549761,-0.445286,0.251032,-0.0180702,0.00941994,0.0458923,0.0435814,-0.0522316,0.9309,0.0220373,1407,857,0.265395,4.17903,23.7652,-1.53664,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0597057,-0.412655,0.228808,-0.0134913,0.00630725,0.0443389,0.0418385,-0.0490225,0.895229,0.0211612,1414,857,0.152231,3.87649,23.9721,-1.93472,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0637863,-0.37447,0.205415,-0.0097149,0.0035265,0.0426462,0.0400629,-0.0462513,0.862407,0.0202296,1421,857,0.0401069,3.50055,24.1827,-2.36714,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0706103,-0.342633,0.167565,-0.00646247,0.00107795,0.0408097,0.0382912,-0.0436757,0.83146,0.0189773,1428,857,-0.137116,3.22579,24.4018,-2.72929,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0763065,-0.319273,0.144837,-0.00346345,-0.00100427,0.0388501,0.0366357,-0.0411034,0.801218,0.0183414,1435,857,-0.260157,3.01406,24.6948,-3.05292,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0784411,-0.295998,0.121426,-0.000768915,-0.00275875,0.0368322,0.0350818,-0.0386095,0.771895,0.0168807,1442,857,-0.35018,2.81274,25.0527,-3.38182,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0771389,-0.274542,0.107341,0.00140707,-0.00422486,0.0348116,0.0335165,-0.0363343,0.74504,0.0149529,1449,857,-0.380452,2.61525,25.4508,-3.71909,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0693525,-0.254201,0.0938776,0.00298464,-0.00545049,0.0328323,0.0318691,-0.034335,0.721519,0.0135806,1456,857,-0.344606,2.43393,25.9239,-4.05428,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0629495,-0.236814,0.0841864,0.00405905,-0.00649703,0.030963,0.0301907,-0.0326286,0.700978,0.0143804,1463,857,-0.311477,2.2642,26.4188,-4.35278,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0644508,-0.217307,0.0848193,0.00479906,-0.00739449,0.0292546,0.0285855,-0.0311809,0.682667,0.0157193,1470,857,-0.32938,2.05619,26.8512,-4.68331,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0679084,-0.19305,0.0811143,0.00532309,-0.00815464,0.0277004,0.0270925,-0.0299241,0.666078,0.0158999,1477,857,-0.380507,1.80893,27.2954,-5.04237,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0665591,-0.172575,0.0777874,0.00566422,-0.00876876,0.0262709,0.0256918,-0.0287963,0.651357,0.0150605,1484,857,-0.381675,1.59894,27.7997,-5.34893,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.057877,-0.152656,0.0681147,0.00581411,-0.00924612,0.0249055,0.024303,-0.027735,0.638594,0.0136937,1491,857,-0.328147,1.4233,28.4131,-5.66712,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0499014,-0.136033,0.0650261,0.00582362,-0.00957553,0.023575,0.0229246,-0.0266765,0.62756,0.0127822,1498,857,-0.262279,1.26811,29.0346,-5.9935,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0484427,-0.119943,0.0671856,0.00576987,-0.00976503,0.0223071,0.0216232,-0.0256184,0.617861,0.0118883,1505,857,-0.246023,1.10156,29.565,-6.32689,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0472769,-0.10304,0.0645161,0.00575332,-0.00982869,0.0211229,0.0204762,-0.0245516,0.608718,0.0116531,1512,857,-0.246711,0.931972,30.1202,-6.63622,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.043311,-0.0873182,0.0620944,0.00581204,-0.00980361,0.0200105,0.019484,-0.0234756,0.599389,0.0119687,1519,857,-0.218696,0.769454,30.7309,-6.9055,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0389982,-0.0732242,0.0651853,0.00585863,-0.00972594,0.0189265,0.0185342,-0.0224015,0.590117,0.0119482,1526,857,-0.171079,0.621796,31.36,-7.17033,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0331373,-0.0607765,0.0680289,0.00581525,-0.00959958,0.0178482,0.0175491,-0.0213334,0.581577,0.0111334,1533,857,-0.108378,0.494036,32.0266,-7.42881,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0291553,-0.0511141,0.0705602,0.00572721,-0.00942621,0.0167972,0.0165775,-0.0202765,0.573527,0.0104207,1540,857,-0.0641142,0.390948,32.6868,-7.66834,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0259076,-0.0426561,0.068046,0.00568096,-0.00920976,0.0157952,0.0156976,-0.0192264,0.565157,0.00999229,1547,857,-0.0414016,0.312461,33.3599,-7.88566,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0226965,-0.0331147,0.0648831,0.0056868,-0.00896883,0.014869,0.0149356,-0.0182177,0.556453,0.00958318,1554,857,-0.0215312,0.2281,34.0403,-8.11118,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0190119,-0.0226796,0.0605869,0.00566124,-0.00872976,0.0139996,0.0142062,-0.0172748,0.548014,0.00908325,1561,857,-0.000781583,0.132043,34.7226,-8.33007,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0143699,-0.0129896,0.0596702,0.00553892,-0.00848653,0.0131655,0.0134429,-0.0163906,0.540682,0.00840142,1568,857,0.039437,0.0345827,35.4608,-8.53953,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0103363,-0.00370088,0.0603653,0.00534536,-0.00824235,0.0123442,0.0126417,-0.0155387,0.533835,0.00809214,1575,857,0.0784546,-0.0605479,36.2261,-8.77997,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.00635979,0.00576136,0.0605844,0.00511306,-0.0079928,0.0115269,0.0118195,-0.0146992,0.526934,0.00834159,1582,857,0.115331,-0.15521,36.9901,-9.0311,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.00181864,0.0137495,0.0601636,0.00486768,-0.00771679,0.0106689,0.0109616,-0.0138107,0.518965,0.00911418,1589,857,0.156235,-0.228135,37.744,-9.27664,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.00109097,0.0194336,0.0589639,0.00461567,-0.00736263,0.00970337,0.0100294,-0.0127763,0.508904,0.00937336,1596,857,0.17962,-0.278834,38.4893,-9.48213,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.00301456,0.0237918,0.0584634,0.0044151,-0.00686792,0.00864248,0.0090944,-0.0115472,0.49624,0.00935454,1603,857,0.19594,-0.324625,39.2703,-9.64908,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.45765,-0.40432,0.138985,0.0356438,-0.0241022,-0.0241627,0.0441926,-0.032651,-0.340056,0.0173473,1008,864,15.4384,4.07774,34.7907,5.18534,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.48378,-0.422382,0.151621,0.034925,-0.0239882,-0.0258276,0.0446443,-0.0337076,-0.359925,0.0172721,1015,864,15.7313,4.25977,34.979,5.21291,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.50617,-0.439057,0.174555,0.0348101,-0.0239496,-0.0276145,0.0457506,-0.0348902,-0.377217,0.0177288,1022,864,16.005,4.41489,35.1834,5.19997,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.52666,-0.451657,0.195705,0.035121,-0.0238821,-0.0294348,0.0472938,-0.0360549,-0.392133,0.0187201,1029,864,16.2549,4.52664,35.3983,5.14463,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.55188,-0.464831,0.213342,0.0355442,-0.0237354,-0.0311506,0.048903,-0.0370942,-0.405123,0.0188248,1036,864,16.5477,4.63738,35.6126,5.12243,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.58068,-0.480757,0.227174,0.0358913,-0.0234543,-0.0327612,0.05042,-0.037983,-0.417412,0.017724,1043,864,16.8709,4.77767,35.8466,5.1476,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.6082,-0.497548,0.238684,0.0360471,-0.0229945,-0.0343076,0.0517865,-0.0387339,-0.430127,0.016357,1050,864,17.1768,4.92642,36.0412,5.18707,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.63146,-0.513224,0.25694,0.035839,-0.022372,-0.0357851,0.0528605,-0.0393935,-0.443987,0.0167049,1057,864,17.4526,5.0444,36.1776,5.20788,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.65222,-0.525423,0.275072,0.035232,-0.0216761,-0.0371899,0.0536044,-0.0400485,-0.45885,0.0182596,1064,864,17.7017,5.13249,36.2906,5.17996,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.67805,-0.539471,0.306852,0.0343106,-0.0209072,-0.0385534,0.0541213,-0.0407179,-0.474666,0.0214643,1071,864,18.0325,5.21432,36.3932,5.14833,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.70359,-0.553515,0.331362,0.0330432,-0.0200599,-0.0399856,0.0544899,-0.0415066,-0.492312,0.023079,1078,864,18.3462,5.30847,36.4746,5.1371,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.72844,-0.56645,0.349405,0.0313452,-0.0191407,-0.0414921,0.0546697,-0.0424652,-0.512119,0.0237908,1085,864,18.6391,5.41985,36.5836,5.15207,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.74765,-0.584362,0.382047,0.0291724,-0.0181502,-0.0430717,0.054654,-0.0436318,-0.534227,0.0230665,1092,864,18.9063,5.59543,36.5798,5.17693,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.7622,-0.598125,0.407249,0.0265919,-0.0170894,-0.0447752,0.0545692,-0.0450667,-0.558484,0.0233317,1099,864,19.1098,5.71978,36.5474,5.15947,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.77023,-0.609958,0.423344,0.023705,-0.0159691,-0.0465817,0.0544977,-0.0467617,-0.584101,0.0242701,1106,864,19.2279,5.79055,36.4085,5.14223,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.7794,-0.618088,0.427751,0.0205898,-0.0148014,-0.0484303,0.0544561,-0.0486677,-0.610242,0.0259682,1113,864,19.3317,5.8433,36.3237,5.09866,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.79103,-0.624854,0.419963,0.0172684,-0.0135579,-0.0502873,0.0544516,-0.0507411,-0.636692,0.0273015,1120,864,19.4335,5.92962,36.3212,5.04573,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.80155,-0.637374,0.426528,0.0138226,-0.0121738,-0.0521887,0.0546075,-0.0529587,-0.66335,0.0277084,1127,864,19.5563,6.06406,36.2816,5.02897,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.80695,-0.653799,0.450209,0.0103389,-0.0106359,-0.0541315,0.0549895,-0.0552865,-0.689714,0.026706,1134,864,19.6658,6.19073,36.144,5.03739,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.80834,-0.671021,0.488003,0.00673704,-0.00890578,-0.0559415,0.0554012,-0.05757,-0.715941,0.0245682,1141,864,19.7661,6.30954,35.9601,5.03662,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.80538,-0.686324,0.521013,0.002902,-0.00698359,-0.0574639,0.0556353,-0.0597169,-0.742496,0.0228725,1148,864,19.8116,6.41006,35.7526,5.03866,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.80223,-0.701389,0.548662,-0.00127773,-0.00486922,-0.0587145,0.0556685,-0.0618154,-0.770111,0.0237542,1155,864,19.8441,6.51739,35.5646,5.04223,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.80143,-0.709438,0.576283,-0.00582294,-0.00252889,-0.0597757,0.0556224,-0.0639743,-0.799171,0.023762,1162,864,19.8992,6.54559,35.441,4.97692,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.79637,-0.713352,0.603243,-0.0107737,-2.92331e-05,-0.0606068,0.0554429,-0.0662459,-0.829603,0.0224176,1169,864,19.9086,6.5391,35.298,4.86149,17.9025,-1.35506
-12.593,6.97377,0.50016,1.78468,-0.719225,0.636594,-0.0161715,0.00258184,-0.0610752,0.054996,-0.0685856,-0.861567,0.0215268,1176,864,19.8654,6.55238,35.1423,4.73047,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.77329,-0.730455,0.679841,-0.0219857,0.00523383,-0.0613101,0.0544266,-0.0711784,-0.894618,0.0237344,1183,864,19.8498,6.59903,35.0355,4.62035,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.75736,-0.74833,0.732158,-0.0281633,0.00801457,-0.0614027,0.0539374,-0.0740861,-0.928643,0.0248072,1190,864,19.812,6.6912,34.882,4.53732,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.72318,-0.750433,0.763898,-0.034563,0.0109497,-0.0612767,0.0535592,-0.0771725,-0.963191,0.0260979,1197,864,19.5376,6.63775,34.5763,4.37853,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.68477,-0.746433,0.798505,-0.0409467,0.0140477,-0.0608193,0.053297,-0.0801959,-0.997703,0.0273362,1204,864,19.2263,6.52917,34.2232,4.16287,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.6448,-0.740273,0.851255,-0.0473757,0.0172904,-0.0600754,0.0531811,-0.0832663,-1.03227,0.0290557,1211,864,18.9421,6.37268,33.8461,3.9119,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.61338,-0.7411,0.94557,-0.0538257,0.0208099,-0.0590154,0.0533164,-0.0863322,-1.06733,0.0292701,1218,864,18.8461,6.2311,33.5394,3.64318,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.57276,-0.739809,1.00783,-0.0603569,0.0245742,-0.0575464,0.0536272,-0.0894099,-1.10327,0.0284636,1225,864,18.5829,6.10322,33.196,3.43508,18.617,-2.40693
-7.09527,7.03065,0.491749,1.51834,-0.743705,1.05751,-0.0670367,0.028635,-0.0556083,0.0541514,-0.0925531,-1.1406,0.0275989,1232,864,18.1529,6.03662,32.7307,3.30144,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.45496,-0.75452,1.1276,-0.0736511,0.0330643,-0.0531778,0.0550387,-0.0956255,-1.17894,0.0273889,1239,864,17.6839,6.04911,32.1852,3.18351,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.38696,-0.760597,1.20945,-0.0799037,0.0378351,-0.0501954,0.0563297,-0.0983983,-1.21778,0.0276645,1246,864,17.1977,6.02762,31.5041,2.991,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.3255,-0.751964,1.28119,-0.085691,0.0427778,-0.0464058,0.0577871,-0.1007,-1.25798,0.0275423,1253,864,16.7522,5.82597,30.9379,2.67763,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.27362,-0.742915,1.35184,-0.0910411,0.0476461,-0.0417716,0.0592555,-0.102651,-1.29971,0.0285319,1260,864,16.4036,5.58463,30.5356,2.31611,19.4764,-2.9491
-3.63755,7.06922,0.455765,1.21602,-0.751072,1.40034,-0.0960141,0.0523604,-0.036278,0.0607555,-0.104409,-1.34339,0.0305975,1267,864,15.9502,5.57133,30.0941,2.16423,19.6828,-3.11856
-2.94593,7.0761,0.453994,1.14644,-0.757208,1.43994,-0.100618,0.0568735,-0.0300525,0.0624132,-0.106158,-1.38851,0.0333173,1274,864,15.355,5.54656,29.519,2.06104,19.8657,-3.23863
-2.25362,7.08077,0.450934,1.04784,-0.772922,1.46108,-0.104523,0.0609736,-0.023234,0.0641736,-0.107722,-1.43393,0.0346471,1281,864,14.4242,5.70079,28.6785,2.08885,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.942148,-0.774098,1.42507,-0.107503,0.0644257,-0.0157056,0.0658486,-0.108926,-1.48044,0.0361547,1288,864,13.278,5.7221,27.8498,2.1057,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.850967,-0.78072,1.39858,-0.109487,0.0668692,-0.00760117,0.0671962,-0.109814,-1.5278,0.0352591,1295,864,12.3039,5.81296,27.2168,2.09252,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.775806,-0.786007,1.3898,-0.110313,0.0681259,0.000753355,0.0681291,-0.110316,1.56657,0.032088,1302,864,11.5362,5.9118,26.7112,2.02559,20.752,-3.66095
0.52445,7.11141,0.423475,0.70287,-0.775557,1.32672,-0.109756,0.0681571,0.00896622,0.0686078,-0.110207,1.52057,0.0319844,1309,864,10.6514,5.84753,26.2957,1.96169,20.9816,-3.78077
1.22151,7.11797,0.410977,0.620261,-0.763676,1.27733,-0.107722,0.067374,0.0168801,0.0689865,-0.109334,1.47556,0.0342189,1316,864,9.70189,5.77976,25.7994,1.86985,21.253,-3.85664
1.91762,7.12465,0.404402,0.523466,-0.751108,1.18174,-0.103994,0.0655057,0.0242837,0.0689162,-0.107405,1.43127,0.0349828,1323,864,8.49183,5.79822,25.2018,1.8098,21.5086,-3.95476
2.60692,7.12765,0.426505,0.414889,-0.744528,1.08315,-0.0988045,0.0626327,0.0310131,0.0683855,-0.104557,1.38738,0.0351864,1330,864,7.15637,5.92812,24.372,1.75277,21.6557,-4.07294
3.29434,7.13219,0.458017,0.31805,-0.739032,1.00104,-0.0924478,0.058818,0.0369391,0.0673566,-0.100986,1.34363,0.033823,1337,864,5.98126,6.00672,23.6101,1.65149,21.7737,-4.25395
3.98485,7.13826,0.478982,0.24242,-0.708973,0.953756,-0.0853,0.0541982,0.0419617,0.0658476,-0.0969494,1.3,0.0320123,1344,864,5.10078,5.75346,23.0739,1.26208,21.9421,-4.43079
4.67943,7.14431,0.48555,0.167193,-0.679114,0.885338,-0.077582,0.0489607,0.0459897,0.063909,-0.0925303,1.25653,0.0301891,1351,864,4.16961,5.53985,22.6337,0.956517,22.1756,-4.55887
5.37131,7.14744,0.504027,0.101014,-0.640456,0.779808,-0.0693938,0.0434135,0.0488962,0.0616571,-0.0876374,1.21369,0.0307791,1358,864,3.22986,5.33427,22.2944,0.606714,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0538971,-0.608014,0.641033,-0.0608977,0.0378214,0.0508995,0.0593641,-0.0824403,1.17042,0.0283514,1365,864,2.39625,5.21013,22.122,0.415592,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0289561,-0.590307,0.545793,-0.052347,0.0322351,0.0521205,0.057064,-0.0771758,1.12623,0.0261152,1372,864,1.90091,5.16462,22.1354,0.283244,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0100925,-0.575723,0.491049,-0.0440566,0.0267456,0.0526262,0.0547697,-0.0720807,1.08148,0.0285178,1379,864,1.57183,5.04929,22.2414,0.127067,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0140401,-0.548591,0.434777,-0.0363644,0.0215137,0.0525559,0.0525712,-0.0674219,1.03706,0.0295688,1386,864,1.1806,4.81429,22.3069,-0.16737,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0380535,-0.515709,0.369873,-0.0293801,0.0167075,0.0519355,0.050482,-0.0631545,0.9942,0.0268053,1393,864,0.764041,4.61227,22.3788,-0.552581,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0618269,-0.482157,0.308854,-0.0229639,0.0124099,0.0508255,0.048538,-0.0590921,0.952841,0.0245501,1400,864,0.358454,4.4148,22.4484,-0.951228,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0770724,-0.447129,0.27924,-0.0172403,0.00858175,0.0493089,0.0466419,-0.0553004,0.913443,0.0242024,1407,864,0.120242,4.14198,22.6022,-1.40828,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0863132,-0.411094,0.251111,-0.0124437,0.00516997,0.0475237,0.044696,-0.0519697,0.877016,0.023811,1414,864,-0.0544754,3.80711,22.7764,-1.83486,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0931728,-0.370306,0.225148,-0.00851454,0.002132,0.0455889,0.0427073,-0.0490899,0.843518,0.0227828,1421,864,-0.201806,3.41395,22.9826,-2.29827,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.100161,-0.337756,0.178314,-0.00514486,-0.000523201,0.0434781,0.0407054,-0.0463735,0.811948,0.0208931,1428,864,-0.404884,3.15264,23.2012,-2.65552,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.102717,-0.316249,0.15035,-0.00204825,-0.00275666,0.0412342,0.0388333,-0.0436382,0.781103,0.0197644,1435,864,-0.509975,2.97678,23.5361,-2.93772,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.100458,-0.295008,0.125554,0.000724152,-0.0046217,0.0389559,0.0370988,-0.0409963,0.751145,0.0175388,1442,864,-0.559094,2.80259,23.9319,-3.24257,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0969094,-0.274833,0.116596,0.00293821,-0.00616157,0.0367078,0.035377,-0.0386004,0.723738,0.0154665,1449,864,-0.552336,2.61307,24.3438,-3.56988,25.5258,-6.22798
15.104,7.20239,0.761723,-0.089511,-0.252787,0.100811,0.00450884,-0.00742657,0.0345435,0.0335964,-0.0365141,0.699863,0.0144288,1456,864,-0.526963,2.40917,24.7967,-3.91267,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0839621,-0.232923,0.0861935,0.00553478,-0.00846608,0.032524,0.0318032,-0.0347345,0.679396,0.0157238,1463,864,-0.51639,2.20586,25.3184,-4.21896,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0854292,-0.209732,0.0827828,0.00619407,-0.00930736,0.0306863,0.0300933,-0.0332066,0.661696,0.016942,1470,864,-0.546234,1.96246,25.8005,-4.5799,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.086478,-0.183926,0.0740304,0.00662435,-0.00997133,0.0290125,0.0285023,-0.0318493,0.646112,0.0170879,1477,864,-0.587955,1.7098,26.2961,-4.96043,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0829862,-0.165125,0.0689075,0.00688233,-0.0104623,0.0274699,0.0270163,-0.0305962,0.632498,0.015188,1484,864,-0.572289,1.52268,26.8065,-5.25933,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0743923,-0.148458,0.0629988,0.00696863,-0.0108002,0.0259924,0.0255531,-0.0293847,0.620719,0.0132612,1491,864,-0.507852,1.37163,27.3643,-5.54551,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0665869,-0.132888,0.062153,0.0069236,-0.0109884,0.0245455,0.024096,-0.0281607,0.610467,0.0124577,1498,864,-0.436912,1.22842,27.9541,-5.84704,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0646304,-0.113009,0.0582772,0.00682374,-0.0110423,0.0231633,0.0227168,-0.0269354,0.601358,0.0124055,1505,864,-0.434229,1.04661,28.4881,-6.21201,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.061901,-0.095664,0.0548179,0.00677879,-0.0109871,0.0218722,0.0215031,-0.0257114,0.592508,0.0128322,1512,864,-0.421893,0.879035,29.0683,-6.51516,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0575059,-0.0802851,0.053893,0.00681522,-0.0108671,0.0206676,0.0204533,-0.0245051,0.583287,0.0131133,1519,864,-0.385208,0.716013,29.6914,-6.77996,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.052238,-0.0679064,0.0578919,0.00682551,-0.0107112,0.0195041,0.0194416,-0.0233273,0.574153,0.0133954,1526,864,-0.324797,0.574093,30.3294,-7.01199,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.047166,-0.0569544,0.0617832,0.00672763,-0.010517,0.0183518,0.0183817,-0.0221711,0.565785,0.0127472,1533,864,-0.266232,0.456181,30.9913,-7.25478,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0428768,-0.0486351,0.0658369,0.00658842,-0.0102806,0.0172285,0.0173362,-0.0210284,0.557764,0.0120471,1540,864,-0.213973,0.363711,31.6496,-7.4737,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0379169,-0.0411081,0.0635939,0.00650124,-0.0100051,0.0161604,0.016394,-0.0198979,0.549311,0.0113421,1547,864,-0.173262,0.301757,32.3436,-7.68057,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0326547,-0.0322732,0.062484,0.00646699,-0.0097078,0.0151801,0.0155797,-0.0188205,0.540642,0.0105753,1554,864,-0.126908,0.224487,33.0544,-7.89697,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0269647,-0.020979,0.0579027,0.0063867,-0.00941231,0.014267,0.0147952,-0.0178208,0.532562,0.00989584,1561,864,-0.0875213,0.120224,33.7592,-8.12731,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0213116,-0.0085118,0.0529096,0.00620991,-0.00910572,0.013397,0.0139833,-0.0168791,0.525758,0.00926756,1568,864,-0.0503879,0.00418642,34.4833,-8.38046,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0173811,0.00262925,0.053046,0.00597365,-0.00878352,0.0125397,0.0131446,-0.0159545,0.519469,0.00887643,1575,864,-0.0147173,-0.110567,35.2106,-8.62667,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0147534,0.012002,0.0576088,0.00571324,-0.0084339,0.0116815,0.0122959,-0.0150166,0.513158,0.00908228,1582,864,0.0218437,-0.210597,35.9328,-8.86758,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0112138,0.018116,0.0592941,0.00545672,-0.00803741,0.0107703,0.0114188,-0.0139995,0.505577,0.00953301,1589,864,0.0600157,-0.272265,36.6932,-9.06377,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.00743662,0.0219105,0.0575895,0.00521448,-0.00755556,0.00973227,0.0104693,-0.0128104,0.495084,0.0096226,1596,864,0.0911892,-0.303948,37.4786,-9.23421,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.00510351,0.0255322,0.0563561,0.00506406,-0.00694771,0.00857848,0.00953009,-0.0114137,0.479998,0.00927933,1603,864,0.109648,-0.340075,38.2597,-9.39354,38.3571,-9.0201
