 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2739,12.9801,-1.04436,0.03795,0.0836318,0.00721633,0.000146734,-0.000870705,0.000360454,0.00026149,-0.000985461,0.308221,0.00705081,1421,808,0.36852,-0.869758,34.4463,-7.7602,34.049,-6.89377
12.97,12.9821,-1.01158,0.0383595,0.0843669,0.00522311,0.00019173,-0.000839957,0.000334485,0.000290683,-0.000938911,0.287633,0.00687289,1428,808,0.366627,-0.869969,34.6694,-7.89572,34.2655,-7.02162
13.6653,12.9835,-0.974759,0.0386858,0.0850523,0.00453485,0.00022844,-0.00073915,0.000299831,0.000313816,-0.000824526,0.277407,0.00657003,1435,808,0.367411,-0.873661,34.8815,-8.03219,34.4733,-7.15032
14.3647,12.9886,-0.950604,0.0390077,0.0849648,0.00605084,0.000251087,-0.000584359,0.000269776,0.000330628,-0.0006639,0.286717,0.00658888,1442,808,0.374332,-0.871181,35.1511,-8.19903,34.7411,-7.31118
15.0704,12.9982,-0.947571,0.0390255,0.0844642,0.00771333,0.000245953,-0.000415722,0.000263546,0.000338093,-0.000507862,0.336333,0.00666502,1449,808,0.37881,-0.865837,35.5111,-8.37593,35.103,-7.48726
15.777,13.0075,-0.945783,0.0392277,0.0841653,0.00726122,0.000214372,-0.000249987,0.000275319,0.000342342,-0.000377958,0.4351,0.00679314,1456,808,0.379288,-0.858212,35.8883,-8.5399,35.4775,-7.65157
16.4822,13.0144,-0.937546,0.0397218,0.084438,0.00398247,0.000169085,-0.000104749,0.000282104,0.000345743,-0.000281407,0.559472,0.00662608,1463,808,0.374723,-0.855372,36.2526,-8.67563,35.8329,-7.79073
17.1873,13.021,-0.927166,0.0400476,0.084833,0.00168741,0.000111318,1.81309e-05,0.000272091,0.000340776,-0.000211327,0.7006,0.00648074,1470,808,0.371126,-0.859508,36.6131,-8.81006,36.1875,-7.92949
17.895,13.0301,-0.923917,0.0400444,0.0851835,0.00170176,3.91134e-05,0.000123547,0.0002508,0.000335659,-0.000172998,0.868781,0.00666724,1477,808,0.370638,-0.867522,37.0053,-8.97413,36.5796,-8.09438
18.6057,13.0407,-0.929152,0.039972,0.0852599,0.00188318,-3.58915e-05,0.000229902,0.000231776,0.000364179,-0.000170168,1.04571,0.00701134,1484,808,0.369995,-0.870978,37.4389,-9.13816,37.0143,-8.25978
19.3186,13.0525,-0.940104,0.0399484,0.085339,0.00257516,-9.79672e-05,0.000329016,0.000209539,0.000414665,-0.000183617,1.18277,0.00736955,1491,808,0.371218,-0.871579,37.9038,-9.30858,37.4801,-8.42695
20.0355,13.0661,-0.963105,0.0394963,0.0849574,0.00474999,-0.000128885,0.000397037,0.000194174,0.000460959,-0.000192806,1.25277,0.00746398,1498,808,0.372539,-0.868716,38.4196,-9.47327,38.003,-8.58911
20.7526,13.0793,-0.984779,0.0392793,0.0850453,0.00420704,-0.000133718,0.000415891,0.000189123,0.000474681,-0.000192508,1.26941,0.00735535,1505,808,0.368418,-0.867721,38.9431,-9.63118,38.5283,-8.74641
21.4699,13.0923,-1.00475,0.0390808,0.0851916,0.00341113,-0.000135954,0.000373186,0.00016587,0.000422456,-0.000185224,1.28206,0.00732836,1512,808,0.363762,-0.869436,39.4682,-9.78876,39.0547,-8.90576
22.1861,13.1046,-1.01939,0.0391439,0.0853334,0.00159889,-0.000143024,0.000305399,0.00011645,0.000333836,-0.000171461,1.33128,0.00694371,1519,808,0.358776,-0.869681,39.9834,-9.94927,39.5674,-9.07025
22.9047,13.1178,-1.03969,0.0386922,0.0857093,0.00280854,-0.000155388,0.000217327,4.6606e-05,0.000223066,-0.000161128,1.44826,0.00663781,1526,808,0.357264,-0.879545,40.5213,-10.1127,40.1112,-9.23159
23.6254,13.1313,-1.06546,0.038287,0.0861028,0.00494287,-0.00015822,0.000124993,-2.65182e-05,0.000127455,-0.000160681,-1.47824,0.00656619,1533,808,0.358882,-0.89062,41.089,-10.2658,40.685,-9.38027
24.3473,13.1447,-1.09329,0.0381452,0.0863902,0.00724459,-0.000130656,1.32884e-05,-8.15002e-05,5.00464e-05,-0.000167414,-1.1471,0.00666736,1540,808,0.36359,-0.895126,41.6752,-10.4114,41.2749,-9.51662
25.0708,13.1583,-1.12414,0.0384551,0.0858478,0.0104382,-7.77104e-05,-8.08463e-05,-0.000101687,2.24205e-05,-0.000180977,-0.777689,0.00653358,1547,808,0.375611,-0.888177,42.2856,-10.5494,41.8851,-9.64789
25.7962,13.1734,-1.15886,0.0388427,0.0852849,0.0119928,-2.79063e-05,-0.000121716,-9.91719e-05,3.48935e-05,-0.000184516,-0.564504,0.00668177,1554,808,0.383706,-0.878296,42.9228,-10.7003,42.5196,-9.79545
26.5239,13.1907,-1.19904,0.039047,0.0851349,0.0109596,-9.37306e-06,-0.000183027,-0.000126914,5.75724e-05,-0.000249973,-0.485396,0.0068216,1561,808,0.38241,-0.875202,43.5914,-10.8679,43.1851,-9.96695
27.2537,13.2089,-1.24393,0.0389622,0.0850919,0.0106274,6.47985e-07,-0.000206105,-0.000126477,6.06213e-05,-0.000266079,-0.442781,0.00692349,1568,808,0.380306,-0.877314,44.2838,-11.0367,43.878,-10.1402
27.9854,13.2277,-1.29264,0.0384099,0.0846579,0.0119598,1.63948e-05,-0.00018499,-8.66781e-05,4.85634e-05,-0.000217159,-0.355371,0.00707899,1575,808,0.378655,-0.876974,44.9935,-11.2029,44.5945,-10.3104
28.722,13.2477,-1.35508,0.0380238,0.0839715,0.0140029,3.29711e-05,-0.000110904,-9.36058e-06,3.35775e-05,-0.000111511,-0.0646969,0.00686852,1582,808,0.380847,-0.87471,45.7679,-11.3458,45.3747,-10.4581
29.4598,13.2678,-1.41899,0.0381114,0.0836497,0.0141395,3.08975e-05,2.72145e-05,8.63882e-05,0.000115464,-5.73518e-05,0.774741,0.00691699,1589,808,0.381873,-0.869231,46.5629,-11.4871,46.1689,-10.6005
30.1971,13.287,-1.47887,0.0388882,0.0842175,0.0116189,2.30023e-05,0.000253116,0.000194063,0.000363666,-8.75478e-05,1.05298,0.00705855,1596,808,0.381363,-0.868011,47.359,-11.6289,46.9547,-10.739
30.936,13.3073,-1.5413,0.0389798,0.0853384,0.00805795,7.84532e-05,0.000602223,0.00034623,0.000774457,-9.37805e-05,1.10919,0.00699875,1603,808,0.370826,-0.873941,48.1674,-11.7822,47.7594,-10.8885
-28.4237,11.9111,-1.61294,0.0387501,0.0812105,0.0219577,-0.000374718,-0.000354827,-0.000761273,0.000396565,-0.00112611,-0.79193,0.00703281,1008,815,0.423498,-0.872391,29.1692,1.01079,28.7993,1.88192
-27.7429,11.9196,-1.6174,0.0384092,0.0813197,0.0227648,-0.000280885,-0.000345832,-0.00050287,0.000190559,-0.000817276,-0.753155,0.00709294,1015,815,0.421414,-0.874083,29.09,0.857416,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.0375816,0.081472,0.0226103,-0.000211563,-0.000319766,-0.000313681,5.26476e-05,-0.000583977,-0.700002,0.0073141,1022,815,0.412521,-0.878866,29.0002,0.711009,28.6428,1.58316
-26.3804,11.936,-1.62475,0.0369391,0.0816541,0.0212118,-0.00016712,-0.000273213,-0.000189468,-2.34127e-05,-0.00041692,-0.648905,0.00733759,1029,815,0.403092,-0.881013,28.9453,0.574227,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.0367274,0.0809572,0.023224,-0.00013359,-0.000199027,-0.00011343,-4.82541e-05,-0.000284363,-0.644984,0.00701532,1036,815,0.404954,-0.88143,28.9302,0.440988,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.0373601,0.0809107,0.0221505,-9.86357e-05,-0.000108309,-6.17338e-05,-4.15495e-05,-0.000165395,-0.746304,0.00689752,1043,815,0.409269,-0.878625,28.8986,0.313747,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.0379183,0.0817674,0.0181882,-5.91114e-05,-1.45075e-05,-2.64432e-05,-2.21724e-06,-7.14016e-05,-1.13572,0.00694872,1050,815,0.406825,-0.877774,28.7983,0.15736,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.0382742,0.0825962,0.0160915,-2.67877e-05,7.45551e-05,3.43212e-06,7.46712e-05,-2.69039e-05,1.53698,0.00722795,1057,815,0.405902,-0.876943,28.691,0.00645119,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.038164,0.0829244,0.0162104,-2.71215e-06,0.000156019,2.68083e-05,0.000160424,-7.11757e-06,1.40792,0.00776096,1064,815,0.404741,-0.877846,28.6182,-0.143331,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.0378651,0.0828019,0.0167119,2.33068e-05,0.000247262,3.17785e-05,0.000251684,1.88849e-05,1.43254,0.00797238,1071,815,0.402584,-0.880031,28.5359,-0.277304,28.162,0.599724
-21.6129,11.9809,-1.58339,0.0375078,0.0824617,0.0175614,4.7098e-05,0.00033969,2.59905e-05,0.000341981,4.48072e-05,1.48289,0.0080769,1078,815,0.400625,-0.882331,28.4546,-0.411331,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.0375571,0.0818045,0.0185974,4.7395e-05,0.000416217,2.74456e-05,0.000418248,4.53638e-05,1.49692,0.00753288,1085,815,0.403296,-0.878869,28.3443,-0.548331,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.0372621,0.0816757,0.0186262,2.3682e-05,0.000473808,3.5503e-05,0.000476591,2.0899e-05,1.49257,0.0073042,1092,815,0.400216,-0.875763,28.2943,-0.694486,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.0367375,0.0817181,0.0187459,-4.51429e-06,0.000527834,3.62118e-05,0.000530286,-6.96623e-06,1.50319,0.0071426,1099,815,0.394942,-0.874668,28.2493,-0.84423,27.89,0.0229616
-18.888,12.0012,-1.52336,0.0364086,0.0816099,0.0196578,-2.33905e-05,0.000589649,3.91981e-05,0.000592145,-2.58868e-05,1.5072,0.00710576,1106,815,0.393388,-0.874118,28.167,-0.983859,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.0362035,0.0815463,0.0204336,-3.40859e-05,0.000661968,5.49288e-05,0.000666276,-3.83939e-05,1.49253,0.00710522,1113,815,0.392844,-0.874828,28.0642,-1.13194,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.0364909,0.0813156,0.0222967,-4.74048e-05,0.000732112,8.01451e-05,0.000740267,-5.55595e-05,1.4694,0.00715823,1120,815,0.399695,-0.875036,27.9577,-1.28052,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.0371781,0.0814724,0.0226234,-6.89228e-05,0.000793504,0.000102229,0.000805456,-8.0875e-05,1.45441,0.00710051,1127,815,0.407262,-0.873361,27.873,-1.43697,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.0377811,0.0819818,0.0206791,-8.9728e-05,0.000830898,0.000119285,0.000846102,-0.000104932,1.44402,0.00698115,1134,815,0.409034,-0.87447,27.7961,-1.59462,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.0378958,0.0818287,0.020693,-9.99824e-05,0.000837394,0.00013427,0.000856248,-0.000118836,1.43129,0.00710909,1141,815,0.410208,-0.875892,27.7099,-1.73086,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.0374821,0.0807693,0.0239148,-9.07327e-05,0.000828549,0.000137181,0.000848583,-0.000110767,1.42578,0.00763168,1148,815,0.413198,-0.873166,27.633,-1.84886,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.0373891,0.079877,0.0264818,-6.29556e-05,0.000804227,0.000127311,0.000822531,-8.12598e-05,1.428,0.00788924,1155,815,0.418038,-0.86769,27.5638,-1.96998,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.0374464,0.0802702,0.0261332,-2.2127e-05,0.000764648,0.000112297,0.000780363,-3.78413e-05,1.43176,0.00785909,1162,815,0.41768,-0.865679,27.5025,-2.11587,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.037648,0.0811073,0.0236322,2.04857e-05,0.000691698,0.000108638,0.000708844,3.34036e-06,1.41427,0.00736583,1169,815,0.413872,-0.862645,27.4623,-2.27987,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.0375861,0.0821629,0.020987,5.05597e-05,0.000593557,0.000119518,0.0006187,2.54172e-05,1.36345,0.00723449,1176,815,0.406945,-0.862919,27.4428,-2.45165,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.0371561,0.0827868,0.0197892,6.85591e-05,0.00048693,0.000120606,0.000519207,3.62814e-05,1.3093,0.00753955,1183,815,0.399603,-0.865907,27.4495,-2.61697,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.0369772,0.0833051,0.0169261,8.16433e-05,0.000389232,0.000100565,0.000419192,5.16825e-05,1.28124,0.00769433,1190,815,0.391073,-0.867067,27.4996,-2.77039,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0373061,0.0837433,0.0161836,8.54999e-05,0.000291255,7.71789e-05,0.000316986,5.9768e-05,1.24898,0.00780076,1197,815,0.392478,-0.873697,27.552,-2.91289,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0379141,0.083164,0.0181877,7.25569e-05,0.000186338,6.29435e-05,0.000214291,4.46039e-05,1.15286,0.0075792,1204,815,0.403206,-0.872489,27.6049,-3.05272,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.038472,0.0821673,0.0212951,4.73496e-05,7.83469e-05,5.44002e-05,0.000119413,6.28332e-06,0.924172,0.00779665,1211,815,0.416117,-0.869095,27.665,-3.19548,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.0386362,0.0819161,0.0222226,2.71702e-05,-2.312e-05,4.17294e-05,5.07449e-05,-4.66947e-05,0.514243,0.0080042,1218,815,0.419901,-0.871598,27.7547,-3.35373,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0387443,0.0830482,0.018924,1.8975e-05,-0.000112839,2.75796e-05,2.45129e-05,-0.000118377,0.19816,0.00800434,1225,815,0.412941,-0.880147,27.8768,-3.52615,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0385093,0.0841565,0.014055,1.39667e-05,-0.000195813,1.5849e-05,1.51574e-05,-0.000197004,0.0749832,0.00771041,1232,815,0.398752,-0.884215,27.9859,-3.69178,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0379833,0.0841564,0.0125475,-1.44059e-06,-0.00027057,6.42542e-06,-1.28726e-06,-0.000270723,0.0238567,0.00755064,1239,815,0.389698,-0.883934,28.1009,-3.82685,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0371711,0.0833457,0.0130563,-2.48326e-05,-0.000342946,4.62354e-06,-2.47654e-05,-0.000343013,0.0145302,0.0075765,1246,815,0.382682,-0.877137,28.2301,-3.9406,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0373437,0.0826265,0.0145165,-4.74286e-05,-0.000415884,1.86764e-05,-4.64843e-05,-0.000416828,0.0505159,0.00743821,1253,815,0.387875,-0.873499,28.364,-4.06977,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0378006,0.0828044,0.0141874,-5.71308e-05,-0.000482462,4.09524e-05,-5.32236e-05,-0.000486369,0.0951194,0.0075058,1260,815,0.391424,-0.873557,28.515,-4.21724,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0385915,0.0828357,0.0147109,-5.47246e-05,-0.000519847,5.78893e-05,-4.7628e-05,-0.000526944,0.121981,0.00760154,1267,815,0.400397,-0.872226,28.6711,-4.37362,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0390364,0.0824955,0.0164378,-4.87818e-05,-0.000502755,6.18226e-05,-4.05133e-05,-0.000511024,0.132956,0.0075457,1274,815,0.408899,-0.870389,28.8632,-4.52875,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0388048,0.0821419,0.0177281,-4.13461e-05,-0.000436126,5.22096e-05,-3.45581e-05,-0.000442914,0.129289,0.00715828,1281,815,0.40959,-0.869454,29.0629,-4.67897,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0381652,0.0818941,0.0177654,-3.98515e-05,-0.000337491,5.10116e-05,-3.13515e-05,-0.000345991,0.165112,0.0070991,1288,815,0.403171,-0.870398,29.218,-4.82774,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0374733,0.0818378,0.0164614,-4.03444e-05,-0.000215414,5.47862e-05,-2.46132e-05,-0.000231145,0.279616,0.0071149,1295,815,0.392869,-0.867875,29.3468,-4.96721,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0371575,0.0822023,0.0141335,-3.45634e-05,-5.79803e-05,4.65921e-05,1.76886e-06,-9.43125e-05,0.662299,0.00743688,1302,815,0.383677,-0.867941,29.4963,-5.10724,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0372553,0.0825748,0.0136723,-2.28311e-05,0.000116297,3.44828e-05,0.000124374,-3.09086e-05,1.3407,0.00749907,1309,815,0.383189,-0.871558,29.6996,-5.26771,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.037632,0.0825022,0.0157402,-8.41957e-06,0.000292138,1.91697e-05,0.000293355,-9.63728e-06,1.50736,0.00746504,1316,815,0.391885,-0.872906,29.9055,-5.44214,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0376575,0.0820484,0.0181145,7.03991e-06,0.000448184,2.098e-05,0.000449179,6.04437e-06,1.52338,0.00732256,1323,815,0.397977,-0.868957,30.0687,-5.60728,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0379474,0.0814929,0.0178445,2.4861e-05,0.000564736,4.81017e-05,0.000568989,2.06087e-05,1.48262,0.00730325,1330,815,0.400177,-0.859235,30.21,-5.75838,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0378917,0.0812148,0.0173632,3.79807e-05,0.000628319,9.88731e-05,0.000644439,2.18611e-05,1.40918,0.00755879,1337,815,0.398308,-0.854848,30.3981,-5.87184,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0375614,0.0813099,0.0164214,3.93695e-05,0.000637327,0.00015737,0.000676214,4.81959e-07,1.32854,0.00780144,1344,815,0.392429,-0.857175,30.6151,-5.98679,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0374631,0.0811856,0.0184392,2.93812e-05,0.000595993,0.000204369,0.000662013,-3.66391e-05,1.25833,0.0078538,1351,815,0.396437,-0.859506,30.8221,-6.12221,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0381237,0.0812708,0.0186695,9.57941e-06,0.000510842,0.000243984,0.000609988,-8.9567e-05,1.18482,0.00782918,1358,815,0.403456,-0.861819,31.0156,-6.28161,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0389323,0.0815169,0.0169062,-1.35314e-05,0.000392409,0.000295255,0.00054773,-0.000168852,1.08652,0.00771852,1365,815,0.406728,-0.859318,31.2406,-6.44594,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0393503,0.0821675,0.0130306,-2.80803e-05,0.000238393,0.000358858,0.00048795,-0.000277637,0.963151,0.00744906,1372,815,0.400431,-0.856001,31.4769,-6.6026,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0393284,0.0833624,0.00758844,-3.12912e-05,4.32757e-05,0.000414919,0.000422583,-0.000410598,0.830206,0.0073364,1379,815,0.385445,-0.860642,31.7047,-6.73735,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0388945,0.0850794,0.00216306,-2.34314e-05,-0.000154212,0.000445669,0.000361619,-0.000539263,0.712556,0.00716177,1386,815,0.366115,-0.87311,31.8975,-6.87468,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0378862,0.0861373,0.000504507,-7.3622e-06,-0.00031618,0.000440864,0.000305351,-0.000628893,0.616953,0.00721655,1393,815,0.351045,-0.886883,32.0784,-7.01578,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0369709,0.0859134,0.0029333,1.55414e-05,-0.000432224,0.00041704,0.000264994,-0.000681676,0.539057,0.0072395,1400,815,0.34804,-0.891212,32.2374,-7.16602,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.036591,0.0847688,0.00611509,4.71555e-05,-0.000517333,0.000391644,0.000247661,-0.000717838,0.473168,0.00720373,1407,815,0.352693,-0.883228,32.3957,-7.31572,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0369147,0.0838906,0.00724551,8.67902e-05,-0.000574536,0.000362304,0.000246639,-0.000734385,0.415513,0.00714407,1414,815,0.358844,-0.871484,32.6036,-7.4531,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0372433,0.083959,0.00583157,0.000137925,-0.000584039,0.000331948,0.000267348,-0.000713462,0.371761,0.00706972,1421,815,0.357959,-0.866581,32.8434,-7.58751,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0378327,0.0848451,0.0027082,0.000187597,-0.000559473,0.000297654,0.000291688,-0.000663564,0.33641,0.00694738,1428,815,0.354744,-0.86631,33.0926,-7.72533,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0382005,0.0855912,0.00191304,0.000223822,-0.000488869,0.000258816,0.000307894,-0.000572941,0.314082,0.00663831,1435,815,0.355626,-0.873156,33.344,-7.87725,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0385327,0.0853485,0.00357313,0.000242351,-0.000384785,0.000226432,0.00031556,-0.000457993,0.312707,0.00649061,1442,815,0.363089,-0.871407,33.6386,-8.04861,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0386992,0.0847702,0.00572883,0.000235238,-0.000271349,0.000216608,0.000315226,-0.000351337,0.353742,0.00645917,1449,815,0.370392,-0.866242,33.9921,-8.21962,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0391197,0.0844321,0.0053106,0.000203989,-0.000155004,0.000227768,0.000314488,-0.000265503,0.451688,0.00667209,1456,815,0.373122,-0.858437,34.371,-8.3717,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0395608,0.0844658,0.00282189,0.000159162,-5.10482e-05,0.000239921,0.00031599,-0.000207876,0.578948,0.0067583,1463,815,0.37027,-0.855291,34.7327,-8.49927,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0398583,0.0846625,0.00107441,0.000103175,3.91818e-05,0.000235908,0.000309247,-0.00016689,0.717994,0.00673713,1470,815,0.367953,-0.857812,35.0931,-8.63242,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0400586,0.0849903,0.000960074,3.38414e-05,0.000118877,0.000215287,0.000295805,-0.000143086,0.882891,0.00685073,1477,815,0.369104,-0.864104,35.4935,-8.79896,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0399198,0.0849025,0.00241783,-4.04053e-05,0.000204536,0.000192453,0.000310182,-0.000146051,1.06876,0.00717444,1484,815,0.371412,-0.868099,35.9324,-8.96095,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0394659,0.0846297,0.00472656,-0.000105036,0.000290187,0.000169523,0.000352938,-0.000167787,1.21628,0.00746438,1491,815,0.373064,-0.869349,36.4041,-9.12531,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0389546,0.0842781,0.00668581,-0.000139508,0.000355368,0.000155803,0.000400334,-0.000184474,1.28982,0.00748188,1498,815,0.373229,-0.867295,36.9159,-9.28404,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0388116,0.0845734,0.00595545,-0.000143062,0.000386341,0.000153187,0.000427471,-0.000184193,1.30848,0.00732478,1505,815,0.369247,-0.867184,37.4515,-9.43903,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0388449,0.0852252,0.00431513,-0.000137815,0.000374017,0.000134925,0.000407407,-0.000171204,1.3282,0.00721234,1512,815,0.364292,-0.870759,38.0092,-9.60326,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0391926,0.0856471,0.000893356,-0.000135804,0.000342851,9.42043e-05,0.000360724,-0.000153677,1.3833,0.00690533,1519,815,0.357409,-0.870264,38.5786,-9.76194,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0386841,0.086151,0.0012583,-0.000139635,0.000292262,3.73397e-05,0.000295466,-0.000142839,1.48519,0.00661364,1526,815,0.352863,-0.879969,39.1185,-9.91779,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0380531,0.0864219,0.00387071,-0.000135418,0.00023106,-2.22631e-05,0.000232407,-0.000136765,-1.51034,0.00648215,1533,815,0.35367,-0.891219,39.684,-10.0563,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0378418,0.086375,0.00823179,-0.000108948,0.000149769,-6.97288e-05,0.000167365,-0.000126544,-1.3236,0.00639207,1540,815,0.363784,-0.898293,40.2661,-10.2016,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0381298,0.0854166,0.0124109,-6.68165e-05,7.94761e-05,-9.38125e-05,0.000125289,-0.000112629,-1.11652,0.00630368,1547,815,0.378631,-0.889122,40.8762,-10.3419,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0385985,0.0849314,0.0130333,-3.17698e-05,4.9331e-05,-0.000102233,0.000118762,-0.000101201,-0.974205,0.00658767,1554,815,0.3848,-0.877347,41.5179,-10.5003,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0390311,0.0851313,0.0101482,-2.87404e-05,-2.79273e-06,-0.000137311,0.000122156,-0.000153689,-0.832501,0.00703629,1561,815,0.380193,-0.873144,42.204,-10.6656,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0389615,0.0853165,0.0092786,-3.84606e-05,-2.93424e-05,-0.000156284,0.000122449,-0.000190252,-0.79998,0.00715149,1568,815,0.376564,-0.876764,42.9028,-10.8272,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0386671,0.0852036,0.00929437,-4.80532e-05,-2.2837e-05,-0.000149012,0.000114099,-0.000184989,-0.827603,0.0071377,1575,815,0.373437,-0.878976,43.617,-10.9803,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0380538,0.0844235,0.0122616,-6.09684e-05,2.7108e-05,-0.000114645,0.000105882,-0.000139742,-0.968773,0.00671723,1582,815,0.376152,-0.877361,44.357,-11.1178,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0378904,0.0838578,0.0134475,-9.40088e-05,0.000132674,-6.80777e-05,0.000151548,-0.000112883,-1.30035,0.00660739,1589,815,0.37795,-0.873447,45.1218,-11.2512,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0382713,0.0837612,0.0139188,-0.000138433,0.000317011,-1.71721e-05,0.000317658,-0.000139079,-1.53316,0.00673192,1596,815,0.382773,-0.872801,45.9117,-11.3921,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0385543,0.0847692,0.0110828,-0.000132044,0.000606706,6.76791e-05,0.000612855,-0.000138193,1.48019,0.00670253,1603,815,0.376343,-0.879498,46.7316,-11.5376,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0388175,0.0808915,0.0227482,-0.000376927,-0.000248705,-0.000656653,0.000346959,-0.000972592,-0.83406,0.00653082,1008,822,0.426144,-0.876352,27.7164,0.964634,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0385028,0.0809559,0.0231004,-0.000300624,-0.000252877,-0.00043222,0.000156129,-0.00070963,-0.812987,0.0067676,1015,822,0.423463,-0.875277,27.6307,0.814549,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0380377,0.0813737,0.0218641,-0.000242942,-0.000236356,-0.000271588,3.19586e-05,-0.000511257,-0.79146,0.00705486,1022,822,0.416107,-0.876611,27.5314,0.653338,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0373718,0.0815958,0.0209069,-0.000204079,-0.000199095,-0.000174859,-2.67101e-05,-0.000376464,-0.792523,0.00753784,1029,822,0.407245,-0.876952,27.4549,0.505635,27.0958,1.3774
