 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8008,12.3776,-0.776529,0.00271981,0.00340597,0.0199675,-0.000318615,0.000296584,0.00188954,0.0019034,-0.00192543,0.866086,0.00522957,1526,815,0.0828588,-0.0857994,38.7165,-9.08686,38.7067,-9.03194
23.521,12.3904,-0.802647,0.00303002,0.0034524,0.0196556,-0.000258726,0.000270787,0.00183822,0.00186322,-0.00185116,0.856921,0.00521047,1533,815,0.0852162,-0.0864627,39.2949,-9.22115,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.00330555,0.00368534,0.0190968,-0.000199524,0.00022346,0.0017959,0.00182028,-0.00179635,0.84401,0.00512268,1540,815,0.0864094,-0.0860716,39.8871,-9.36241,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.00268871,0.00330078,0.0204396,-0.000143894,0.000186473,0.00176507,0.00179407,-0.00175149,0.832055,0.00500727,1547,815,0.0845629,-0.0824343,40.4906,-9.49926,40.4805,-9.44156
25.6904,12.433,-0.896756,0.00177984,0.00292141,0.0216886,-0.000100227,0.00016258,0.0017298,0.00176596,-0.0017036,0.823308,0.00514738,1554,815,0.0796396,-0.0802549,41.1176,-9.65303,41.118,-9.5965
26.4185,12.4505,-0.940284,0.00150796,0.00306306,0.0206869,-5.73554e-05,0.000108905,0.00167631,0.00170414,-0.00165259,0.810173,0.00548603,1561,815,0.0742517,-0.0813381,41.7948,-9.81895,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.00153635,0.00295709,0.0202575,-5.74291e-06,6.15527e-05,0.00163365,0.0016619,-0.00160609,0.795695,0.00557006,1568,815,0.0735464,-0.0803237,42.4945,-9.98103,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.00153242,0.00283564,0.0197076,4.13339e-05,3.52086e-05,0.00159902,0.0016373,-0.00156075,0.784441,0.00554691,1575,815,0.0721636,-0.0788552,43.2126,-10.1359,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.00217922,0.00239282,0.0185875,7.09966e-05,3.85526e-05,0.00156746,0.00162232,-0.00151277,0.780224,0.0051646,1582,815,0.0755628,-0.0735096,43.9695,-10.2698,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.00235111,0.00242569,0.016965,8.89368e-05,9.61646e-05,0.00154068,0.00163324,-0.00144814,0.786571,0.00513417,1589,815,0.0725975,-0.0703907,44.7403,-10.4051,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.00261369,0.00304177,0.0144633,9.16969e-05,0.000244549,0.00152378,0.00169382,-0.00135757,0.810455,0.00532425,1596,815,0.0676094,-0.0697991,45.5316,-10.5503,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.00268055,0.00329608,0.0129678,4.87745e-05,0.000497259,0.00152557,0.00181498,-0.00126895,0.85837,0.00538593,1603,815,0.0637808,-0.065901,46.3483,-10.696,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.253155,-0.0694092,-0.0226983,0.00435231,-0.00156297,-0.00535149,0.00750908,-0.00471975,-0.532951,0.00822576,1008,822,2.58083,0.792783,29.9477,2.54517,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.255711,-0.0693291,-0.0232486,0.00441062,-0.00140861,-0.00566019,0.00786525,-0.00486324,-0.547986,0.00832976,1015,822,2.60451,0.789242,29.8938,2.40264,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.258566,-0.0691666,-0.0230892,0.0044462,-0.00126209,-0.00598441,0.00822224,-0.00503813,-0.562887,0.00862302,1022,822,2.63257,0.787931,29.8263,2.24183,27.1677,1.52431
-26.453,11.2058,-1.32474,0.26243,-0.0698354,-0.0204923,0.00447967,-0.00112243,-0.00629269,0.00856657,-0.00520933,-0.576001,0.00897575,1029,822,2.67586,0.795304,29.7896,2.09227,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.266717,-0.0701632,-0.0163269,0.00447978,-0.000994628,-0.00654969,0.00884122,-0.00535607,-0.587472,0.00853176,1036,822,2.72644,0.797863,29.8178,1.94662,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.27012,-0.0704195,-0.011671,0.00442845,-0.000874193,-0.00675954,0.00903805,-0.00548379,-0.598501,0.0080174,1043,822,2.76901,0.794949,29.8224,1.82056,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.270978,-0.0702841,-0.00992505,0.00431476,-0.000740829,-0.00694032,0.00917328,-0.00559935,-0.610756,0.00786167,1050,822,2.77985,0.781904,29.7227,1.68943,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.271744,-0.0700725,-0.00756579,0.00411026,-0.000581955,-0.00708306,0.00922565,-0.00569734,-0.625471,0.0081883,1057,822,2.79103,0.767021,29.6081,1.54749,26.8391,0.844276
-23.0493,11.239,-1.31071,0.273882,-0.0699361,-0.00445384,0.00385899,-0.00039582,-0.00719934,0.00923868,-0.0057755,-0.641737,0.00890147,1064,822,2.81781,0.753776,29.5416,1.40434,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.277538,-0.0688211,-0.000970152,0.00354006,-0.000183008,-0.00727974,0.00919251,-0.00583546,-0.660223,0.00901383,1071,822,2.86064,0.739835,29.5022,1.24252,26.6831,0.560601
-21.6882,11.2501,-1.29,0.281362,-0.0671537,0.0036401,0.00314185,5.05133e-05,-0.00734728,0.00910428,-0.00591192,-0.681723,0.00966633,1078,822,2.90736,0.723841,29.4612,1.0736,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.2845,-0.0647364,0.00752314,0.00265025,0.00029797,-0.00739704,0.00896407,-0.00601586,-0.706558,0.00932185,1085,822,2.94548,0.70447,29.376,0.887159,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.286432,-0.0613042,0.0088248,0.00207204,0.000551655,-0.0074219,0.00877258,-0.00614888,-0.734363,0.0091485,1092,822,2.96568,0.677655,29.3122,0.695095,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.286419,-0.0579427,0.00604365,0.00145021,0.000810973,-0.00744167,0.00857912,-0.00631794,-0.763937,0.00914826,1099,822,2.95754,0.648816,29.2569,0.517563,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.285941,-0.054998,0.001854,0.000815283,0.00107292,-0.00746119,0.0084064,-0.0065182,-0.79403,0.00923672,1106,822,2.94177,0.621108,29.1869,0.35359,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.284792,-0.0535164,0.00168496,0.000161516,0.00132111,-0.00748404,0.00824778,-0.00676515,-0.824057,0.00952264,1113,822,2.92801,0.593015,29.0834,0.217131,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.283817,-0.0517095,0.00410942,-0.000515047,0.00153319,-0.00751626,0.00809477,-0.00707664,-0.853108,0.00958224,1120,822,2.92147,0.561285,28.9481,0.0682432,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.282715,-0.0491907,0.00657774,-0.00119301,0.00169732,-0.00757219,0.00796102,-0.00745671,-0.87969,0.00960545,1127,822,2.91355,0.527592,28.8255,-0.0943462,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.281648,-0.0453307,0.00733554,-0.00185107,0.00181821,-0.00765786,0.00785814,-0.007891,-0.90297,0.00939348,1134,822,2.90194,0.490626,28.7128,-0.290196,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.27954,-0.0401198,0.00636668,-0.00247971,0.00190257,-0.00773859,0.00775425,-0.00833138,-0.923359,0.00943361,1141,822,2.87568,0.440054,28.5878,-0.482408,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.277044,-0.0351234,0.00713311,-0.00309039,0.00193899,-0.00776705,0.00758829,-0.00873969,-0.941955,0.00940492,1148,822,2.84929,0.385431,28.4784,-0.658638,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.273894,-0.030474,0.0099238,-0.00370389,0.00191976,-0.00773956,0.00734244,-0.00912658,-0.959638,0.00914407,1155,822,2.82076,0.328732,28.3839,-0.837291,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.270679,-0.0247503,0.0127108,-0.00432755,0.00185716,-0.00768541,0.00704903,-0.00951941,-0.976671,0.0087088,1162,822,2.79132,0.266317,28.3027,-1.0404,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.266694,-0.0185182,0.0176974,-0.00499202,0.00177494,-0.00760783,0.00671774,-0.00993482,-0.994633,0.00815568,1169,822,2.75883,0.199029,28.2089,-1.26772,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.26288,-0.0121022,0.0236632,-0.0057088,0.00169482,-0.00748672,0.00634492,-0.0103589,-1.015,0.00793099,1176,822,2.73036,0.129563,28.1218,-1.50264,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.258387,-0.00488752,0.0307706,-0.00645347,0.00163642,-0.00729321,0.00593129,-0.0107483,-1.03859,0.00809846,1183,822,2.69751,0.0424204,28.0784,-1.74103,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.254103,0.00388598,0.0407259,-0.00717882,0.00159339,-0.00703757,0.00549977,-0.0110852,-1.06407,0.00847439,1190,822,2.67297,-0.0649717,28.0584,-2.00803,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.249399,0.0134742,0.0491371,-0.00787182,0.00155745,-0.00674558,0.00507268,-0.011387,-1.0904,0.00896672,1197,822,2.64069,-0.177675,28.051,-2.27207,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.243439,0.0240688,0.0601839,-0.00855068,0.00152181,-0.00642161,0.0046465,-0.0116754,-1.11793,0.00958231,1204,822,2.60157,-0.300956,28.0499,-2.55606,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.235657,0.0349553,0.0699356,-0.00923016,0.00148278,-0.00607147,0.00422288,-0.0119703,-1.14685,0.0100269,1211,822,2.54135,-0.437821,28.0414,-2.81736,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.226951,0.0463748,0.0800658,-0.00989312,0.00143134,-0.00571213,0.00381207,-0.0122739,-1.1759,0.00984184,1218,822,2.47286,-0.588451,28.0436,-3.08028,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.218618,0.0585091,0.0892853,-0.0105073,0.00135812,-0.00537151,0.00342855,-0.0125777,-1.2029,0.00939183,1225,822,2.40607,-0.7373,28.0571,-3.36395,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.211246,0.0707592,0.0961432,-0.0110499,0.0012674,-0.00507115,0.00308657,-0.0128691,-1.22637,0.00858582,1232,822,2.34363,-0.871424,28.0875,-3.65889,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.204306,0.0818717,0.0998586,-0.0115307,0.00115766,-0.00482033,0.00278118,-0.0131542,-1.24592,0.00843969,1239,822,2.27863,-0.982216,28.1458,-3.92481,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.19737,0.0904956,0.106637,-0.0119882,0.00103765,-0.00461566,0.00250736,-0.0134579,-1.26253,0.00932445,1246,822,2.22175,-1.07118,28.1986,-4.16457,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.188617,0.0979139,0.113955,-0.0124325,0.00092779,-0.00445084,0.00227474,-0.0137795,-1.27693,0.00967271,1253,822,2.14845,-1.15718,28.2304,-4.39679,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.17948,0.104708,0.121939,-0.0128319,0.000843155,-0.00432618,0.00209683,-0.0140856,-1.28873,0.00989762,1260,822,2.07337,-1.24469,28.2766,-4.61484,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.168952,0.111177,0.127872,-0.0131666,0.000812782,-0.00422418,0.00199007,-0.0143439,-1.29899,0.00986148,1267,822,1.97971,-1.32755,28.3329,-4.82289,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.15871,0.115291,0.135143,-0.0134175,0.000834766,-0.00412451,0.00194231,-0.014525,-1.30846,0.00976896,1274,822,1.89312,-1.3912,28.4232,-5.02375,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.148764,0.117141,0.139877,-0.0135709,0.00092539,-0.00401922,0.00196517,-0.0146107,-1.31764,0.00970455,1281,822,1.80423,-1.4188,28.5163,-5.21298,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.139662,0.116148,0.142444,-0.0136341,0.00108408,-0.00390312,0.00205508,-0.0146052,-1.32697,0.00979329,1288,822,1.71964,-1.4093,28.5981,-5.36517,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.130433,0.114518,0.140793,-0.0136032,0.00131682,-0.00377265,0.00221651,-0.0145029,-1.33669,0.010095,1295,822,1.62387,-1.38956,28.6612,-5.47804,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.119961,0.111696,0.137096,-0.0134722,0.00162794,-0.00358826,0.00243725,-0.0142815,-1.34896,0.00996555,1302,822,1.51101,-1.35704,28.7108,-5.56946,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.109628,0.107515,0.131325,-0.013229,0.00198354,-0.00333446,0.00268232,-0.0139278,-1.36422,0.00957047,1309,822,1.39495,-1.3168,28.7994,-5.65652,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.100369,0.10175,0.125195,-0.0128716,0.00234726,-0.00301075,0.00292123,-0.0134456,-1.38242,0.00894811,1316,822,1.28918,-1.25098,28.9089,-5.74485,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0922109,0.095997,0.118931,-0.0124224,0.00268981,-0.00261364,0.00312907,-0.0128617,-1.40429,0.00871241,1323,822,1.19404,-1.17706,29.015,-5.84155,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0851582,0.0895639,0.116345,-0.0119279,0.00298842,-0.00214372,0.0032904,-0.0122299,-1.43085,0.0089749,1330,822,1.11944,-1.10228,29.1152,-5.93122,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0781468,0.0826465,0.114314,-0.0114335,0.00321643,-0.0016321,0.00339605,-0.0116132,-1.46118,0.00955153,1337,822,1.04688,-1.02646,29.223,-5.98662,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0719294,0.0761931,0.110105,-0.010945,0.00336341,-0.00112782,0.00345176,-0.0110333,-1.49262,0.00993065,1344,822,0.976701,-0.956387,29.3603,-6.02527,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0663,0.0693911,0.103665,-0.0104341,0.00341656,-0.000655093,0.00344748,-0.010465,-1.52364,0.0100126,1351,822,0.906825,-0.878556,29.5078,-6.06178,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0603674,0.0619537,0.0954885,-0.0098934,0.00338159,-0.000200322,0.00338462,-0.00989642,-1.55571,0.00999768,1358,822,0.829558,-0.787797,29.6509,-6.1194,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0536411,0.0543661,0.0864914,-0.00935651,0.00326545,0.000259227,0.00327077,-0.00936183,1.55027,0.0103462,1365,822,0.742158,-0.693444,29.8276,-6.18536,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0464678,0.0481221,0.0784017,-0.00883477,0.00307,0.00070485,0.00311158,-0.00887636,1.51186,0.0104606,1372,822,0.652098,-0.613808,29.9916,-6.26823,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0398141,0.0436866,0.0660401,-0.00830446,0.0028272,0.00110253,0.00293535,-0.00841261,1.47302,0.0103488,1379,822,0.555467,-0.547173,30.1435,-6.34398,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0331271,0.039426,0.0570106,-0.00773714,0.00257101,0.00143872,0.00276804,-0.00793418,1.43469,0.00983913,1386,822,0.467008,-0.49218,30.262,-6.41444,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0267141,0.0338087,0.0527264,-0.0071232,0.00232854,0.00171703,0.0026308,-0.00742545,1.39655,0.00947277,1393,822,0.394067,-0.431259,30.3916,-6.47544,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0213985,0.0278325,0.0524531,-0.00647164,0.00210873,0.00196233,0.00253622,-0.00689913,1.3563,0.0091492,1400,822,0.342721,-0.368462,30.5206,-6.55472,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0178339,0.0228078,0.0523715,-0.0057859,0.00191138,0.00217171,0.00248183,-0.00635635,1.31393,0.00897925,1407,822,0.3091,-0.315219,30.6509,-6.65474,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0151905,0.0200693,0.0467473,-0.00507758,0.00174552,0.0023462,0.00247443,-0.00580648,1.26958,0.00887352,1414,822,0.269174,-0.275968,30.8318,-6.76245,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0120285,0.0189835,0.04049,-0.00436016,0.00162641,0.00249335,0.00252884,-0.00526258,1.22353,0.00847845,1421,822,0.221791,-0.257604,31.0525,-6.86499,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.00863455,0.0178455,0.0364074,-0.00368984,0.00154243,0.00260586,0.00261881,-0.00476622,1.17908,0.00811433,1428,822,0.177878,-0.244181,31.288,-6.96681,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.00636722,0.0162927,0.0376182,-0.00308146,0.00148656,0.00268204,0.00272534,-0.00432024,1.13811,0.00761734,1435,822,0.159561,-0.235292,31.5408,-7.08758,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.00482871,0.0142252,0.0410473,-0.00253121,0.00142593,0.00273278,0.0028212,-0.00392649,1.09873,0.00703381,1442,822,0.154732,-0.223356,31.8329,-7.22079,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.00352739,0.0120696,0.042363,-0.00204695,0.00135352,0.00277642,0.00290894,-0.00360237,1.06014,0.00649463,1449,822,0.146622,-0.206125,32.1641,-7.35302,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.00233889,0.010822,0.0394418,-0.00164331,0.00127403,0.00279702,0.00296989,-0.00333917,1.02575,0.00616239,1456,822,0.127724,-0.187283,32.4789,-7.47619,32.4968,-7.30273
16.2696,11.53,-0.358936,0.00163981,0.00942894,0.0344135,-0.00132191,0.00118478,0.00276861,0.00297052,-0.00310766,0.997946,0.00590088,1463,822,0.107875,-0.163679,32.7994,-7.59105,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.00133272,0.00841204,0.0287591,-0.00105432,0.00108804,0.00269902,0.00292067,-0.00288695,0.974303,0.00574274,1470,822,0.0899423,-0.143738,33.1682,-7.71916,33.1843,-7.58912
17.685,11.5491,-0.36228,0.00133469,0.00778131,0.0250576,-0.000818208,0.000991837,0.00261771,0.00285656,-0.00268293,0.951831,0.00561633,1477,822,0.0802515,-0.133352,33.621,-7.87404,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.000627508,0.00714462,0.0243199,-0.000620083,0.000901182,0.00254193,0.00279384,-0.00251275,0.930775,0.00588228,1484,822,0.071714,-0.126427,34.1108,-8.02382,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.000198023,0.00640685,0.0252166,-0.000473639,0.00079892,0.00247287,0.00271606,-0.00239078,0.911319,0.00609436,1491,822,0.0666112,-0.120496,34.5935,-8.16826,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.000811201,0.005491,0.0261365,-0.00037072,0.000696018,0.00240419,0.0026253,-0.0023,0.894555,0.00613822,1498,822,0.0637427,-0.110341,35.0936,-8.30631,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.000653814,0.00495571,0.0244096,-0.000289042,0.000600925,0.00233378,0.00253177,-0.00221988,0.879603,0.00577136,1505,822,0.0609115,-0.101373,35.6332,-8.44485,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.000555543,0.00471265,0.0220298,-0.000216086,0.000524954,0.00225857,0.00244319,-0.00213433,0.866699,0.00548549,1512,822,0.0555187,-0.0963554,36.2013,-8.59507,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.000732657,0.00426435,0.0211349,-0.000155249,0.000466562,0.0021801,0.00235781,-0.0020465,0.856226,0.00545486,1519,822,0.0517014,-0.0951097,36.7805,-8.75542,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.000929589,0.00369725,0.0213565,-0.000102013,0.000419644,0.00210243,0.00227737,-0.00195974,0.847113,0.0055503,1526,822,0.0509099,-0.0942335,37.3364,-8.91191,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.000548451,0.00325804,0.0219311,-5.06462e-05,0.000378356,0.00203118,0.00220633,-0.00187862,0.838005,0.0055751,1533,822,0.0567427,-0.0918886,37.9242,-9.04597,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.000288829,0.00345972,0.0212416,-3.29499e-06,0.000325545,0.00197105,0.00213902,-0.00181677,0.827011,0.00538643,1540,822,0.0631463,-0.0908758,38.5339,-9.17428,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.000225443,0.0036506,0.0210087,3.98046e-05,0.000285897,0.00192135,0.00208814,-0.00176243,0.817375,0.00528557,1547,822,0.0619694,-0.0875591,39.157,-9.30378,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.000256826,0.00363067,0.0209058,7.39673e-05,0.000262228,0.00186875,0.00203922,-0.00170302,0.810562,0.00552228,1554,822,0.0571621,-0.0848275,39.804,-9.45531,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.000397369,0.00399501,0.0193329,0.000105907,0.000214254,0.00180084,0.00196173,-0.00164157,0.800435,0.00567814,1561,822,0.0513028,-0.086529,40.4866,-9.61631,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.000433416,0.00379593,0.0194975,0.000139106,0.000172685,0.001738,0.00189398,-0.00158219,0.790228,0.00566074,1568,822,0.0517513,-0.0863088,41.1843,-9.76242,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.000359717,0.00362998,0.0185877,0.000160559,0.000150726,0.00167849,0.00183414,-0.00152285,0.783934,0.00557431,1575,822,0.0500973,-0.0844928,41.8963,-9.90077,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.00015039,0.00286545,0.0183622,0.000160682,0.000157684,0.00161717,0.00177636,-0.00145799,0.784935,0.0050855,1582,822,0.0549124,-0.0756428,42.6398,-10.0316,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.000349589,0.00253561,0.0167679,0.000146872,0.000215516,0.00155218,0.00173375,-0.00137137,0.796452,0.0049558,1589,822,0.0524455,-0.0687155,43.3889,-10.1656,43.3986,-10.1232
29.983,11.8042,-0.968437,0.000466011,0.00267735,0.0155188,0.00011845,0.000352088,0.00148672,0.00172657,-0.00125603,0.824605,0.00520835,1596,822,0.0499724,-0.0665042,44.1946,-10.3114,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.000685064,0.00276201,0.0144612,5.07672e-05,0.000578506,0.00143157,0.00177032,-0.00114104,0.876536,0.00542805,1603,822,0.0490492,-0.0629559,45.0458,-10.4501,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.260428,-0.069529,-0.019898,0.00483264,-0.00215506,-0.00517263,0.00758084,-0.00490326,-0.488369,0.00802963,1008,829,2.66331,0.785276,28.6433,2.48326,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.263134,-0.0690192,-0.0203514,0.00494678,-0.00196508,-0.00550484,0.00799059,-0.00500889,-0.505093,0.00807064,1015,829,2.68861,0.781409,28.5807,2.32158,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.266061,-0.0686549,-0.0199692,0.00503504,-0.00178731,-0.00585395,0.00839918,-0.00515144,-0.521592,0.00848693,1022,829,2.71782,0.779031,28.5071,2.15847,25.7763,1.45269
-26.521,10.4807,-1.04865,0.270194,-0.0688631,-0.0185081,0.00511852,-0.0016255,-0.00618678,0.00879255,-0.00529952,-0.535887,0.00900594,1029,829,2.76158,0.785602,28.4641,2.01154,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.274923,-0.0692704,-0.0154072,0.00516691,-0.00148521,-0.00646902,0.00911484,-0.00543314,-0.547945,0.0085615,1036,829,2.81466,0.78921,28.4977,1.88808,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.279157,-0.0689215,-0.0113524,0.00516457,-0.0013575,-0.00671138,0.00936524,-0.00555816,-0.559248,0.00792665,1043,829,2.86436,0.783228,28.55,1.76051,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.280463,-0.068531,-0.00849658,0.00509869,-0.00122059,-0.00693674,0.00956149,-0.0056834,-0.571692,0.00773992,1050,829,2.88186,0.768248,28.4816,1.6332,25.6213,0.958782
-23.7952,10.51,-1.0668,0.281431,-0.0682531,-0.00564236,0.00493582,-0.0010582,-0.00713397,0.00967674,-0.00579912,-0.58654,0.00805304,1057,829,2.89602,0.754096,28.3847,1.48892,25.5183,0.81579
-23.1168,10.515,-1.0509,0.28364,-0.068436,-0.00156396,0.00472111,-0.000872165,-0.00730877,0.00975003,-0.00590108,-0.602672,0.00845372,1064,829,2.92556,0.745055,28.295,1.34199,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.287791,-0.068234,0.00418965,0.00443276,-0.000662783,-0.00745037,0.00975894,-0.00598897,-0.620649,0.00872323,1071,829,2.97831,0.7328,28.277,1.18917,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.29169,-0.0667921,0.0103497,0.00406036,-0.000432128,-0.00757977,0.00971971,-0.00609148,-0.641347,0.00957332,1078,829,3.02916,0.71228,28.2096,1.01896,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.295223,-0.0640945,0.0142047,0.00358398,-0.000184668,-0.00769267,0.00961975,-0.00622043,-0.665288,0.00971439,1085,829,3.07133,0.685934,28.1145,0.831239,25.1368,0.243835
-20.402,10.5325,-0.97643,0.297379,-0.060264,0.0146714,0.00300501,7.33225e-05,-0.00778006,0.00945611,-0.00637778,-0.692284,0.00986701,1092,829,3.09212,0.655033,28.0182,0.63505,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.298449,-0.056956,0.00986905,0.00237006,0.000340268,-0.00786205,0.00928245,-0.00657212,-0.721209,0.0102519,1099,829,3.09084,0.632099,27.974,0.471368,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.298643,-0.0551556,0.00672805,0.00171606,0.000615103,-0.00794004,0.00912468,-0.00679352,-0.750789,0.0108375,1106,829,3.0843,0.622964,27.9218,0.325112,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.298348,-0.0553104,0.00831021,0.00103793,0.000885181,-0.00801185,0.00897377,-0.00705066,-0.780632,0.0110497,1113,829,3.08343,0.607109,27.799,0.215314,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.298325,-0.0532906,0.00847109,0.000324433,0.00112985,-0.00808312,0.00882028,-0.007366,-0.810288,0.010705,1120,829,3.08183,0.574975,27.6479,0.0651954,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.298432,-0.0500727,0.0101473,-0.000401885,0.00133839,-0.00817391,0.00868835,-0.00775184,-0.838425,0.0103588,1127,829,3.08441,0.534781,27.5171,-0.104132,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.298696,-0.0462911,0.0136119,-0.00111475,0.00151532,-0.0082962,0.00860006,-0.00819949,-0.864,0.00978572,1134,829,3.09229,0.486554,27.4088,-0.299383,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.297362,-0.0412504,0.0132054,-0.00180894,0.00166356,-0.00841022,0.00851488,-0.00866026,-0.887191,0.00954209,1141,829,3.07513,0.441814,27.2836,-0.496528,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.294387,-0.0360417,0.0133032,-0.00249973,0.0017674,-0.0084612,0.00835988,-0.00909222,-0.908903,0.00930861,1148,829,3.04233,0.386804,27.149,-0.685813,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.290911,-0.0303935,0.0131122,-0.00320654,0.00182033,-0.00844819,0.00812104,-0.00950725,-0.929985,0.00908826,1155,829,3.00365,0.324299,27.0516,-0.867323,24.0905,-1.12869
