 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9048,8.39156,-0.312455,1.00002,-0.183588,0.0868538,0.0137764,0.00176423,-0.0283229,0.0367231,-0.0211824,-0.680917,0.0179996,1099,850,10.4878,1.8391,31.4788,1.55375,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.00504,-0.184719,0.0951402,0.0119054,0.00267503,-0.0292193,0.0368718,-0.0222914,-0.70707,0.0197395,1106,850,10.5533,1.83003,31.4121,1.46114,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.01213,-0.183827,0.0975058,0.00993015,0.00354675,-0.0301275,0.0370345,-0.0235576,-0.732625,0.0205626,1113,850,10.6273,1.8093,31.3306,1.32585,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.01803,-0.178141,0.0931411,0.00782938,0.00438642,-0.0310312,0.0371868,-0.024971,-0.757689,0.0201568,1120,850,10.6737,1.75353,31.1998,1.10976,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.02297,-0.171306,0.0897152,0.00569057,0.00522831,-0.0319733,0.0374336,-0.0265147,-0.781784,0.0184198,1127,850,10.7119,1.68358,31.0507,0.895961,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.02673,-0.168383,0.0962683,0.00357191,0.00610037,-0.0329442,0.0378046,-0.0281323,-0.804576,0.0174135,1134,850,10.7603,1.6531,30.8964,0.690417,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.02775,-0.16585,0.108825,0.0014033,0.00698524,-0.0338053,0.0381146,-0.0297261,-0.826585,0.0164065,1141,850,10.7936,1.62378,30.7758,0.507675,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.02767,-0.161623,0.11295,-0.000907324,0.00784799,-0.0344397,0.0381872,-0.0312465,-0.848614,0.015723,1148,850,10.797,1.58256,30.6437,0.341694,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.02662,-0.156375,0.11364,-0.00344922,0.00868493,-0.0348536,0.0379956,-0.0327599,-0.871571,0.0153275,1155,850,10.7827,1.52506,30.5602,0.168312,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.02624,-0.149392,0.114776,-0.00621044,0.00952946,-0.0351489,0.0376787,-0.0343596,-0.895533,0.0153503,1162,850,10.7756,1.45768,30.4784,-0.0146877,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.02205,-0.141384,0.115579,-0.00919761,0.0103929,-0.0353362,0.0372664,-0.0360711,-0.920604,0.0159529,1169,850,10.7287,1.37771,30.3696,-0.196829,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.0132,-0.133114,0.115244,-0.0124472,0.0112252,-0.0353278,0.0366469,-0.0378689,-0.94704,0.0163162,1176,850,10.6314,1.28875,30.2589,-0.387025,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.999875,-0.126169,0.122785,-0.0159505,0.0119876,-0.0351067,0.0358024,-0.0397652,-0.974747,0.0170464,1183,850,10.5065,1.19539,30.1621,-0.599122,20.072,-1.60779
-11.103,8.40561,0.134835,0.985539,-0.1189,0.141149,-0.0196641,0.0126891,-0.0347031,0.0348007,-0.0417757,-1.0035,0.0174951,1190,850,10.3958,1.08597,30.0964,-0.856168,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.970332,-0.105929,0.164687,-0.0234485,0.013352,-0.0341497,0.0337431,-0.0438397,-1.0325,0.0173263,1197,850,10.2871,0.918688,30.0272,-1.17839,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.951951,-0.0876185,0.180321,-0.0271982,0.0140125,-0.033453,0.0326969,-0.0458825,-1.06143,0.0177605,1204,850,10.1273,0.704601,29.9137,-1.53898,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.92825,-0.0704717,0.194864,-0.0309637,0.0146985,-0.0326325,0.0316938,-0.0479589,-1.09064,0.018219,1211,850,9.91173,0.501488,29.7532,-1.87828,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.901058,-0.0588637,0.216434,-0.0348065,0.0154455,-0.0317117,0.0307787,-0.0501397,-1.12042,0.0189249,1218,850,9.67914,0.340617,29.569,-2.17631,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.869972,-0.0475404,0.239176,-0.0387062,0.0162738,-0.0306712,0.0299714,-0.0524039,-1.15078,0.0190569,1225,850,9.41073,0.172445,29.3491,-2.46145,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.838006,-0.0359556,0.25841,-0.0425989,0.0172262,-0.0294984,0.0293245,-0.0546973,-1.18158,0.0186179,1232,850,9.12602,-0.00208341,29.133,-2.72064,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.804156,-0.0203974,0.277704,-0.0463462,0.0183813,-0.0281921,0.0289385,-0.0569035,-1.21249,0.0175929,1239,850,8.82179,-0.193571,28.9064,-3.03007,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.772309,-0.00206623,0.30396,-0.0498267,0.0197193,-0.0267491,0.0288175,-0.0589248,-1.24294,0.0165176,1246,850,8.55448,-0.412908,28.6763,-3.39388,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.743648,0.0171106,0.328782,-0.0530108,0.0212182,-0.0251297,0.0289254,-0.0607181,-1.27321,0.0166782,1253,850,8.31674,-0.647064,28.506,-3.7655,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.712515,0.0334324,0.348152,-0.0558937,0.0227711,-0.0232524,0.0291302,-0.0622528,-1.30384,0.0186411,1260,850,8.04267,-0.864615,28.3495,-4.10798,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.673495,0.0439929,0.362227,-0.0585243,0.0242824,-0.0211001,0.029349,-0.0635909,-1.33514,0.0209208,1267,850,7.67835,-1.01336,28.1477,-4.37933,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.620145,0.0463013,0.37851,-0.0607566,0.025735,-0.0187165,0.0296115,-0.064633,-1.36657,0.0228843,1274,850,7.1778,-1.07455,27.7468,-4.52369,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.564569,0.0455457,0.387817,-0.0622194,0.0270727,-0.0160577,0.0298726,-0.0650193,-1.39817,0.0252087,1281,850,6.63959,-1.08792,27.3439,-4.61867,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.512364,0.0406594,0.394111,-0.0628021,0.028141,-0.0130497,0.0299765,-0.0646376,-1.43106,0.0257655,1288,850,6.13023,-1.0588,26.9896,-4.63466,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.469916,0.0358799,0.374847,-0.0626975,0.0287844,-0.0097516,0.0298123,-0.0637255,-1.46577,0.0238878,1295,850,5.65685,-0.974801,26.8259,-4.65153,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.429995,0.0331759,0.338815,-0.0620688,0.0289566,-0.00628386,0.0293883,-0.0625005,-1.5022,0.0218797,1302,850,5.16687,-0.868969,26.6702,-4.73326,22.6802,-3.77371
0.643841,8.52888,0.111552,0.380824,0.0314229,0.315615,-0.0608259,0.0286735,-0.00276445,0.0287588,-0.0609112,-1.53995,0.0205463,1309,850,4.61502,-0.805302,26.4102,-4.84547,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.330696,0.027655,0.312414,-0.0587762,0.0279865,0.000707317,0.0279923,-0.058782,1.56264,0.0213627,1316,850,4.10424,-0.762165,26.185,-4.91153,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.286145,0.0275394,0.299809,-0.0559081,0.0269582,0.00405913,0.0271565,-0.0561064,1.52197,0.0226688,1323,850,3.62563,-0.749375,25.9839,-5.01247,23.4188,-4.17939
2.73026,8.55011,0.108472,0.253978,0.0301261,0.276802,-0.0524813,0.0256496,0.00721862,0.026311,-0.0531427,1.47944,0.0222475,1330,850,3.24498,-0.749594,25.864,-5.11319,23.5964,-4.30473
3.41816,8.55377,0.140913,0.22844,0.0333561,0.24296,-0.048783,0.0240908,0.0101142,0.0254686,-0.0501608,1.43541,0.0206691,1337,850,2.9031,-0.724624,25.7643,-5.2557,23.7113,-4.47063
4.10738,8.55682,0.169552,0.197003,0.0387626,0.219934,-0.0449815,0.0223267,0.0126586,0.0246287,-0.0472835,1.39091,0.0177023,1344,850,2.52831,-0.745498,25.6103,-5.40862,23.8487,-4.61082
4.80143,8.56226,0.181015,0.158663,0.0435924,0.198187,-0.041117,0.0204812,0.0147688,0.0238391,-0.0444749,1.34723,0.0164566,1351,850,2.08731,-0.758035,25.4588,-5.55274,24.0633,-4.74124
5.49298,8.56504,0.203627,0.121359,0.0471013,0.179131,-0.0371581,0.0186421,0.016412,0.0231113,-0.0416273,1.30493,0.0166826,1358,850,1.66397,-0.753223,25.2752,-5.67944,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0946783,0.0466379,0.166428,-0.033121,0.0168986,0.0176174,0.0224807,-0.0387031,1.26395,0.0168583,1365,850,1.36497,-0.724454,25.1874,-5.7618,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0799587,0.045986,0.150401,-0.0290436,0.0152655,0.0184654,0.0219518,-0.0357299,1.22338,0.0163094,1372,850,1.1774,-0.693602,25.2257,-5.83344,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0701629,0.0455775,0.134964,-0.0251143,0.0137006,0.0189976,0.0214512,-0.0328649,1.18343,0.0160913,1379,850,1.0404,-0.666931,25.3483,-5.92467,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0572404,0.0472694,0.115865,-0.0215628,0.0122203,0.0192007,0.020902,-0.0302445,1.14615,0.0152117,1386,850,0.861614,-0.663981,25.4514,-6.06863,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0428985,0.0502202,0.0941326,-0.0182991,0.0108741,0.0191224,0.0203382,-0.0277632,1.11122,0.0146199,1393,850,0.660781,-0.651365,25.5497,-6.24348,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0295998,0.053203,0.074781,-0.0151019,0.00967526,0.0188616,0.0198529,-0.0252796,1.07597,0.0144729,1400,850,0.476262,-0.638486,25.6728,-6.40154,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0216499,0.0583588,0.0640541,-0.0120137,0.00857161,0.0184705,0.0194237,-0.0228657,1.03959,0.0137861,1407,850,0.367215,-0.672295,25.8258,-6.55493,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0169904,0.0625059,0.0704857,-0.00927127,0.00751514,0.0179755,0.0189604,-0.0207165,1.00382,0.0126493,1414,850,0.337187,-0.737235,25.9876,-6.70627,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0122519,0.0666477,0.0778707,-0.00698432,0.00650519,0.0174101,0.0184314,-0.0189105,0.970199,0.0112081,1421,850,0.309154,-0.804964,26.1517,-6.86862,26.108,-6.03609
12.4278,8.59918,0.444849,0.00744614,0.0693746,0.0787022,-0.00505829,0.00555055,0.0167807,0.0178452,-0.0173529,0.93848,0.0105413,1428,850,0.263373,-0.838348,26.3638,-7.01593,26.37,-6.15765
13.128,8.60514,0.45319,0.00247139,0.0715578,0.0822216,-0.00333733,0.00467508,0.0160783,0.0172387,-0.015901,0.907496,0.0104386,1435,850,0.223435,-0.869205,26.6289,-7.16929,26.69,-6.28474
13.8285,8.61062,0.46197,-0.000232872,0.0741486,0.0844222,-0.00181122,0.0038849,0.0153202,0.0166195,-0.0145458,0.8773,0.0100158,1442,850,0.202544,-0.903676,26.9253,-7.31434,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.000558673,0.076312,0.0843404,-0.000564599,0.00317288,0.014549,0.0159727,-0.0133644,0.849271,0.00903318,1449,850,0.19932,-0.931643,27.2796,-7.47358,27.3721,-6.54623
15.2351,8.62714,0.465752,0.00159695,0.0774918,0.0809382,0.000370535,0.00254125,0.0138218,0.0153203,-0.0124085,0.82458,0.00852435,1456,850,0.211891,-0.935793,27.6842,-7.64175,27.7491,-6.70617
15.9414,8.63688,0.459585,0.00258313,0.0769101,0.0801662,0.00104844,0.00196294,0.0131802,0.0146938,-0.0116824,0.802737,0.00883081,1463,850,0.220636,-0.930965,28.1078,-7.78563,28.1606,-6.85993
16.6497,8.64619,0.448258,0.00227187,0.0769704,0.0836449,0.00156104,0.00142573,0.0126172,0.0141107,-0.011124,0.782717,0.00940945,1470,850,0.227993,-0.935821,28.5417,-7.92091,28.6005,-6.98713
17.3593,8.65458,0.434064,0.00242336,0.0801482,0.0832688,0.00194694,0.000932363,0.0120908,0.0135411,-0.0106618,0.764432,0.0094466,1477,850,0.228181,-0.964311,29.0041,-8.05451,29.0594,-7.08539
18.0716,8.66421,0.412362,0.00490417,0.0847842,0.0774841,0.00220914,0.000495891,0.0115801,0.0129643,-0.0102592,0.748479,0.00941482,1484,850,0.235812,-1.00117,29.5354,-8.19089,29.5571,-7.18338
18.7851,8.67604,0.388748,0.00878579,0.0887943,0.0695104,0.00235905,0.000118988,0.011087,0.0123824,-0.00990439,0.735058,0.00947011,1491,850,0.251168,-1.02625,30.1004,-8.35666,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0105901,0.0902252,0.0684035,0.0024341,-0.000198544,0.0106098,0.0118089,-0.00957336,0.72368,0.00934334,1498,850,0.266069,-1.04436,30.6579,-8.53175,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0111067,0.090394,0.0716084,0.00248147,-0.000465974,0.0101535,0.0112676,-0.00925214,0.713329,0.00896194,1505,850,0.280873,-1.05887,31.1803,-8.69506,31.1272,-7.65067
20.929,8.71461,0.319517,0.0110552,0.0915009,0.0738823,0.00254449,-0.000687227,0.00971777,0.0107798,-0.00892256,0.703013,0.0086131,1512,850,0.287129,-1.07992,31.7093,-8.84692,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0124675,0.0941534,0.069436,0.00261887,-0.000873851,0.0092898,0.010325,-0.00858001,0.692489,0.00854262,1519,850,0.288038,-1.09817,32.278,-8.98779,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0145442,0.0969661,0.0654512,0.00266093,-0.00103806,0.00884798,0.00985065,-0.00822777,0.682366,0.00827307,1526,850,0.29656,-1.11239,32.8812,-9.14082,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0170059,0.098633,0.063102,0.0026505,-0.00118145,0.00838399,0.00933465,-0.0078656,0.673063,0.00776585,1533,850,0.31387,-1.11816,33.5158,-9.28795,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0184444,0.0988791,0.0612508,0.00261881,-0.00129821,0.00791952,0.0088184,-0.0074978,0.66418,0.00762043,1540,850,0.322981,-1.11268,34.1627,-9.43228,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0195264,0.0984937,0.0579742,0.00260129,-0.00138773,0.00747267,0.00834105,-0.00712749,0.654985,0.0078566,1547,850,0.324618,-1.10012,34.8009,-9.56329,34.6406,-8.44281
25.25,8.79343,0.124548,0.0207286,0.0990568,0.0542061,0.00258909,-0.00146009,0.00705586,0.00790509,-0.00677608,0.645683,0.00799254,1554,850,0.325569,-1.09776,35.4529,-9.6953,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0221852,0.0999908,0.0516025,0.00254316,-0.00153201,0.00663846,0.00744971,-0.00643855,0.636494,0.00820262,1561,850,0.332191,-1.10208,36.1282,-9.82522,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0249431,0.101007,0.0501049,0.00244572,-0.00159625,0.00622534,0.0069699,-0.00612043,0.628446,0.00826577,1568,850,0.354717,-1.10995,36.905,-9.94945,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.027037,0.101474,0.0495585,0.00231169,-0.00165044,0.0058248,0.0064831,-0.00582185,0.62148,0.0080769,1575,850,0.373662,-1.11377,37.6658,-10.0867,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0285352,0.102211,0.0500069,0.00216278,-0.00169676,0.005447,0.00601175,-0.00554573,0.615156,0.00805853,1582,850,0.389544,-1.1191,38.3932,-10.2483,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0295624,0.103368,0.0520439,0.00200663,-0.00173055,0.00507637,0.0055474,-0.00527132,0.609047,0.00813108,1589,850,0.405371,-1.13124,39.1067,-10.4292,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0308834,0.104454,0.0492154,0.00184605,-0.00173088,0.00469067,0.00507764,-0.00496248,0.603265,0.00816509,1596,850,0.409552,-1.13317,39.8489,-10.5908,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0327075,0.104342,0.0450879,0.00171893,-0.00166989,0.00430227,0.00464842,-0.00459939,0.597805,0.00824486,1603,850,0.415112,-1.12178,40.6478,-10.7128,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.853988,-0.138365,0.00505698,0.0220489,-0.0108548,-0.0155638,0.0282442,-0.0170501,-0.378834,0.0134758,1008,857,8.87076,1.50816,29.9549,2.76381,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.870496,-0.144487,-0.00132832,0.0221388,-0.0102064,-0.0173459,0.0296819,-0.0177495,-0.410195,0.0130876,1015,857,9.0257,1.58707,30.0477,2.71369,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.885672,-0.150983,0.00650552,0.0225129,-0.00953457,-0.0189481,0.0313043,-0.018326,-0.434412,0.0133162,1022,857,9.19401,1.64558,30.1999,2.63941,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.900048,-0.155517,0.0177299,0.0230254,-0.00885333,-0.0203325,0.0329215,-0.0187495,-0.452964,0.0144276,1029,857,9.36023,1.68088,30.3653,2.53476,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.918657,-0.16324,0.0289087,0.0234479,-0.00818008,-0.0214559,0.034288,-0.0190201,-0.467819,0.014858,1036,857,9.57133,1.73495,30.5129,2.471,21.2247,0.924534
-25.375,7.65561,-0.259944,0.935373,-0.17119,0.0362847,0.0237061,-0.00748422,-0.0224085,0.035412,-0.0191901,-0.481397,0.0143352,1043,857,9.75556,1.80146,30.6262,2.42423,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.951006,-0.1791,0.0424102,0.023792,-0.00671642,-0.0233108,0.0363961,-0.0193205,-0.495673,0.0133155,1050,857,9.92636,1.86631,30.6985,2.37669,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.964921,-0.183169,0.0464675,0.0236239,-0.00586664,-0.0241718,0.0371929,-0.0194357,-0.511521,0.0131335,1057,857,10.0743,1.90033,30.7706,2.29182,21.0309,0.557395
-23.34,7.6722,-0.243614,0.980307,-0.184691,0.0525032,0.0231992,-0.00499743,-0.0250009,0.0378029,-0.0196011,-0.528667,0.0142053,1064,857,10.2408,1.90876,30.8446,2.17161,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.998356,-0.187297,0.0634588,0.0225224,-0.00411358,-0.0257277,0.0381748,-0.0197659,-0.546563,0.0155276,1071,857,10.4453,1.9208,30.8882,2.04351,20.8268,0.30068
-21.9901,7.67665,-0.190132,1.01465,-0.189551,0.068059,0.0215781,-0.00321601,-0.0264497,0.0383919,-0.0200298,-0.566249,0.0158478,1078,857,10.6189,1.93412,30.8961,1.94182,20.67,0.180654
-21.3144,7.67768,-0.164886,1.02753,-0.188067,0.0644178,0.0203309,-0.00229274,-0.0272196,0.0384956,-0.0204575,-0.588468,0.0172509,1085,857,10.739,1.92986,30.9162,1.83177,20.5444,0.0841521
-20.6365,7.67996,-0.148787,1.03585,-0.186699,0.0703257,0.0188094,-0.00135441,-0.0280509,0.0385352,-0.0210802,-0.61288,0.017424,1092,857,10.832,1.91588,30.9155,1.70687,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.04463,-0.186686,0.0781587,0.0170745,-0.00041007,-0.028976,0.0385983,-0.0219338,-0.638886,0.0186898,1099,857,10.9342,1.90385,30.9085,1.59369,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.05359,-0.189836,0.091071,0.0151852,0.000526237,-0.0299641,0.0387032,-0.0229918,-0.665449,0.019976,1106,857,11.0505,1.90533,30.8003,1.48842,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.06203,-0.190431,0.10044,0.0131681,0.00143236,-0.0309701,0.0388214,-0.0242209,-0.691774,0.0210252,1113,857,11.1539,1.88477,30.6614,1.34017,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.07176,-0.185099,0.0985634,0.0110044,0.00232257,-0.0319875,0.0389442,-0.0256172,-0.717957,0.02121,1120,857,11.2447,1.83034,30.5782,1.1511,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.07776,-0.178022,0.0899377,0.0087811,0.00323631,-0.0330625,0.0391872,-0.0271698,-0.743569,0.0208846,1127,857,11.2819,1.76899,30.4987,0.943051,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.08249,-0.174314,0.0860484,0.00654355,0.00420931,-0.0341811,0.0395774,-0.0288246,-0.768332,0.0198769,1134,857,11.3169,1.7448,30.4104,0.759465,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.08533,-0.173026,0.0958739,0.00419833,0.005229,-0.0351957,0.0399131,-0.0304858,-0.792719,0.0183878,1141,857,11.3628,1.73228,30.3121,0.601457,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.08705,-0.170997,0.104501,0.0016609,0.00626231,-0.0359867,0.0400218,-0.0320986,-0.817321,0.0167236,1148,857,11.3947,1.70465,30.1969,0.450064,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.08807,-0.167316,0.106614,-0.00113961,0.00728252,-0.0365627,0.0398759,-0.033733,-0.842732,0.0163764,1155,857,11.4048,1.65308,30.107,0.301567,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.08937,-0.158568,0.10741,-0.00417984,0.00832127,-0.0370245,0.0396191,-0.0354776,-0.869021,0.0164263,1162,857,11.4135,1.55807,30.0194,0.105723,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.08378,-0.14732,0.106589,-0.00747283,0.00937112,-0.0373665,0.039253,-0.0373547,-0.89624,0.0168137,1169,857,11.3474,1.44481,29.8887,-0.100463,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.07383,-0.13757,0.108899,-0.0110704,0.0103737,-0.0374905,0.0386452,-0.039342,-0.924677,0.0174181,1176,857,11.2439,1.34094,29.7672,-0.313924,18.8938,-1.46488
-11.853,7.68544,0.337144,1.0619,-0.132454,0.121684,-0.014974,0.0112745,-0.0373867,0.0377736,-0.0414732,-0.954199,0.0188553,1183,857,11.1449,1.26024,29.6948,-0.527532,18.958,-1.61035
-11.1654,7.69508,0.331359,1.05029,-0.130698,0.146496,-0.0191506,0.0120715,-0.0370956,0.036707,-0.0437862,-0.984566,0.0192797,1190,857,11.0779,1.19418,29.6511,-0.747357,19.068,-1.77607
-10.4774,7.70424,0.325744,1.03321,-0.120024,0.171388,-0.023447,0.0127957,-0.0366542,0.0355633,-0.0462147,-1.01497,0.0189009,1197,857,10.9535,1.04117,29.5594,-1.05495,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.01163,-0.0997749,0.183973,-0.0277244,0.013503,-0.0360576,0.0344234,-0.0486447,-1.04507,0.0184972,1204,857,10.7532,0.820307,29.4085,-1.43028,19.266,-2.06756
-9.10421,7.7179,0.332573,0.988529,-0.0790765,0.196479,-0.0320203,0.0142355,-0.0353171,0.0333237,-0.0511084,-1.07529,0.018444,1211,857,10.5375,0.591801,29.2609,-1.81205,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.965773,-0.0645301,0.226744,-0.0363949,0.0150367,-0.0344569,0.032316,-0.0536742,-1.10597,0.0187082,1218,857,10.369,0.387828,29.1171,-2.13647,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.93662,-0.0507485,0.253549,-0.0408258,0.0159309,-0.0334658,0.0314307,-0.0563256,-1.13706,0.0187014,1225,857,10.1286,0.187251,28.9301,-2.42094,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.902481,-0.0382267,0.270664,-0.0452649,0.0169862,-0.032355,0.0307566,-0.0590353,-1.16841,0.0190273,1232,857,9.81611,0.00493944,28.6991,-2.66771,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.862126,-0.0261901,0.297104,-0.0495504,0.0183302,-0.0310942,0.0304202,-0.0616404,-1.19996,0.0186469,1239,857,9.46328,-0.15952,28.4117,-2.93988,19.945,-2.6532
-5.65654,7.75069,0.317834,0.822311,-0.0130343,0.332014,-0.0535173,0.0199073,-0.0296502,0.0303853,-0.0639953,-1.23111,0.018548,1246,857,9.13691,-0.329012,28.0886,-3.26594,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.787781,0.00339965,0.370585,-0.0571422,0.0217101,-0.027972,0.0306249,-0.066057,-1.26227,0.0198593,1253,857,8.87316,-0.541667,27.8493,-3.63643,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.754918,0.019974,0.402603,-0.060451,0.0236142,-0.0259595,0.0309844,-0.0678212,-1.29416,0.0214788,1260,857,8.61196,-0.77719,27.6729,-4.02936,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.71734,0.0319478,0.419012,-0.0635289,0.0255114,-0.0236128,0.0313857,-0.0694033,-1.32697,0.0231789,1267,857,8.26783,-0.954681,27.4734,-4.31474,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.666714,0.0346301,0.430246,-0.066205,0.0273651,-0.0209823,0.0318547,-0.0706947,-1.36,0.0244279,1274,857,7.78266,-1.01487,27.1059,-4.45473,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.60423,0.0318931,0.440948,-0.068025,0.0290857,-0.0179978,0.032314,-0.0712533,-1.39331,0.0253481,1281,857,7.17864,-1.01076,26.6218,-4.52363,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.539807,0.0301059,0.436972,-0.0688483,0.0304904,-0.0145657,0.0325821,-0.07094,-1.42817,0.0253255,1288,857,6.51983,-1.01339,26.155,-4.55178,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.487178,0.0264534,0.415957,-0.0689096,0.031418,-0.010763,0.0325596,-0.0700512,-1.46512,0.0242333,1295,857,5.93901,-0.947298,25.9008,-4.60589,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.444643,0.0218385,0.386734,-0.068399,0.0318078,-0.00675407,0.032261,-0.0688522,-1.5038,0.0233821,1302,857,5.44005,-0.82541,25.7362,-4.65928,21.6629,-3.73569
0.581812,7.81865,0.276814,0.394215,0.0168926,0.366881,-0.0671913,0.0316669,-0.00269753,0.0317404,-0.0672648,-1.54354,0.0216581,1309,857,4.88495,-0.733717,25.4829,-4.71379,21.9,-3.86677
1.28047,7.82684,0.259545,0.338407,0.0128498,0.357602,-0.0650438,0.0310424,0.00127968,0.0310595,-0.0650608,1.55748,0.0245895,1316,857,4.30189,-0.669182,25.2125,-4.75673,22.1916,-3.95888
1.97744,7.83407,0.251037,0.280578,0.00824834,0.355613,-0.0619301,0.0300156,0.00510302,0.030298,-0.0622125,1.51552,0.0268276,1323,857,3.71762,-0.611996,24.8826,-4.81512,22.4555,-4.06047
2.66786,7.8371,0.270153,0.238021,0.00998819,0.329835,-0.0581244,0.0286539,0.0087065,0.0295188,-0.0589893,1.47178,0.0269399,1330,857,3.22592,-0.575198,24.6405,-4.90967,22.6151,-4.16879
3.35383,7.84002,0.308645,0.213538,0.0153076,0.285976,-0.0539315,0.0269838,0.0120214,0.028732,-0.0556797,1.42638,0.0245829,1337,857,2.86944,-0.58356,24.5417,-5.03457,22.705,-4.34009
4.04385,7.84529,0.332881,0.18477,0.0230436,0.251109,-0.0495629,0.0250278,0.0149163,0.0279,-0.0524351,1.38056,0.0212818,1344,857,2.49113,-0.628309,24.4506,-5.20328,22.8604,-4.5112
