 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5764,11.2775,-1.05197,0.220188,0.334044,0.00117574,-0.00141251,0.00255895,-0.00214016,0.00349271,-0.00234627,-1.15939,0.00876215,1141,822,2.16336,-3.40151,28.065,-4.308,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.21824,0.349518,0.00978531,-0.00173811,0.00237375,-0.00200219,0.0031876,-0.00255195,-1.18472,0.00888354,1148,822,2.15645,-3.57682,27.9487,-4.60648,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.216433,0.365401,0.0178034,-0.00204638,0.00211461,-0.00185276,0.00282,-0.00275178,-1.20701,0.00863166,1155,822,2.14971,-3.75383,27.8603,-4.91402,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.214507,0.382572,0.0253181,-0.00235706,0.00177528,-0.00169779,0.00238335,-0.00296513,-1.22688,0.00823569,1162,822,2.14039,-3.93405,27.7856,-5.25112,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.211997,0.401427,0.0292099,-0.00268926,0.00136167,-0.00153927,0.00188019,-0.00320778,-1.24587,0.00794125,1169,822,2.11678,-4.12487,27.7104,-5.61036,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.208969,0.420761,0.0316587,-0.00305185,0.000891978,-0.00136856,0.00132036,-0.00348022,-1.26744,0.00803644,1176,822,2.08464,-4.32223,27.6388,-5.97042,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.206146,0.439205,0.0345257,-0.00343598,0.000367526,-0.00117674,0.000702149,-0.00377061,-1.29374,0.00842712,1183,822,2.05589,-4.52575,27.6208,-6.308,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.203723,0.456336,0.041875,-0.00380891,-0.000201057,-0.000976586,4.63261e-05,-0.00405629,-1.3227,0.00843695,1190,822,2.04165,-4.71951,27.6248,-6.65093,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.201038,0.472933,0.0501479,-0.00416862,-0.000797251,-0.000781091,-0.000625077,-0.00434079,-1.35384,0.0082272,1197,822,2.02709,-4.90561,27.6387,-6.98477,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.197744,0.488096,0.0589605,-0.00451639,-0.00141218,-0.000607433,-0.00129755,-0.00463102,-1.38428,0.00813308,1204,822,2.00808,-5.07228,27.6683,-7.31104,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.194808,0.503605,0.0675003,-0.00485087,-0.00201234,-0.000469189,-0.0019368,-0.00492641,-1.41116,0.00844815,1211,822,1.99223,-5.24663,27.7113,-7.62509,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.191016,0.520949,0.0772412,-0.00516045,-0.00258243,-0.000369783,-0.00253044,-0.00521244,-1.43111,0.00856237,1218,822,1.97023,-5.44832,27.7647,-7.95673,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.187191,0.539359,0.0872195,-0.00543042,-0.00311125,-0.000302058,-0.00307255,-0.00546912,-1.44338,0.00870129,1225,822,1.94833,-5.65846,27.8234,-8.31018,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.182394,0.556845,0.0954082,-0.0056564,-0.0035938,-0.000269248,-0.00355923,-0.00569097,-1.44311,0.00839721,1232,822,1.91284,-5.85066,27.8782,-8.65879,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.177717,0.572981,0.102989,-0.00585632,-0.0040185,-0.000290508,-0.00397367,-0.00590114,-1.4177,0.00845282,1239,822,1.87768,-6.02376,27.9537,-8.97866,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.1737,0.588298,0.111898,-0.00604481,-0.00437435,-0.000390722,-0.00428748,-0.00613169,-1.35202,0.00905317,1246,822,1.85276,-6.1916,28.0336,-9.28404,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.169781,0.602767,0.120958,-0.0062188,-0.00464333,-0.000568202,-0.00445979,-0.00640234,-1.25835,0.00908375,1253,822,1.8297,-6.3552,28.1129,-9.58907,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.165844,0.615608,0.130587,-0.00636644,-0.00482116,-0.000806518,-0.00447691,-0.00671069,-1.16737,0.00937533,1260,822,1.80847,-6.49984,28.2104,-9.87934,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.162019,0.625518,0.139858,-0.00647385,-0.00490083,-0.00107825,-0.00435272,-0.00702196,-1.1005,0.00936358,1267,822,1.78856,-6.61044,28.3305,-10.1413,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.157397,0.633387,0.149305,-0.00652611,-0.00489616,-0.00134106,-0.00414186,-0.00728041,-1.05843,0.0090931,1274,822,1.76192,-6.70716,28.4753,-10.393,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.152616,0.64054,0.154867,-0.00652293,-0.00481674,-0.00158774,-0.00386742,-0.00747225,-1.03192,0.00856281,1281,822,1.72475,-6.79164,28.6207,-10.6363,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.147938,0.645104,0.159568,-0.00648773,-0.00466091,-0.00181633,-0.00354125,-0.00760739,-1.01838,0.00816584,1288,822,1.6875,-6.84836,28.7454,-10.8433,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.143546,0.647216,0.166867,-0.00643194,-0.00443125,-0.00201928,-0.00317811,-0.00768508,-1.01538,0.00825824,1295,822,1.66036,-6.87863,28.8455,-11.014,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.138665,0.647278,0.177804,-0.00632927,-0.00414609,-0.00216632,-0.00281188,-0.00766348,-1.01878,0.00868168,1302,822,1.63815,-6.89662,28.9321,-11.1653,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.134373,0.647092,0.188139,-0.00615106,-0.00381457,-0.00223373,-0.00246203,-0.00750359,-1.02634,0.0088931,1309,822,1.62084,-6.91905,29.0608,-11.3278,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.130656,0.646172,0.198016,-0.0058985,-0.00345115,-0.00223728,-0.00212476,-0.00722489,-1.03565,0.00873192,1316,822,1.60867,-6.92911,29.206,-11.4955,28.026,-4.47072
2.34154,11.4377,-0.769287,0.127297,0.645577,0.203506,-0.00558743,-0.00306195,-0.00220803,-0.00178109,-0.0068683,-1.04514,0.00861474,1323,822,1.58928,-6.93092,29.3466,-11.6632,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.124193,0.644327,0.203242,-0.0052377,-0.00265091,-0.00216248,-0.00142454,-0.00646407,-1.05491,0.00876808,1330,822,1.55831,-6.9106,29.4856,-11.8125,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.121382,0.640902,0.201516,-0.00487978,-0.0022334,-0.00209765,-0.00107647,-0.00603671,-1.06678,0.0093153,1337,822,1.5273,-6.86548,29.6373,-11.9093,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.11887,0.635878,0.198667,-0.00451738,-0.00181309,-0.00202479,-0.000730474,-0.0056,-1.07979,0.00977059,1344,822,1.49697,-6.80647,29.8118,-11.9704,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.116608,0.628701,0.200421,-0.00413382,-0.00139917,-0.00197992,-0.000360327,-0.00517266,-1.08759,0.0101134,1351,822,1.48157,-6.7341,29.9835,-12.022,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.115591,0.620943,0.201323,-0.00375009,-0.00100489,-0.00197381,2.66652e-05,-0.00478165,-1.08922,0.0101101,1358,822,1.47672,-6.65376,30.1663,-12.0941,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.113786,0.612436,0.200217,-0.00339586,-0.00064755,-0.0019823,0.000390306,-0.00443372,-1.08848,0.0103227,1365,822,1.45913,-6.56615,30.3844,-12.1615,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.111534,0.603799,0.20101,-0.0030664,-0.000335083,-0.00199573,0.000717516,-0.004119,-1.08545,0.010168,1372,822,1.44205,-6.47996,30.5886,-12.2325,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.108681,0.595964,0.198608,-0.00274237,-5.79391e-05,-0.00202609,0.00103019,-0.0038305,-1.07794,0.00998669,1379,822,1.41049,-6.39538,30.7678,-12.291,29.8066,-5.76434
8.59314,11.482,-0.604784,0.10652,0.587808,0.196382,-0.00241477,0.00020407,-0.00206255,0.00133775,-0.00354844,-1.06822,0.00949578,1386,822,1.38642,-6.30702,30.9254,-12.3384,29.983,-5.89868
9.28696,11.4846,-0.575566,0.105172,0.578151,0.192191,-0.00209427,0.000465266,-0.00209124,0.00163725,-0.00326626,-1.05998,0.00909154,1393,822,1.36578,-6.20039,31.1082,-12.3621,30.174,-6.02877
9.98022,11.4871,-0.542695,0.104517,0.565924,0.190379,-0.00178711,0.000703739,-0.00208349,0.00188566,-0.00296903,-1.05478,0.0087999,1400,822,1.35918,-6.07494,31.2881,-12.3702,30.358,-6.16869
10.6722,11.4891,-0.503765,0.104273,0.553085,0.191316,-0.00149048,0.000899503,-0.00202327,0.00205432,-0.0026453,-1.05215,0.00875077,1407,822,1.36413,-5.94237,31.452,-12.3928,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.102907,0.541177,0.187835,-0.00119553,0.00104958,-0.00192486,0.0021553,-0.00230125,-1.04938,0.00905084,1414,822,1.34582,-5.80818,31.6437,-12.4145,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.101287,0.531156,0.179358,-0.000899542,0.00116069,-0.00178566,0.00219206,-0.00193091,-1.04702,0.00931602,1421,822,1.31092,-5.68553,31.8832,-12.4295,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.100104,0.520783,0.169125,-0.000641189,0.0012336,-0.00163167,0.00217798,-0.00158557,-1.04613,0.00959404,1428,822,1.27561,-5.55848,32.149,-12.433,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.100114,0.508614,0.159923,-0.000429793,0.00128195,-0.00147937,0.00213519,-0.00128303,-1.04764,0.00931275,1435,822,1.2554,-5.42044,32.4374,-12.4278,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.100873,0.494886,0.153286,-0.000258594,0.00128865,-0.00134113,0.0020633,-0.00103324,-1.04701,0.00882317,1442,822,1.24995,-5.27243,32.7647,-12.4218,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.101077,0.481018,0.147152,-0.000137562,0.00124122,-0.00121056,0.00194493,-0.00084127,-1.04424,0.00830667,1449,822,1.24027,-5.12434,33.1196,-12.4176,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.10203,0.469831,0.135609,-9.09136e-05,0.00114338,-0.001095,0.00178317,-0.000730709,-1.04201,0.0082182,1456,822,1.2221,-4.98713,33.466,-12.4241,32.4968,-7.30273
16.2696,11.53,-0.358936,0.102362,0.46011,0.120363,-0.00010969,0.00100239,-0.00102844,0.00161548,-0.000722784,-1.03322,0.00827383,1463,822,1.18679,-4.85758,33.8084,-12.4373,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.102616,0.450759,0.105252,-0.000163584,0.000850248,-0.00102297,0.00148501,-0.000798344,-1.01543,0.00843686,1470,822,1.15058,-4.73271,34.1929,-12.4652,33.1843,-7.58912
17.685,11.5491,-0.36228,0.101845,0.440352,0.0930222,-0.000250592,0.00069867,-0.00106324,0.00138841,-0.000940332,-0.995326,0.00859819,1477,822,1.11226,-4.60517,34.6461,-12.5055,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.100838,0.428358,0.0815123,-0.000391008,0.000546427,-0.00113459,0.0013053,-0.00114988,-0.98128,0.00887718,1484,822,1.07393,-4.46528,35.1432,-12.5163,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.100102,0.416424,0.0700188,-0.000574157,0.000368026,-0.00123371,0.00121753,-0.00142366,-0.967779,0.00892414,1491,822,1.03807,-4.32448,35.6387,-12.5213,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0998216,0.405117,0.0594294,-0.000750723,0.000158749,-0.00135519,0.00113346,-0.00172544,-0.947271,0.00850897,1498,822,1.00876,-4.18877,36.153,-12.5302,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0979963,0.393932,0.0549955,-0.000878695,-5.74871e-05,-0.00146701,0.0010553,-0.00199148,-0.921852,0.0076791,1505,822,0.981381,-4.06595,36.6735,-12.5537,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0956055,0.383155,0.0513681,-0.000957909,-0.00024978,-0.00155061,0.00098668,-0.00219437,-0.897643,0.0070743,1512,822,0.950552,-3.95148,37.2156,-12.592,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0936724,0.373063,0.0435949,-0.00101329,-0.000414736,-0.00160984,0.000923405,-0.00235143,-0.877301,0.00686313,1519,822,0.912151,-3.83813,37.7819,-12.6414,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.09281,0.364196,0.0313811,-0.00104964,-0.000568943,-0.00163764,0.000845888,-0.00246447,-0.858261,0.00727854,1526,822,0.871013,-3.72959,38.3417,-12.6906,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0922222,0.355618,0.0195664,-0.00106633,-0.00072737,-0.0016373,0.000749195,-0.0025429,-0.836971,0.0079549,1533,822,0.833305,-3.6197,38.9299,-12.7206,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0915573,0.347024,0.00910672,-0.00106271,-0.000884129,-0.00160577,0.000634832,-0.00258167,-0.813172,0.00812605,1540,822,0.798463,-3.50762,39.5315,-12.7443,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.089894,0.337095,0.00756205,-0.00103925,-0.0010038,-0.00152551,0.00050409,-0.00254714,-0.791206,0.00807441,1547,822,0.779927,-3.39449,40.1374,-12.7706,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0884169,0.3272,0.0071112,-0.00100963,-0.00107147,-0.00141784,0.000377626,-0.00245872,-0.774495,0.00836767,1554,822,0.76649,-3.29073,40.7727,-12.8186,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0877609,0.319103,0.000497586,-0.000982668,-0.00113278,-0.00131263,0.000257051,-0.0023725,-0.756839,0.00846257,1561,822,0.7425,-3.19952,41.453,-12.8804,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0872162,0.312858,-0.00899746,-0.000972204,-0.00113983,-0.00121411,0.000160985,-0.00227301,-0.750937,0.00817541,1568,822,0.710315,-3.12101,42.1523,-12.9458,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0866379,0.306456,-0.0180185,-0.00100302,-0.00109879,-0.00113849,8.85928e-05,-0.00219041,-0.76438,0.00763057,1575,822,0.679072,-3.04247,42.8629,-13.0036,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0853404,0.299644,-0.0236051,-0.0010603,-0.00100417,-0.00107085,3.89853e-05,-0.00210345,-0.798498,0.00675318,1582,822,0.650973,-2.96892,43.5904,-13.0555,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0838848,0.292471,-0.0259182,-0.00112382,-0.000834468,-0.000995395,2.67096e-05,-0.001985,-0.857566,0.00663453,1589,822,0.631083,-2.89479,44.3211,-13.1132,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0829575,0.285748,-0.027601,-0.00120045,-0.000584588,-0.000927359,8.46266e-05,-0.00186967,-0.945697,0.00710366,1596,822,0.617982,-2.8218,45.1146,-13.1866,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.082046,0.280255,-0.0303661,-0.00128656,-0.000310549,-0.00092604,0.000248203,-0.00184531,-1.0279,0.00781228,1603,822,0.6013,-2.75826,45.9536,-13.2639,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.224156,0.156534,-0.0607971,0.00381572,-0.00123188,-0.0039307,0.0059631,-0.00337926,-0.500006,0.0085358,1008,829,2.16168,-1.48144,28.4107,0.243837,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.225817,0.159996,-0.0572099,0.00382342,-0.000770459,-0.00400102,0.00613995,-0.00308699,-0.524824,0.00860788,1015,829,2.18255,-1.5215,28.329,0.0437107,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.227532,0.163925,-0.0566841,0.00380214,-0.000301532,-0.00409777,0.00633306,-0.00283246,-0.553286,0.00889784,1022,829,2.19804,-1.56468,28.2426,-0.152224,25.7763,1.45269
-26.521,10.4807,-1.04865,0.230244,0.168911,-0.0583944,0.00376634,0.000165058,-0.00420909,0.00654377,-0.00261238,-0.583279,0.00953845,1029,829,2.2191,-1.61059,28.1914,-0.342253,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.233156,0.174987,-0.0601023,0.00372062,0.000613437,-0.00430649,0.00674519,-0.00241113,-0.612286,0.00921653,1036,829,2.2418,-1.66625,28.2162,-0.522658,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.236078,0.181945,-0.0578271,0.00365978,0.00102692,-0.00436706,0.00690451,-0.00221781,-0.639007,0.00847532,1043,829,2.27212,-1.7341,28.2588,-0.71772,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.237012,0.188299,-0.0531926,0.00356995,0.00139917,-0.00439073,0.00700746,-0.00203833,-0.664227,0.00796759,1050,829,2.28703,-1.80781,28.1832,-0.915021,25.6213,0.958782
-23.7952,10.51,-1.0668,0.237358,0.194477,-0.0508806,0.0034368,0.00172201,-0.00437298,0.00703565,-0.00187683,-0.688593,0.007897,1057,829,2.29148,-1.88364,28.081,-1.11698,25.5183,0.81579
-23.1168,10.515,-1.0509,0.238543,0.200313,-0.0501132,0.00327413,0.00202323,-0.00433101,0.00702462,-0.00172726,-0.713688,0.00815049,1064,829,2.30155,-1.95301,27.9871,-1.31572,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.240412,0.206567,-0.0440277,0.00305706,0.00228444,-0.00425792,0.00694616,-0.00160466,-0.740158,0.00864614,1071,829,2.32924,-2.03209,27.9452,-1.52716,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.242412,0.215166,-0.0368182,0.00277677,0.00249987,-0.00416671,0.00680733,-0.00153069,-0.768791,0.00943188,1078,829,2.36011,-2.12886,27.8567,-1.77193,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.244004,0.225082,-0.0261489,0.00243457,0.00266604,-0.00405831,0.00661027,-0.00150966,-0.799653,0.00948082,1085,829,2.39373,-2.23734,27.7294,-2.04984,25.1368,0.243835
-20.402,10.5325,-0.97643,0.245149,0.239071,-0.0216814,0.00204703,0.00278717,-0.00393484,0.00636931,-0.0015351,-0.832285,0.00962702,1092,829,2.40913,-2.37703,27.6163,-2.36009,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.245738,0.253964,-0.0221528,0.00163529,0.00287602,-0.00381494,0.0061207,-0.0016094,-0.866,0.0098714,1099,829,2.40844,-2.53331,27.5605,-2.6435,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.245798,0.267783,-0.0214806,0.00121734,0.00293989,-0.00371416,0.00589133,-0.0017341,-0.899329,0.010282,1106,829,2.40493,-2.68152,27.5015,-2.91086,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.245521,0.280211,-0.016859,0.000785832,0.00298185,-0.0036184,0.00566517,-0.00189749,-0.932708,0.0102539,1113,829,2.4067,-2.82152,27.3748,-3.16596,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.244281,0.292868,-0.00972804,0.000327571,0.00299033,-0.0035073,0.00541044,-0.00209255,-0.966798,0.0098557,1120,829,2.404,-2.96382,27.1997,-3.44927,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.242597,0.306526,-0.00207463,-0.000137925,0.00296665,-0.00339089,0.00514367,-0.00231495,-1.00005,0.00962613,1127,829,2.39767,-3.11043,27.0409,-3.74801,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.241185,0.320813,0.00518955,-0.00058907,0.00291235,-0.0032904,0.0048888,-0.00256552,-1.02988,0.0093995,1134,829,2.39338,-3.27302,26.9098,-4.05836,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.23951,0.335934,0.0128083,-0.0010266,0.00283187,-0.00320072,0.00463983,-0.00283455,-1.05662,0.00930296,1141,829,2.38711,-3.44481,26.7682,-4.36394,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.237335,0.351778,0.0207231,-0.00145435,0.00270578,-0.0030936,0.00435359,-0.00310216,-1.08137,0.0091966,1148,829,2.37632,-3.62163,26.6295,-4.67758,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.234714,0.367761,0.0295551,-0.00187834,0.00251284,-0.0029573,0.00400049,-0.00336598,-1.10472,0.00917333,1155,829,2.36307,-3.7994,26.5265,-4.98794,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.232714,0.385053,0.0379334,-0.00231638,0.00224662,-0.00280203,0.00357852,-0.00364827,-1.12708,0.00908345,1162,829,2.35492,-3.98288,26.4524,-5.31126,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.230026,0.404579,0.0435215,-0.00278359,0.00191382,-0.0026353,0.00309516,-0.00396493,-1.14938,0.0088978,1169,829,2.33313,-4.1833,26.3701,-5.67097,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.226089,0.4244,0.048247,-0.00328533,0.00152195,-0.00244783,0.00254896,-0.00431234,-1.17354,0.00878395,1176,829,2.2968,-4.39254,26.2642,-6.0304,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.221871,0.444227,0.051719,-0.00381052,0.00106791,-0.00222966,0.00193341,-0.00467602,-1.20052,0.00879819,1183,829,2.2549,-4.6071,26.2169,-6.38524,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.218804,0.461981,0.0582683,-0.00432413,0.000559357,-0.00199259,0.0012692,-0.00503398,-1.22857,0.00854139,1190,829,2.23224,-4.80753,26.2371,-6.72403,23.99,-1.83564
-10.2003,10.576,-0.571765,0.215719,0.47885,0.0661512,-0.00481511,1.10152e-05,-0.00175385,0.00058105,-0.00538515,-1.25655,0.00837071,1197,829,2.21273,-4.9966,26.2725,-7.06203,24.066,-1.98876
-9.51155,10.584,-0.570328,0.211687,0.495448,0.0746239,-0.00528345,-0.000564686,-0.00153829,-0.000107507,-0.00574062,-1.28191,0.00835077,1204,829,2.18516,-5.18069,26.3194,-7.40083,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.207314,0.512961,0.084208,-0.00573216,-0.00113505,-0.00136048,-0.000762602,-0.00610461,-1.30358,0.00855237,1211,829,2.15667,-5.37936,26.3633,-7.72891,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.202322,0.531597,0.0953935,-0.00614889,-0.0016848,-0.00122072,-0.00137279,-0.0064609,-1.32056,0.00849789,1218,829,2.12554,-5.59548,26.4156,-8.07271,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.197632,0.549522,0.107851,-0.0065165,-0.00220247,-0.00111019,-0.00193353,-0.00678544,-1.33313,0.00849866,1225,829,2.1009,-5.80553,26.4693,-8.41235,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.192782,0.567597,0.116629,-0.00683563,-0.00268213,-0.00103097,-0.0024403,-0.00707746,-1.3404,0.00838027,1232,829,2.06626,-6.00517,26.5173,-8.75617,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.18866,0.584586,0.123179,-0.00713077,-0.00311555,-0.00100089,-0.00287989,-0.00736643,-1.33955,0.00845112,1239,829,2.03424,-6.1862,26.5845,-9.067,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.185239,0.600734,0.132314,-0.00741358,-0.0034929,-0.00104827,-0.00323023,-0.00767625,-1.32527,0.00914565,1246,829,2.01584,-6.36385,26.6539,-9.37958,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.180702,0.615257,0.143431,-0.00767815,-0.00379524,-0.00117331,-0.00346824,-0.00800515,-1.29899,0.00921557,1253,829,1.99154,-6.52919,26.7201,-9.69807,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.175641,0.626964,0.156882,-0.00791614,-0.00401951,-0.00135774,-0.00359309,-0.00834257,-1.26648,0.00959031,1260,829,1.96861,-6.67147,26.8102,-9.98872,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.170322,0.635967,0.169258,-0.00811596,-0.00416336,-0.00157018,-0.00361553,-0.00866379,-1.23511,0.00972688,1267,829,1.94158,-6.78193,26.9379,-10.2401,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.164754,0.64385,0.177197,-0.00826085,-0.00424188,-0.00176238,-0.00357853,-0.00892419,-1.21081,0.00945597,1274,829,1.902,-6.87445,27.1027,-10.4864,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.15933,0.651504,0.179656,-0.00833745,-0.00425875,-0.00192943,-0.00349067,-0.00910553,-1.19194,0.00887072,1281,829,1.85085,-6.9524,27.251,-10.7284,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.154262,0.656408,0.182075,-0.00835821,-0.00420549,-0.00207461,-0.00334667,-0.00921703,-1.17831,0.00821752,1288,829,1.80411,-6.99882,27.3872,-10.9177,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.148991,0.659516,0.186364,-0.00833437,-0.00407628,-0.00219472,-0.00314761,-0.00926304,-1.1705,0.00819426,1295,829,1.76063,-7.03301,27.4909,-11.0744,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.142845,0.660508,0.19657,-0.00824359,-0.00387709,-0.00226115,-0.0029172,-0.00920349,-1.16933,0.00849694,1302,829,1.72378,-7.05835,27.5563,-11.2301,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.137101,0.660788,0.206799,-0.00805435,-0.00361158,-0.00224665,-0.00267353,-0.0089924,-1.17527,0.00886952,1309,829,1.69169,-7.08797,27.638,-11.406,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.132116,0.65937,0.218763,-0.00776351,-0.00328483,-0.00216559,-0.00240898,-0.00863936,-1.18647,0.00892082,1316,829,1.67231,-7.09645,27.7637,-11.5674,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.127361,0.65812,0.225998,-0.00738577,-0.00289756,-0.00205268,-0.00210036,-0.00818297,-1.20036,0.00885854,1323,829,1.64369,-7.09677,27.9071,-11.7281,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.122811,0.656172,0.228079,-0.00694566,-0.00245285,-0.00192463,-0.00174112,-0.00765739,-1.21659,0.00895855,1330,829,1.60456,-7.07628,28.0659,-11.8693,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.11838,0.653177,0.226221,-0.00648277,-0.00197117,-0.00177813,-0.00135463,-0.00709931,-1.23703,0.00897092,1337,829,1.55713,-7.03785,28.2068,-11.9859,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.115354,0.648233,0.222022,-0.00600359,-0.00146012,-0.00162528,-0.000938593,-0.00652511,-1.26029,0.00910142,1344,829,1.51849,-6.97856,28.3696,-12.0564,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.113087,0.640506,0.222503,-0.00549399,-0.000935225,-0.00149707,-0.000487556,-0.00594165,-1.28023,0.00923594,1351,829,1.50024,-6.89803,28.5479,-12.0911,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.11159,0.6317,0.22299,-0.00497035,-0.00041866,-0.00140504,-1.98807e-05,-0.00536913,-1.29425,0.00927951,1358,829,1.49008,-6.80245,28.7455,-12.141,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.109276,0.622541,0.223387,-0.00445705,6.56059e-05,-0.00132825,0.000426846,-0.00481829,-1.30525,0.00966592,1365,829,1.47173,-6.70896,28.9588,-12.2051,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.106638,0.613424,0.22461,-0.00395479,0.000503217,-0.00126406,0.000836693,-0.00428827,-1.31286,0.00989213,1372,829,1.45242,-6.62168,29.1346,-12.2672,28.2271,-5.50949
