 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2444,6.47351,0.857886,-0.0886916,0.00324592,0.0469954,0.000169208,0.00248371,0.00717129,0.00859052,-0.0059376,0.865395,0.00996998,1428,871,-0.759824,-0.122828,22.7129,-5.85899,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0883695,0.00317183,0.039416,0.000777146,0.00205387,0.00674334,0.008189,-0.00535798,0.83259,0.00968422,1435,871,-0.775964,-0.108279,23.0478,-5.93121,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0874015,0.00278967,0.0360228,0.0012698,0.00168434,0.00631366,0.00779413,-0.00484,0.801807,0.00896706,1442,871,-0.774327,-0.097926,23.3981,-6.03404,24.356,-5.9516
14.347,6.49031,0.869358,-0.085714,0.00172509,0.0392082,0.00163039,0.00135364,0.00592607,0.0074197,-0.00443567,0.773725,0.0086323,1449,871,-0.747344,-0.0917074,23.7879,-6.15453,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0847119,0.000823506,0.04111,0.00185645,0.00105302,0.0055807,0.00704987,-0.00414041,0.749469,0.00822235,1456,871,-0.730688,-0.0886924,24.165,-6.30257,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0840728,0.000532846,0.0393703,0.0019695,0.000784979,0.00526371,0.00667416,-0.00391969,0.729375,0.00865361,1463,871,-0.727874,-0.0835732,24.6389,-6.45085,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0831657,0.00104033,0.0367386,0.00202336,0.000551445,0.00496059,0.00630229,-0.00372748,0.711755,0.00872184,1470,871,-0.7252,-0.0839533,25.1469,-6.57422,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0815988,0.0010321,0.0331048,0.00206446,0.00035497,0.00465496,0.0059425,-0.00352307,0.6946,0.00842439,1477,871,-0.718634,-0.0816606,25.6511,-6.6828,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.079463,0.000496203,0.0298162,0.00207929,0.000197964,0.00435925,0.00559821,-0.00332096,0.679135,0.00770772,1484,871,-0.705423,-0.0721473,26.1106,-6.77336,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0775053,-0.000202978,0.0261724,0.00205327,7.73648e-05,0.00409084,0.00527376,-0.00314313,0.666915,0.00732049,1491,871,-0.695037,-0.0604722,26.5601,-6.86994,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0756873,-0.000849347,0.0235629,0.00200456,-1.25591e-05,0.00384716,0.00497316,-0.00298116,0.657205,0.00714954,1498,871,-0.683268,-0.0466912,27.0667,-6.99905,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0748496,-0.000766495,0.0219439,0.00196444,-8.17086e-05,0.00362501,0.00470798,-0.00282525,0.647862,0.00727899,1505,871,-0.678748,-0.0402008,27.6135,-7.14648,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0744256,-0.000472101,0.0202264,0.00195413,-0.000141116,0.00341225,0.00447595,-0.00266294,0.636456,0.00743202,1512,871,-0.678699,-0.0388887,28.1735,-7.26331,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.074213,-0.000353166,0.0187357,0.00195038,-0.000194354,0.00320468,0.00425735,-0.00250133,0.623942,0.00758294,1519,871,-0.680034,-0.0405956,28.7435,-7.35489,29.543,-7.33763
22.166,6.60034,0.674663,-0.0740355,-0.000770225,0.0174646,0.00191931,-0.000238383,0.00300289,0.00403127,-0.00235034,0.612944,0.00780463,1526,871,-0.680857,-0.0453187,29.315,-7.44069,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0727613,-0.00151726,0.0159989,0.00186288,-0.000276438,0.00280578,0.00379597,-0.00220954,0.603286,0.00792564,1533,871,-0.671374,-0.0399256,29.9319,-7.54957,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0710197,-0.00186435,0.0142468,0.00180586,-0.00030619,0.00262312,0.00357755,-0.00207787,0.594032,0.00776656,1540,871,-0.658358,-0.0324292,30.5735,-7.66375,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0688715,-0.00179603,0.0124403,0.00175908,-0.000330059,0.00245929,0.00338644,-0.00195742,0.58457,0.00753465,1547,871,-0.641742,-0.0255076,31.2414,-7.78389,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0671666,-0.00186259,0.0126028,0.00171587,-0.000344393,0.00231533,0.00321989,-0.00184841,0.576088,0.00709103,1554,871,-0.623738,-0.0230522,31.9161,-7.89579,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0656059,-0.00169693,0.0127307,0.00165386,-0.000357183,0.00218117,0.00305012,-0.00175344,0.569416,0.00713682,1561,871,-0.607379,-0.0222485,32.5734,-8.03417,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0639035,-0.00178351,0.0133902,0.00156893,-0.000369128,0.00205607,0.00287289,-0.00167308,0.565185,0.00735622,1568,871,-0.588015,-0.0169551,33.2386,-8.18122,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0625864,-0.00137185,0.0127566,0.00145302,-0.000377739,0.0019321,0.00267561,-0.00160033,0.564174,0.00768604,1575,871,-0.576446,-0.0153359,33.9334,-8.31436,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0622811,-0.00163322,0.0134272,0.00131126,-0.000381104,0.00180402,0.0024577,-0.00152754,0.566105,0.00770152,1582,871,-0.57071,-0.00993627,34.6215,-8.43464,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0621916,-0.00222371,0.0141306,0.00117067,-0.000381552,0.00166615,0.0022326,-0.00144349,0.567436,0.00741475,1589,871,-0.566805,-0.00534219,35.3535,-8.51906,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0612143,-0.00231179,0.0120705,0.00104825,-0.000379942,0.00151991,0.00201346,-0.00134515,0.565789,0.00731867,1596,871,-0.562637,-0.00255479,36.1173,-8.62905,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0602254,-0.00220001,0.00978508,0.00097008,-0.000370005,0.00137116,0.00182616,-0.00122608,0.558128,0.0071221,1603,871,-0.559174,-0.00185252,36.8711,-8.75125,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.178384,-0.0375759,-0.0134559,0.00665289,-0.00478684,-0.00223058,0.00707244,-0.00520638,-0.185916,0.00999578,1008,878,1.83038,0.425495,20.3606,1.57674,18.5223,1.17909
-28.2287,5.52543,0.255878,0.183495,-0.0367044,-0.0103966,0.00698467,-0.00460243,-0.00290471,0.00767205,-0.00528982,-0.232371,0.0103763,1015,878,1.88785,0.407886,20.3954,1.43041,18.5099,1.04318
-27.5479,5.53547,0.232718,0.188586,-0.0366809,-0.00598225,0.00744948,-0.00440474,-0.00347305,0.00839206,-0.00534732,-0.265016,0.0105599,1022,878,1.94793,0.399575,20.4405,1.29906,18.511,0.918557
-26.8665,5.54511,0.208972,0.193816,-0.0362233,0.000213087,0.00790303,-0.00422755,-0.00392748,0.00906359,-0.00538811,-0.28732,0.0104431,1029,878,2.01288,0.38564,20.4932,1.16902,18.5215,0.804403
-26.1844,5.55468,0.183628,0.199452,-0.0365111,0.013111,0.00829195,-0.00407075,-0.00430503,0.00964335,-0.00542215,-0.304171,0.011428,1036,878,2.09554,0.368309,20.5506,1.04269,18.5456,0.697293
-25.5041,5.5619,0.16965,0.205069,-0.0367297,0.0246288,0.00862653,-0.00392134,-0.00464945,0.0101615,-0.00545635,-0.318882,0.0114979,1043,878,2.1756,0.345284,20.5728,0.936638,18.5314,0.60158
-24.8263,5.56715,0.170749,0.210058,-0.0369177,0.0318623,0.00890929,-0.00377566,-0.00498374,0.0106331,-0.00549946,-0.333003,0.0114582,1050,878,2.24088,0.33279,20.5445,0.824415,18.4647,0.49673
-24.1505,5.57113,0.18404,0.215156,-0.0370001,0.0335983,0.0091075,-0.00364281,-0.00530429,0.0110256,-0.00556091,-0.346983,0.0107447,1057,878,2.29631,0.334512,20.4871,0.700154,18.3568,0.378142
-23.4741,5.57577,0.195717,0.222218,-0.0377638,0.0369474,0.00919139,-0.00352771,-0.00561762,0.0113172,-0.00565354,-0.361766,0.00983588,1064,878,2.37543,0.337752,20.4605,0.575006,18.2628,0.251405
-22.7973,5.58141,0.207459,0.230061,-0.0375879,0.0346479,0.00919136,-0.00341504,-0.00592151,0.0115365,-0.00576023,-0.377093,0.0105539,1071,878,2.4508,0.344352,20.4604,0.424986,18.1763,0.103934
-22.1212,5.58651,0.224494,0.237355,-0.0354304,0.0276863,0.0091198,-0.00328771,-0.00623658,0.0117127,-0.00588063,-0.394019,0.0116666,1078,878,2.51041,0.32683,20.4502,0.26757,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.244279,-0.0339613,0.0262849,0.00895075,-0.00314722,-0.00655986,0.0118249,-0.00602135,-0.412947,0.0127355,1085,878,2.57763,0.312077,20.3869,0.14906,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.252364,-0.0356555,0.0338569,0.00867612,-0.00299161,-0.00689224,0.011872,-0.00618753,-0.434186,0.0129271,1092,878,2.67623,0.324027,20.2303,0.100969,17.71,-0.203616
-20.1085,5.57689,0.359172,0.260454,-0.0358202,0.0376291,0.00831353,-0.00281855,-0.00724981,0.0118875,-0.00639256,-0.458016,0.0123162,1099,878,2.76678,0.311996,20.077,0.0383923,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.267238,-0.0373588,0.0431876,0.00788854,-0.0026124,-0.00764047,0.0119087,-0.00663254,-0.484359,0.0125061,1106,878,2.84785,0.327455,19.9494,-0.100127,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.271004,-0.0365053,0.0341115,0.00742424,-0.00236054,-0.00803775,0.0119415,-0.00687777,-0.512011,0.0122494,1113,878,2.86635,0.334788,19.8166,-0.224429,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.273344,-0.0367275,0.0262677,0.00694241,-0.00205874,-0.00843553,0.0120029,-0.0071192,-0.540345,0.0115626,1120,878,2.87276,0.355453,19.6981,-0.308395,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.276888,-0.0373782,0.0199367,0.00644963,-0.00170807,-0.0088555,0.0121205,-0.00737894,-0.569581,0.0111895,1127,878,2.89465,0.377795,19.5953,-0.378306,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.282007,-0.0368907,0.0207219,0.00589959,-0.00133095,-0.00929803,0.0122605,-0.00769183,-0.599982,0.0112196,1134,878,2.94763,0.368781,19.5283,-0.48929,16.668,-0.819035
-16.0727,5.57041,0.615114,0.284644,-0.0357637,0.0162705,0.00522907,-0.000939361,-0.00970979,0.0123327,-0.00804301,-0.631618,0.012379,1141,878,2.96352,0.367023,19.4323,-0.601015,16.535,-0.92407
-15.3983,5.56929,0.654176,0.286543,-0.0347334,0.0151371,0.00442488,-0.000542433,-0.0100449,0.0122886,-0.00840616,-0.664201,0.0136169,1148,878,2.97902,0.358363,19.338,-0.705632,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.287391,-0.0338673,0.0151231,0.00347325,-0.000136092,-0.0102979,0.0121234,-0.00878628,-0.698656,0.0143711,1155,878,2.98615,0.354187,19.2364,-0.811314,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.290003,-0.0301989,0.0271617,0.00238215,0.000272308,-0.010505,0.011885,-0.00923058,-0.735355,0.0132979,1162,878,3.03743,0.289168,19.1491,-0.952997,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.29215,-0.0235753,0.038976,0.00117531,0.000663333,-0.0106887,0.0116111,-0.00977244,-0.773426,0.0125989,1169,878,3.08293,0.184705,19.1067,-1.14156,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.29145,-0.0162141,0.0483597,-0.000194068,0.00101105,-0.0108239,0.0112491,-0.0104321,-0.813204,0.0125269,1176,878,3.09381,0.0822492,19.0852,-1.35645,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.290166,-0.00994355,0.0569915,-0.00174268,0.00130206,-0.0109133,0.0107986,-0.0112392,-0.854699,0.0123399,1183,878,3.09744,-0.00239342,19.0996,-1.55808,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.288338,-0.00531654,0.0721043,-0.00342279,0.00154985,-0.0109833,0.0103248,-0.0121977,-0.896708,0.0124622,1190,878,3.11081,-0.067015,19.0937,-1.80058,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.284053,0.0026195,0.0828588,-0.00517887,0.00175909,-0.0110317,0.00985436,-0.0132741,-0.937731,0.0122845,1197,878,3.08859,-0.163516,19.1195,-2.04923,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.277705,0.0119573,0.0931529,-0.00699963,0.00192874,-0.0110274,0.00936133,-0.0144322,-0.977728,0.0121409,1204,878,3.04411,-0.264458,19.1224,-2.29228,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.26731,0.0236544,0.102992,-0.00890208,0.00204976,-0.0109582,0.00882407,-0.0156764,-1.01711,0.0146835,1211,878,2.95709,-0.402688,19.0812,-2.54948,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.257199,0.0355351,0.120527,-0.010854,0.00212692,-0.0108524,0.00828165,-0.0170088,-1.0549,0.0156779,1218,878,2.89107,-0.552146,19.0657,-2.82198,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.246761,0.0500281,0.141921,-0.012841,0.00217892,-0.0107213,0.00775885,-0.018421,-1.09092,0.015839,1225,878,2.83056,-0.752108,19.1265,-3.10391,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.235258,0.0638225,0.164732,-0.0148693,0.00221985,-0.0105335,0.00723863,-0.0198881,-1.12616,0.0159014,1232,878,2.76335,-0.946859,19.1938,-3.38111,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.223434,0.0718971,0.187847,-0.0169075,0.00226123,-0.0102477,0.00670812,-0.0213544,-1.16138,0.0159585,1239,878,2.69571,-1.05738,19.2547,-3.59043,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.212174,0.0788563,0.205596,-0.0189152,0.00230793,-0.00987505,0.00619195,-0.0227992,-1.19606,0.0168318,1246,878,2.62202,-1.12398,19.2429,-3.76897,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.202494,0.0876957,0.220381,-0.0208613,0.00235275,-0.00940954,0.00568769,-0.0241963,-1.23019,0.0167337,1253,878,2.55732,-1.20716,19.2885,-3.98298,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.18848,0.102131,0.24043,-0.0227972,0.00239966,-0.00888092,0.00521522,-0.0256128,-1.26379,0.0158171,1260,878,2.46029,-1.39547,19.3648,-4.30097,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.171266,0.113966,0.260692,-0.0247693,0.00249676,-0.00824884,0.00479806,-0.0270706,-1.29873,0.0144593,1267,878,2.33274,-1.55806,19.4072,-4.58561,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.153757,0.125269,0.27173,-0.0266797,0.00268776,-0.00747103,0.00447911,-0.028471,-1.33547,0.0127525,1274,878,2.18081,-1.70722,19.3791,-4.84674,18.167,-3.06876
-2.35655,5.6758,0.708344,0.135657,0.130079,0.283157,-0.02829,0.0030094,-0.00654902,0.00432445,-0.0296051,-1.37263,0.0121945,1281,878,2.02607,-1.77499,19.3836,-5.0093,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.116941,0.129394,0.283045,-0.0294435,0.0034598,-0.00548573,0.0043503,-0.030334,-1.40987,0.0129946,1288,878,1.83891,-1.76477,19.4017,-5.12072,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.093531,0.127966,0.284538,-0.030151,0.0040342,-0.00430835,0.00456882,-0.0306857,-1.44734,0.0146613,1295,878,1.60858,-1.74178,19.415,-5.2502,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0685581,0.124917,0.279684,-0.0304048,0.00472678,-0.00306268,0.00499178,-0.0306698,-1.48449,0.0163437,1302,878,1.34752,-1.69,19.451,-5.32125,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0474085,0.123819,0.26644,-0.0300916,0.0055236,-0.00179382,0.00561372,-0.0301817,-1.5206,0.0165531,1309,878,1.10401,-1.65964,19.5104,-5.37142,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0291119,0.117522,0.238296,-0.0291409,0.00638543,-0.000492025,0.00639224,-0.0291477,-1.55695,0.0200619,1316,878,0.853668,-1.56134,19.619,-5.35839,19.6344,-3.70445
1.81597,5.72602,0.64168,0.00776138,0.105511,0.198934,-0.0276412,0.00723722,0.000881914,0.00725951,-0.0276634,1.54553,0.0236022,1323,878,0.545737,-1.39826,19.7179,-5.32423,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.0154217,0.0888665,0.166143,-0.0256891,0.00799587,0.00234113,0.00815781,-0.0258511,1.50174,0.0254185,1330,878,0.236684,-1.1914,19.7019,-5.25991,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.0327653,0.0760245,0.160604,-0.0233687,0.00859726,0.00381646,0.00904659,-0.023818,1.4536,0.0257419,1337,878,0.0539729,-1.0614,19.704,-5.25975,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0444417,0.0672871,0.168376,-0.0208002,0.00899842,0.00519126,0.0098769,-0.0216786,1.40316,0.0231958,1344,878,-0.0390181,-0.974996,19.7359,-5.30606,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0552449,0.0568375,0.174607,-0.0181118,0.00917209,0.00640722,0.0106018,-0.0195416,1.35125,0.0186458,1351,878,-0.126235,-0.870534,19.83,-5.31307,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.066664,0.0451017,0.156967,-0.0154102,0.00912122,0.00742963,0.0111959,-0.0174849,1.29849,0.0178108,1358,878,-0.280318,-0.725778,19.9131,-5.28325,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0739328,0.0333475,0.13747,-0.0127285,0.0088521,0.0082987,0.0116743,-0.0155506,1.24299,0.0157591,1365,878,-0.397757,-0.576775,19.9795,-5.2392,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.0787857,0.0239446,0.119794,-0.0101397,0.00836631,0.00899704,0.0120193,-0.0137927,1.18511,0.014561,1372,878,-0.487379,-0.445358,20.0997,-5.22911,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.083858,0.0171978,0.10911,-0.00779245,0.00770003,0.00948184,0.0121975,-0.01229,1.1279,0.0146809,1379,878,-0.562102,-0.353971,20.2743,-5.25131,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0886975,0.0131011,0.0950401,-0.00579492,0.00690623,0.00973671,0.0121803,-0.011069,1.07437,0.0134771,1386,878,-0.644385,-0.288692,20.4601,-5.2791,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0927067,0.00984234,0.0821582,-0.00411832,0.00606278,0.00978088,0.0119985,-0.0100541,1.02534,0.0115341,1393,878,-0.715734,-0.237445,20.64,-5.31278,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0948561,0.0074298,0.0778661,-0.002642,0.00522798,0.00965598,0.01172,-0.009134,0.978884,0.010808,1400,878,-0.746187,-0.211641,20.8169,-5.36108,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0966506,0.00503497,0.0743572,-0.00134438,0.00444028,0.00940198,0.0113848,-0.00828886,0.934619,0.0109449,1407,878,-0.771083,-0.184404,21.0483,-5.43441,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0981599,0.0026802,0.0710109,-0.000277065,0.00372212,0.0090534,0.0109941,-0.00754906,0.894087,0.0110227,1414,878,-0.79278,-0.155505,21.2835,-5.51889,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0995847,0.000979377,0.0621641,0.000572645,0.00308139,0.00862503,0.0105428,-0.00688874,0.857609,0.0104058,1421,878,-0.828685,-0.125371,21.555,-5.62341,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.0995698,0.00100627,0.0492338,0.0012739,0.00252907,0.00812333,0.010049,-0.00624605,0.82395,0.00995512,1428,878,-0.862048,-0.102513,21.8571,-5.72351,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0987053,0.000917087,0.0431986,0.00185124,0.00206435,0.00757456,0.0095331,-0.00561751,0.792432,0.00958289,1435,878,-0.868467,-0.0900115,22.2084,-5.80028,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0972254,0.000821191,0.0401612,0.00228913,0.00166727,0.00703942,0.00902448,-0.00506808,0.763327,0.0091304,1442,878,-0.860707,-0.0852153,22.557,-5.89289,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0952852,0.000645287,0.0438262,0.00257427,0.00131584,0.00656148,0.00853663,-0.00464652,0.737597,0.00917389,1449,878,-0.830005,-0.0941306,22.9588,-6.02381,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0932686,0.000556615,0.043563,0.00271784,0.00100049,0.00613502,0.00805399,-0.00433565,0.715868,0.00933657,1456,878,-0.809308,-0.0977632,23.3978,-6.18186,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0918697,0.000704006,0.0406041,0.00275039,0.000723321,0.00574243,0.00756804,-0.00409433,0.698048,0.0096395,1463,878,-0.80234,-0.0965234,23.8837,-6.32186,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0909109,0.000783758,0.0390955,0.00273054,0.000487623,0.0053697,0.00709463,-0.00387647,0.682453,0.00984843,1470,878,-0.795894,-0.0849911,24.3777,-6.42558,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.088326,0.000573871,0.0336129,0.00270741,0.000294319,0.00500115,0.00664549,-0.00364376,0.667033,0.0089689,1477,878,-0.784259,-0.0733953,24.8575,-6.5201,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0855451,5.74875e-05,0.0303352,0.00266607,0.000141362,0.00464857,0.00622064,-0.00341321,0.652817,0.00796021,1484,878,-0.764605,-0.0598764,25.291,-6.59503,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0829825,-0.000750852,0.0267938,0.00258919,2.56556e-05,0.00432941,0.00582259,-0.00320774,0.641479,0.00739625,1491,878,-0.747799,-0.0514502,25.7353,-6.69267,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0809383,-0.000859435,0.0245098,0.00249638,-5.87708e-05,0.00404303,0.00545888,-0.00302128,0.632365,0.00721451,1498,878,-0.732981,-0.0461249,26.2347,-6.82287,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0798136,-0.000587738,0.022682,0.00242261,-0.000123708,0.00378817,0.00514584,-0.00284694,0.623284,0.00741129,1505,878,-0.726204,-0.0429559,26.7887,-6.96446,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0794866,-0.000351537,0.022276,0.00238752,-0.000181058,0.00355141,0.00487972,-0.00267326,0.6119,0.00771619,1512,878,-0.723296,-0.0432306,27.3702,-7.07201,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0792709,0.000164185,0.0208101,0.00236103,-0.000234916,0.00332412,0.0046316,-0.00250549,0.599266,0.00781036,1519,878,-0.724623,-0.0482019,27.9212,-7.16754,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0785831,0.000569888,0.0173263,0.00230324,-0.000280573,0.00310495,0.00437433,-0.00235167,0.588253,0.00791444,1526,878,-0.727016,-0.0571881,28.4721,-7.25956,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0768231,-0.000359108,0.0154745,0.00221642,-0.000320438,0.00289262,0.00410649,-0.00221052,0.578771,0.00789016,1533,878,-0.713743,-0.0501603,29.0868,-7.35818,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0749248,-0.00087473,0.0145547,0.00213015,-0.000352233,0.00269572,0.0038567,-0.00207878,0.569651,0.00765241,1540,878,-0.696674,-0.0415938,29.744,-7.46793,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0726499,-0.00147095,0.0143035,0.00205705,-0.0003783,0.00251875,0.00363702,-0.00195827,0.56024,0.00715838,1547,878,-0.673998,-0.0289126,30.4361,-7.57371,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0708343,-0.00164623,0.0152901,0.00199095,-0.000394599,0.00236318,0.00344532,-0.00184896,0.551685,0.00680704,1554,878,-0.652375,-0.0294177,31.0881,-7.69185,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.069053,-0.00138186,0.0143737,0.00190618,-0.000408042,0.00222096,0.00325337,-0.00175524,0.545247,0.00701097,1561,878,-0.636818,-0.0348216,31.7338,-7.83788,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0667578,-0.000771259,0.0118346,0.00180246,-0.000417912,0.00208948,0.00305838,-0.00167383,0.541203,0.0074982,1568,878,-0.621217,-0.0355539,32.4105,-7.99295,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0655838,-0.000266999,0.011591,0.00167438,-0.000422282,0.00195874,0.00284768,-0.00159558,0.53969,0.00797687,1575,878,-0.609945,-0.0328028,33.1113,-8.12078,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0652548,-0.000493318,0.012255,0.00152855,-0.000419626,0.00182314,0.00262152,-0.00151259,0.540047,0.00807482,1582,878,-0.604028,-0.0236867,33.814,-8.22022,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0655413,-0.00175248,0.0156504,0.00139159,-0.000414135,0.00167687,0.00239321,-0.00141575,0.538442,0.00784317,1589,878,-0.595556,-0.0123218,34.537,-8.28917,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0647995,-0.00234045,0.0157467,0.00127669,-0.000409422,0.00151881,0.00217073,-0.00130347,0.532032,0.00761397,1596,878,-0.586998,-0.00813686,35.2918,-8.39703,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0630595,-0.00222141,0.0134333,0.00121093,-0.000399003,0.00135277,0.00198012,-0.00116819,0.517014,0.00742558,1603,878,-0.576185,-0.0082013,36.0507,-8.52095,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.182759,-0.0352242,-0.0153075,0.00716657,-0.00507578,-0.0019409,0.00746691,-0.00537613,-0.153526,0.0127146,1008,885,1.87264,0.391688,19.5658,1.48637,17.6776,1.09728
-28.2679,4.83213,0.386348,0.188328,-0.0334427,-0.0114094,0.00755248,-0.00489824,-0.00267549,0.00810306,-0.00544882,-0.202953,0.0136467,1015,885,1.93622,0.363843,19.6181,1.3214,17.6797,0.954019
-27.5867,4.84294,0.359886,0.193266,-0.032744,-0.00411434,0.00807566,-0.00471202,-0.00327939,0.00886761,-0.00550397,-0.236956,0.0141931,1022,885,2.00008,0.352562,19.669,1.16355,17.6936,0.823282
-26.906,4.85216,0.337511,0.19829,-0.0322468,0.00390031,0.00857753,-0.00454872,-0.00375063,0.00957363,-0.00554482,-0.259589,0.0132561,1029,885,2.06646,0.339548,19.7101,1.02889,17.6982,0.712108
-26.2237,4.86199,0.309768,0.204082,-0.0317913,0.0155328,0.0090031,-0.00440596,-0.00413787,0.0101772,-0.00558005,-0.276476,0.0129342,1036,885,2.14811,0.313584,19.781,0.901551,17.7314,0.606222
-25.5429,4.86819,0.291237,0.209525,-0.0327719,0.0298599,0.00936371,-0.00427319,-0.0044867,0.0107075,-0.00561696,-0.290998,0.0123401,1043,885,2.23221,0.289539,19.8127,0.838725,17.7342,0.545798
-24.8637,4.87497,0.283524,0.215477,-0.0342433,0.0408791,0.00966927,-0.0041481,-0.00481704,0.0111828,-0.00566164,-0.304437,0.0124773,1050,885,2.31537,0.279564,19.8216,0.735022,17.7022,0.437627
-24.1884,4.88043,0.298219,0.22261,-0.0352355,0.0429237,0.00989788,-0.0040409,-0.00512813,0.0115812,-0.00572426,-0.317178,0.0124816,1057,885,2.39275,0.290892,19.779,0.583535,17.5891,0.283569
