 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.35949,11.3364,-0.842311,0.284185,0.349003,0.182396,-0.0216864,0.00787015,-0.00852964,0.010155,-0.0239713,-1.30906,0.0106418,1225,822,3.20558,-3.86651,28.6404,-6.52671,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.267689,0.370193,0.19169,-0.0228647,0.00738161,-0.00799106,0.00936304,-0.0248462,-1.32774,0.0103761,1232,822,3.05428,-4.10934,28.5755,-6.90523,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.253809,0.390495,0.204732,-0.0239601,0.00694499,-0.00751312,0.00867465,-0.0256898,-1.34452,0.0106524,1239,822,2.93886,-4.34893,28.5506,-7.26401,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.241085,0.408158,0.220732,-0.0249683,0.00659016,-0.00710177,0.00811466,-0.0264928,-1.35934,0.0116657,1246,822,2.84322,-4.55852,28.5322,-7.60134,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.225016,0.423912,0.235445,-0.0259053,0.00634334,-0.00677085,0.00770724,-0.0272692,-1.37202,0.0115012,1253,822,2.71175,-4.74407,28.4797,-7.93134,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.208016,0.438638,0.246304,-0.0267418,0.00619845,-0.00652648,0.00744442,-0.0279878,-1.38216,0.0114903,1260,822,2.56244,-4.91187,28.4427,-8.24212,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.187426,0.452004,0.25116,-0.0274412,0.00616562,-0.00632297,0.00731589,-0.0285915,-1.39085,0.0116471,1267,822,2.36322,-5.05083,28.3987,-8.53179,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.165375,0.460814,0.251816,-0.0279708,0.00623035,-0.00610745,0.00728826,-0.0290287,-1.39928,0.0113733,1274,822,2.14081,-5.14194,28.3783,-8.77814,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.14191,0.463917,0.250454,-0.0283021,0.00640666,-0.00586948,0.00737236,-0.0292678,-1.40773,0.0109607,1281,822,1.90122,-5.17211,28.3414,-8.96901,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.119395,0.460605,0.249574,-0.0284513,0.00668823,-0.00556991,0.00754997,-0.029313,-1.4173,0.010941,1288,822,1.67455,-5.13519,28.2896,-9.08894,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0988359,0.455141,0.24711,-0.0284172,0.00704728,-0.00516179,0.00778329,-0.0291533,-1.42916,0.011443,1295,822,1.46463,-5.07348,28.2365,-9.1623,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0785772,0.4482,0.246594,-0.028175,0.00747549,-0.00457319,0.00805278,-0.0287523,-1.44523,0.0113226,1302,822,1.26322,-5.00082,28.1801,-9.2206,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0590113,0.437918,0.247734,-0.0276868,0.00795208,-0.00381492,0.00835586,-0.0280906,-1.46534,0.0106877,1309,822,1.07421,-4.90431,28.1629,-9.26298,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0409513,0.425153,0.251863,-0.0269369,0.00848129,-0.00292772,0.00872166,-0.0271772,-1.48888,0.0102355,1316,822,0.908841,-4.78661,28.1664,-9.29568,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0238231,0.413275,0.251593,-0.0259731,0.00906145,-0.00194038,0.00916859,-0.0260802,-1.51564,0.010855,1323,822,0.74189,-4.66532,28.1711,-9.33527,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.00786048,0.40171,0.250525,-0.0248926,0.00969642,-0.000852049,0.00971739,-0.0249135,-1.54618,0.0121363,1330,822,0.584802,-4.54604,28.1769,-9.36966,28.3763,-4.78943
3.72813,11.4478,-0.733972,-0.00792089,0.388005,0.248264,-0.0237855,0.0103342,0.000341872,0.0103377,-0.0237889,1.56078,0.0134144,1337,822,0.42735,-4.39831,28.1937,-9.35694,28.5534,-4.91798
4.42275,11.4521,-0.719186,-0.0219881,0.372762,0.243788,-0.0226534,0.0109522,0.00159575,0.0110278,-0.022729,1.52345,0.0137662,1344,822,0.282154,-4.23303,28.2494,-9.30944,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.0336215,0.357371,0.237562,-0.021411,0.0115191,0.0028305,0.0117607,-0.0216525,1.48567,0.0133765,1351,822,0.157091,-4.06692,28.3337,-9.25867,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.0441151,0.343923,0.224778,-0.0200124,0.0120205,0.00399404,0.012511,-0.0205029,1.4486,0.0124903,1358,822,0.0259999,-3.90429,28.4354,-9.24845,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.0560876,0.32889,0.21192,-0.0185277,0.0124441,0.00505649,0.0132487,-0.0193324,1.41299,0.0123039,1365,822,-0.119634,-3.73248,28.5623,-9.22539,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.0706556,0.313103,0.208443,-0.0170112,0.0127628,0.0059954,0.0139247,-0.0181731,1.37937,0.0124491,1372,822,-0.266824,-3.56676,28.6429,-9.21487,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.0862682,0.29772,0.20353,-0.0154501,0.0129751,0.00682559,0.0145291,-0.0170042,1.34694,0.0122117,1379,822,-0.428181,-3.40122,28.6913,-9.19128,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.100815,0.282106,0.203745,-0.0138106,0.0130821,0.0075921,0.0150774,-0.0158059,1.3138,0.0112615,1386,822,-0.565328,-3.23767,28.7157,-9.17004,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.1123,0.268058,0.199458,-0.0120945,0.0130715,0.00828956,0.0155567,-0.0145796,1.27953,0.0103218,1393,822,-0.683954,-3.08742,28.7922,-9.14749,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.119845,0.25654,0.19393,-0.01035,0.0129552,0.00890648,0.0159692,-0.0133639,1.24449,0.00966553,1400,822,-0.76722,-2.96801,28.9047,-9.15141,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.122886,0.246012,0.18716,-0.00860659,0.0127512,0.00942441,0.0163151,-0.0121705,1.20926,0.00973117,1407,822,-0.809192,-2.8581,29.0489,-9.17187,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.126362,0.234593,0.183106,-0.00688342,0.0124958,0.00987524,0.0166412,-0.0110289,1.17335,0.0103628,1414,822,-0.848089,-2.7401,29.219,-9.18592,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.131313,0.223577,0.18062,-0.00517678,0.0121791,0.0103232,0.0169873,-0.00998494,1.13491,0.0107599,1421,822,-0.897665,-2.6226,29.4163,-9.19704,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.136061,0.212942,0.181668,-0.00357759,0.0118072,0.0107534,0.0173364,-0.00910675,1.09587,0.0108663,1428,822,-0.935864,-2.50866,29.6314,-9.22235,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.137505,0.20522,0.180447,-0.0021248,0.0113795,0.0111144,0.017632,-0.00837732,1.05836,0.0103305,1435,822,-0.948206,-2.41993,29.8958,-9.28748,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.136419,0.196363,0.176802,-0.000823472,0.0109142,0.0113456,0.017819,-0.00772826,1.02409,0.00960642,1442,822,-0.941488,-2.32295,30.2237,-9.34125,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.135238,0.186901,0.171435,0.00028404,0.0104135,0.0114566,0.017875,-0.00717744,0.993522,0.00887146,1449,822,-0.938367,-2.21822,30.5885,-9.38723,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.135183,0.176543,0.164385,0.00117482,0.00989034,0.0114887,0.01782,-0.00675479,0.96667,0.00848406,1456,822,-0.950908,-2.09622,30.9208,-9.41186,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.134465,0.167306,0.155205,0.0018891,0.00932597,0.0114753,0.0176703,-0.00645521,0.942079,0.00824251,1463,822,-0.963283,-1.97986,31.2607,-9.44365,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.132343,0.159859,0.144196,0.00249772,0.00870844,0.0114237,0.0174413,-0.00623516,0.918109,0.00827598,1470,822,-0.967589,-1.88117,31.6609,-9.49938,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.128817,0.15428,0.13323,0.00301236,0.00804276,0.0113144,0.0171182,-0.00606304,0.89477,0.00842865,1477,822,-0.958678,-1.80928,32.1588,-9.58827,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.125739,0.150055,0.121712,0.00340527,0.00735614,0.0111297,0.0166844,-0.00592299,0.873229,0.00894495,1484,822,-0.956483,-1.7516,32.7002,-9.67684,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.122726,0.146488,0.111807,0.00365571,0.00667176,0.0108848,0.0161525,-0.00582506,0.854232,0.00940622,1491,822,-0.951012,-1.69906,33.2347,-9.77138,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.119625,0.142773,0.102426,0.00380782,0.00600464,0.010624,0.0155869,-0.00577444,0.83691,0.00947928,1498,822,-0.943446,-1.64264,33.7846,-9.86156,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.116366,0.136896,0.0958802,0.003926,0.00534649,0.0103747,0.0150352,-0.00576275,0.819575,0.00926712,1505,822,-0.925795,-1.56901,34.3615,-9.93779,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.113293,0.130961,0.0897347,0.00403434,0.00470196,0.0101355,0.0145091,-0.0057728,0.80186,0.00920992,1512,822,-0.90898,-1.49716,34.9645,-10.0244,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.11026,0.125508,0.0832411,0.00412772,0.00407129,0.00988837,0.0139879,-0.0057889,0.783972,0.00926341,1519,822,-0.893844,-1.43358,35.5827,-10.1243,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.107664,0.122033,0.0750226,0.00420331,0.00346953,0.00964149,0.0134849,-0.00581205,0.766381,0.00916238,1526,822,-0.888886,-1.38624,36.1761,-10.2374,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.104628,0.118785,0.065732,0.00427459,0.00291938,0.00939958,0.013021,-0.00582699,0.749416,0.00878915,1533,822,-0.882952,-1.34102,36.8011,-10.3217,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.101148,0.116037,0.0576962,0.00434757,0.00239945,0.00917647,0.0126015,-0.00585451,0.732522,0.00824333,1540,822,-0.86943,-1.30746,37.4454,-10.3962,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0989342,0.113618,0.0537872,0.00441598,0.00188502,0.00897117,0.0122105,-0.00590948,0.71533,0.00786977,1547,822,-0.856861,-1.27254,38.0956,-10.4905,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.096407,0.111353,0.0507181,0.00448217,0.00139718,0.00877705,0.0118512,-0.00597188,0.698416,0.00806402,1554,822,-0.839001,-1.23558,38.7766,-10.6192,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0934478,0.110252,0.0455304,0.00456433,0.000897447,0.00857188,0.0114967,-0.00603487,0.68004,0.00829139,1561,822,-0.823591,-1.21008,39.4948,-10.764,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0903779,0.108529,0.0415429,0.00462812,0.000431091,0.00833772,0.0111274,-0.00606814,0.662114,0.008254,1568,822,-0.803435,-1.18652,40.2285,-10.8871,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0864952,0.108059,0.0338158,0.00465032,1.04635e-06,0.00807169,0.0107254,-0.00607408,0.645193,0.00814625,1575,822,-0.786931,-1.17101,40.9862,-11.0084,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0821468,0.107299,0.0271729,0.00462117,-0.000392699,0.0077843,0.0102923,-0.00606379,0.629618,0.00735869,1582,822,-0.762817,-1.1527,41.7753,-11.1257,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0781309,0.106701,0.0187214,0.00453333,-0.000735081,0.00747403,0.00982378,-0.00602553,0.615971,0.00711249,1589,822,-0.74768,-1.12724,42.5698,-11.248,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0750234,0.105835,0.0127268,0.00434996,-0.000973858,0.00711895,0.00928839,-0.00591229,0.606487,0.00728718,1596,822,-0.734243,-1.10189,43.4104,-11.3789,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0723597,0.104768,0.00667587,0.004003,-0.00105382,0.00668745,0.00862405,-0.00567487,0.604663,0.00750755,1603,822,-0.725321,-1.08114,44.2908,-11.4932,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.425608,-0.0372722,0.00089693,0.00751537,0.000370531,-0.0124792,0.0169234,-0.0090375,-0.645991,0.00936296,1008,829,4.39978,0.42866,30.29,2.10655,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.428635,-0.0377036,0.00625165,0.00762454,0.00135291,-0.0130031,0.0178646,-0.00888712,-0.667078,0.00947699,1015,829,4.43913,0.420934,30.22,1.94801,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.431704,-0.0371379,0.00870167,0.0077284,0.00225363,-0.0134975,0.0187633,-0.00878131,-0.685352,0.0103601,1022,829,4.4732,0.407801,30.1451,1.78446,25.7763,1.45269
-26.521,10.4807,-1.04865,0.437004,-0.037143,0.0123093,0.00781445,0.00309252,-0.0139319,0.019584,-0.00867704,-0.701463,0.0114554,1029,829,4.53252,0.408514,30.1109,1.63184,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.44327,-0.0360113,0.0181023,0.00780893,0.00387165,-0.0142539,0.0202295,-0.00854888,-0.716776,0.0110452,1036,829,4.60569,0.394203,30.1565,1.48539,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.449327,-0.0321464,0.0256359,0.00768729,0.00459801,-0.0144717,0.0206966,-0.00841128,-0.732232,0.0101661,1043,829,4.67957,0.349416,30.2228,1.31235,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.451364,-0.0273358,0.0319307,0.00744706,0.00529008,-0.0146346,0.0210429,-0.00830575,-0.748618,0.00960176,1050,829,4.70991,0.2833,30.1576,1.13342,25.6213,0.958782
-23.7952,10.51,-1.0668,0.454019,-0.0239866,0.0389157,0.00705195,0.00595757,-0.0147524,0.0212673,-0.00825778,-0.766861,0.00961667,1057,829,4.74852,0.230434,30.0721,0.950417,25.5183,0.81579
-23.1168,10.515,-1.0509,0.458661,-0.0220124,0.0464176,0.00656666,0.00660779,-0.0148506,0.0214378,-0.00826336,-0.786091,0.010012,1064,829,4.80906,0.192655,30.0027,0.776062,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.464365,-0.0189373,0.0569413,0.00592309,0.00722317,-0.0149018,0.0214891,-0.00834283,-0.807195,0.0107917,1071,829,4.88635,0.143207,29.9938,0.584869,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.46826,-0.0114766,0.0611263,0.00509893,0.00779644,-0.0149409,0.0214493,-0.00855397,-0.830412,0.0115226,1078,829,4.9314,0.0547888,29.933,0.365798,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.470217,-0.00100942,0.0642367,0.00410597,0.00832795,-0.0149868,0.0213517,-0.00891781,-0.855366,0.0112239,1085,829,4.95369,-0.0546461,29.8264,0.104048,25.1368,0.243835
-20.402,10.5325,-0.97643,0.471617,0.014018,0.0630981,0.00300495,0.00883008,-0.0150567,0.0212533,-0.00941831,-0.880938,0.0110524,1092,829,4.96025,-0.195679,29.7292,-0.206618,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.471959,0.0285654,0.0631068,0.0018689,0.00931885,-0.0151807,0.0212249,-0.0100371,-0.905709,0.0113164,1099,829,4.95835,-0.345075,29.6726,-0.49158,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.470605,0.0420805,0.0661226,0.000716103,0.00979887,-0.0153499,0.0212651,-0.0107501,-0.929224,0.0120216,1106,829,4.94558,-0.484715,29.5974,-0.769573,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.467348,0.0527372,0.0699302,-0.000492892,0.0102466,-0.0155194,0.021299,-0.0115452,-0.951953,0.0120592,1113,829,4.91608,-0.610222,29.4441,-0.99984,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.46412,0.0641588,0.0713261,-0.00176865,0.0106314,-0.01566,0.021274,-0.0124113,-0.973888,0.0115643,1120,829,4.88171,-0.739461,29.2614,-1.25059,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.460821,0.0783123,0.0710686,-0.00304646,0.0109626,-0.0157931,0.0212348,-0.0133186,-0.994124,0.0109912,1127,829,4.84223,-0.880373,29.1027,-1.53744,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.457484,0.0919971,0.0771419,-0.004273,0.0112591,-0.0159388,0.0212231,-0.014237,-1.01209,0.0106375,1134,829,4.81612,-1.03428,28.9564,-1.83985,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.452879,0.105392,0.0849587,-0.00547139,0.0115274,-0.016038,0.021179,-0.0151229,-1.02906,0.0104717,1141,829,4.78101,-1.17856,28.7865,-2.13803,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.447256,0.119001,0.0957088,-0.00669627,0.0117411,-0.0160273,0.0210118,-0.015967,-1.04639,0.0105318,1148,829,4.74214,-1.33664,28.6096,-2.43429,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.441309,0.133672,0.107334,-0.00801014,0.0118843,-0.0158814,0.0206764,-0.0168023,-1.06518,0.0108575,1155,829,4.70183,-1.51183,28.47,-2.72996,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.434995,0.150912,0.114138,-0.00942692,0.0119526,-0.0156295,0.0201983,-0.0176726,-1.08533,0.010949,1162,829,4.64665,-1.69885,28.3568,-3.04322,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.426086,0.170477,0.119534,-0.0109519,0.0119539,-0.0152851,0.0196008,-0.0185989,-1.10692,0.0110354,1169,829,4.56146,-1.90508,28.2133,-3.39734,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.415531,0.190191,0.126329,-0.0125824,0.0118658,-0.0148345,0.0188638,-0.0195805,-1.13001,0.0109421,1176,829,4.4628,-2.11559,28.0383,-3.76065,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.404226,0.21242,0.132556,-0.0142796,0.0116869,-0.0142885,0.0180098,-0.0206025,-1.15418,0.0107651,1183,829,4.35474,-2.36179,27.9163,-4.14311,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.394874,0.235377,0.140793,-0.0159766,0.0114234,-0.0136745,0.0170801,-0.0216332,-1.17856,0.0102558,1190,829,4.27098,-2.61908,27.8724,-4.53824,23.99,-1.83564
-10.2003,10.576,-0.571765,0.385538,0.257564,0.147853,-0.017641,0.0110844,-0.0130175,0.0161058,-0.0226624,-1.20264,0.0104069,1197,829,4.18506,-2.86171,27.8482,-4.9295,24.066,-1.98876
-9.51155,10.584,-0.570328,0.373492,0.278627,0.15508,-0.0192623,0.0106768,-0.0123298,0.0151008,-0.0236864,-1.2263,0.011065,1204,829,4.07247,-3.09173,27.8176,-5.31023,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.355446,0.300254,0.161685,-0.0208663,0.010229,-0.0116277,0.0140961,-0.0247334,-1.24973,0.0115803,1211,829,3.89764,-3.32799,27.7282,-5.67542,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.333977,0.322775,0.175071,-0.0224643,0.00976775,-0.0109306,0.0131249,-0.0258214,-1.27281,0.0115438,1218,829,3.70378,-3.58099,27.6097,-6.07053,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.312697,0.343565,0.188153,-0.0240373,0.0093087,-0.0102571,0.0122111,-0.0269397,-1.29504,0.0114996,1225,829,3.5122,-3.82248,27.4937,-6.44044,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.293394,0.364299,0.203628,-0.025558,0.00886548,-0.00962752,0.0113751,-0.0280676,-1.3158,0.011411,1232,829,3.34682,-4.06817,27.3845,-6.81693,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.278749,0.386083,0.215681,-0.0270002,0.00846382,-0.00905246,0.0106409,-0.0291773,-1.33478,0.0112473,1239,829,3.22085,-4.32204,27.3375,-7.17334,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.267961,0.406514,0.231983,-0.0283373,0.00813699,-0.00854662,0.0100403,-0.0302406,-1.35167,0.011938,1246,829,3.14471,-4.56277,27.3226,-7.53643,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.25232,0.423474,0.24811,-0.0295715,0.00791889,-0.00811459,0.00959987,-0.0312525,-1.36653,0.0122351,1253,829,3.02045,-4.76078,27.2688,-7.8904,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.232938,0.438527,0.25839,-0.0306875,0.00779759,-0.00775118,0.00930007,-0.03219,-1.37933,0.0130774,1260,829,2.84552,-4.93885,27.2183,-8.20357,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.207694,0.451572,0.265251,-0.0316656,0.00776603,-0.00741309,0.00911362,-0.0330132,-1.39097,0.0138638,1267,829,2.60403,-5.0824,27.1506,-8.48643,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.181462,0.460205,0.266726,-0.0324581,0.00781082,-0.00704793,0.00900873,-0.033656,-1.40244,0.0137995,1274,829,2.34125,-5.17061,27.1129,-8.73073,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.156564,0.464087,0.266525,-0.0329879,0.00795563,-0.00664734,0.00900781,-0.0340401,-1.41381,0.0131772,1281,829,2.08957,-5.19969,27.0643,-8.93559,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.131535,0.460849,0.268507,-0.0332563,0.00820787,-0.00616314,0.00910456,-0.034153,-1.42632,0.0125863,1288,829,1.84441,-5.16608,26.9945,-9.03694,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.105298,0.45444,0.269857,-0.0333062,0.00852207,-0.00554823,0.00924549,-0.0340296,-1.44114,0.0127179,1295,829,1.58699,-5.10905,26.8851,-9.07984,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0808213,0.446728,0.268755,-0.03314,0.00889277,-0.00474752,0.00942233,-0.0336695,-1.45971,0.0123765,1302,829,1.342,-5.02899,26.7764,-9.12314,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0590858,0.437431,0.26437,-0.0326825,0.0093192,-0.00376734,0.00965443,-0.0330177,-1.48205,0.0117547,1309,829,1.11732,-4.93581,26.7123,-9.17437,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0409235,0.425927,0.261281,-0.0318742,0.00981799,-0.00265418,0.00998628,-0.0320425,-1.50748,0.0110662,1316,829,0.932611,-4.81644,26.7216,-9.20418,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0225414,0.415265,0.25681,-0.0307582,0.0103931,-0.00144585,0.0104438,-0.030809,-1.53572,0.0116063,1323,829,0.742109,-4.69733,26.7388,-9.25055,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0034589,0.403081,0.257438,-0.0294626,0.0110465,-0.000136332,0.011047,-0.0294631,-1.56743,0.012877,1330,829,0.558102,-4.57743,26.7476,-9.27658,27.0025,-4.67343
3.64047,10.7169,-0.475822,-0.016663,0.388443,0.258735,-0.0280933,0.0117258,0.00128237,0.011767,-0.0281345,1.53864,0.013578,1337,829,0.366346,-4.42595,26.7197,-9.27885,27.1851,-4.82005
4.33407,10.7214,-0.459029,-0.0341761,0.372122,0.255293,-0.0266574,0.0124006,0.0027584,0.0125945,-0.0268513,1.50064,0.0137608,1344,829,0.189601,-4.24986,26.7296,-9.23579,27.3721,-4.94793
5.02852,10.7254,-0.443997,-0.0502024,0.355213,0.247096,-0.0250792,0.0130327,0.00420595,0.0134913,-0.0255378,1.46218,0.0135883,1351,829,0.0160051,-4.05988,26.7753,-9.16166,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.0652773,0.340167,0.232193,-0.0232999,0.0136074,0.0055625,0.0144275,-0.02412,1.42441,0.0129977,1358,829,-0.165795,-3.87719,26.8512,-9.11729,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.080386,0.323451,0.219911,-0.0213754,0.0141131,0.00680439,0.015373,-0.0226353,1.38771,0.0127599,1365,829,-0.340674,-3.69022,26.9467,-9.07602,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0941668,0.306417,0.215854,-0.0193711,0.0145228,0.00791117,0.0162784,-0.0211267,1.35242,0.0128653,1372,829,-0.480875,-3.51646,27.012,-9.04412,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.108372,0.290053,0.214625,-0.0173169,0.0148119,0.0088827,0.0171041,-0.0196092,1.31825,0.0126879,1379,829,-0.618096,-3.34961,27.0431,-9.01564,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.1232,0.275083,0.214021,-0.0152205,0.0149691,0.00976339,0.0178514,-0.0181028,1.28373,0.0119135,1386,829,-0.760232,-3.1899,27.066,-8.99778,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.136865,0.261664,0.209015,-0.0130718,0.0149748,0.0105487,0.0184994,-0.0165964,1.24833,0.0109494,1393,829,-0.902582,-3.03996,27.1363,-8.98499,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.147404,0.250084,0.202881,-0.0108872,0.0148532,0.0112211,0.019058,-0.015092,1.21227,0.0101742,1400,829,-1.01714,-2.91381,27.2397,-8.99397,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.151642,0.239661,0.197313,-0.00872374,0.0146096,0.0117564,0.0195057,-0.0136198,1.17618,0.00992543,1407,829,-1.06763,-2.80671,27.3792,-9.01144,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.154642,0.227865,0.195627,-0.00665847,0.0142716,0.0121842,0.019868,-0.0122549,1.14022,0.0104472,1414,829,-1.09502,-2.69068,27.5537,-9.02157,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.15853,0.215997,0.196258,-0.00471085,0.0138357,0.012581,0.0201918,-0.0110669,1.10299,0.0106343,1421,829,-1.12499,-2.57665,27.7499,-9.02708,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.162342,0.203836,0.198465,-0.00292227,0.0133188,0.0129462,0.0204805,-0.010084,1.06551,0.010765,1428,829,-1.14976,-2.45963,27.9662,-9.02956,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.163884,0.196403,0.197251,-0.00128836,0.0127307,0.013225,0.0206889,-0.00924655,1.02909,0.0106388,1435,829,-1.16277,-2.3713,28.2447,-9.08842,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.162379,0.189182,0.19056,0.000178437,0.0121022,0.0133589,0.0207691,-0.00848853,0.995279,0.00979955,1442,829,-1.16037,-2.27873,28.6026,-9.14812,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.160542,0.180899,0.183348,0.00142075,0.011443,0.013368,0.0207083,-0.00784454,0.964721,0.00915769,1449,829,-1.15586,-2.1767,28.9799,-9.19466,30.845,-7.01
15.4718,10.7907,-0.119934,-0.159456,0.171008,0.178525,0.00240301,0.0107654,0.0133029,0.0205288,-0.00736033,0.937664,0.00843098,1456,829,-1.1519,-2.06359,29.2798,-9.22028,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.157989,0.16243,0.171042,0.00316414,0.0100521,0.013202,0.020252,-0.00703569,0.912989,0.00839445,1463,829,-1.15208,-1.9574,29.579,-9.27404,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.155157,0.15578,0.161824,0.00379588,0.00929888,0.0130692,0.0199031,-0.00680831,0.88915,0.0084171,1470,829,-1.1443,-1.86902,29.9967,-9.34186,31.78,-7.44124
