 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2735,9.06735,-0.625761,0.417675,0.00865852,0.0218018,0.00870003,-0.00224802,-0.00858182,0.013405,-0.00695302,-0.5015,0.00856601,1043,843,4.34326,-0.0836507,27.4775,0.790509,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.422892,0.00861159,0.0250138,0.00864577,-0.00206567,-0.00896311,0.0137314,-0.00715127,-0.516098,0.00841448,1050,843,4.40129,-0.0879987,27.4515,0.669409,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.428528,0.00991818,0.0261462,0.00848872,-0.00184606,-0.0093509,0.014005,-0.00736236,-0.532976,0.00870997,1057,843,4.45915,-0.102893,27.4422,0.531777,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.434614,0.0101466,0.0314564,0.00825093,-0.00160326,-0.00970278,0.0142059,-0.00755827,-0.550463,0.00935506,1064,843,4.53031,-0.11162,27.4252,0.380641,23.04,0.579244
-22.5552,9.09116,-0.608254,0.441574,0.0102881,0.0380612,0.00790519,-0.00134939,-0.0100036,0.0142999,-0.0077441,-0.568773,0.0100764,1071,843,4.61314,-0.121108,27.4382,0.229593,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.447343,0.0110628,0.0453632,0.00745471,-0.00108188,-0.0102895,0.0143261,-0.00795325,-0.588789,0.0103202,1078,843,4.68533,-0.140054,27.361,0.0567629,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.451486,0.013617,0.0505282,0.00687978,-0.000793611,-0.0105698,0.0142876,-0.00820147,-0.611299,0.0100872,1085,843,4.73622,-0.174354,27.2311,-0.125363,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.455072,0.0170078,0.0506371,0.00618308,-0.000491414,-0.0108381,0.0141861,-0.00849443,-0.636045,0.0106637,1092,843,4.77071,-0.210339,27.1277,-0.295383,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.458859,0.0195903,0.052748,0.00540956,-0.000179407,-0.0111002,0.0140616,-0.00883143,-0.662085,0.0135145,1099,843,4.81145,-0.240589,27.0859,-0.440201,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.461606,0.0200667,0.0625588,0.00458938,0.000137872,-0.0113481,0.0139279,-0.00920069,-0.68856,0.0161271,1106,843,4.85813,-0.25562,27.0612,-0.566664,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.462397,0.0209745,0.0704573,0.00372301,0.000448149,-0.011564,0.0137649,-0.00959375,-0.715067,0.0178263,1113,843,4.88102,-0.274254,26.9598,-0.704915,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.463852,0.0255771,0.0588561,0.00279597,0.000739891,-0.0117493,0.0135621,-0.0100263,-0.74176,0.0172574,1120,843,4.86862,-0.301111,26.7971,-0.886173,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.465885,0.0312693,0.0457743,0.0018383,0.00102367,-0.0119407,0.0133786,-0.0105167,-0.768349,0.0138238,1127,843,4.85836,-0.341528,26.646,-1.07595,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.467643,0.0355643,0.044642,0.000881047,0.00131026,-0.0121579,0.0132555,-0.0110642,-0.794223,0.0111407,1134,843,4.87116,-0.390543,26.4678,-1.2644,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.467224,0.0403556,0.0519055,-8.95817e-05,0.00159724,-0.0123521,0.0131347,-0.011627,-0.819486,0.0102297,1141,843,4.87957,-0.450082,26.3047,-1.45347,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.465705,0.0467403,0.0561185,-0.0011017,0.00186521,-0.0124619,0.0129317,-0.0121682,-0.844639,0.00989234,1148,843,4.86983,-0.522622,26.1424,-1.64898,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.463458,0.0540291,0.0580649,-0.00218502,0.00210477,-0.0124803,0.0126231,-0.0127034,-0.870498,0.00985209,1155,843,4.84736,-0.600312,26.041,-1.85785,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.461208,0.0625989,0.0593669,-0.00334291,0.00231341,-0.0124488,0.0122512,-0.0132807,-0.897094,0.00981432,1162,843,4.82306,-0.688086,25.972,-2.05888,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.458222,0.0711384,0.0629602,-0.00459675,0.00250761,-0.0124079,0.0118618,-0.0139509,-0.924811,0.00965105,1169,843,4.79642,-0.781573,25.8866,-2.25829,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.453694,0.0804219,0.0656379,-0.00597383,0.00268384,-0.0123331,0.0114257,-0.0147157,-0.954178,0.00946281,1176,843,4.7519,-0.882117,25.7969,-2.48055,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.446927,0.0898252,0.0710032,-0.00746262,0.00283235,-0.0121822,0.0109099,-0.0155402,-0.985292,0.00944848,1183,843,4.69051,-0.989934,25.7517,-2.72122,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.439488,0.100019,0.0806374,-0.00898687,0.00295203,-0.0119442,0.0103355,-0.0163703,-1.01713,0.00992367,1190,843,4.63172,-1.10907,25.7684,-2.99667,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.432031,0.114654,0.0913877,-0.0104674,0.00303737,-0.011635,0.00973743,-0.0171674,-1.04832,0.0104241,1197,843,4.57438,-1.27708,25.793,-3.31148,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.424045,0.131059,0.104328,-0.0119115,0.00309898,-0.0112738,0.00913732,-0.0179498,-1.07907,0.010786,1204,843,4.51658,-1.46888,25.7902,-3.65199,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.41332,0.14675,0.122443,-0.0133508,0.00313473,-0.0108738,0.00853682,-0.0187529,-1.10971,0.0110965,1211,843,4.44349,-1.66662,25.7501,-3.97512,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.400582,0.160705,0.143755,-0.0147711,0.00314806,-0.0104545,0.00795691,-0.01958,-1.13967,0.0115076,1218,843,4.3584,-1.8585,25.7161,-4.28454,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.386206,0.173718,0.164548,-0.0161262,0.00315342,-0.0100228,0.00741985,-0.0203927,-1.16836,0.0126635,1225,843,4.25638,-2.03892,25.6676,-4.58713,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.372344,0.186687,0.184845,-0.0173906,0.00315827,-0.00956269,0.00691983,-0.0211521,-1.19603,0.0125816,1232,843,4.1591,-2.21779,25.6207,-4.89394,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.358421,0.201082,0.201345,-0.0185656,0.00316032,-0.00907176,0.00645012,-0.0218554,-1.2229,0.0116488,1239,843,4.05233,-2.38486,25.5641,-5.21007,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.347268,0.215788,0.217666,-0.019667,0.00317057,-0.00857763,0.0060334,-0.0225298,-1.24867,0.0108349,1246,843,3.97358,-2.5495,25.5566,-5.51759,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.338229,0.229305,0.226076,-0.0207125,0.00319023,-0.00810861,0.00568133,-0.0232036,-1.27273,0.0102882,1253,843,3.89832,-2.70071,25.5977,-5.79071,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.325826,0.240259,0.236338,-0.0216969,0.0032268,-0.00766913,0.00539756,-0.0238677,-1.29496,0.0106027,1260,843,3.79452,-2.8415,25.6323,-6.04666,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.310323,0.248309,0.247023,-0.0226107,0.00327972,-0.00722163,0.00515782,-0.0244888,-1.31637,0.011432,1267,843,3.66153,-2.95229,25.6784,-6.27352,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.291867,0.255047,0.260545,-0.0234218,0.00333649,-0.00673951,0.00493809,-0.0250234,-1.33748,0.0140764,1274,843,3.50643,-3.05894,25.6843,-6.47537,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.275188,0.258568,0.267674,-0.0240517,0.00341357,-0.00624044,0.00476498,-0.0254031,-1.35753,0.0167344,1281,843,3.35505,-3.1005,25.7137,-6.64841,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.260342,0.259937,0.269682,-0.0244599,0.00352487,-0.00572023,0.00464896,-0.025584,-1.37676,0.0177349,1288,843,3.21063,-3.107,25.7635,-6.7655,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.245653,0.258683,0.26347,-0.0246664,0.00366652,-0.00517791,0.00458314,-0.025583,-1.39559,0.0161418,1295,843,3.0486,-3.07233,25.8265,-6.84374,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.230027,0.255312,0.249634,-0.02468,0.00384695,-0.00458657,0.00456624,-0.0253993,-1.41524,0.0131561,1302,843,2.85906,-3.00983,25.8573,-6.91125,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.211385,0.251777,0.23489,-0.024425,0.00405913,-0.00392178,0.00458923,-0.0249551,-1.43644,0.0122382,1309,843,2.63684,-2.95142,25.8614,-7.02014,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.192532,0.242355,0.231381,-0.0238256,0.00431055,-0.00318235,0.004666,-0.0241811,-1.45956,0.0122337,1316,843,2.44224,-2.85837,25.9225,-7.05207,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.175253,0.23339,0.22427,-0.0229077,0.00459481,-0.00236164,0.00479613,-0.023109,-1.48576,0.0124838,1323,843,2.25451,-2.76412,25.985,-7.09431,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.161582,0.22404,0.216729,-0.0217644,0.0048915,-0.00145739,0.00497095,-0.0218439,-1.51634,0.0122116,1330,843,2.10215,-2.65692,26.0565,-7.12264,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.150021,0.214941,0.196787,-0.0204917,0.00516511,-0.000502581,0.00517495,-0.0205015,-1.55122,0.0118281,1337,843,1.93957,-2.5328,26.1133,-7.15324,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.137693,0.204472,0.181758,-0.0191362,0.00540621,0.000448155,0.00541439,-0.0191444,1.55254,0.0112835,1344,843,1.78187,-2.39686,26.1456,-7.16443,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.123827,0.192826,0.167989,-0.0176999,0.00558616,0.0013537,0.00566459,-0.0177784,1.51292,0.0110646,1351,843,1.612,-2.24297,26.2209,-7.15438,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.110333,0.181845,0.152814,-0.0161975,0.00570161,0.00220527,0.00592147,-0.0164173,1.47142,0.01069,1358,843,1.44193,-2.09499,26.2968,-7.14744,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0986194,0.171789,0.140398,-0.0146851,0.00574023,0.00300383,0.00617282,-0.0151177,1.42777,0.0104071,1365,843,1.29647,-1.96918,26.394,-7.14628,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0909552,0.163068,0.128712,-0.0132142,0.00569696,0.00370741,0.0063978,-0.013915,1.38396,0.0102155,1372,843,1.19301,-1.86596,26.5087,-7.15728,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0849295,0.15582,0.121164,-0.0118095,0.00557308,0.00428117,0.00657028,-0.0128067,1.34195,0.0100552,1379,843,1.11608,-1.78123,26.6458,-7.18529,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0776798,0.150262,0.110357,-0.010488,0.00536556,0.00473529,0.00667224,-0.0117946,1.30155,0.00995615,1386,843,1.01773,-1.70936,26.7962,-7.24856,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0693337,0.144604,0.100604,-0.0092352,0.00508108,0.00507863,0.0066997,-0.0108538,1.26226,0.0102718,1393,843,0.911052,-1.63768,26.9279,-7.33124,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0612667,0.139078,0.0908062,-0.00801193,0.00474492,0.00531883,0.00667157,-0.00993858,1.22327,0.0106122,1400,843,0.806807,-1.55949,27.0725,-7.41827,26.5263,-5.80647
10.416,9.30869,0.187615,0.0564518,0.135024,0.08177,-0.00682167,0.00437582,0.00545167,0.00659159,-0.00903744,1.18475,0.0105553,1407,843,0.736461,-1.49741,27.2396,-7.50373,26.732,-5.94439
11.1101,9.31133,0.214625,0.053013,0.130745,0.0758438,-0.00571568,0.00398799,0.00549728,0.0064683,-0.00819599,1.14695,0.0103418,1414,843,0.688116,-1.44163,27.4321,-7.57424,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0500725,0.126812,0.0700091,-0.0047089,0.00359327,0.00548967,0.00632462,-0.00744026,1.10912,0.00958911,1421,843,0.64479,-1.39089,27.6493,-7.65281,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0463544,0.123476,0.0649232,-0.00378992,0.00320395,0.00543879,0.006173,-0.00675898,1.0711,0.00956303,1428,843,0.595431,-1.34731,27.8827,-7.73144,27.459,-6.31753
13.2021,9.32397,0.270306,0.0432743,0.12147,0.0618603,-0.00294533,0.00282853,0.00533754,0.00600985,-0.00612665,1.0333,0.00962637,1435,843,0.557409,-1.32305,28.1612,-7.83128,27.7656,-6.44496
13.9031,9.32988,0.279008,0.041315,0.120328,0.058969,-0.00217993,0.00246826,0.00519397,0.0058344,-0.00554607,0.995768,0.00941595,1442,843,0.530686,-1.30818,28.4715,-7.93882,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0399164,0.119137,0.0553355,-0.00151956,0.00212116,0.00503238,0.0056523,-0.00505071,0.958941,0.00897367,1449,843,0.507501,-1.29307,28.7922,-8.05807,28.4231,-6.71238
15.3041,9.34233,0.305462,0.039285,0.11741,0.0509162,-0.00099123,0.00179769,0.00486568,0.00546478,-0.00465832,0.924953,0.00826093,1456,843,0.489848,-1.26581,29.1015,-8.18819,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0384441,0.114235,0.0477129,-0.000587547,0.00149438,0.00469482,0.00526225,-0.00435542,0.894496,0.00821098,1463,843,0.47393,-1.23231,29.4596,-8.30272,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0382268,0.112085,0.045364,-0.000269124,0.00120291,0.00452462,0.00505099,-0.0041172,0.866027,0.00835218,1470,843,0.466098,-1.20663,29.9071,-8.4051,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0386052,0.111571,0.0416524,-1.14774e-05,0.000927362,0.00435429,0.00483746,-0.00392158,0.839094,0.00860931,1477,843,0.459713,-1.19162,30.4044,-8.50439,30.0323,-7.26084
18.144,9.38196,0.246022,0.039275,0.111882,0.0381769,0.000180852,0.000678551,0.00418867,0.00462576,-0.00376636,0.815068,0.00887381,1484,843,0.456479,-1.18534,30.9516,-8.61238,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0396113,0.111624,0.035862,0.000302579,0.000458812,0.00402697,0.00440842,-0.00364703,0.795096,0.0090569,1491,843,0.453346,-1.17836,31.4712,-8.7458,31.0816,-7.50862
19.5725,9.40729,0.198773,0.039751,0.110027,0.0358092,0.000375684,0.000271127,0.00386822,0.00419198,-0.00354516,0.778641,0.00881495,1498,843,0.45513,-1.16778,31.9981,-8.88459,31.6068,-7.67001
20.287,9.42023,0.177731,0.0401419,0.108795,0.0350454,0.000430799,0.000107357,0.00372629,0.00399887,-0.00346072,0.763712,0.00857917,1505,843,0.457277,-1.16194,32.5243,-9.02685,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0400838,0.108339,0.0327699,0.00049328,-3.4467e-05,0.00359795,0.00383702,-0.00337821,0.748794,0.00828196,1512,843,0.450358,-1.1588,33.0671,-9.13514,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0401571,0.108389,0.0291187,0.00055611,-0.000154122,0.00346687,0.00368601,-0.00328402,0.734361,0.0080484,1519,843,0.440526,-1.15444,33.6196,-9.24642,33.2161,-8.07585
22.4378,9.45609,0.100785,0.040659,0.10852,0.0261837,0.000591099,-0.000252672,0.00331788,0.00351381,-0.00317538,0.72216,0.00779915,1526,843,0.436839,-1.1511,34.2044,-9.38514,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0407894,0.107851,0.0261777,0.000602273,-0.000329214,0.00315668,0.00332739,-0.00305433,0.712156,0.0076066,1533,843,0.438119,-1.14277,34.8251,-9.53296,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0408808,0.106947,0.0264609,0.000617015,-0.000388679,0.00300487,0.00316082,-0.00293248,0.702494,0.00753664,1540,843,0.439904,-1.12929,35.4495,-9.67837,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0406911,0.105857,0.0268363,0.000648984,-0.00042823,0.0028668,0.00302733,-0.00280658,0.692542,0.0074262,1547,843,0.439228,-1.11015,36.0677,-9.8098,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0412037,0.105374,0.0260204,0.000686499,-0.000454449,0.00273911,0.00291391,-0.00268186,0.682731,0.00766287,1554,843,0.441811,-1.09937,36.712,-9.94151,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0426762,0.10597,0.0214876,0.00069979,-0.000484016,0.00259277,0.00276737,-0.00255159,0.673176,0.00811407,1561,843,0.442528,-1.09708,37.4229,-10.0755,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0444277,0.106644,0.0179478,0.000699394,-0.000506679,0.00244968,0.00261917,-0.00242645,0.664713,0.00803216,1568,843,0.448786,-1.1026,38.1867,-10.1976,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0446725,0.106177,0.0166445,0.000690186,-0.000519063,0.00232279,0.00248576,-0.00231464,0.658073,0.00766726,1575,843,0.447173,-1.09814,38.9327,-10.3131,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0442322,0.104937,0.0186459,0.000684746,-0.000521892,0.00222161,0.0023835,-0.00222064,0.652811,0.00736504,1582,843,0.448863,-1.08642,39.6426,-10.453,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0436148,0.104215,0.0210624,0.000698987,-0.000508767,0.00214127,0.0023199,-0.00212969,0.647959,0.007223,1589,843,0.449933,-1.08162,40.3403,-10.6119,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0435344,0.103981,0.0223516,0.000744202,-0.000463607,0.0020734,0.00229986,-0.00201926,0.643687,0.00718113,1596,843,0.452744,-1.07886,41.0987,-10.7655,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0445055,0.103624,0.0218985,0.000841406,-0.000373069,0.00202399,0.00234729,-0.00187895,0.639661,0.00727535,1603,843,0.460635,-1.06905,41.9178,-10.8926,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.398611,0.0165973,-0.00428289,0.00923596,-0.00368291,-0.0064643,0.011915,-0.00636194,-0.392887,0.00835703,1008,850,4.10813,-0.127493,26.419,1.27633,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.405014,0.0155741,-0.000794191,0.00933767,-0.00354315,-0.00686187,0.0123081,-0.00651359,-0.408536,0.00836388,1015,850,4.17888,-0.122502,26.3929,1.16241,22.2594,1.35336
-27.37,8.33435,-0.392327,0.411112,0.015138,0.00401733,0.00947698,-0.00339296,-0.00729504,0.0127696,-0.0066856,-0.423979,0.00886795,1022,850,4.24881,-0.12629,26.4277,1.03785,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.416879,0.0150451,0.0103893,0.00963355,-0.0032399,-0.00772671,0.0132533,-0.00685969,-0.438113,0.00952301,1029,850,4.31829,-0.132333,26.4841,0.915009,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.423289,0.0135562,0.0182501,0.00975494,-0.00309105,-0.0081348,0.0136968,-0.00703289,-0.451224,0.00948443,1036,850,4.39785,-0.128461,26.5113,0.793337,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.429327,0.0120829,0.0251324,0.00982447,-0.00293016,-0.0085352,0.0141017,-0.00720741,-0.464552,0.009063,1043,850,4.47181,-0.122198,26.5175,0.67515,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.435943,0.011262,0.0317452,0.0098299,-0.00273697,-0.00895777,0.0144883,-0.00739535,-0.479549,0.00868094,1050,850,4.55126,-0.124396,26.4973,0.549606,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.442967,0.0120227,0.0361238,0.00972835,-0.00250617,-0.00939362,0.0148209,-0.00759877,-0.496784,0.00873713,1057,850,4.63011,-0.1378,26.4981,0.414647,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.450112,0.0126289,0.0410371,0.00953082,-0.00225775,-0.00979107,0.0150649,-0.00779183,-0.514451,0.00920046,1064,850,4.71136,-0.14846,26.4933,0.276265,21.9648,0.521344
-22.6115,8.381,-0.406021,0.45765,0.0137304,0.0444666,0.00922481,-0.00199923,-0.0101431,0.0152049,-0.00797937,-0.532718,0.00983692,1071,850,4.79359,-0.161327,26.4762,0.115437,21.874,0.381768
-21.9363,8.3837,-0.377726,0.463797,0.0155211,0.0476612,0.00881618,-0.00172315,-0.0104882,0.0152841,-0.00819112,-0.552601,0.010171,1078,850,4.86106,-0.185107,26.3935,-0.0501481,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.468365,0.0178718,0.0487009,0.00827548,-0.00142017,-0.0108324,0.0152953,-0.00844003,-0.574999,0.0109664,1085,850,4.90771,-0.20956,26.3063,-0.206033,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.472109,0.0200103,0.0471668,0.00759993,-0.00109718,-0.0111658,0.015234,-0.00873127,-0.599707,0.0117037,1092,850,4.94045,-0.227025,26.2494,-0.344517,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.476238,0.0208559,0.0513434,0.00683354,-0.000762704,-0.0114945,0.0151412,-0.00907033,-0.625831,0.0141455,1099,850,4.98933,-0.245003,26.2148,-0.464332,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.480064,0.020208,0.0612318,0.00600887,-0.000421099,-0.01181,0.0150337,-0.00944594,-0.652506,0.015852,1106,850,5.04775,-0.261815,26.1294,-0.564936,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.482851,0.0214812,0.0677837,0.00513539,-8.38543e-05,-0.0120916,0.0148958,-0.00984424,-0.679118,0.0165677,1113,850,5.0882,-0.282368,25.9924,-0.723006,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.484972,0.0257762,0.060259,0.00420201,0.000244556,-0.0123471,0.0147279,-0.0102813,-0.705944,0.0159923,1120,850,5.09124,-0.308348,25.8242,-0.929932,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.486978,0.0319614,0.0458301,0.0032334,0.00058312,-0.0126187,0.0145963,-0.0107798,-0.733083,0.0137398,1127,850,5.07756,-0.344792,25.6603,-1.12684,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.4893,0.0364767,0.0434461,0.00224886,0.000940641,-0.0129226,0.0145339,-0.0113444,-0.760111,0.0114286,1134,850,5.09325,-0.396947,25.5033,-1.31349,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.489617,0.041099,0.0507563,0.00122258,0.00130541,-0.0132006,0.0144646,-0.0119366,-0.786967,0.0105933,1141,850,5.10914,-0.455585,25.3811,-1.49246,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.489662,0.0462565,0.0570133,0.000128583,0.00165391,-0.0133872,0.0143002,-0.0125177,-0.813852,0.0100134,1148,850,5.12,-0.518148,25.2428,-1.66389,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.489191,0.0521346,0.0624342,-0.0010623,0.00197482,-0.0134775,0.014019,-0.0131065,-0.841499,0.0099217,1155,850,5.12362,-0.590092,25.1532,-1.85219,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.488731,0.0604639,0.0658632,-0.00235388,0.00227218,-0.0135153,0.0136709,-0.0137526,-0.870148,0.0100693,1162,850,5.12239,-0.680966,25.0632,-2.04755,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.485772,0.0701441,0.0690666,-0.0037632,0.00255781,-0.0135408,0.0133021,-0.0145075,-0.900048,0.0101154,1169,850,5.09484,-0.785906,24.9596,-2.2476,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.481471,0.0800081,0.0723547,-0.00532521,0.00282064,-0.0135252,0.0128728,-0.0153774,-0.931648,0.0102037,1176,850,5.05368,-0.891501,24.8863,-2.46646,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.47595,0.0885964,0.0813874,-0.00703248,0.00304152,-0.013427,0.0123452,-0.0163362,-0.964845,0.0108521,1183,850,5.01332,-0.995559,24.8643,-2.70674,20.072,-1.60779
-11.103,8.40561,0.134835,0.469744,0.0974284,0.0940938,-0.00880277,0.00321951,-0.0132379,0.0117471,-0.0173304,-0.998521,0.0116881,1190,850,4.97439,-1.10773,24.8888,-2.97382,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.462072,0.111238,0.107003,-0.0105404,0.00335172,-0.0129707,0.0111191,-0.0183078,-1.03123,0.0119778,1197,850,4.91993,-1.26898,24.9115,-3.28295,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.453158,0.128319,0.118892,-0.012242,0.00345576,-0.0126398,0.0104854,-0.0192717,-1.06324,0.0119638,1204,850,4.8501,-1.46647,24.8981,-3.62179,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.442193,0.145502,0.132175,-0.0139463,0.00352519,-0.012253,0.00983771,-0.0202588,-1.09508,0.0119316,1211,850,4.76295,-1.67094,24.8678,-3.95592,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.429303,0.160438,0.153706,-0.0156401,0.00356253,-0.0118342,0.00920039,-0.021278,-1.1262,0.0125629,1218,850,4.67643,-1.86952,24.8288,-4.28442,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.414336,0.175197,0.178714,-0.0172754,0.00358241,-0.0113923,0.00859845,-0.0222914,-1.15604,0.0129912,1225,850,4.57758,-2.06918,24.7693,-4.61631,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.39902,0.188809,0.203303,-0.0188182,0.00359875,-0.0109044,0.00802795,-0.0232474,-1.18497,0.0129548,1232,850,4.47531,-2.25687,24.7141,-4.92199,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.383561,0.202412,0.222766,-0.0202567,0.00361339,-0.0103659,0.0074865,-0.0241298,-1.21322,0.0122754,1239,850,4.3601,-2.42031,24.6742,-5.21925,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.369341,0.216926,0.237417,-0.0216029,0.00363956,-0.00980817,0.00700256,-0.0249659,-1.24048,0.0116115,1246,850,4.24644,-2.58425,24.6408,-5.5197,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.356292,0.231714,0.25104,-0.0228817,0.00368092,-0.00925862,0.00658958,-0.0257904,-1.2664,0.0113133,1253,850,4.14264,-2.75753,24.6456,-5.82302,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.342947,0.244791,0.26693,-0.0240908,0.00374507,-0.00872111,0.00625171,-0.0265975,-1.29092,0.0119479,1260,850,4.04234,-2.93457,24.6751,-6.12665,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.3284,0.255116,0.278353,-0.025221,0.00382197,-0.00815553,0.0059554,-0.0273544,-1.31494,0.0129164,1267,850,3.92037,-3.07475,24.7282,-6.39183,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.309022,0.260995,0.292052,-0.0262402,0.00390323,-0.00753731,0.00568285,-0.0280199,-1.33893,0.0158485,1274,850,3.75698,-3.18157,24.6815,-6.55455,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.288895,0.262934,0.297956,-0.0270496,0.00401605,-0.00689173,0.0054763,-0.0285098,-1.362,0.0195402,1281,850,3.56851,-3.21072,24.6493,-6.6766,22.0454,-3.45841
