 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.444,9.63403,-0.409424,0.118208,0.115935,0.00761838,-0.00171649,-3.27176e-05,0.000612178,0.000166325,-0.00191554,1.25644,0.00741855,1603,843,1.13291,-1.176,42.7061,-10.9859,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.976455,-0.147066,-0.020361,0.0218856,-0.0108463,-0.0182026,0.0299978,-0.0189585,-0.419239,0.0133622,1008,850,10.0833,1.64665,32.2999,2.9381,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.992135,-0.150271,-0.0182689,0.0219002,-0.0100415,-0.0195984,0.0312111,-0.0193524,-0.443517,0.0128031,1015,850,10.2444,1.67888,32.3737,2.84687,22.2594,1.35336
-27.37,8.33435,-0.392327,1.00665,-0.151354,-0.00755453,0.022239,-0.00918063,-0.020978,0.0327375,-0.0196791,-0.464009,0.0132181,1022,850,10.4094,1.6744,32.4855,2.71636,22.2397,1.23214
-26.6874,8.34382,-0.415065,1.02095,-0.153942,0.00796621,0.0227807,-0.00830443,-0.0222778,0.0344019,-0.0199257,-0.480818,0.0146393,1029,850,10.5821,1.68603,32.6137,2.59622,22.2479,1.12283
-26.0063,8.35223,-0.427596,1.03698,-0.159845,0.0245595,0.0232722,-0.00745726,-0.0233663,0.0358728,-0.0200579,-0.494563,0.0150142,1036,850,10.7759,1.71712,32.7247,2.50889,22.2232,1.0009
-25.3261,8.35941,-0.433421,1.051,-0.165902,0.0345117,0.0235843,-0.00661323,-0.0242609,0.0370612,-0.0200901,-0.507053,0.014535,1043,850,10.9361,1.76211,32.8089,2.43627,22.1791,0.881791
-24.6475,8.36507,-0.429052,1.06459,-0.170325,0.0416586,0.0236811,-0.00572731,-0.025088,0.0380565,-0.0201026,-0.520328,0.0137877,1050,850,11.0864,1.79258,32.862,2.3508,22.1017,0.759405
-23.9683,8.37073,-0.425838,1.07906,-0.171243,0.0534317,0.02348,-0.00479592,-0.0258906,0.0388412,-0.0201572,-0.535489,0.0136794,1057,850,11.2541,1.78623,32.9283,2.2185,22.0362,0.641369
-23.2895,8.37595,-0.419338,1.0961,-0.17156,0.072589,0.0230307,-0.00386699,-0.0266929,0.0394714,-0.0203077,-0.552043,0.0149881,1064,850,11.4634,1.76608,33.0017,2.06051,21.9648,0.521344
-22.6115,8.381,-0.406021,1.11363,-0.170718,0.0943671,0.0223259,-0.00295126,-0.0274385,0.0398966,-0.020522,-0.569575,0.017515,1071,850,11.6834,1.71573,33.0569,1.88057,21.874,0.381768
-21.9363,8.3837,-0.377726,1.12822,-0.168127,0.111698,0.0212894,-0.00205592,-0.0281862,0.0401243,-0.0208908,-0.589086,0.0186764,1078,850,11.8644,1.64999,33.0395,1.6929,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.13904,-0.160052,0.108921,0.0198615,-0.00118514,-0.0289609,0.0401517,-0.0214753,-0.611133,0.0181947,1085,850,11.9636,1.56383,33.0295,1.49413,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.14655,-0.148965,0.0985938,0.0181035,-0.000342117,-0.0297762,0.0400525,-0.0222911,-0.635215,0.0173119,1092,850,12.0118,1.46938,33.0338,1.27832,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.15489,-0.139759,0.0865728,0.0161226,0.000484637,-0.0306648,0.0399496,-0.0233423,-0.660567,0.0195042,1099,850,12.0646,1.41367,33.0778,1.07916,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.16287,-0.135368,0.0868364,0.013992,0.00126713,-0.0315962,0.0398601,-0.0246009,-0.686043,0.0218862,1106,850,12.1409,1.38234,33.0576,0.922249,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.17001,-0.131641,0.0935031,0.0117296,0.00200524,-0.0325102,0.0397392,-0.0260044,-0.711169,0.0233151,1113,850,12.2229,1.32749,32.9702,0.748022,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.17678,-0.12548,0.0953817,0.00932616,0.00272373,-0.0333635,0.0395513,-0.0275014,-0.736085,0.0229813,1120,850,12.2907,1.24649,32.8383,0.526207,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.18176,-0.120051,0.109175,0.00688306,0.00346546,-0.0342103,0.0394273,-0.0290787,-0.760444,0.02049,1127,850,12.3663,1.14255,32.6602,0.316816,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.18379,-0.115341,0.118865,0.00448619,0.00426254,-0.035087,0.0394616,-0.0307128,-0.783805,0.017964,1134,850,12.4028,1.0811,32.4841,0.0946667,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.18378,-0.10738,0.127029,0.00208372,0.00510146,-0.0358475,0.0394718,-0.0322866,-0.806431,0.0164798,1141,850,12.4138,1.00432,32.3625,-0.13763,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.18299,-0.0963393,0.125253,-0.000418333,0.00592259,-0.0363376,0.0392277,-0.0337235,-0.828913,0.0160518,1148,850,12.3946,0.905937,32.2358,-0.366865,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.18407,-0.0849123,0.133031,-0.00311421,0.00671301,-0.0365559,0.038684,-0.0350852,-0.852205,0.0163351,1155,850,12.4153,0.773492,32.1641,-0.616811,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.1853,-0.0693694,0.138553,-0.0059888,0.00750185,-0.0366384,0.0380106,-0.0364976,-0.876432,0.0166736,1162,850,12.4315,0.603311,32.0943,-0.888438,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.18094,-0.0520396,0.143586,-0.00906855,0.00829768,-0.0366256,0.0372554,-0.0380262,-0.901788,0.0167916,1169,850,12.389,0.41941,31.9794,-1.1733,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.17069,-0.0347852,0.147558,-0.0123942,0.00904043,-0.036435,0.0363016,-0.0396554,-0.928439,0.0166825,1176,850,12.2841,0.236596,31.8498,-1.46959,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.15571,-0.0200129,0.163245,-0.0159229,0.00967909,-0.0360769,0.0351588,-0.0414026,-0.955882,0.0175675,1183,850,12.1579,0.0555431,31.7249,-1.78314,20.072,-1.60779
-11.103,8.40561,0.134835,1.13968,-0.00554632,0.188907,-0.0196154,0.010217,-0.0355965,0.0338962,-0.0432946,-0.983802,0.0186248,1190,850,12.0439,-0.130835,31.6321,-2.1365,20.1767,-1.76171
-10.4145,8.41414,0.129113,1.12313,0.0178,0.215598,-0.0233696,0.0106653,-0.0350078,0.0325726,-0.0452769,-1.01163,0.0186028,1197,850,11.9254,-0.409914,31.547,-2.57159,20.2939,-1.90342
-9.72751,8.42141,0.131648,1.10234,0.0483946,0.229922,-0.0271018,0.0110599,-0.0342802,0.0312118,-0.0472537,-1.03935,0.0185916,1204,850,11.7343,-0.756991,31.4142,-3.04801,20.3854,-2.04702
-9.04015,8.42842,0.13447,1.07754,0.076074,0.248701,-0.0308187,0.0114552,-0.0334178,0.0298596,-0.0492231,-1.06739,0.0184634,1211,850,11.5139,-1.08233,31.2387,-3.4967,20.4831,-2.18602
-8.35138,8.43647,0.133078,1.04974,0.0961146,0.281785,-0.0345255,0.0118741,-0.0324178,0.0285383,-0.0511898,-1.09597,0.0191105,1218,850,11.2993,-1.34876,31.0327,-3.90233,20.6054,-2.3316
-7.66226,8.44428,0.132049,1.01789,0.115908,0.317994,-0.038171,0.0123094,-0.031292,0.027272,-0.0531335,-1.12477,0.01948,1225,850,11.0519,-1.6167,30.7864,-4.30833,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.985573,0.136356,0.349472,-0.0416749,0.012827,-0.0300705,0.0261575,-0.0550054,-1.15352,0.0192142,1232,850,10.7898,-1.89777,30.5505,-4.68551,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.949993,0.159995,0.375873,-0.0449492,0.0134609,-0.0287399,0.0252305,-0.0567187,-1.18211,0.0182297,1239,850,10.4825,-2.19035,30.2981,-5.08479,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.917772,0.185022,0.406703,-0.0479439,0.0142167,-0.0273557,0.0245407,-0.058268,-1.20992,0.0169934,1246,850,10.2205,-2.49069,30.0599,-5.52136,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.890529,0.21144,0.434521,-0.0506484,0.0150754,-0.0259106,0.0240616,-0.0596346,-1.23696,0.0168785,1253,850,10.0023,-2.80017,29.9027,-5.97714,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.861905,0.235864,0.460519,-0.0530204,0.0159556,-0.0243182,0.0236671,-0.0607319,-1.26372,0.0188917,1260,850,9.76728,-3.1071,29.7652,-6.41979,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.825409,0.254039,0.48225,-0.0550492,0.0167547,-0.0225031,0.0232242,-0.0615187,-1.29085,0.0211617,1267,850,9.44492,-3.34899,29.5813,-6.78094,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.776138,0.265945,0.497786,-0.0567108,0.0174124,-0.0205319,0.0227197,-0.0620181,-1.31784,0.0229707,1274,850,8.98127,-3.51721,29.2274,-7.01345,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.726809,0.272315,0.509897,-0.0578554,0.0179292,-0.0185069,0.0222072,-0.0621334,-1.34363,0.0259476,1281,850,8.51123,-3.62541,28.8884,-7.16989,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.679294,0.273592,0.516661,-0.0583724,0.0182478,-0.0163799,0.0216026,-0.0617272,-1.36878,0.0271679,1288,850,8.04869,-3.6642,28.585,-7.24629,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.641014,0.273885,0.498846,-0.058297,0.0182838,-0.014133,0.0208088,-0.060822,-1.394,0.0254507,1295,850,7.61912,-3.60894,28.4649,-7.34295,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.602375,0.271665,0.459584,-0.0577239,0.0180072,-0.0118169,0.0198083,-0.059525,-1.41955,0.0228096,1302,850,7.13366,-3.49403,28.3288,-7.43181,22.6802,-3.77371
0.643841,8.52888,0.111552,0.556209,0.267805,0.426794,-0.0566218,0.017435,-0.00951847,0.0186388,-0.0578256,-1.44499,0.0201857,1309,850,6.58867,-3.39028,28.1151,-7.50711,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.511686,0.259225,0.421202,-0.0548694,0.0166406,-0.00729246,0.0173767,-0.0556055,-1.4702,0.0215552,1316,850,6.12953,-3.28987,27.9523,-7.52233,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.471874,0.256567,0.399419,-0.0524545,0.0156952,-0.00517201,0.0160855,-0.0528448,-1.49548,0.0227899,1323,850,5.67595,-3.229,27.8145,-7.58681,23.4188,-4.17939
2.73026,8.55011,0.108472,0.438775,0.254032,0.368124,-0.0495751,0.0146738,-0.00314292,0.0148272,-0.0497285,-1.52203,0.0221745,1330,850,5.26602,-3.15585,27.697,-7.62647,23.5964,-4.30473
3.41816,8.55377,0.140913,0.411494,0.250173,0.32474,-0.0464594,0.0135719,-0.00121261,0.0135964,-0.0464839,-1.55061,0.0200955,1337,850,4.88421,-3.0588,27.5926,-7.66221,23.7113,-4.47063
4.10738,8.55682,0.169552,0.379262,0.242113,0.298946,-0.0432245,0.0124356,0.000525123,0.0124405,-0.0432295,1.56136,0.0165133,1344,850,4.49808,-2.94348,27.4335,-7.66426,23.8487,-4.61082
4.80143,8.56226,0.181015,0.345362,0.233936,0.270294,-0.0398871,0.0113069,0.002019,0.0113864,-0.0399666,1.53144,0.015356,1351,850,4.08745,-2.8133,27.3368,-7.65902,24.0633,-4.74124
5.49298,8.56504,0.203627,0.313955,0.224866,0.247241,-0.0364692,0.0102469,0.00324622,0.0104714,-0.0366937,1.50175,0.0146425,1358,850,3.7163,-2.66976,27.2195,-7.65118,24.2398,-4.85505
6.18409,8.56693,0.229401,0.290299,0.213412,0.23078,-0.0330697,0.00929244,0.00423328,0.00971133,-0.0334886,1.47217,0.0142694,1365,850,3.44066,-2.51728,27.1679,-7.61767,24.4109,-4.96088
6.87495,8.56854,0.257695,0.275912,0.202762,0.210669,-0.0297425,0.00844858,0.00498875,0.00908948,-0.0303834,1.44303,0.0144985,1372,850,3.2482,-2.37526,27.2148,-7.58034,24.5794,-5.06943
7.56795,8.57205,0.279569,0.264157,0.193952,0.189592,-0.0265218,0.00768648,0.00555125,0.00856477,-0.0274001,1.41388,0.0149591,1379,850,3.07876,-2.25903,27.3243,-7.56869,24.7822,-5.19482
8.26147,8.5778,0.301449,0.248676,0.188717,0.162109,-0.023506,0.00696175,0.00598814,0.00809641,-0.0246407,1.38353,0.0145904,1386,850,2.85369,-2.17309,27.4116,-7.62416,24.9938,-5.3657
8.95539,8.58377,0.323469,0.231973,0.184663,0.137128,-0.0207199,0.00627945,0.00627883,0.00766819,-0.0221086,1.35312,0.0133834,1393,850,2.62211,-2.1003,27.4895,-7.70392,25.2126,-5.54112
9.65038,8.58892,0.342888,0.215637,0.179811,0.120694,-0.0181025,0.00566192,0.00641655,0.00728375,-0.0197243,1.32322,0.0125353,1400,850,2.41668,-2.0274,27.5774,-7.77076,25.4491,-5.69079
10.3443,8.59161,0.367728,0.204912,0.176827,0.106995,-0.0156598,0.00509075,0.00642852,0.0069209,-0.0174899,1.29344,0.0114298,1407,850,2.27379,-1.97426,27.7051,-7.83332,25.6704,-5.80826
11.0378,8.59339,0.395535,0.196465,0.173449,0.0973974,-0.0134791,0.00453248,0.00636164,0.00655278,-0.0154994,1.26329,0.0104777,1414,850,2.16454,-1.9196,27.8466,-7.89427,25.8871,-5.91688
11.7314,8.59554,0.424262,0.1885,0.169987,0.0893234,-0.0116082,0.00397164,0.00624068,0.00616315,-0.0137997,1.23308,0.00926069,1421,850,2.06409,-1.86657,27.9951,-7.9677,26.108,-6.03609
12.4278,8.59918,0.444849,0.18106,0.164756,0.0850966,-0.00999114,0.00341772,0.00605753,0.00574895,-0.0123224,1.20342,0.00906428,1428,850,1.97983,-1.81017,28.1853,-8.02363,26.37,-6.15765
13.128,8.60514,0.45319,0.174551,0.15958,0.0831669,-0.00853009,0.00289724,0.00579482,0.0053215,-0.0109544,1.17457,0.00945572,1435,850,1.91109,-1.76504,28.4404,-8.08289,26.69,-6.28474
13.8285,8.61062,0.46197,0.169611,0.15627,0.0762309,-0.00722166,0.00241955,0.0054816,0.00489869,-0.00970079,1.14606,0.00986788,1442,850,1.84365,-1.72216,28.7236,-8.15246,27.0158,-6.40336
14.5311,8.6182,0.465369,0.165594,0.153715,0.0652073,-0.00614039,0.00197115,0.00517396,0.00448951,-0.00865875,1.11782,0.00974948,1449,850,1.77381,-1.67715,29.0513,-8.24994,27.3721,-6.54623
15.2351,8.62714,0.465752,0.161865,0.149951,0.0562737,-0.00531487,0.00156194,0.00490467,0.0041134,-0.00786633,1.09111,0.00952903,1456,850,1.7127,-1.61705,29.4,-8.3616,27.7491,-6.70617
15.9414,8.63688,0.459585,0.157918,0.145166,0.0513368,-0.00469919,0.00118541,0.00467362,0.00376578,-0.00727956,1.06633,0.00966708,1463,850,1.66072,-1.55948,29.776,-8.4574,28.1606,-6.85993
16.6497,8.64619,0.448258,0.153413,0.141243,0.0499033,-0.00422339,0.000842658,0.00446663,0.00344451,-0.00682524,1.04334,0.0098904,1470,850,1.61254,-1.51542,30.1707,-8.54279,28.6005,-6.98713
17.3593,8.65458,0.434064,0.149095,0.139883,0.0461397,-0.00385993,0.000539865,0.00426704,0.00314071,-0.00646078,1.02341,0.00994615,1477,850,1.55883,-1.49084,30.5892,-8.62445,29.0594,-7.08539
18.0716,8.66421,0.412362,0.145824,0.139531,0.040223,-0.00360011,0.00028479,0.00407353,0.00285529,-0.00617061,1.00788,0.00991469,1484,850,1.5091,-1.47651,31.0595,-8.70894,29.5571,-7.18338
18.7851,8.67604,0.388748,0.144134,0.137965,0.0354862,-0.00341158,7.50042e-05,0.00388619,0.002591,-0.00592757,0.996237,0.0098194,1491,850,1.4787,-1.45351,31.5617,-8.81925,30.0715,-7.31943
19.5003,8.68999,0.361921,0.14262,0.135639,0.0338426,-0.00325834,-8.91362e-05,0.00370347,0.00235449,-0.00570197,0.987548,0.00977193,1498,850,1.45901,-1.434,32.0844,-8.95282,30.6079,-7.48717
20.2143,8.70273,0.34119,0.140599,0.133956,0.0323032,-0.00311699,-0.000212931,0.00353785,0.00215928,-0.00548919,0.980129,0.00954133,1505,850,1.43439,-1.42247,32.5846,-9.08784,31.1272,-7.65067
20.929,8.71461,0.319517,0.138061,0.132939,0.0289954,-0.00296413,-0.000294212,0.00338977,0.002014,-0.00527234,0.972982,0.00924697,1512,850,1.39929,-1.40642,33.0924,-9.21382,31.6579,-7.7931
21.6451,8.72582,0.295358,0.135664,0.131768,0.0245747,-0.00280728,-0.000339874,0.00324102,0.00189431,-0.00504146,0.967257,0.00912678,1519,850,1.36234,-1.37901,33.6202,-9.32164,32.2062,-7.91322
22.3633,8.73803,0.266335,0.133171,0.130079,0.0227462,-0.00267239,-0.000360383,0.00306881,0.00176293,-0.0047957,0.965526,0.0087706,1526,850,1.33203,-1.35539,34.1724,-9.42748,32.7826,-8.03686
23.0836,8.75129,0.232199,0.130712,0.12814,0.0216641,-0.00256513,-0.000361357,0.00287194,0.00161283,-0.00453931,0.968574,0.00826711,1533,850,1.30432,-1.33346,34.7534,-9.53275,33.3882,-8.16415
23.8056,8.76584,0.194362,0.127705,0.126477,0.0206613,-0.00245517,-0.000349572,0.00267595,0.00147323,-0.00427798,0.972813,0.00805941,1540,850,1.2714,-1.31872,35.3522,-9.6503,34.0174,-8.30477
24.5273,8.77971,0.159938,0.125404,0.125177,0.0184775,-0.00233018,-0.000323673,0.00248633,0.00135418,-0.00400804,0.977161,0.00823998,1547,850,1.24183,-1.29934,35.9534,-9.7731,34.6406,-8.44281
25.25,8.79343,0.124548,0.123897,0.12392,0.0163823,-0.0022052,-0.000285442,0.00229689,0.00124407,-0.00373471,0.983321,0.00826841,1554,850,1.22029,-1.28069,36.5747,-9.88969,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.123242,0.123198,0.0125719,-0.00210059,-0.000245902,0.00208534,0.00110899,-0.00345548,0.994616,0.00840314,1561,850,1.20188,-1.26709,37.2283,-9.9994,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.122464,0.122565,0.0104825,-0.00200925,-0.000213556,0.00186694,0.000960218,-0.00318302,1.00953,0.0081698,1568,850,1.18717,-1.25744,37.9678,-10.1053,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.120758,0.121434,0.00954232,-0.00192455,-0.000190289,0.00164923,0.000805874,-0.00292072,1.02743,0.00769217,1575,850,1.16692,-1.24301,38.6884,-10.2267,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.118526,0.120108,0.0102238,-0.00184201,-0.000177352,0.00143299,0.000647496,-0.00266686,1.0485,0.00749746,1582,850,1.1464,-1.22788,39.3757,-10.3672,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.116773,0.119247,0.0113603,-0.00175047,-0.000173118,0.00120726,0.000480252,-0.00240384,1.07474,0.00744626,1589,850,1.13183,-1.21828,40.06,-10.5254,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.116327,0.118628,0.0103527,-0.00162091,-0.000171645,0.000965742,0.000311095,-0.00210365,1.10726,0.00738284,1596,850,1.12358,-1.20813,40.7816,-10.6704,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.115883,0.11731,0.00888125,-0.00139637,-0.000169747,0.000724086,0.000165864,-0.00173198,1.13678,0.00741693,1603,850,1.11422,-1.19349,41.5539,-10.7802,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.991373,-0.135982,-0.0252568,0.0246319,-0.0123259,-0.0176357,0.0316968,-0.0193908,-0.381027,0.0138002,1008,857,10.2317,1.53808,31.4169,2.78863,21.2928,1.42447
-28.1014,7.61777,-0.186696,1.00934,-0.140736,-0.0236546,0.0246353,-0.0116493,-0.019131,0.0328584,-0.0198725,-0.405958,0.0133744,1015,857,10.4157,1.58698,31.5093,2.71344,21.2013,1.30501
-27.4191,7.62825,-0.211789,1.02693,-0.144419,-0.0124283,0.0250267,-0.0109093,-0.020619,0.0344081,-0.0202907,-0.426995,0.013614,1022,857,10.6139,1.61083,31.6806,2.60442,21.2114,1.18145
-26.7355,7.63964,-0.241875,1.04337,-0.146418,0.00411935,0.0256257,-0.0101556,-0.0220087,0.0360981,-0.020628,-0.444122,0.0149812,1029,857,10.8101,1.61951,31.8577,2.45612,21.2487,1.05627
-26.0547,7.64852,-0.254671,1.06322,-0.150716,0.0205098,0.0261846,-0.0094288,-0.0231845,0.0376114,-0.0208556,-0.457924,0.015562,1036,857,11.0424,1.64098,32.0091,2.3367,21.2247,0.924534
-25.375,7.65561,-0.259944,1.08151,-0.155131,0.0315927,0.0265925,-0.00868265,-0.0241805,0.0388845,-0.0209747,-0.470301,0.01513,1043,857,11.2485,1.66759,32.1328,2.24444,21.1778,0.804649
-24.6969,7.66133,-0.25512,1.10024,-0.160977,0.0461075,0.0268103,-0.00785719,-0.0251151,0.0399925,-0.0210394,-0.483348,0.0140498,1050,857,11.4667,1.69923,32.222,2.15933,21.0982,0.678991
-24.0182,7.66709,-0.251581,1.11637,-0.162737,0.0569766,0.0267354,-0.00696011,-0.0260151,0.0408817,-0.0211064,-0.49805,0.0136716,1057,857,11.6498,1.69541,32.3052,2.04179,21.0309,0.557395
-23.34,7.6722,-0.243614,1.1328,-0.161308,0.0680887,0.0263917,-0.00605675,-0.0269042,0.041585,-0.0212501,-0.514073,0.0148102,1064,857,11.836,1.66809,32.382,1.87939,20.9532,0.434149
-22.6642,7.67551,-0.221549,1.15115,-0.160128,0.0839512,0.0257936,-0.00515423,-0.0277333,0.0420778,-0.0214385,-0.530934,0.0171358,1071,857,12.0522,1.62575,32.4214,1.71112,20.8268,0.30068
-21.9901,7.67665,-0.190132,1.16821,-0.157795,0.0970092,0.0248551,-0.00426205,-0.0285616,0.0423546,-0.0217615,-0.549699,0.0183291,1078,857,12.2497,1.56697,32.4238,1.55844,20.67,0.180654
-21.3144,7.67768,-0.164886,1.18389,-0.152495,0.0957074,0.0235018,-0.00338945,-0.0294163,0.0423997,-0.0222873,-0.571034,0.0196329,1085,857,12.4021,1.50851,32.4703,1.41614,20.5444,0.0841521
-20.6365,7.67996,-0.148787,1.19547,-0.146673,0.0917114,0.0217897,-0.00253895,-0.0303147,0.0422896,-0.0230388,-0.594598,0.0191353,1092,857,12.506,1.46699,32.5233,1.2604,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.20675,-0.141704,0.0883175,0.019814,-0.00169945,-0.0312895,0.0421441,-0.0240296,-0.619837,0.0199237,1099,857,12.6082,1.43335,32.5643,1.10449,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.21681,-0.140776,0.100817,0.0176403,-0.000906215,-0.0323138,0.0419851,-0.025251,-0.645666,0.0214481,1106,857,12.733,1.41388,32.4698,0.937342,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.22451,-0.138154,0.111884,0.0153056,-0.000148611,-0.033341,0.0418032,-0.0266462,-0.671528,0.0232422,1113,857,12.8307,1.37333,32.3219,0.736853,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.23511,-0.131072,0.110859,0.0128142,0.000609542,-0.0343345,0.0415844,-0.0281607,-0.697451,0.0240533,1120,857,12.9312,1.2923,32.2476,0.535464,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.24193,-0.123922,0.112087,0.0102714,0.00142479,-0.0353477,0.0414715,-0.0297753,-0.723153,0.0235448,1127,857,12.9973,1.21186,32.1601,0.31176,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.24706,-0.117984,0.11121,0.00774863,0.00232409,-0.0364037,0.041541,-0.0314683,-0.748214,0.0215354,1134,857,13.0418,1.14645,32.0723,0.113261,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.24915,-0.11107,0.119064,0.00516915,0.00328375,-0.0373414,0.0415798,-0.0331269,-0.772778,0.0191769,1141,857,13.0736,1.07346,31.972,-0.0937373,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.25002,-0.102199,0.125478,0.00244088,0.0042503,-0.0380019,0.0413583,-0.0346671,-0.797299,0.0171761,1148,857,13.0896,0.976847,31.8544,-0.309909,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.25281,-0.0918021,0.133093,-0.000516168,0.00520377,-0.0383944,0.0408446,-0.036157,-0.822574,0.0173707,1155,857,13.1274,0.846602,31.7757,-0.536918,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.2558,-0.0747546,0.139002,-0.00368324,0.00618416,-0.0386551,0.0402191,-0.0377182,-0.848872,0.0176921,1162,857,13.162,0.656978,31.6997,-0.826718,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.25077,-0.0547408,0.143076,-0.00709197,0.00717922,-0.038804,0.0394982,-0.039411,-0.876327,0.0176531,1169,857,13.1096,0.442898,31.5695,-1.12956,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.24021,-0.0358833,0.149338,-0.0107922,0.00812335,-0.0387466,0.0385497,-0.0412186,-0.905104,0.0180401,1176,857,13.0057,0.247587,31.438,-1.4529,18.8938,-1.46488
-11.853,7.68544,0.337144,1.22747,-0.0233179,0.170875,-0.0147498,0.00894466,-0.0385018,0.0373808,-0.0431859,-0.934653,0.0200115,1183,857,12.9155,0.0900453,31.3452,-1.77297,18.958,-1.61035
-11.1654,7.69508,0.331359,1.21515,-0.0148267,0.207738,-0.0189401,0.00964075,-0.0381298,0.03607,-0.0453694,-0.964689,0.0211856,1190,857,12.8662,-0.0475666,31.2767,-2.10097,19.068,-1.77607
-10.4774,7.70424,0.325744,1.19632,0.00877313,0.238174,-0.0232549,0.0102151,-0.0376497,0.0346816,-0.0477214,-0.994531,0.0208975,1197,857,12.7328,-0.346613,31.1618,-2.54806,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.17162,0.043622,0.245605,-0.0275719,0.0107144,-0.0370293,0.0332561,-0.0501136,-1.02396,0.0199295,1204,857,12.4845,-0.729073,30.9912,-3.04567,19.266,-2.06756
-9.10421,7.7179,0.332573,1.14609,0.0754846,0.259551,-0.0318662,0.0112139,-0.0362609,0.03185,-0.0525023,-1.05341,0.0190169,1211,857,12.2441,-1.09028,30.8197,-3.53002,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.1215,0.0966054,0.299486,-0.0361411,0.0117368,-0.0353288,0.0304734,-0.0548777,-1.08317,0.018867,1218,857,12.0771,-1.36782,30.6439,-3.94933,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.09186,0.118537,0.341236,-0.0403449,0.0122839,-0.0342552,0.0291651,-0.0572261,-1.11292,0.0191612,1225,857,11.8643,-1.67503,30.4312,-4.34602,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.05669,0.140385,0.374795,-0.0444031,0.0129378,-0.0330881,0.0280488,-0.0595141,-1.14239,0.0197197,1232,857,11.5775,-1.97433,30.1671,-4.724,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.01427,0.161403,0.407294,-0.0482071,0.0137656,-0.0317884,0.0271713,-0.0616129,-1.17171,0.0194915,1239,857,11.2156,-2.25189,29.8522,-5.08904,19.945,-2.6532
-5.65654,7.75069,0.317834,0.973663,0.182136,0.443286,-0.0516615,0.0147577,-0.0303902,0.0265641,-0.0634679,-1.20025,0.0192259,1246,857,10.8819,-2.50578,29.5225,-5.49091,20.0784,-2.75845
