 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.906,4.85216,0.337511,0.00351244,0.00729602,0.00508772,6.27567e-05,2.01552e-05,6.92422e-05,0.0001139,-3.09885e-05,0.636178,0.00426142,1029,885,0.0447254,-0.091976,17.7258,0.636618,17.6982,0.712108
-26.2237,4.86199,0.309768,0.00387519,0.0072439,0.00453691,2.8472e-05,6.81337e-06,7.1881e-05,9.03349e-05,-5.50495e-05,0.710632,0.00414986,1036,885,0.0474266,-0.0897018,17.764,0.531355,17.7314,0.606222
-25.5429,4.86819,0.291237,0.00406068,0.00664693,0.00655071,4.54722e-06,-4.04365e-06,7.35208e-05,7.3898e-05,-7.33944e-05,0.756219,0.00381665,1043,885,0.0534898,-0.0847413,17.7646,0.471713,17.7342,0.545798
-24.8637,4.87497,0.283524,0.00411419,0.00620582,0.00897215,-4.0989e-06,-9.57799e-06,7.28036e-05,6.60167e-05,-7.96935e-05,0.766592,0.00363605,1050,885,0.0590218,-0.0818071,17.7285,0.361767,17.7022,0.437627
-24.1884,4.88043,0.298219,0.00404629,0.00603212,0.0102461,7.55945e-07,-9.39884e-06,6.97135e-05,6.55767e-05,-7.42196e-05,0.749046,0.00347276,1057,885,0.0610153,-0.0824662,17.6122,0.207783,17.5891,0.283569
-23.5133,4.88441,0.314849,0.0040029,0.00628573,0.00971718,8.88091e-06,-9.30807e-06,6.69312e-05,6.73326e-05,-6.77598e-05,0.717873,0.00338577,1064,885,0.0595435,-0.0848005,17.4989,0.0770237,17.4749,0.153958
-22.8383,4.88783,0.334118,0.00391427,0.00678579,0.00681314,1.28614e-05,-5.95337e-06,6.24371e-05,6.65958e-05,-5.96878e-05,0.710626,0.0033213,1071,885,0.0526638,-0.0829105,17.3861,-0.0520283,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.0038057,0.0072733,0.00378736,1.51076e-05,4.32116e-07,5.64655e-05,6.47101e-05,-4.91704e-05,0.720785,0.00336723,1078,885,0.0452521,-0.0805658,17.2542,-0.163551,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.00368104,0.00761954,0.00253556,2.15771e-05,8.92413e-06,5.0287e-05,6.59341e-05,-3.54328e-05,0.722823,0.00368307,1085,885,0.0413188,-0.0828399,17.09,-0.232835,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.00353789,0.00779955,0.00262048,3.44633e-05,1.94132e-05,4.42726e-05,7.18458e-05,-1.79693e-05,0.701217,0.00402053,1092,885,0.039996,-0.0872223,16.9172,-0.305386,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.00380198,0.00765681,0.00488241,4.78718e-05,3.14539e-05,3.95611e-05,8.00666e-05,-7.40885e-07,0.6831,0.00399919,1099,885,0.0474959,-0.0904166,16.7289,-0.40429,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.00416833,0.00779409,0.00586536,5.23867e-05,4.36331e-05,3.45789e-05,8.28647e-05,1.31551e-05,0.722445,0.0039523,1106,885,0.053333,-0.0933126,16.5488,-0.537232,16.515,-0.450175
-18.8079,4.88187,0.574027,0.0045249,0.00778091,0.0064617,4.89645e-05,5.3668e-05,2.98559e-05,8.12647e-05,2.13679e-05,0.824702,0.00355191,1113,885,0.0582934,-0.0918,16.3384,-0.676269,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.00433981,0.00783283,0.00586376,4.3398e-05,5.94552e-05,2.48768e-05,7.75669e-05,2.52863e-05,0.941489,0.00339587,1120,885,0.0551371,-0.0895104,16.1532,-0.757013,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.00396701,0.00727605,0.00628937,4.06394e-05,6.1138e-05,1.88771e-05,7.23687e-05,2.94086e-05,1.03411,0.00354396,1127,885,0.0523939,-0.0830384,15.9916,-0.826404,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.00384158,0.00676929,0.00643506,3.73067e-05,6.07785e-05,1.66228e-05,6.93908e-05,2.86944e-05,1.09277,0.00383732,1134,885,0.0516006,-0.0781864,15.8756,-0.930826,15.846,-0.847896
-16.1155,4.87585,0.735016,0.00401928,0.00644947,0.00641204,2.77845e-05,5.94676e-05,1.91061e-05,6.84454e-05,1.88068e-05,1.13153,0.00417139,1141,885,0.0534891,-0.0722873,15.7681,-1.03471,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.00419912,0.00665875,0.00550051,1.41664e-05,5.58627e-05,2.2319e-05,6.55561e-05,4.47306e-06,1.16107,0.00440395,1148,885,0.0533352,-0.0728847,15.6679,-1.13362,15.6329,-1.05075
-14.766,4.875,0.808556,0.00416307,0.00723059,0.00524481,3.34583e-06,4.9328e-05,2.23e-05,5.83663e-05,-5.69245e-06,1.18573,0.00443937,1155,885,0.0522799,-0.0769071,15.561,-1.24651,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.00401795,0.00748484,0.00545106,1.33087e-06,4.13552e-05,1.8706e-05,4.87365e-05,-6.05041e-06,1.19496,0.00425784,1162,885,0.0512271,-0.0813215,15.484,-1.32605,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.00384129,0.00749366,0.00477932,6.61379e-06,3.47781e-05,1.32556e-05,4.00355e-05,1.35639e-06,1.19321,0.00401666,1169,885,0.0479848,-0.0843397,15.4571,-1.40422,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.00375732,0.00738105,0.00462504,1.2761e-05,2.96876e-05,5.54144e-06,3.13404e-05,1.11082e-05,1.28094,0.003833,1176,885,0.0468506,-0.0848994,15.4797,-1.50492,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.00390467,0.0071571,0.00510276,1.72409e-05,2.46944e-05,-2.93481e-06,2.57113e-05,1.6224e-05,-1.23726,0.0036535,1183,885,0.0495166,-0.0829637,15.4868,-1.62638,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.0040647,0.00737134,0.00482802,2.286e-05,2.00327e-05,-8.73052e-06,3.02906e-05,1.26021e-05,-0.705135,0.00373435,1190,885,0.0504738,-0.0810731,15.4845,-1.77301,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.00402186,0.00772408,0.00409022,2.96407e-05,1.5501e-05,-1.2049e-05,3.65408e-05,8.60079e-06,-0.520085,0.00369614,1197,885,0.0482558,-0.0802485,15.5455,-1.90873,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.00380462,0.0078529,0.00400807,3.60048e-05,9.95207e-06,-1.44239e-05,4.24138e-05,3.54299e-06,-0.418134,0.00365261,1204,885,0.0458152,-0.0799032,15.6519,-2.02593,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.00400648,0.00775671,0.0038984,4.47148e-05,1.24676e-06,-1.48004e-05,4.92757e-05,-3.31409e-06,-0.298923,0.00355775,1211,885,0.0476811,-0.0812453,15.75,-2.16038,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.00416259,0.00738756,0.0041614,5.66944e-05,-9.66347e-06,-1.10593e-05,5.84891e-05,-1.14581e-05,-0.16087,0.00359782,1218,885,0.0500274,-0.0818425,15.8659,-2.3013,15.828,-2.21673
-7.9391,4.92187,0.917396,0.00419703,0.00739118,0.00377614,6.91706e-05,-2.06982e-05,9.17914e-08,6.91707e-05,-2.06983e-05,0.00102139,0.00366665,1225,885,0.0495187,-0.0847218,16.0015,-2.45261,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.00416657,0.00770912,0.00350822,7.92218e-05,-3.13453e-05,1.80549e-05,8.20954e-05,-3.42189e-05,0.157833,0.00377592,1232,885,0.0484815,-0.0857065,16.217,-2.5348,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.00440107,0.00810239,0.00332668,8.88472e-05,-4.18945e-05,3.79436e-05,9.90612e-05,-5.21084e-05,0.262955,0.00400596,1239,885,0.0503012,-0.0858867,16.4483,-2.61929,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.0047616,0.0082004,0.00366699,0.000100393,-5.27492e-05,5.8111e-05,0.000119947,-7.23032e-05,0.324592,0.00411227,1246,885,0.0547152,-0.0836083,16.608,-2.67749,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.00485614,0.00817407,0.00493646,0.000110188,-6.19709e-05,7.9409e-05,0.000141221,-9.30045e-05,0.372557,0.00428619,1253,885,0.0587136,-0.0857576,16.8082,-2.76048,16.764,-2.66113
-4.47604,4.95979,0.826817,0.00450204,0.00814067,0.00493694,0.000112721,-6.68128e-05,9.92251e-05,0.000156759,-0.000110851,0.4177,0.00442252,1260,885,0.0551527,-0.0868167,17.0868,-2.89317,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.00426369,0.00826743,0.00434115,0.000106913,-6.78565e-05,0.00011374,0.000162961,-0.000123904,0.457848,0.0044435,1267,885,0.0512961,-0.0895891,17.3522,-3.00646,17.313,-2.91096
-3.09084,4.97546,0.805428,0.00447853,0.00850181,0.00303967,9.83547e-05,-6.42937e-05,0.000119036,0.000161194,-0.000127133,0.48572,0.00410526,1274,885,0.050263,-0.0896951,17.5177,-3.11817,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.0048436,0.00866999,0.00256389,9.06034e-05,-5.79621e-05,0.000116182,0.00015422,-0.000121578,0.500966,0.00378364,1281,885,0.0527707,-0.0934006,17.6632,-3.20969,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.00498258,0.00862559,0.0024576,8.21251e-05,-5.19706e-05,0.000111336,0.000145043,-0.000114889,0.514377,0.00387587,1288,885,0.0539313,-0.0946943,17.8507,-3.32503,17.801,-3.23342
-1.01782,4.99348,0.80716,0.0049435,0.0085939,0.00237768,6.86395e-05,-5.11854e-05,0.000107634,0.000131912,-0.000114458,0.531438,0.00403165,1295,885,0.053343,-0.0958964,18.0855,-3.44785,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.00504256,0.00890345,0.00132691,4.98048e-05,-5.6081e-05,0.000105607,0.000114996,-0.000121272,0.553046,0.00411721,1302,885,0.05161,-0.0948585,18.3772,-3.54751,18.3252,-3.45406
0.375844,5.00995,0.770762,0.00535788,0.00923251,0.000287262,3.07675e-05,-6.19479e-05,0.00010309,9.74431e-05,-0.000128624,0.574103,0.00427103,1309,885,0.0520584,-0.0944029,18.6578,-3.64724,18.601,-3.55004
1.07237,5.01871,0.757017,0.00540905,0.0092372,-0.000313444,1.16864e-05,-6.74419e-05,9.8458e-05,7.82321e-05,-0.000133988,0.594353,0.0043028,1316,885,0.0510037,-0.0914031,18.9358,-3.76926,18.8775,-3.67093
1.7692,5.02917,0.744347,0.00519888,0.00896867,9.93117e-07,-7.95597e-06,-7.51073e-05,9.23255e-05,5.67095e-05,-0.000139773,0.610999,0.00417859,1323,885,0.0497205,-0.0922082,19.2139,-3.92317,19.1583,-3.83016
2.46278,5.03778,0.746463,0.00496344,0.00857165,0.00100233,-2.70691e-05,-8.78946e-05,8.92343e-05,3.67927e-05,-0.000151756,0.621162,0.00402882,1330,885,0.0499908,-0.0952536,19.4386,-4.08434,19.3868,-3.99923
3.15432,5.04399,0.758216,0.00487026,0.00845199,0.00187629,-4.4787e-05,-0.000103821,9.30374e-05,2.33034e-05,-0.000171912,0.63179,0.00409729,1337,885,0.0512996,-0.0988189,19.6329,-4.2323,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0049372,0.00840774,0.00196421,-5.83575e-05,-0.000118193,0.000103178,1.91525e-05,-0.000195703,0.644286,0.00419759,1344,885,0.0521918,-0.0988274,19.8082,-4.35819,19.758,-4.27689
4.53595,5.05128,0.791809,0.00521349,0.00861944,0.000790293,-6.94949e-05,-0.000127808,0.000113642,1.86717e-05,-0.000215975,0.659825,0.00435005,1351,885,0.0518526,-0.0965703,20.0112,-4.46349,19.9565,-4.37941
5.22506,5.05392,0.817653,0.00509195,0.00930924,-5.41305e-05,-8.17385e-05,-0.000131416,0.000118006,1.40142e-05,-0.000227168,0.681669,0.00439506,1358,885,0.0481808,-0.100436,20.1725,-4.59416,20.1179,-4.50251
5.91128,5.05234,0.855674,0.00485774,0.00974842,-0.000212706,-9.34031e-05,-0.000130443,0.000118878,8.3889e-06,-0.000232235,0.708125,0.00436735,1365,885,0.0452136,-0.103146,20.2885,-4.67617,20.236,-4.57868
6.59881,5.05118,0.890124,0.00451746,0.00977376,0.000695981,-0.00010079,-0.000124397,0.000119023,7.01268e-06,-0.0002322,0.735976,0.00437247,1372,885,0.0441064,-0.105535,20.4241,-4.7501,20.3763,-4.65149
7.29051,5.0536,0.910508,0.00435197,0.00959389,0.000681761,-0.000103066,-0.000115479,0.000116297,7.19052e-06,-0.000225735,0.758741,0.00442494,1379,885,0.0424287,-0.103919,20.6284,-4.84812,20.5823,-4.75162
7.98366,5.05616,0.926991,0.00424826,0.00980105,-0.000693816,-0.000104417,-0.000103801,0.00010644,2.33131e-06,-0.00021055,0.786844,0.0044704,1386,885,0.0376452,-0.101221,20.8586,-4.94052,20.8118,-4.84165
8.67685,5.05867,0.944979,0.00403924,0.0100892,-0.00147075,-0.000106882,-8.90134e-05,8.66158e-05,-1.08723e-05,-0.000185023,0.836791,0.00440167,1393,885,0.0333172,-0.0992505,21.0885,-5.03955,21.043,-4.93535
9.36674,5.05861,0.976753,0.00414758,0.0103721,-0.00206561,-0.000108179,-6.88581e-05,6.14349e-05,-2.40142e-05,-0.000153022,0.940258,0.00437566,1400,885,0.0326533,-0.0994352,21.2726,-5.12919,21.2252,-5.02131
10.0584,5.06036,1.00379,0.00406534,0.0100678,-0.00092094,-0.000108151,-4.67589e-05,3.74702e-05,-2.90167e-05,-0.000125893,1.12857,0.00440535,1407,885,0.0349333,-0.100909,21.4802,-5.23247,21.4351,-5.12855
10.7517,5.06333,1.0261,0.00395757,0.00984184,-0.000133334,-0.000109162,-2.69955e-05,1.84753e-05,-2.30325e-05,-0.000113125,1.35949,0.0045025,1414,885,0.0360321,-0.105731,21.7152,-5.34226,21.6722,-5.24516
11.4481,5.06902,1.03898,0.00399361,0.00998515,-0.00082621,-0.000111232,-1.08721e-05,6.36975e-06,-1.04694e-05,-0.000111635,1.50766,0.00477596,1421,885,0.0344611,-0.109523,22.0007,-5.48054,21.9565,-5.38648
12.147,5.07462,1.04417,0.00440739,0.0101211,-0.00202355,-0.000112161,5.01327e-06,-7.45308e-07,5.01801e-06,-0.000112165,-1.56444,0.00498355,1428,885,0.0352589,-0.109389,22.3293,-5.59356,22.2794,-5.50053
12.8468,5.07955,1.04796,0.00466223,0.0101184,-0.00232784,-0.00010952,2.33121e-05,-6.00908e-06,2.35833e-05,-0.000109791,-1.52568,0.00516747,1435,885,0.0368651,-0.104348,22.6684,-5.69329,22.6155,-5.59636
13.5466,5.08416,1.05345,0.00464263,0.00960195,-0.000846854,-0.00010185,4.12135e-05,-8.58779e-06,4.17271e-05,-0.000102363,-1.51105,0.00534003,1442,885,0.0407568,-0.0954049,23.0032,-5.79072,22.9523,-5.69078
14.2498,5.09225,1.04886,0.00423285,0.00898424,0.00140884,-9.28314e-05,5.54663e-05,-4.67225e-06,5.56133e-05,-9.29785e-05,-1.53933,0.00521909,1449,885,0.0430098,-0.0931978,23.3833,-5.92016,23.3394,-5.82333
14.9563,5.10209,1.03453,0.00387709,0.00850736,0.00302634,-7.82552e-05,6.64781e-05,9.03306e-06,6.70397e-05,-7.88168e-05,1.50871,0.00499659,1456,885,0.0440521,-0.0907083,23.8129,-6.05439,23.7745,-5.95965
15.6655,5.11342,1.0125,0.00375851,0.00844713,0.0034464,-5.94056e-05,7.67373e-05,2.98825e-05,8.30075e-05,-6.56758e-05,1.36397,0.00472499,1463,885,0.0440484,-0.0909447,24.286,-6.19575,24.2494,-6.10113
16.3748,5.12174,0.991831,0.00352232,0.00879019,0.00302177,-4.18652e-05,8.74845e-05,5.03064e-05,0.000104746,-5.91267e-05,1.24026,0.00476628,1470,885,0.040376,-0.0912716,24.7598,-6.28501,24.7252,-6.18511
17.0803,5.1281,0.986445,0.00357565,0.00938585,0.00248871,-2.50172e-05,9.78305e-05,6.31947e-05,0.000124534,-5.17209e-05,1.17099,0.0047594,1477,885,0.039205,-0.0964129,25.1822,-6.38395,25.1463,-6.27867
17.7852,5.13291,0.985047,0.00354677,0.00995106,0.00189204,-1.08476e-05,0.000105331,6.8892e-05,0.000137356,-4.28719e-05,1.13566,0.00491933,1484,885,0.0370214,-0.0997248,25.5949,-6.46512,25.5585,-6.3535
18.4903,5.1396,0.98499,0.00363879,0.0101309,0.000662717,6.18282e-06,0.000109631,7.00248e-05,0.000144964,-2.91496e-05,1.1035,0.00496151,1491,885,0.0343969,-0.100674,26.0128,-6.58103,25.9742,-6.47065
19.2004,5.1496,0.969463,0.00377389,0.0101709,-0.00106605,2.49441e-05,0.000112202,6.55745e-05,0.000147335,-1.01893e-05,1.07894,0.00482726,1498,885,0.0308138,-0.100723,26.5038,-6.71019,26.4619,-6.60468
19.9143,5.16163,0.943215,0.00385035,0.0102529,-0.00287335,4.44506e-05,0.000111676,5.82866e-05,0.000145347,1.07793e-05,1.04695,0.0047858,1505,885,0.0263867,-0.103479,27.0466,-6.84378,27.002,-6.74521
20.6289,5.17205,0.9164,0.00385088,0.0105742,-0.00305205,6.61675e-05,0.000111242,4.73668e-05,0.00014116,3.62495e-05,1.00745,0.00480452,1512,885,0.0256976,-0.108142,27.5963,-6.95056,27.5516,-6.85058
21.3412,5.18069,0.899061,0.00347242,0.0105761,-0.00183093,8.61593e-05,0.000113158,3.25602e-05,0.000134907,6.44111e-05,0.981914,0.00505189,1519,885,0.0253771,-0.111458,28.1095,-7.05115,28.07,-6.9504
22.0542,5.1899,0.881765,0.00329527,0.0105818,-0.00117654,9.86122e-05,0.000117973,1.85053e-05,0.000129177,8.74084e-05,1.02639,0.00561406,1526,885,0.0254613,-0.115174,28.6334,-7.16082,28.5965,-7.06151
22.7716,5.20106,0.851474,0.00350157,0.0100382,-0.000133815,0.000100236,0.000123781,8.78986e-06,0.000126701,9.7317e-05,1.25012,0.00581131,1533,885,0.0306303,-0.10884,29.2226,-7.26782,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0036194,0.00971314,-0.000311022,9.87481e-05,0.000128156,5.98228e-06,0.000129326,9.75777e-05,1.3776,0.00553329,1540,885,0.0313209,-0.10196,29.8576,-7.37687,29.8182,-7.27961
24.2152,5.22674,0.768247,0.00408142,0.00928749,-0.00168334,9.83342e-05,0.000131906,7.21316e-06,0.00013339,9.685e-05,1.36787,0.00516933,1547,885,0.0319454,-0.0911273,30.5238,-7.47578,30.4784,-7.38112
24.9356,5.23893,0.734682,0.00392748,0.00940292,-0.00275841,9.79303e-05,0.000135896,8.36583e-06,0.000137658,9.61686e-05,1.36325,0.00502184,1554,885,0.0271771,-0.091525,31.1493,-7.59206,31.1045,-7.49893
25.6547,5.25122,0.707442,0.00381406,0.00998845,-0.0037042,9.10991e-05,0.000141964,1.62541e-05,0.000146714,8.63486e-05,1.28645,0.00522712,1561,885,0.0230084,-0.0989555,31.7576,-7.7339,31.7132,-7.63921
26.377,5.26504,0.672087,0.00427832,0.0104676,-0.00358532,8.14095e-05,0.000147202,2.73221e-05,0.000157069,7.15429e-05,1.22425,0.00575905,1568,885,0.0276618,-0.104737,32.4128,-7.88311,32.3636,-7.78395
27.1042,5.27918,0.62274,0.00458662,0.0103717,-0.00175357,6.92177e-05,0.000151883,3.7137e-05,0.000166116,5.49847e-05,1.20481,0.00627382,1575,885,0.036051,-0.105885,33.1297,-7.99152,33.0789,-7.88958
27.83,5.29189,0.579861,0.00451169,0.0105479,5.01929e-05,5.05952e-05,0.000156244,3.98009e-05,0.00016956,3.72793e-05,1.24794,0.00651808,1582,885,0.0405032,-0.106754,33.8239,-8.09723,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0040509,0.0106191,0.00130573,2.69162e-05,0.000157808,2.60868e-05,0.000162815,2.19087e-05,1.38115,0.00620367,1589,885,0.0396316,-0.107702,34.5624,-8.17051,34.5199,-8.05548
29.2876,5.31892,0.481806,0.00408727,0.0108738,-0.00025887,6.82862e-06,0.00014969,-1.0716e-05,0.000150489,6.02928e-06,-1.49634,0.00582364,1596,885,0.0351866,-0.110513,35.2879,-8.28558,35.2437,-8.17321
30.016,5.33333,0.437623,0.00429106,0.0106141,-0.00126164,6.32463e-06,0.000126167,-7.3241e-05,0.000160876,-2.83839e-05,-1.12825,0.00571574,1603,885,0.0342359,-0.109621,36.0179,-8.40435,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.00324689,0.00606878,0.00915012,0.000161436,3.74788e-05,0.000105304,0.000221647,-2.27318e-05,0.519412,0.00412543,1008,892,0.0499354,-0.0812069,16.8883,0.946028,16.8721,1.02014
-28.3063,4.13953,0.512496,0.00315269,0.00621043,0.00761815,0.000129785,1.85764e-05,8.82977e-05,0.000178528,-3.01664e-05,0.504399,0.00364524,1015,892,0.0460583,-0.0807714,16.8844,0.805287,16.8659,0.877763
-27.6241,4.15401,0.479488,0.00327676,0.0067833,0.00494065,9.44609e-05,7.24845e-07,7.58821e-05,0.000136782,-4.15963e-05,0.508753,0.00358955,1022,892,0.0420749,-0.0832813,16.9322,0.617402,16.9068,0.690536
-26.9422,4.16664,0.449813,0.00333382,0.00719219,0.00393068,5.95792e-05,-1.47791e-05,7.43893e-05,0.000105563,-6.07627e-05,0.553658,0.00363385,1029,892,0.0406277,-0.0864102,16.9692,0.456018,16.9411,0.53115
-26.2603,4.17416,0.421962,0.00369649,0.00700419,0.00463564,2.79506e-05,-2.85503e-05,7.68819e-05,8.16081e-05,-8.22079e-05,0.60933,0.00349716,1036,892,0.0458227,-0.0842995,17.0037,0.396745,16.9733,0.472379
-25.5787,4.17927,0.397763,0.00387237,0.00657381,0.00721588,5.17852e-06,-3.86856e-05,7.70187e-05,6.3327e-05,-9.68341e-05,0.646688,0.00328442,1043,892,0.0528888,-0.0832318,17.0247,0.375861,16.9975,0.452075
-24.8981,4.18753,0.381861,0.00396941,0.0064135,0.00897632,-3.20374e-06,-4.29123e-05,7.39008e-05,5.34634e-05,-9.95794e-05,0.654166,0.00315523,1050,892,0.0575089,-0.0840946,17.0227,0.26152,16.9979,0.339243
-24.2228,4.19434,0.394862,0.00403972,0.00635726,0.00917795,1.81401e-06,-4.09736e-05,6.90046e-05,5.26651e-05,-9.18247e-05,0.63508,0.00310716,1057,892,0.0587446,-0.0844432,16.9169,0.0855258,16.8916,0.162406
-23.55,4.19724,0.421773,0.00406298,0.00646304,0.00858876,1.01168e-05,-3.85996e-05,6.54546e-05,5.55986e-05,-8.40814e-05,0.607268,0.00322298,1064,892,0.0578543,-0.0844939,16.7629,-0.0552848,16.7362,0.021834
-22.8784,4.19542,0.456117,0.00409584,0.00689176,0.00682301,1.3204e-05,-3.32121e-05,6.03931e-05,5.46948e-05,-7.47029e-05,0.601956,0.00325411,1071,892,0.0545559,-0.0842548,16.5872,-0.125499,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.00397842,0.00743662,0.00469223,1.45342e-05,-2.56185e-05,5.33533e-05,5.14634e-05,-6.25477e-05,0.605447,0.0033696,1078,892,0.0488816,-0.0848039,16.4098,-0.168999,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.00381069,0.00762588,0.00425725,2.08037e-05,-1.63247e-05,4.5553e-05,5.143e-05,-4.6951e-05,0.591908,0.00359516,1085,892,0.0462405,-0.0867994,16.2609,-0.224315,16.228,-0.139506
-20.8599,4.19128,0.54878,0.00362107,0.00761287,0.00456094,3.38959e-05,-5.54867e-06,3.77661e-05,5.67793e-05,-2.84321e-05,0.544765,0.00379383,1092,892,0.0449621,-0.0895914,16.1323,-0.320543,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.00371926,0.0074046,0.00641451,4.72631e-05,6.66445e-06,3.20953e-05,6.49397e-05,-1.10122e-05,0.503422,0.00381419,1099,892,0.0499375,-0.0907419,15.9916,-0.435486,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.00409601,0.00748351,0.00710067,5.2232e-05,1.85655e-05,2.75428e-05,6.76782e-05,3.11933e-06,0.511103,0.00370162,1106,892,0.0552849,-0.0911945,15.7983,-0.580054,15.7675,-0.4933
-18.847,4.18946,0.682316,0.00451555,0.00746534,0.00711642,5.02767e-05,2.80458e-05,2.4434e-05,6.60048e-05,1.23178e-05,0.571931,0.00350918,1113,892,0.0596791,-0.0881784,15.5869,-0.700164,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.00452376,0.00780787,0.00573406,4.67871e-05,3.27258e-05,2.16089e-05,6.24803e-05,1.70326e-05,0.628121,0.003463,1120,892,0.0567623,-0.0865118,15.392,-0.773359,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.00415633,0.00743641,0.00612627,4.62429e-05,3.22639e-05,1.7088e-05,5.77156e-05,2.07912e-05,0.591265,0.00360885,1127,892,0.053942,-0.0803804,15.1997,-0.839746,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.00395689,0.00682672,0.00614288,4.45713e-05,2.89747e-05,1.53356e-05,5.39775e-05,1.95685e-05,0.550182,0.00393131,1134,892,0.0521364,-0.0746536,15.0238,-0.949499,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.00390658,0.00614228,0.00653797,3.63528e-05,2.47901e-05,1.86399e-05,5.00874e-05,1.10555e-05,0.635022,0.00425003,1141,892,0.052696,-0.0672033,14.9214,-1.06597,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.00405519,0.00628219,0.00545701,2.34235e-05,1.93591e-05,2.33872e-05,4.48666e-05,-2.08396e-06,0.74206,0.00444961,1148,892,0.0518834,-0.0685351,14.8504,-1.18801,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.00407708,0.00677148,0.00537405,1.18884e-05,1.25604e-05,2.46969e-05,3.69235e-05,-1.24748e-05,0.792201,0.00446565,1155,892,0.0518411,-0.074163,14.7527,-1.29737,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.00389001,0.0072455,0.0059541,7.81413e-06,5.47538e-06,2.12751e-05,2.7952e-05,-1.46625e-05,0.757944,0.00434808,1162,892,0.0511274,-0.0812623,14.7573,-1.34405,14.726,-1.25597
-13.4488,4.18384,0.95346,0.00401674,0.0075822,0.00551279,1.15573e-05,6.66195e-07,1.53029e-05,2.23547e-05,-1.01311e-05,0.614459,0.00412023,1169,892,0.0514119,-0.0864277,14.7706,-1.39246,14.737,-1.30402
-12.7631,4.19028,0.944948,0.0041338,0.00726567,0.00569614,1.72149e-05,-1.96611e-06,7.43104e-06,1.97569e-05,-4.50813e-06,0.329603,0.00383752,1176,892,0.0531536,-0.0855568,14.8738,-1.4832,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.00415793,0.00712447,0.00581603,2.05622e-05,-3.27508e-06,-1.00416e-06,2.06044e-05,-3.31731e-06,-0.0420263,0.00364322,1183,892,0.053742,-0.0837033,14.8618,-1.62816,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.00406178,0.00735571,0.00566257,2.40082e-05,-3.47858e-06,-6.85094e-06,2.56211e-05,-5.09149e-06,-0.231219,0.00364585,1190,892,0.0523712,-0.0835927,14.8164,-1.7669,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.00379667,0.00778444,0.00494513,2.84122e-05,-2.14422e-06,-1.00526e-05,3.14228e-05,-5.15479e-06,-0.29098,0.00343548,1197,892,0.0479257,-0.0844,14.8424,-1.86727,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.00383355,0.00823178,0.0038089,3.35409e-05,-1.58995e-06,-1.17674e-05,3.71182e-05,-5.16727e-06,-0.295125,0.00346287,1204,892,0.0455865,-0.0856736,14.9203,-1.97358,14.8854,-1.87648
