 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7251,9.11227,-0.0731389,1.12601,-0.308879,0.28548,-0.0206441,0.0120985,-0.0425382,0.041307,-0.0498526,-0.969092,0.0166236,1183,843,12.2034,2.81503,32.3271,0.968629,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.10542,-0.305321,0.307515,-0.0246072,0.01362,-0.0421804,0.0408153,-0.0518025,-0.998129,0.0170014,1190,843,12.0402,2.74894,32.1931,0.73389,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.08921,-0.297867,0.332658,-0.0286763,0.0152021,-0.0416382,0.0403274,-0.0538017,-1.02787,0.0175607,1197,843,11.9283,2.63259,32.1095,0.465586,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.07176,-0.286524,0.347597,-0.0327481,0.0168336,-0.0408992,0.0398688,-0.0557833,-1.05786,0.0189593,1204,843,11.7802,2.48396,32.0118,0.178915,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.04369,-0.280676,0.366485,-0.036872,0.0185362,-0.0399929,0.0394834,-0.0578192,-1.08831,0.0200792,1211,843,11.5355,2.38765,31.7964,-0.0459466,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,1.01021,-0.284153,0.398736,-0.0411455,0.0203602,-0.0389319,0.0392202,-0.0600055,-1.11968,0.0204374,1218,843,11.2702,2.36581,31.5343,-0.204253,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.970642,-0.290846,0.42978,-0.0455665,0.0223389,-0.0376579,0.0390903,-0.0623179,-1.15225,0.0219482,1225,843,10.9425,2.37667,31.2125,-0.327891,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.932034,-0.292744,0.460125,-0.0500251,0.0244489,-0.0361031,0.0390774,-0.0646536,-1.18583,0.0211314,1232,843,10.6228,2.33232,30.8982,-0.498007,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.89248,-0.283868,0.479261,-0.054381,0.0266907,-0.0342685,0.0392349,-0.0669252,-1.21989,0.0193943,1239,843,10.2652,2.1955,30.5785,-0.740593,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.858862,-0.270285,0.507956,-0.0585362,0.0290922,-0.0321609,0.0396288,-0.0690728,-1.2542,0.0179084,1246,843,9.98995,2.01124,30.3264,-1.04868,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.830183,-0.258404,0.523513,-0.0624232,0.0316066,-0.0297029,0.0402035,-0.07102,-1.28907,0.0182928,1253,843,9.73477,1.86077,30.1599,-1.3143,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.791472,-0.253912,0.546768,-0.0659601,0.0340812,-0.0268308,0.0408228,-0.0727018,-1.32463,0.0210721,1260,843,9.39937,1.76511,29.908,-1.52795,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.737559,-0.253843,0.56077,-0.069032,0.0363963,-0.0234819,0.0413899,-0.0740256,-1.36126,0.023903,1267,843,8.88982,1.73182,29.5564,-1.68082,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.670583,-0.253447,0.574173,-0.0715195,0.0384616,-0.0197263,0.0418927,-0.0749506,-1.39858,0.0264933,1274,843,8.24782,1.68054,29.0648,-1.80879,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.607497,-0.257773,0.579077,-0.0732056,0.0402011,-0.0156618,0.0423243,-0.0753288,-1.43605,0.0284179,1281,843,7.62667,1.7213,28.621,-1.89655,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.552021,-0.263795,0.570776,-0.0739781,0.0414722,-0.0112667,0.0425614,-0.0750673,-1.47442,0.0289435,1288,843,7.05139,1.80697,28.2691,-1.91975,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.495208,-0.272561,0.573339,-0.0739703,0.0420981,-0.00659539,0.0424716,-0.0743439,-1.51422,0.0274386,1295,843,6.49079,1.905,27.8868,-1.93841,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.440843,-0.276373,0.5574,-0.0732829,0.0420174,-0.00175734,0.0420442,-0.0733097,-1.55556,0.0247699,1302,843,5.90857,1.96665,27.5241,-1.99046,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.383695,-0.268881,0.533019,-0.0718608,0.0412715,0.00311637,0.0413572,-0.0719466,1.54328,0.0234779,1309,843,5.27433,1.9031,27.1494,-2.17343,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.330964,-0.258218,0.511052,-0.0695406,0.0399135,0.0079036,0.0404813,-0.0701084,1.49908,0.0225598,1316,843,4.68948,1.81618,26.8928,-2.3774,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.283618,-0.24399,0.464993,-0.0662915,0.0380149,0.0124466,0.0394795,-0.0677561,1.45366,0.02287,1323,843,4.09727,1.74111,26.7052,-2.59572,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.243847,-0.234852,0.424113,-0.0623806,0.0356667,0.0165852,0.0383962,-0.0651101,1.40768,0.0217721,1330,843,3.59545,1.7146,26.5583,-2.75779,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.206573,-0.22776,0.380385,-0.058133,0.0329893,0.0202215,0.0372752,-0.0624189,1.36194,0.0204709,1337,843,3.1117,1.71808,26.3861,-2.92054,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.161718,-0.220541,0.353935,-0.0537142,0.0300901,0.0233231,0.0361437,-0.0597678,1.31685,0.0199078,1344,843,2.59523,1.68747,26.1012,-3.09137,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.108469,-0.214201,0.3235,-0.0491423,0.0270516,0.025847,0.034992,-0.0570828,1.27274,0.0198884,1351,843,1.98432,1.67446,25.7944,-3.2292,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0600002,-0.204177,0.28112,-0.044408,0.0240281,0.0277515,0.0338671,-0.0542469,1.23008,0.0201458,1358,843,1.38955,1.63032,25.5477,-3.3709,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0256221,-0.19414,0.249406,-0.039587,0.0211391,0.0291046,0.0328354,-0.0512833,1.18868,0.0203439,1365,843,0.963196,1.57286,25.439,-3.53497,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.00864275,-0.180369,0.211305,-0.03482,0.0184026,0.0299703,0.031871,-0.0482884,1.14845,0.0185273,1372,843,0.693087,1.48798,25.4958,-3.7307,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.00265929,-0.166901,0.182366,-0.0302136,0.0158222,0.0304337,0.0309623,-0.0453537,1.10917,0.0171852,1379,843,0.502939,1.40451,25.6095,-3.94368,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0190158,-0.154483,0.153592,-0.0258734,0.0134006,0.0305748,0.0301013,-0.0425742,1.07086,0.016345,1386,843,0.262422,1.32363,25.6911,-4.16304,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.03785,-0.14264,0.128823,-0.0217975,0.0111571,0.0304185,0.0292744,-0.0399148,1.03362,0.0153345,1393,843,0.00740207,1.233,25.7353,-4.39269,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0536575,-0.129777,0.108663,-0.0178922,0.00913092,0.0300124,0.028533,-0.0372943,0.996907,0.0147074,1400,843,-0.206039,1.13697,25.8149,-4.64886,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0608396,-0.113247,0.0925046,-0.0142434,0.00729965,0.0293645,0.0278059,-0.0347497,0.961188,0.0139399,1407,843,-0.324254,0.99812,25.9689,-4.93276,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0641235,-0.0973092,0.0837229,-0.0110523,0.00562535,0.0285253,0.0270056,-0.0324326,0.927602,0.0134611,1414,843,-0.384016,0.851725,26.1692,-5.2074,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0687404,-0.0831257,0.076766,-0.00837608,0.00408952,0.0275784,0.0261307,-0.0304173,0.896532,0.0123811,1421,843,-0.451678,0.705509,26.3728,-5.45838,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0750625,-0.0694862,0.067274,-0.00609203,0.00269472,0.0265726,0.0252347,-0.028632,0.867325,0.0123645,1428,843,-0.543155,0.569215,26.5864,-5.6918,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0821355,-0.0549728,0.0628663,-0.00401531,0.00146033,0.0255108,0.0243798,-0.0269348,0.838853,0.0129549,1435,843,-0.628879,0.420758,26.8267,-5.95465,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0849967,-0.0418157,0.0573738,-0.00214266,0.000398158,0.0243716,0.0235324,-0.0252769,0.811438,0.0129387,1442,843,-0.675288,0.293773,27.1322,-6.20585,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0846158,-0.0303353,0.0524475,-0.000580153,-0.000507636,0.0231796,0.0226357,-0.0237235,0.78618,0.0120153,1449,843,-0.687507,0.186242,27.4742,-6.45875,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0809654,-0.0209563,0.0453925,0.000626328,-0.00128015,0.0219983,0.0216921,-0.0223459,0.763746,0.0105588,1456,843,-0.672601,0.110641,27.8324,-6.70531,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0778719,-0.0159628,0.0429312,0.00153249,-0.00198547,0.020906,0.0207534,-0.0212064,0.743428,0.0100737,1463,843,-0.649245,0.0679742,28.2315,-6.91415,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0761295,-0.0108656,0.0457447,0.00225321,-0.0026513,0.0199389,0.0198901,-0.0202882,0.724211,0.0103647,1470,843,-0.624844,0.0178981,28.6945,-7.10768,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0736546,-0.00203005,0.0445891,0.00283478,-0.00327553,0.0190589,0.0190819,-0.0195226,0.705924,0.0112049,1477,843,-0.6055,-0.0630829,29.2119,-7.31221,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0690928,0.0105315,0.0403029,0.00326953,-0.0038312,0.0182333,0.0182949,-0.0188566,0.689242,0.0117857,1484,843,-0.575631,-0.175931,29.8022,-7.55027,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.064253,0.022287,0.03662,0.00354109,-0.00431604,0.0174545,0.0175036,-0.0182786,0.674705,0.0123768,1491,843,-0.541242,-0.283499,30.3715,-7.81137,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0620672,0.0305127,0.0398843,0.00370002,-0.00472099,0.016721,0.0167325,-0.0177535,0.662058,0.0118956,1498,843,-0.512313,-0.382231,30.9174,-8.05442,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0609078,0.0365246,0.0462513,0.00381746,-0.00505348,0.0160334,0.0160176,-0.0172536,0.650453,0.0114609,1505,843,-0.483893,-0.46818,31.4452,-8.27863,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0615459,0.0450137,0.0480455,0.0039476,-0.00530792,0.0153679,0.0153694,-0.0167297,0.639151,0.0112849,1512,843,-0.487076,-0.56494,31.9788,-8.48511,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0617612,0.0553554,0.0486318,0.00409862,-0.00548424,0.0146967,0.0147652,-0.0161508,0.62782,0.0110384,1519,843,-0.490311,-0.666032,32.525,-8.71701,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0591553,0.0661247,0.0463408,0.00421218,-0.00559006,0.0140043,0.0141482,-0.0155261,0.617073,0.010406,1526,843,-0.4742,-0.761653,33.1324,-8.97733,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0546804,0.0735103,0.045553,0.00425344,-0.00563317,0.0132898,0.0134895,-0.0148692,0.607345,0.00967703,1533,843,-0.434217,-0.827493,33.8003,-9.21352,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.05068,0.0769214,0.0474098,0.00425323,-0.00562108,0.0125801,0.0128303,-0.0141981,0.598404,0.00909779,1540,843,-0.389855,-0.863591,34.4648,-9.40345,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0471626,0.0788448,0.0467589,0.00426458,-0.00556189,0.0118853,0.0122121,-0.0135094,0.589401,0.00869983,1547,843,-0.357048,-0.87761,35.1234,-9.56012,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0439237,0.082797,0.0427143,0.0042887,-0.00546893,0.0112263,0.0116505,-0.0128307,0.580417,0.00877463,1554,843,-0.337612,-0.915616,35.7999,-9.72326,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0399025,0.0881502,0.0360899,0.00428843,-0.00537051,0.0105869,0.0110953,-0.0121774,0.571409,0.00912849,1561,843,-0.318746,-0.961754,36.54,-9.89936,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0348753,0.092124,0.0343631,0.00420956,-0.00526342,0.00996314,0.0105048,-0.0115586,0.56351,0.00882766,1568,843,-0.275337,-1.00126,37.337,-10.0613,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0313328,0.0941161,0.0376351,0.00405515,-0.00515961,0.00935708,0.00987768,-0.0109821,0.556625,0.00833822,1575,843,-0.231176,-1.02405,38.1141,-10.2155,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0279233,0.0964643,0.0398885,0.00384996,-0.00507264,0.00876469,0.00922345,-0.0104461,0.549984,0.00816281,1582,843,-0.19153,-1.0429,38.8647,-10.399,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0256074,0.100624,0.0406967,0.00361102,-0.00497875,0.00814467,0.00852384,-0.00989157,0.542764,0.00849694,1589,843,-0.167557,-1.08058,39.5951,-10.6098,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0230306,0.105144,0.0389204,0.00334372,-0.00480633,0.00744522,0.00775617,-0.00921878,0.535001,0.00879762,1596,843,-0.1489,-1.12012,40.3845,-10.8079,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0201258,0.106093,0.0394738,0.00308924,-0.00447582,0.00668605,0.00698856,-0.00837513,0.527977,0.00870895,1603,843,-0.118725,-1.13282,41.2235,-10.9429,41.4598,-9.76516
-28.7291,8.31863,-0.372296,1.02666,-0.198716,0.0425461,0.0225816,-0.0143405,-0.0192963,0.0308256,-0.0225845,-0.403759,0.0132069,1008,850,10.7352,2.08096,32.6746,3.35562,22.3455,1.47179
-28.0512,8.32518,-0.374869,1.04363,-0.205931,0.0410433,0.0223715,-0.0138518,-0.0210693,0.0320438,-0.0235241,-0.430371,0.0125239,1015,850,10.9041,2.16252,32.7688,3.30994,22.2594,1.35336
-27.37,8.33435,-0.392327,1.05841,-0.212017,0.0496071,0.022571,-0.0133122,-0.0227671,0.0336163,-0.0243575,-0.451692,0.0129399,1022,850,11.0694,2.20982,32.8876,3.23813,22.2397,1.23214
-26.6874,8.34382,-0.415065,1.07266,-0.219984,0.0602537,0.0230591,-0.0127079,-0.0243725,0.0354053,-0.0250541,-0.468886,0.0144826,1029,850,11.2337,2.28235,33.0246,3.18453,22.2479,1.12283
-26.0063,8.35223,-0.427596,1.08811,-0.232854,0.0753924,0.0235063,-0.0120646,-0.0257576,0.0370222,-0.0255805,-0.483239,0.0151574,1036,850,11.4207,2.39163,33.1318,3.16753,22.2232,1.0009
-25.3261,8.35941,-0.433421,1.10238,-0.245887,0.0855303,0.0237201,-0.0113696,-0.0269047,0.0382951,-0.0259446,-0.49647,0.0147783,1043,850,11.586,2.51528,33.2177,3.15938,22.1791,0.881791
-24.6475,8.36507,-0.429052,1.11566,-0.258076,0.0944959,0.0236724,-0.0106043,-0.027929,0.0393022,-0.0262341,-0.510204,0.014174,1050,850,11.739,2.63249,33.2634,3.14101,22.1017,0.759405
-23.9683,8.37073,-0.425838,1.12997,-0.265931,0.10771,0.023318,-0.00976265,-0.028896,0.0400728,-0.0265174,-0.525456,0.0144419,1057,850,11.9103,2.70299,33.3249,3.06992,22.0362,0.641369
-23.2895,8.37595,-0.419338,1.14581,-0.271636,0.120476,0.022671,-0.00891037,-0.0298265,0.0406289,-0.0268682,-0.541946,0.0159907,1064,850,12.096,2.7537,33.3978,2.97382,21.9648,0.521344
-22.6115,8.381,-0.406021,1.16563,-0.27858,0.150587,0.0216976,-0.00805102,-0.0306331,0.0408766,-0.02723,-0.559382,0.018974,1071,850,12.3593,2.76273,33.4606,2.8669,21.874,0.381768
-21.9363,8.3837,-0.377726,1.18037,-0.283456,0.167102,0.0204045,-0.00719767,-0.0314138,0.0409152,-0.0277084,-0.578425,0.0203617,1078,850,12.5427,2.76995,33.4458,2.76312,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.19035,-0.284353,0.170124,0.0188031,-0.0063324,-0.0322551,0.0408524,-0.0283817,-0.599628,0.019659,1085,850,12.6482,2.7669,33.4157,2.64653,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.19668,-0.281328,0.16459,0.0169141,-0.00544277,-0.0331976,0.0407648,-0.0292934,-0.622998,0.0184543,1092,850,12.6972,2.74579,33.3989,2.50726,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.20259,-0.28283,0.165896,0.0148104,-0.00452382,-0.0342875,0.0407675,-0.030481,-0.647994,0.0196281,1099,850,12.7569,2.75922,33.393,2.41442,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.2098,-0.290165,0.174635,0.0125715,-0.00358921,-0.035495,0.0408943,-0.031912,-0.673481,0.021345,1106,850,12.8476,2.81279,33.3491,2.38569,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.21842,-0.296201,0.179115,0.0102347,-0.00266471,-0.0367517,0.0410983,-0.0335283,-0.698536,0.0225974,1113,850,12.9438,2.86236,33.2805,2.31594,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.22436,-0.295996,0.184907,0.00778138,-0.00173518,-0.0380204,0.0413401,-0.0352939,-0.723146,0.0224814,1120,850,13.0141,2.83975,33.1334,2.14538,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.22804,-0.294489,0.193506,0.00528825,-0.000743306,-0.0393429,0.0417308,-0.0371858,-0.747146,0.0208561,1127,850,13.0674,2.80042,32.9518,1.97013,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.22934,-0.296969,0.207938,0.00281925,0.000364633,-0.0407277,0.0423381,-0.0391542,-0.770335,0.0189651,1134,850,13.1098,2.81889,32.7601,1.80042,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.22852,-0.300969,0.229606,0.000310937,0.00157972,-0.0420186,0.0429687,-0.041078,-0.792947,0.0171614,1141,850,13.1467,2.84341,32.6063,1.66773,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.22716,-0.303423,0.240205,-0.00233133,0.00286695,-0.0430633,0.0434095,-0.0428739,-0.81554,0.0161465,1148,850,13.1539,2.8619,32.4515,1.55798,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.22517,-0.306349,0.25235,-0.00525593,0.00422409,-0.0438111,0.0435508,-0.0445827,-0.839285,0.0160708,1155,850,13.1584,2.87081,32.34,1.4479,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.22438,-0.306666,0.260873,-0.00849028,0.00567307,-0.0443537,0.0435069,-0.0463241,-0.864562,0.0166012,1162,850,13.1667,2.86,32.2434,1.33386,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.21903,-0.306457,0.269621,-0.0120162,0.00720754,-0.0447451,0.0433615,-0.0481702,-0.891197,0.01752,1169,850,13.1291,2.84777,32.1111,1.2179,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.20728,-0.306607,0.279311,-0.0158485,0.00877888,-0.0449224,0.0430447,-0.0501143,-0.919168,0.0179805,1176,850,13.0283,2.82816,31.9554,1.09788,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.19034,-0.308529,0.297102,-0.0199952,0.0103464,-0.0448693,0.0425402,-0.0521891,-0.94842,0.0189681,1183,850,12.8936,2.80865,31.8061,0.959834,20.072,-1.60779
-11.103,8.40561,0.134835,1.17189,-0.311105,0.324785,-0.0244241,0.0119419,-0.0446159,0.0419377,-0.0544199,-0.978895,0.0198081,1190,850,12.7664,2.79149,31.6843,0.781703,20.1767,-1.76171
-10.4145,8.41414,0.129113,1.15315,-0.306267,0.359897,-0.0289955,0.0135761,-0.0441553,0.0413084,-0.0567278,-1.01,0.0200465,1197,850,12.6522,2.69228,31.562,0.519561,20.2939,-1.90342
-9.72751,8.42141,0.131648,1.13148,-0.294775,0.382077,-0.0335631,0.0152606,-0.04347,0.0407044,-0.0590068,-1.04124,0.0210468,1204,850,12.4778,2.52895,31.4065,0.226295,20.3854,-2.04702
-9.04015,8.42842,0.13447,1.10484,-0.285393,0.406276,-0.038156,0.0170377,-0.0426031,0.0402011,-0.0613194,-1.0728,0.0220884,1211,850,12.2589,2.3808,31.2027,-0.0409867,20.4831,-2.18602
-8.35138,8.43647,0.133078,1.07256,-0.285193,0.444825,-0.0428802,0.0189651,-0.0415775,0.0398585,-0.0637735,-1.10514,0.022543,1218,850,12.0196,2.30373,30.9409,-0.245611,20.6054,-2.3316
-7.66226,8.44428,0.132049,1.03291,-0.284405,0.480164,-0.0477546,0.0210698,-0.0403278,0.039672,-0.0663568,-1.13861,0.0224866,1225,850,11.699,2.22775,30.6147,-0.448876,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.992855,-0.284134,0.513182,-0.0526853,0.0233611,-0.0387828,0.0396506,-0.0689748,-1.17315,0.0218466,1232,850,11.3704,2.15075,30.2957,-0.619538,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.948495,-0.277345,0.540644,-0.057505,0.0258604,-0.0369436,0.0398758,-0.0715204,-1.2082,0.0210118,1239,850,10.9842,2.02753,29.9506,-0.844747,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.907677,-0.266657,0.577109,-0.0620842,0.0285948,-0.0348113,0.0404174,-0.0739067,-1.2434,0.020009,1246,850,10.6555,1.86127,29.6151,-1.13927,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.87229,-0.253791,0.609611,-0.0663463,0.0315062,-0.0322739,0.0411921,-0.0760322,-1.27923,0.0202367,1253,850,10.373,1.68095,29.3669,-1.46123,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.833342,-0.24446,0.636725,-0.0702356,0.0344195,-0.0292511,0.0420403,-0.0778564,-1.31593,0.022656,1260,850,10.0438,1.51526,29.1213,-1.73841,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.783786,-0.241118,0.654862,-0.0736699,0.0371941,-0.0256845,0.0428555,-0.0793313,-1.35385,0.0258566,1267,850,9.5881,1.42075,28.8078,-1.92977,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.713529,-0.248254,0.677571,-0.0765338,0.0397393,-0.0216462,0.0436384,-0.0804328,-1.39258,0.0278677,1274,850,8.93829,1.44354,28.2249,-1.98581,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.642365,-0.258617,0.685822,-0.0785673,0.0419492,-0.0172233,0.0443623,-0.0809804,-1.4316,0.0303036,1281,850,8.24598,1.5531,27.6645,-2.00234,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.577164,-0.275281,0.682505,-0.0796218,0.0436555,-0.0123703,0.0448845,-0.0808509,-1.47177,0.0313732,1288,850,7.58822,1.77384,27.1914,-1.93423,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.519464,-0.281768,0.662462,-0.0798465,0.0446365,-0.00714811,0.0450456,-0.0802556,-1.51362,0.0296949,1295,850,6.96282,1.87934,26.8746,-1.93565,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.462462,-0.283299,0.628081,-0.0793313,0.0448149,-0.00173263,0.0448391,-0.0793554,-1.55684,0.027852,1302,850,6.30807,1.93133,26.544,-1.99479,22.6802,-3.77371
0.643841,8.52888,0.111552,0.39705,-0.280124,0.595205,-0.077987,0.0442385,0.00369695,0.0443502,-0.0780987,1.54059,0.0260029,1309,850,5.5708,1.91905,26.1344,-2.10112,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.331581,-0.276499,0.580616,-0.0756262,0.0429696,0.00899292,0.0436477,-0.0763042,1.49554,0.0258016,1316,850,4.87838,1.88886,25.7711,-2.20859,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.274591,-0.266919,0.543013,-0.0721946,0.0410929,0.0140105,0.0427998,-0.0739016,1.44956,0.0271265,1323,850,4.21221,1.84205,25.4809,-2.36555,23.4188,-4.17939
2.73026,8.55011,0.108472,0.225954,-0.259201,0.504603,-0.0679602,0.0387073,0.0185837,0.0418523,-0.0711051,1.40315,0.0263501,1330,850,3.62877,1.80432,25.2153,-2.48308,23.5964,-4.30473
3.41816,8.55377,0.140913,0.19004,-0.248738,0.443775,-0.0632725,0.0359134,0.0226021,0.0408211,-0.0681801,1.35698,0.0245504,1337,850,3.11504,1.80639,25.0488,-2.66044,23.7113,-4.47063
4.10738,8.55682,0.169552,0.14234,-0.236286,0.409485,-0.0583341,0.0328196,0.026026,0.039727,-0.0652416,1.31137,0.0218003,1344,850,2.54877,1.7469,24.7445,-2.88219,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0869836,-0.223297,0.37085,-0.0531921,0.029525,0.0288007,0.038565,-0.0622321,1.26665,0.0208421,1351,850,1.89387,1.6895,24.4421,-3.0929,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0354154,-0.209524,0.319688,-0.0478543,0.0261967,0.030861,0.0373717,-0.0590293,1.22338,0.0206383,1358,850,1.24432,1.64217,24.1562,-3.27029,24.2398,-4.85505
6.18409,8.56693,0.229401,0.000408228,-0.198544,0.276488,-0.0423845,0.0229839,0.032296,0.0362485,-0.0556491,1.18108,0.0210982,1365,850,0.781967,1.60048,24.0252,-3.41456,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.017989,-0.188315,0.239051,-0.0369294,0.0199114,0.0331928,0.0351886,-0.0522066,1.13945,0.0207175,1372,850,0.500847,1.54997,24.0559,-3.55644,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0276891,-0.175881,0.208585,-0.0316533,0.0169765,0.033644,0.0341722,-0.048849,1.0983,0.0204164,1379,850,0.323608,1.46994,24.2019,-3.75458,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0421563,-0.162018,0.176469,-0.026735,0.0142034,0.0337357,0.0331942,-0.0457258,1.05808,0.0193654,1386,850,0.0932952,1.36306,24.3083,-3.99552,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0584188,-0.146789,0.140902,-0.0221788,0.0116375,0.0334836,0.0322398,-0.0427811,1.01921,0.017179,1393,850,-0.16534,1.26383,24.4064,-4.2648,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0737007,-0.132634,0.11111,-0.0178416,0.00932895,0.0329479,0.0313825,-0.0398951,0.980941,0.0161951,1400,850,-0.399329,1.17484,24.5239,-4.51593,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0826627,-0.11589,0.0887938,-0.0138315,0.0072509,0.0321702,0.0305629,-0.0371435,0.94372,0.0153366,1407,850,-0.551659,1.04166,24.6825,-4.76932,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0861257,-0.100029,0.0829969,-0.0103924,0.00534105,0.0312066,0.0296572,-0.0347086,0.908868,0.0145931,1414,850,-0.605051,0.882129,24.8733,-5.02552,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.089545,-0.0832416,0.0776319,-0.007565,0.00359444,0.0301243,0.0286514,-0.032622,0.876972,0.0135645,1421,850,-0.657298,0.710484,25.0681,-5.30079,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0934932,-0.0683782,0.0646446,-0.00516976,0.00202243,0.0289516,0.0276004,-0.0307478,0.847187,0.0135039,1428,850,-0.734884,0.571647,25.3069,-5.54558,26.37,-6.15765
