 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8952,7.67726,0.273628,1.42799,-0.448303,0.355068,-0.00701085,0.00325055,-0.0499659,0.0483485,-0.0521088,-0.836561,0.0191377,1162,857,15.5045,4.16977,33.0375,2.64667,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.42251,-0.448108,0.371324,-0.0110945,0.00509278,-0.0505191,0.0481625,-0.0541642,-0.864828,0.0196913,1169,857,15.4828,4.14999,32.8826,2.51778,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.41009,-0.449235,0.382946,-0.0155869,0.0069808,-0.0508165,0.0477511,-0.0563573,-0.894651,0.0200562,1176,857,15.3803,4.14625,32.7238,2.39735,18.8938,-1.46488
-11.853,7.68544,0.337144,1.39459,-0.455764,0.403127,-0.0204313,0.00888679,-0.0509449,0.0472397,-0.0587842,-0.925485,0.0223372,1183,857,15.2671,4.16855,32.6059,2.2961,18.958,-1.61035
-11.1654,7.69508,0.331359,1.37919,-0.468266,0.43766,-0.0256137,0.0108737,-0.0509371,0.0467357,-0.0614757,-0.957361,0.0237664,1190,857,15.1898,4.24393,32.5102,2.19635,19.068,-1.77607
-10.4774,7.70424,0.325744,1.35484,-0.467465,0.479549,-0.0310153,0.0129298,-0.0507226,0.0462345,-0.06432,-0.989792,0.0239153,1197,857,15.0359,4.15988,32.32,1.96599,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.32494,-0.45469,0.504198,-0.0364283,0.0151472,-0.0502322,0.0458243,-0.0671054,-1.02254,0.0239204,1204,857,14.7837,3.96839,32.0686,1.6743,19.266,-2.06756
-9.10421,7.7179,0.332573,1.29283,-0.440298,0.531797,-0.041899,0.0174633,-0.0494956,0.045495,-0.0699308,-1.05549,0.024168,1211,857,14.5164,3.7477,31.8091,1.36323,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.26283,-0.438102,0.584482,-0.0474438,0.0200024,-0.0485603,0.0454008,-0.0728422,-1.0889,0.0241016,1218,857,14.3335,3.63363,31.5591,1.12786,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.22454,-0.43832,0.638548,-0.0531207,0.0227358,-0.047313,0.0454464,-0.0758313,-1.12327,0.0236863,1225,857,14.0717,3.55324,31.2386,0.919842,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.1784,-0.441171,0.67782,-0.0588852,0.025704,-0.0456666,0.045653,-0.0788342,-1.15894,0.0240022,1232,857,13.6979,3.50789,30.8528,0.778182,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.12383,-0.442787,0.723041,-0.0645231,0.0289542,-0.0436428,0.0461623,-0.0817312,-1.19522,0.024158,1239,857,13.2535,3.45427,30.3937,0.613083,19.945,-2.6532
-5.65654,7.75069,0.317834,1.06996,-0.4418,0.77307,-0.0698338,0.0325147,-0.041252,0.0470712,-0.0843903,-1.23157,0.0240842,1246,857,12.8287,3.38755,29.9068,0.384011,20.0784,-2.75845
-4.96555,7.7575,0.314469,1.02487,-0.432236,0.82612,-0.0747509,0.0362743,-0.0382979,0.0482034,-0.08668,-1.26884,0.0250431,1253,857,12.4999,3.20271,29.5426,0.0779567,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.982655,-0.424317,0.875425,-0.0792577,0.0400293,-0.0346711,0.0493744,-0.0886029,-1.30752,0.0262399,1260,857,12.1933,3.02441,29.2495,-0.252717,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.932172,-0.422569,0.905816,-0.0833349,0.0436197,-0.0303485,0.0505015,-0.0902166,-1.34781,0.0285038,1267,857,11.7606,2.92397,28.9013,-0.452235,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.863311,-0.431891,0.925029,-0.0868744,0.0469737,-0.02546,0.051653,-0.0915537,-1.38903,0.0299533,1274,857,11.1194,2.9541,28.3385,-0.46246,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.780219,-0.445973,0.940107,-0.0895935,0.0499781,-0.0200714,0.0528071,-0.0924226,-1.43077,0.0313189,1281,857,10.3263,3.07794,27.6395,-0.432149,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.693648,-0.454118,0.924358,-0.0913251,0.0523833,-0.0140737,0.0537486,-0.0926904,-1.47409,0.0321134,1288,857,9.42144,3.1892,26.9659,-0.403819,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.621384,-0.461696,0.908856,-0.0921272,0.0539296,-0.00760415,0.0543245,-0.092522,-1.51892,0.031393,1295,857,8.66212,3.30826,26.5063,-0.449687,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.558551,-0.464771,0.876654,-0.0920577,0.0545393,-0.000964233,0.0545456,-0.0920641,-1.56422,0.0307759,1302,857,7.95598,3.40325,26.1431,-0.499462,21.6629,-3.73569
0.581812,7.81865,0.276814,0.485777,-0.462648,0.847956,-0.0909406,0.0541002,0.00558498,0.054315,-0.0911553,1.53237,0.0280403,1309,857,7.15705,3.39593,25.6788,-0.572815,21.9,-3.86677
1.28047,7.82684,0.259545,0.407988,-0.457398,0.820273,-0.0886451,0.0529688,0.0119325,0.0539672,-0.0896435,1.48732,0.0290578,1316,857,6.30899,3.37746,25.2143,-0.664043,22.1916,-3.95888
1.97744,7.83407,0.251037,0.327993,-0.450412,0.774538,-0.0850095,0.051042,0.0179078,0.0533596,-0.0873271,1.44209,0.0297566,1323,857,5.393,3.3825,24.7232,-0.762984,22.4555,-4.06047
2.66786,7.8371,0.270153,0.260536,-0.439146,0.71288,-0.0802997,0.0484245,0.0233223,0.0525197,-0.084395,1.39697,0.0290288,1330,857,4.56201,3.36717,24.2791,-0.88229,22.6151,-4.16879
3.35383,7.84002,0.308645,0.209928,-0.424005,0.627947,-0.0748754,0.045196,0.0280548,0.0514276,-0.081107,1.35222,0.0266544,1337,857,3.83982,3.35105,23.9714,-1.06451,22.705,-4.34009
4.04385,7.84529,0.332881,0.154999,-0.404382,0.584932,-0.0690094,0.0414705,0.0320789,0.0501094,-0.0776483,1.30774,0.0248225,1344,857,3.17837,3.21328,23.6255,-1.3593,22.8604,-4.5112
4.7381,7.851,0.342094,0.0946236,-0.384549,0.530625,-0.062784,0.037396,0.0353311,0.0486028,-0.0739908,1.26364,0.0245044,1351,857,2.4325,3.1022,23.3039,-1.60519,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0366242,-0.362677,0.46542,-0.0562354,0.0332169,0.0376957,0.0469834,-0.0700019,1.22064,0.0243825,1358,857,1.6812,2.9946,22.9809,-1.83646,23.268,-4.74667
6.11822,7.85368,0.397129,-0.00256854,-0.344628,0.395661,-0.0494833,0.0291128,0.0393191,0.0454055,-0.065776,1.17796,0.023471,1365,857,1.1075,2.92368,22.8078,-1.99898,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0220697,-0.332665,0.343335,-0.0427162,0.0251145,0.0403311,0.0438949,-0.0614966,1.135,0.0225364,1372,857,0.777639,2.87274,22.8225,-2.12831,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0335377,-0.320867,0.302309,-0.0361802,0.0212462,0.0408242,0.0424435,-0.0573776,1.09188,0.0234045,1379,857,0.557008,2.78664,22.9825,-2.29577,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.049932,-0.300301,0.259254,-0.0301179,0.0175581,0.040877,0.0410401,-0.0535999,1.04937,0.0234303,1386,857,0.277891,2.61705,23.1071,-2.59577,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0686762,-0.278407,0.216056,-0.0245502,0.0141477,0.0404905,0.0396749,-0.0500773,1.00829,0.0210135,1393,857,-0.0267741,2.46467,23.1998,-2.91306,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0868719,-0.256742,0.181248,-0.019327,0.011073,0.039744,0.0384245,-0.0466785,0.96804,0.0196045,1400,857,-0.304712,2.31991,23.2946,-3.22716,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0968729,-0.233466,0.155621,-0.0145712,0.0083058,0.0387451,0.0372656,-0.043531,0.928933,0.0187593,1407,857,-0.477474,2.14378,23.4717,-3.54734,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.101566,-0.209856,0.139445,-0.0105542,0.0057687,0.03755,0.036034,-0.0408195,0.892408,0.0184983,1414,857,-0.572424,1.92774,23.6686,-3.86593,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.105464,-0.182775,0.122283,-0.00729629,0.00346375,0.0361782,0.0346598,-0.0384923,0.859212,0.017992,1421,857,-0.663567,1.66697,23.8703,-4.20512,25.1438,-5.88705
12.36,7.88463,0.606224,-0.109486,-0.159486,0.0945825,-0.00455953,0.00140374,0.0346486,0.0331987,-0.0363545,0.828319,0.0167244,1428,857,-0.783644,1.46638,24.1038,-4.49898,25.382,-5.99491
13.0599,7.8907,0.614401,-0.113737,-0.141978,0.078508,-0.00207517,-0.000361584,0.0329995,0.0317923,-0.034229,0.798377,0.0158562,1435,857,-0.873207,1.30487,24.4019,-4.77422,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.114395,-0.126968,0.0675078,0.000158187,-0.00185312,0.0312858,0.0304545,-0.0321494,0.769332,0.0143668,1442,857,-0.91279,1.17221,24.7585,-5.0429,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.112702,-0.114415,0.0637367,0.00196388,-0.00311391,0.0295612,0.029095,-0.030245,0.74256,0.0125936,1449,857,-0.908648,1.05212,25.1466,-5.30855,26.414,-6.3936
15.1676,7.91313,0.620587,-0.106513,-0.103091,0.0589398,0.00326855,-0.00417272,0.0278909,0.0276859,-0.0285901,0.71909,0.0115384,1456,857,-0.862406,0.953923,25.5909,-5.57,26.786,-6.53638
15.8737,7.92233,0.613839,-0.101963,-0.0921013,0.0525193,0.00415685,-0.0050755,0.0263457,0.0262877,-0.0272064,0.698671,0.0125235,1463,857,-0.836903,0.845318,26.0611,-5.8086,27.1993,-6.67873
16.582,7.93211,0.601208,-0.103544,-0.0790267,0.0560653,0.00477382,-0.00584417,0.0249474,0.0249708,-0.0260412,0.680558,0.0140332,1470,857,-0.845639,0.697484,26.4878,-6.07637,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.105223,-0.0612177,0.0528992,0.00522197,-0.00649285,0.0236775,0.0237558,-0.0250267,0.664141,0.0144734,1477,857,-0.875644,0.51392,26.9485,-6.36775,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.102597,-0.0460172,0.0501188,0.00552961,-0.00702514,0.0225001,0.0226116,-0.0241072,0.649361,0.0137511,1484,857,-0.861027,0.353272,27.4643,-6.61657,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0941848,-0.0316167,0.042018,0.00568066,-0.00744389,0.0213688,0.0214721,-0.0232353,0.636421,0.0123734,1491,857,-0.804039,0.226254,28.0719,-6.87483,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0869928,-0.0199969,0.03831,0.00571175,-0.00774412,0.0202674,0.0203387,-0.0223711,0.625142,0.0114296,1498,857,-0.746106,0.117696,28.6845,-7.14255,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0852936,-0.00948069,0.0437856,0.00569982,-0.00793585,0.0192167,0.0192723,-0.0215083,0.614931,0.0106874,1505,857,-0.7164,0.00958013,29.2127,-7.4304,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0836957,0.00255026,0.0423153,0.00574369,-0.00802834,0.0182259,0.018341,-0.0206256,0.60478,0.0106478,1512,857,-0.707922,-0.104695,29.77,-7.69834,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0796055,0.0131854,0.0401675,0.00586026,-0.00805184,0.0172862,0.0175375,-0.0197291,0.59411,0.0111001,1519,857,-0.676287,-0.210001,30.3806,-7.92063,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0746602,0.0222386,0.0426737,0.00594166,-0.00803077,0.0163705,0.0167544,-0.0188435,0.58372,0.0111923,1526,857,-0.622436,-0.305553,31.0157,-8.13157,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0693033,0.0292729,0.0492648,0.00591886,-0.00797132,0.0154625,0.0159243,-0.0179768,0.574321,0.010741,1533,857,-0.55208,-0.384711,31.6723,-8.33973,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0652635,0.033816,0.0566017,0.00585327,-0.00787067,0.0145833,0.0151083,-0.0171257,0.565498,0.0105301,1540,857,-0.491545,-0.443941,32.3276,-8.53384,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0626324,0.0380715,0.0586223,0.00582492,-0.00772609,0.0137492,0.0143774,-0.0162786,0.556466,0.0105164,1547,857,-0.460145,-0.491525,32.9891,-8.71087,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0595867,0.0445674,0.0568338,0.00583516,-0.00754482,0.012977,0.0137451,-0.0154548,0.547402,0.0103706,1554,857,-0.436658,-0.55254,33.6659,-8.90166,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0554459,0.0525921,0.0522008,0.00580085,-0.00735579,0.0122539,0.0131305,-0.0146855,0.539059,0.0102099,1561,857,-0.411439,-0.623794,34.3527,-9.09441,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0495073,0.0594963,0.051987,0.00566573,-0.00714922,0.011553,0.0124692,-0.0139527,0.532209,0.00963896,1568,857,-0.35537,-0.686901,35.1033,-9.28282,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0442001,0.0665352,0.0513697,0.00544904,-0.00692646,0.0108554,0.0117564,-0.0132338,0.526357,0.00906901,1575,857,-0.306864,-0.751153,35.8826,-9.50297,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0401589,0.0732309,0.0500653,0.00519512,-0.00668325,0.0101391,0.0110064,-0.0124946,0.520452,0.00874258,1582,857,-0.272782,-0.81416,36.648,-9.72346,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.036395,0.0785296,0.0475448,0.00494167,-0.00640499,0.00934147,0.0101976,-0.011661,0.512503,0.00892283,1589,857,-0.244552,-0.86992,37.3949,-9.92402,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0341315,0.0810211,0.0485035,0.00469071,-0.00604981,0.00838702,0.00927946,-0.0106386,0.500633,0.00863656,1596,857,-0.219665,-0.903624,38.1311,-10.0884,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0325017,0.0822174,0.0518647,0.00449093,-0.00556919,0.00728668,0.00831509,-0.00939335,0.483302,0.00838197,1603,857,-0.19336,-0.920737,38.9052,-10.2319,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.17489,-0.250784,0.0673928,0.030519,-0.0197985,-0.0194673,0.0371713,-0.0264507,-0.329273,0.0159794,1008,864,12.3407,2.58288,32.083,3.74471,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.19671,-0.262418,0.0670129,0.0303302,-0.0197235,-0.021495,0.0382939,-0.0276872,-0.354813,0.0157523,1015,864,12.5626,2.70379,32.2518,3.74422,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.2155,-0.274119,0.0799315,0.0306327,-0.0195857,-0.0234829,0.0399025,-0.0288555,-0.375971,0.0160672,1022,864,12.7787,2.80824,32.4375,3.71282,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.23431,-0.283654,0.0936372,0.0311783,-0.0193768,-0.0253745,0.0417172,-0.0299157,-0.393656,0.0170478,1029,864,12.9959,2.89119,32.6472,3.64796,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.25852,-0.295117,0.109974,0.0317029,-0.0191057,-0.0270649,0.0434185,-0.0308213,-0.408519,0.0170299,1036,864,13.2752,2.99308,32.8508,3.60352,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.28354,-0.307262,0.123254,0.032069,-0.0187336,-0.0285563,0.0448867,-0.0315513,-0.421902,0.016008,1043,864,13.5573,3.10457,33.0447,3.58101,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.30646,-0.320013,0.132536,0.0322038,-0.0182291,-0.0299196,0.0461159,-0.0321413,-0.435246,0.0147896,1050,864,13.8101,3.22558,33.1939,3.57194,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.32707,-0.331063,0.143239,0.031993,-0.0176113,-0.031181,0.0470331,-0.0326514,-0.449425,0.0151487,1057,864,14.0418,3.32035,33.3149,3.54534,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.34633,-0.338854,0.15143,0.0314511,-0.0169589,-0.0324104,0.0476975,-0.0332053,-0.464664,0.0166953,1064,864,14.2538,3.38708,33.4286,3.48073,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.37057,-0.349287,0.177109,0.0306104,-0.0162576,-0.0335587,0.0481074,-0.0337545,-0.480607,0.0196162,1071,864,14.5541,3.44087,33.5231,3.42251,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.39399,-0.359932,0.200128,0.0294398,-0.0154921,-0.0347073,0.0483177,-0.03437,-0.498161,0.0210141,1078,864,14.8415,3.49818,33.5823,3.38252,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.4184,-0.36995,0.222365,0.0278689,-0.0146498,-0.0358809,0.0483156,-0.0350965,-0.517956,0.0220722,1085,864,15.1371,3.5746,33.6757,3.35788,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.43588,-0.381189,0.243079,0.0259098,-0.0137357,-0.0371075,0.0481574,-0.0359832,-0.540083,0.0217895,1092,864,15.3591,3.70609,33.6733,3.32827,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.44668,-0.38788,0.246281,0.0236671,-0.0127592,-0.038486,0.048032,-0.0371242,-0.564392,0.0221864,1099,864,15.4748,3.78609,33.6396,3.28216,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.45746,-0.396001,0.265053,0.0211648,-0.0117183,-0.0399799,0.0479519,-0.0385053,-0.590317,0.0229693,1106,864,15.6248,3.82105,33.5206,3.21461,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.46568,-0.4007,0.270088,0.0184422,-0.0106575,-0.0415051,0.0478738,-0.0400891,-0.616814,0.0240167,1113,864,15.7183,3.84341,33.4212,3.12808,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.48056,-0.403966,0.279677,0.015576,-0.00952898,-0.0430697,0.0478851,-0.0418381,-0.643603,0.0251536,1120,864,15.8893,3.85623,33.418,3.0181,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.49101,-0.411791,0.298699,0.0126682,-0.00828377,-0.0447154,0.0481184,-0.043734,-0.670333,0.0257489,1127,864,16.0366,3.91459,33.3528,2.93841,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.49449,-0.42084,0.307563,0.00973839,-0.00688439,-0.0464466,0.0486114,-0.0457574,-0.696863,0.0250012,1134,864,16.0912,3.99458,33.2187,2.89002,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.49391,-0.426751,0.312761,0.0066571,-0.0053488,-0.0480859,0.0491133,-0.047805,-0.7233,0.0229902,1141,864,16.0956,4.03891,33.0691,2.83825,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.49052,-0.433267,0.321482,0.00333394,-0.0037128,-0.0494712,0.0494071,-0.0497859,-0.749848,0.0212531,1148,864,16.0792,4.08585,32.8961,2.79285,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.48903,-0.442084,0.339173,-0.000317073,-0.00198034,-0.0506008,0.0494589,-0.0517563,-0.777181,0.0220213,1155,864,16.1031,4.13932,32.7385,2.75387,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.48891,-0.44437,0.362178,-0.00432155,-9.9715e-05,-0.0515529,0.0493855,-0.0538068,-0.80586,0.0220342,1162,864,16.1513,4.12494,32.6257,2.62701,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.48554,-0.443804,0.388164,-0.00874161,0.00187024,-0.052284,0.0491168,-0.0559882,-0.835966,0.0207819,1169,864,16.1727,4.08351,32.4976,2.45683,17.9025,-1.35506
-12.593,6.97377,0.50016,1.47623,-0.444409,0.417913,-0.0136094,0.00385609,-0.052741,0.0485824,-0.0583358,-0.867443,0.0200231,1176,864,16.1424,4.04845,32.3684,2.27703,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.46643,-0.450378,0.450718,-0.0188687,0.00583319,-0.0530371,0.0479385,-0.060974,-0.899796,0.0220539,1183,864,16.1161,4.05169,32.2913,2.13623,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.45306,-0.464212,0.495449,-0.0245255,0.00787568,-0.0532157,0.0473022,-0.063952,-0.933157,0.0230624,1190,864,16.0838,4.11745,32.1722,2.02109,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.42245,-0.461971,0.521702,-0.0304701,0.009981,-0.053199,0.0466695,-0.0671586,-0.967053,0.023907,1197,864,15.8301,4.02928,31.9081,1.82556,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.3887,-0.451437,0.545546,-0.0364656,0.0122557,-0.0529143,0.0461476,-0.0703575,-1.00112,0.0246146,1204,864,15.5377,3.84759,31.6169,1.58394,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.35526,-0.438755,0.577882,-0.042525,0.0146548,-0.0523868,0.0457454,-0.0736156,-1.03518,0.0261078,1211,864,15.2682,3.63948,31.3362,1.31803,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.3288,-0.432902,0.647197,-0.04862,0.0173299,-0.051656,0.0456387,-0.0769288,-1.06947,0.0265225,1218,864,15.1593,3.47219,31.116,1.02027,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.29482,-0.429881,0.698817,-0.0548208,0.020254,-0.0505926,0.0457139,-0.0802808,-1.10456,0.0260808,1225,864,14.9348,3.36996,30.8525,0.786493,18.617,-2.40693
-7.09527,7.03065,0.491749,1.24683,-0.43312,0.743334,-0.0611353,0.023502,-0.0491328,0.0460286,-0.0836619,-1.14091,0.0254195,1232,864,14.5548,3.32619,30.4561,0.63381,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.19062,-0.442127,0.80135,-0.0673339,0.0271058,-0.0472749,0.0467039,-0.0869319,-1.17781,0.025657,1239,864,14.1261,3.33621,29.9981,0.521223,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.12828,-0.447472,0.869618,-0.0731449,0.0310847,-0.0449868,0.0478158,-0.089876,-1.21474,0.026501,1246,864,13.6611,3.34026,29.3908,0.33315,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.07347,-0.441429,0.94193,-0.078489,0.0353255,-0.0420077,0.0491508,-0.0923142,-1.25285,0.0269496,1253,864,13.2815,3.18397,28.8862,0.0261911,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.02702,-0.428744,0.999893,-0.0833884,0.039559,-0.0382317,0.0504778,-0.0943072,-1.29261,0.028153,1260,864,12.9526,2.93564,28.5537,-0.360685,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.97504,-0.428848,1.04429,-0.0878753,0.0436544,-0.0336542,0.0517653,-0.0959861,-1.3343,0.0298627,1267,864,12.5406,2.80925,28.1724,-0.552457,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.91285,-0.438319,1.07139,-0.0918471,0.0475449,-0.0284179,0.0531158,-0.097418,-1.37722,0.031666,1274,864,11.9872,2.83726,27.6861,-0.597488,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.823467,-0.450782,1.08397,-0.0949693,0.0510845,-0.02256,0.0544898,-0.0983746,-1.42098,0.0331312,1281,864,11.1246,2.94617,26.949,-0.563039,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.727909,-0.455252,1.05552,-0.0970596,0.0539751,-0.0159488,0.0556409,-0.0987254,-1.46673,0.0344744,1288,864,10.0975,3.00137,26.2084,-0.536421,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.643645,-0.465264,1.04748,-0.0981712,0.0559474,-0.00874337,0.0564419,-0.0986656,-1.51431,0.0336233,1295,864,9.23686,3.12652,25.6141,-0.574704,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.577111,-0.469959,1.03025,-0.0983222,0.0569179,-0.00133056,0.0569293,-0.0983337,-1.56223,0.030541,1302,864,8.53219,3.20096,25.2051,-0.600813,20.752,-3.66095
0.52445,7.11141,0.423475,0.512513,-0.466772,0.996328,-0.0972811,0.056739,0.00596827,0.0569699,-0.0975121,1.53212,0.0299232,1309,864,7.80373,3.19038,24.828,-0.664555,20.9816,-3.78077
1.22151,7.11797,0.410977,0.435997,-0.457781,0.951837,-0.0949379,0.0558299,0.0130026,0.056943,-0.0960511,1.48539,0.0322115,1316,864,6.92623,3.15733,24.3825,-0.746531,21.253,-3.85664
1.91762,7.12465,0.404402,0.347841,-0.453462,0.88451,-0.0911098,0.0540321,0.0196163,0.0566366,-0.0937142,1.4388,0.0323544,1323,864,5.87489,3.2289,23.8292,-0.782311,21.5086,-3.95476
2.60692,7.12765,0.426505,0.262416,-0.450677,0.813167,-0.0860567,0.0514367,0.0256177,0.0560547,-0.0906747,1.39245,0.0327231,1330,864,4.84116,3.34363,23.1984,-0.835636,21.6557,-4.07294
3.29434,7.13219,0.458017,0.193454,-0.444531,0.745188,-0.0801251,0.0481109,0.0308831,0.0551609,-0.0871751,1.34636,0.0307068,1337,864,3.98079,3.3727,22.704,-0.946933,21.7737,-4.25395
3.98485,7.13826,0.478982,0.137955,-0.416343,0.679626,-0.0736343,0.0442021,0.0353481,0.0539923,-0.0834245,1.3006,0.0287229,1344,864,3.25423,3.19639,22.3981,-1.31162,21.9421,-4.43079
4.67943,7.14431,0.48555,0.076168,-0.392607,0.613305,-0.0667337,0.0398716,0.0389238,0.0525707,-0.0794328,1.25543,0.027455,1351,864,2.46296,3.0525,22.09,-1.56576,22.1756,-4.55887
5.37131,7.14744,0.504027,0.020071,-0.367617,0.53241,-0.0594797,0.0353531,0.0414719,0.0509307,-0.0750573,1.21149,0.0274996,1358,864,1.69004,2.93265,21.8171,-1.80012,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0236288,-0.345375,0.44424,-0.0519927,0.0308824,0.0431965,0.0493031,-0.0704133,1.16771,0.0248954,1365,864,1.02271,2.83545,21.6084,-1.97565,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.045256,-0.33345,0.3753,-0.044466,0.0264687,0.0442558,0.0477156,-0.0657129,1.1232,0.0225892,1372,864,0.62885,2.80827,21.6179,-2.09412,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0594716,-0.326796,0.333159,-0.0372181,0.0221634,0.0447454,0.0461727,-0.0612273,1.07832,0.0249021,1379,864,0.379813,2.77696,21.7517,-2.2117,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.078567,-0.310172,0.290455,-0.0305649,0.018051,0.0447306,0.0446519,-0.0571657,1.03429,0.0260408,1386,864,0.0762578,2.64294,21.8482,-2.43448,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0958656,-0.286947,0.244535,-0.0244949,0.0142615,0.044206,0.0431501,-0.0533835,0.991965,0.0234613,1393,864,-0.221139,2.48545,21.9626,-2.7279,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.11349,-0.262758,0.206418,-0.0188174,0.0108413,0.0432634,0.0417463,-0.0497225,0.950507,0.0212676,1400,864,-0.502631,2.32932,22.0646,-3.0508,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.124277,-0.235971,0.178564,-0.0136903,0.00776622,0.0420652,0.0404497,-0.0463738,0.910256,0.0209404,1407,864,-0.689933,2.12273,22.2598,-3.40951,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.130238,-0.210163,0.159353,-0.00941085,0.00496842,0.0406785,0.0390878,-0.0435302,0.872866,0.0208368,1414,864,-0.805936,1.88494,22.4541,-3.75143,24.0381,-5.6612
