 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5289,9.09838,-0.515817,0.0545123,0.174133,-0.00279066,0.000763537,-0.000228442,0.000963223,0.00135097,-0.000815875,0.547639,0.00816829,1092,843,0.511378,-1.77255,23.1575,-1.7922,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0566061,0.178463,-0.00290289,0.000686122,-0.000186293,0.000975693,0.00131868,-0.000818848,0.575189,0.00827133,1099,843,0.530879,-1.81713,23.0998,-1.95119,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0599581,0.18354,-0.00801331,0.000612513,-0.000150558,0.000998979,0.00130034,-0.000838381,0.602984,0.00870761,1106,843,0.552571,-1.86463,23.1063,-2.08863,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0626074,0.188557,-0.0137823,0.00053628,-0.000130437,0.00104459,0.00129941,-0.000893571,0.630942,0.0093049,1113,843,0.565518,-1.91159,23.0461,-2.23631,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0616477,0.192691,-0.0127868,0.000455499,-0.000137455,0.0011257,0.00132311,-0.00100507,0.656637,0.00945612,1120,843,0.555902,-1.95534,22.8324,-2.43465,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0595352,0.196912,-0.0121055,0.000379349,-0.000176341,0.00125065,0.00138264,-0.00117964,0.676093,0.00871479,1127,843,0.533806,-1.99908,22.6105,-2.63851,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.057315,0.201099,-0.00768048,0.000309483,-0.000247279,0.0014137,0.00147195,-0.00140975,0.688184,0.00811051,1134,843,0.518741,-2.05224,22.3782,-2.84017,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0554567,0.206643,-0.00672357,0.000251132,-0.000345561,0.00159725,0.00157766,-0.00167209,0.693068,0.00783604,1141,843,0.499628,-2.11443,22.2082,-3.02072,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0544833,0.213004,-0.00633408,0.000213681,-0.000467769,0.00178383,0.00168903,-0.00194312,0.691031,0.00799977,1148,843,0.488097,-2.18018,22.0548,-3.20968,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.0548018,0.219288,-0.00422792,0.000195301,-0.000611986,0.00196987,0.00180245,-0.00221914,0.684343,0.00866499,1155,843,0.493526,-2.24735,21.976,-3.40905,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.0553883,0.225298,1.76569e-05,0.000190983,-0.000784021,0.00215988,0.0019177,-0.00251074,0.674404,0.00939875,1162,843,0.506492,-2.31365,21.9275,-3.58905,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0554678,0.231699,0.00437516,0.00018813,-0.000980048,0.00234832,0.00202391,-0.00281583,0.663509,0.00970245,1169,843,0.514509,-2.38349,21.8687,-3.7708,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.0550918,0.239563,0.00715776,0.000173518,-0.00119528,0.00251594,0.00209648,-0.00311824,0.652599,0.00971692,1176,843,0.514069,-2.46693,21.8182,-3.98134,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0546552,0.248515,0.00665708,0.000161407,-0.00141985,0.00263828,0.00212498,-0.00338342,0.639819,0.00962014,1183,843,0.505391,-2.55843,21.8449,-4.20875,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0542778,0.257182,0.00643728,0.000168152,-0.00165221,0.00271198,0.00211862,-0.00360267,0.623497,0.00944095,1190,843,0.497982,-2.64915,21.9475,-4.447,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0536492,0.264935,0.00603812,0.000193307,-0.00189442,0.00275197,0.00209274,-0.00379384,0.604124,0.00909994,1197,843,0.487821,-2.73018,22.0564,-4.66842,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0532638,0.272084,0.00626522,0.000229892,-0.00215441,0.00277296,0.0020561,-0.00398062,0.582382,0.00875334,1204,843,0.481691,-2.80464,22.1478,-4.89164,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.0535275,0.278828,0.0102384,0.000281093,-0.00242825,0.00276601,0.00200635,-0.00415351,0.557688,0.00865587,1211,843,0.490876,-2.88156,22.2388,-5.10232,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.0534093,0.286739,0.0135162,0.000369665,-0.0027047,0.0027154,0.00195279,-0.00428782,0.527839,0.00917509,1218,843,0.494349,-2.97289,22.3594,-5.32531,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.0532207,0.294454,0.0185273,0.000498346,-0.00297991,0.00262551,0.00190848,-0.00439004,0.492878,0.0100033,1225,843,0.501264,-3.06637,22.4779,-5.55093,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.0524924,0.301685,0.0225264,0.000648595,-0.00325551,0.00251273,0.00187841,-0.00448533,0.455161,0.0099265,1232,843,0.500519,-3.14753,22.5875,-5.7807,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.0529015,0.307986,0.0290168,0.000796089,-0.00353724,0.00239243,0.00185714,-0.00459829,0.417439,0.00928315,1239,843,0.517435,-3.21383,22.6894,-5.99601,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.0536835,0.313904,0.0367424,0.000926146,-0.00382116,0.00226108,0.00183071,-0.00472572,0.380557,0.00899208,1246,843,0.541268,-3.27555,22.8132,-6.1955,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0546798,0.320432,0.0402496,0.00103941,-0.00409705,0.0021065,0.00179279,-0.00485044,0.343473,0.00897483,1253,843,0.557297,-3.34328,22.9604,-6.39095,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.0565852,0.326504,0.0435142,0.00113458,-0.0043593,0.00192996,0.00174478,-0.0049695,0.306229,0.00930933,1260,843,0.582155,-3.40912,23.1489,-6.59666,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.0587995,0.331935,0.0472588,0.00119755,-0.004598,0.00173002,0.00167469,-0.00507514,0.269111,0.00974453,1267,843,0.611586,-3.47773,23.3846,-6.78724,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.0609841,0.338051,0.0521322,0.00122041,-0.00480582,0.00150717,0.00157633,-0.00516175,0.231905,0.010036,1274,843,0.643279,-3.55385,23.6132,-6.97626,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.0622003,0.344743,0.0538969,0.00121776,-0.0049751,0.00127028,0.00146819,-0.00522553,0.194651,0.0101993,1281,843,0.657512,-3.62767,23.8327,-7.1633,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0632138,0.350282,0.0574539,0.00119123,-0.00510354,0.0010254,0.00135406,-0.00526636,0.157476,0.0103779,1288,843,0.67431,-3.68086,24.0415,-7.32443,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.064311,0.355195,0.0607077,0.00113747,-0.0051813,0.000758973,0.00122736,-0.00527119,0.11788,0.0100559,1295,843,0.69143,-3.72478,24.2518,-7.48319,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0655163,0.359143,0.0651667,0.0010737,-0.00520531,0.000458777,0.00110705,-0.00523865,0.0725516,0.00942169,1302,843,0.713049,-3.76929,24.4287,-7.65695,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.066333,0.361715,0.0696462,0.00102307,-0.00516654,0.000134222,0.00102598,-0.00516945,0.0216715,0.00901182,1309,843,0.7314,-3.80984,24.6054,-7.85833,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0678024,0.363189,0.076395,0.000997465,-0.00507234,-0.000188791,0.00100333,-0.00507821,-0.0310633,0.00849043,1316,843,0.762351,-3.83914,24.8619,-8.0268,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0686983,0.364135,0.0834038,0.000987072,-0.00492692,-0.000485519,0.00102667,-0.00496651,-0.0813706,0.00804747,1323,843,0.788469,-3.86047,25.0923,-8.20537,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.069003,0.363507,0.0919946,0.000982977,-0.00473613,-0.000756455,0.00108134,-0.00483449,-0.129306,0.00795174,1330,843,0.813296,-3.86866,25.2857,-8.35298,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0692144,0.362692,0.0949577,0.000982838,-0.00450579,-0.00102317,0.00116737,-0.00469032,-0.178435,0.00789518,1337,843,0.823296,-3.87204,25.4327,-8.5052,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0696186,0.361185,0.0962199,0.000990119,-0.00423928,-0.0013025,0.00129658,-0.00454574,-0.231081,0.00787625,1344,843,0.831175,-3.86263,25.575,-8.63017,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0706568,0.359092,0.0981968,0.00100886,-0.00394904,-0.00158611,0.00147286,-0.00441304,-0.284597,0.00777876,1351,843,0.847343,-3.83875,25.7843,-8.74051,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0721316,0.355166,0.102398,0.00101709,-0.00365385,-0.00184373,0.00165715,-0.00429391,-0.334137,0.00802392,1358,843,0.874216,-3.79742,25.9901,-8.83843,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0733673,0.350689,0.107388,0.000999128,-0.00335908,-0.00205973,0.00181852,-0.00417847,-0.378621,0.00866698,1365,843,0.901042,-3.75554,26.1992,-8.92761,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.074525,0.347002,0.109065,0.000968412,-0.00307533,-0.00223921,0.0019635,-0.00407042,-0.41818,0.0092271,1372,843,0.918407,-3.71967,26.3884,-9.0205,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.075055,0.343704,0.110519,0.000936822,-0.00281021,-0.00239257,0.00210213,-0.00397552,-0.453237,0.00939353,1379,843,0.928777,-3.68318,26.5822,-9.11219,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0752908,0.339847,0.111138,0.000896721,-0.0025577,-0.00252945,0.00223242,-0.00389339,-0.48584,0.00937125,1386,843,0.934247,-3.64189,26.7959,-9.21883,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0753952,0.334995,0.110974,0.000835505,-0.00231445,-0.00264492,0.00233886,-0.00381781,-0.516856,0.00930836,1393,843,0.93672,-3.59133,27.0036,-9.32963,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0757809,0.328549,0.110094,0.000754561,-0.00208312,-0.00272322,0.00240639,-0.00373495,-0.545238,0.00953633,1400,843,0.940685,-3.52782,27.2253,-9.41357,26.5263,-5.80647
10.416,9.30869,0.187615,0.0763394,0.32185,0.107687,0.000661156,-0.00186695,-0.00275122,0.00242481,-0.0036306,-0.570055,0.00927236,1407,843,0.942366,-3.45582,27.44,-9.47724,26.732,-5.94439
11.1101,9.31133,0.214625,0.0765435,0.314875,0.104967,0.00056527,-0.00166325,-0.00273173,0.00240125,-0.00349924,-0.591751,0.00899424,1414,843,0.939702,-3.37903,27.6665,-9.52414,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0772192,0.30846,0.0997198,0.00047221,-0.00146442,-0.00267903,0.00235255,-0.00334477,-0.611982,0.00848189,1421,843,0.934681,-3.30068,27.9206,-9.58098,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0781886,0.302087,0.0938271,0.000369434,-0.0012757,-0.00261159,0.00228494,-0.00319121,-0.632832,0.00839724,1428,843,0.930685,-3.22003,28.2038,-9.63103,27.459,-6.31753
13.2021,9.32397,0.270306,0.0792668,0.295546,0.087221,0.00024993,-0.0010925,-0.00254299,0.00220879,-0.00305136,-0.656367,0.00801506,1435,843,0.925787,-3.14109,28.5295,-9.67964,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0795857,0.288891,0.0813443,0.000121888,-0.000919657,-0.00246932,0.00212475,-0.00292252,-0.681472,0.00731192,1442,843,0.915186,-3.06154,28.8665,-9.72779,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0793005,0.282901,0.0759561,-4.53842e-06,-0.000765446,-0.0023831,0.00202829,-0.00279827,-0.706243,0.00679331,1449,843,0.899594,-2.99308,29.2003,-9.79534,28.4231,-6.71238
15.3041,9.34233,0.305462,0.07833,0.277091,0.0730163,-0.000132764,-0.000639446,-0.00228899,0.00191686,-0.00268907,-0.730283,0.00647821,1456,843,0.883795,-2.93391,29.5042,-9.87848,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0780544,0.272655,0.0654146,-0.000264417,-0.000543074,-0.00221558,0.00181621,-0.0026237,-0.753997,0.00685294,1463,843,0.861495,-2.88172,29.873,-9.97035,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0780844,0.267976,0.0576377,-0.000395717,-0.000474488,-0.00218093,0.00174619,-0.00261639,-0.77637,0.00734782,1470,843,0.841564,-2.82055,30.3287,-10.0371,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0780064,0.263364,0.0468749,-0.000523597,-0.000428286,-0.0021737,0.00169829,-0.00265017,-0.796358,0.00783766,1477,843,0.811975,-2.74987,30.8283,-10.0831,30.0323,-7.26084
18.144,9.38196,0.246022,0.0766196,0.257364,0.0403282,-0.000643487,-0.000398711,-0.00217273,0.00165507,-0.00269727,-0.813533,0.00842297,1484,843,0.781436,-2.67171,31.3564,-10.1222,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0751808,0.25003,0.0382015,-0.00074651,-0.000388781,-0.00216209,0.00160183,-0.00273712,-0.826668,0.00902103,1491,843,0.763245,-2.59499,31.8563,-10.1803,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0744528,0.242775,0.0365202,-0.000819754,-0.00039241,-0.0021419,0.00154645,-0.00275861,-0.835113,0.00898902,1498,843,0.753358,-2.5245,32.375,-10.2568,31.6068,-7.67001
20.287,9.42023,0.177731,0.0741137,0.237075,0.0321029,-0.000862224,-0.000400238,-0.00211267,0.00149403,-0.00275649,-0.83985,0.00873559,1505,843,0.739015,-2.46637,32.8966,-10.3466,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0732601,0.232721,0.0267594,-0.000887898,-0.000395595,-0.00208573,0.00145846,-0.00274195,-0.844135,0.00837769,1512,843,0.716297,-2.41176,33.4335,-10.4152,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0721112,0.227432,0.0221703,-0.000913349,-0.000370365,-0.00205604,0.00143203,-0.00271575,-0.851041,0.00819333,1519,843,0.693009,-2.34449,33.9731,-10.476,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0706639,0.220835,0.0191608,-0.00093655,-0.000331793,-0.0020101,0.00139855,-0.00266689,-0.860053,0.00795071,1526,843,0.671767,-2.27246,34.5366,-10.5447,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.069129,0.214622,0.0147002,-0.000937601,-0.000284693,-0.00194744,0.00136346,-0.00258576,-0.868442,0.00773964,1533,843,0.645329,-2.20466,35.1433,-10.6226,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0681405,0.21084,0.00830469,-0.000914991,-0.00023351,-0.00186824,0.00132481,-0.00247331,-0.8756,0.00754667,1540,843,0.617664,-2.15303,35.762,-10.7238,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.067651,0.208462,0.00143277,-0.000888648,-0.00017186,-0.00178159,0.00128702,-0.00234753,-0.884656,0.00731487,1547,843,0.59286,-2.11258,36.3832,-10.8249,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0679189,0.205731,-0.0052676,-0.000872352,-9.53982e-05,-0.00170704,0.00126681,-0.00223456,-0.89728,0.00741076,1554,843,0.576066,-2.07707,37.0296,-10.9149,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0677073,0.202286,-0.00929997,-0.000864549,-1.0907e-05,-0.00165737,0.00127372,-0.00214918,-0.911424,0.00772686,1561,843,0.562519,-2.04233,37.7214,-11,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0672363,0.198553,-0.0101681,-0.000848785,7.57313e-05,-0.0016247,0.00130265,-0.00207571,-0.923995,0.00761273,1568,843,0.555649,-2.00028,38.4584,-11.0879,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0662162,0.195013,-0.0117531,-0.000831376,0.000154546,-0.00159982,0.00133563,-0.00201246,-0.93485,0.00724897,1575,843,0.541156,-1.95398,39.1905,-11.1807,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.06506,0.191543,-0.0127435,-0.000817977,0.000221432,-0.00158844,0.00137303,-0.00196957,-0.943499,0.00695187,1582,843,0.52705,-1.9078,39.8945,-11.2985,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0637059,0.187858,-0.0132624,-0.000804214,0.000276779,-0.00159213,0.00141765,-0.00194509,-0.949035,0.00701392,1589,843,0.5126,-1.86901,40.586,-11.4203,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0625588,0.183855,-0.0109974,-0.000768394,0.000319661,-0.00159221,0.00145822,-0.00190695,-0.95002,0.00722925,1596,843,0.508655,-1.83396,41.3315,-11.5322,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0616712,0.179864,-0.0087063,-0.000666551,0.000341361,-0.0015734,0.00148954,-0.00181473,-0.940385,0.0075386,1603,843,0.507363,-1.79615,42.128,-11.6221,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.0534838,0.143447,-0.0183266,0.000138955,-0.000306418,-0.000167713,0.000195046,-0.000362509,-0.322751,0.00874415,1008,850,0.486466,-1.45148,22.9622,0.0289969,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0539051,0.144441,-0.0156052,0.000268813,-0.000368169,0.000103823,0.000285308,-0.000384665,0.157561,0.00876399,1015,850,0.494997,-1.46434,22.8749,-0.106194,22.2594,1.35336
-27.37,8.33435,-0.392327,0.053582,0.145612,-0.0105707,0.000388021,-0.000414705,0.000352973,0.00052115,-0.000547834,0.360668,0.00914081,1022,850,0.500334,-1.48166,22.842,-0.2512,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.053215,0.147886,-0.00553647,0.000494449,-0.00043985,0.000543669,0.000744102,-0.000689502,0.430477,0.00934528,1029,850,0.505097,-1.51043,22.8369,-0.395565,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.0533613,0.150105,-0.00191464,0.000610472,-0.000441844,0.00066335,0.000930999,-0.000762371,0.450113,0.00873344,1036,850,0.512561,-1.54061,22.8071,-0.545203,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0538414,0.152622,-0.00169394,0.000726377,-0.000423791,0.000740051,0.00108852,-0.000785935,0.455092,0.00811019,1043,850,0.516742,-1.56762,22.7679,-0.68972,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.0544407,0.155204,-0.00433425,0.000827879,-0.000392247,0.000796509,0.00122111,-0.00078548,0.458591,0.00779968,1050,850,0.516446,-1.59284,22.7023,-0.830958,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0551546,0.158555,-0.00847273,0.000911228,-0.000348262,0.000832088,0.00132501,-0.000762044,0.461471,0.00802224,1057,850,0.514035,-1.62152,22.6528,-0.97511,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.0556482,0.162286,-0.0134949,0.000974128,-0.000302883,0.00085819,0.00140529,-0.00073404,0.465569,0.00842067,1064,850,0.507334,-1.65074,22.5966,-1.1256,21.9648,0.521344
-22.6115,8.381,-0.406021,0.0562549,0.165892,-0.0168693,0.00101894,-0.000245234,0.000863252,0.00145677,-0.000683072,0.469388,0.00885128,1071,850,0.505054,-1.68395,22.519,-1.29466,21.874,0.381768
-21.9363,8.3837,-0.377726,0.057116,0.168987,-0.0160926,0.00102763,-0.000183248,0.000856546,0.00147111,-0.000626727,0.477749,0.00877545,1078,850,0.513898,-1.71618,22.3836,-1.47073,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.0584899,0.172265,-0.012641,0.000992144,-0.00012367,0.000847567,0.00144894,-0.00058047,0.494324,0.00835065,1085,850,0.533459,-1.75225,22.2561,-1.64258,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0596645,0.175825,-0.00890055,0.000924641,-6.54892e-05,0.000848626,0.00141205,-0.000552898,0.521346,0.00791752,1092,850,0.55155,-1.79021,22.1602,-1.80806,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0614244,0.179635,-0.00631134,0.000845044,-1.09104e-05,0.000858908,0.00137669,-0.000542562,0.554263,0.00808191,1099,850,0.573258,-1.83007,22.1016,-1.96188,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.0632068,0.183729,-0.00539324,0.000766971,3.50254e-05,0.000882123,0.00135603,-0.000554029,0.588766,0.0083544,1106,850,0.591696,-1.87433,22.0091,-2.10243,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0641304,0.187982,-0.00550537,0.000684514,6.14687e-05,0.000930044,0.00135382,-0.000607839,0.623794,0.00846728,1113,850,0.599109,-1.91791,21.8622,-2.27644,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.0643547,0.192962,-0.00840717,0.000598311,5.98392e-05,0.00101305,0.00137729,-0.000719139,0.655516,0.0084836,1120,850,0.593193,-1.96155,21.6628,-2.49593,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.062767,0.197704,-0.00939289,0.000518313,2.85196e-05,0.0011372,0.00143669,-0.000889857,0.679343,0.00826645,1127,850,0.572837,-2.01139,21.4344,-2.69593,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.0606688,0.202746,-0.00636625,0.000442879,-3.15311e-05,0.00129654,0.00152374,-0.00111239,0.694923,0.0079293,1134,850,0.555826,-2.07475,21.219,-2.90114,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.0585218,0.208602,-0.00435216,0.000376912,-0.000118527,0.00147362,0.00162349,-0.00136511,0.702125,0.00792458,1141,850,0.535959,-2.14319,21.0777,-3.07794,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0572485,0.214782,-0.00270569,0.000332279,-0.000229159,0.00165199,0.00172723,-0.00162411,0.701238,0.00805087,1148,850,0.524148,-2.20838,20.9307,-3.25239,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0574567,0.221138,0.00122262,0.00030351,-0.000359862,0.00182973,0.00183137,-0.00188772,0.695734,0.00861397,1155,850,0.532465,-2.27919,20.8473,-3.44679,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.0587099,0.227419,0.00576643,0.00028199,-0.000514454,0.00201153,0.00193434,-0.00216681,0.687677,0.00929273,1162,850,0.552914,-2.34969,20.7691,-3.6243,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.0591299,0.233976,0.00955834,0.000255512,-0.000688989,0.00219126,0.00202483,-0.00245831,0.679264,0.00975124,1169,850,0.563185,-2.42117,20.6953,-3.79556,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.0591964,0.241456,0.0134857,0.000213637,-0.000881102,0.00235021,0.00207938,-0.00274684,0.670986,0.00991227,1176,850,0.569959,-2.50194,20.6623,-3.99233,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.0588126,0.2502,0.0154338,0.000175265,-0.00108348,0.00246437,0.00208936,-0.00299757,0.660376,0.00961604,1183,850,0.567428,-2.5954,20.702,-4.22214,20.072,-1.60779
-11.103,8.40561,0.134835,0.0581818,0.258837,0.0171325,0.000156935,-0.00129543,0.00253245,0.00206526,-0.00320375,0.645769,0.00916777,1190,850,0.561883,-2.69112,20.7991,-4.46386,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.057266,0.267053,0.0178892,0.000155624,-0.00152315,0.0025703,0.00202012,-0.00338765,0.627572,0.00867915,1197,850,0.551401,-2.77854,20.9072,-4.68976,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.0564896,0.275021,0.018187,0.000165026,-0.00177401,0.00259175,0.00196266,-0.00357164,0.606417,0.00877436,1204,850,0.541342,-2.86023,20.9916,-4.91669,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.0565378,0.282368,0.0209445,0.000189301,-0.00204433,0.00258532,0.00188872,-0.00374375,0.581513,0.00922504,1211,850,0.545499,-2.94056,21.0868,-5.1359,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.0564047,0.289798,0.0251706,0.000252298,-0.0023239,0.0025369,0.00180938,-0.00388098,0.550486,0.00996429,1218,850,0.551225,-3.02412,21.2023,-5.36518,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.0556713,0.29778,0.0268239,0.00035829,-0.00261049,0.00245386,0.0017418,-0.003994,0.513383,0.0101379,1225,850,0.544783,-3.10822,21.3219,-5.59264,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.054832,0.305712,0.0272067,0.000487267,-0.00290666,0.00235308,0.00169146,-0.00411085,0.473003,0.00991319,1232,850,0.534304,-3.18717,21.4495,-5.8067,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.0554385,0.312431,0.0328788,0.000612699,-0.00321721,0.00224827,0.00165101,-0.00425552,0.432645,0.00941159,1239,850,0.551252,-3.25952,21.5921,-6.00554,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.0566326,0.318701,0.0418784,0.00071895,-0.00353551,0.00213389,0.00160479,-0.00442135,0.393481,0.00924992,1246,850,0.582274,-3.33199,21.7213,-6.20779,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.0577541,0.325764,0.043742,0.000807386,-0.00385151,0.00199797,0.00154685,-0.00459097,0.354474,0.00923931,1253,850,0.5956,-3.40723,21.8853,-6.40924,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0591214,0.332216,0.0446776,0.000877106,-0.0041575,0.00184121,0.00147859,-0.00475899,0.315752,0.00950742,1260,850,0.609376,-3.47558,22.0843,-6.63326,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0606064,0.338057,0.0478357,0.000911364,-0.00444177,0.00166151,0.00138513,-0.00491554,0.277773,0.00985456,1267,850,0.629881,-3.54558,22.3108,-6.84733,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.0628536,0.344552,0.0544404,0.000901525,-0.00469624,0.0014593,0.00125911,-0.00505383,0.240304,0.00984098,1274,850,0.666274,-3.62547,22.4945,-7.02459,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0643725,0.351537,0.0600535,0.000867247,-0.00490995,0.00124372,0.00112362,-0.00516632,0.203286,0.00999931,1281,850,0.69282,-3.70421,22.6837,-7.19938,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0656183,0.358421,0.06398,0.00081511,-0.00507784,0.00102076,0.000986914,-0.00524965,0.166747,0.0101519,1288,850,0.712602,-3.77801,22.8828,-7.34521,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0658062,0.363116,0.0691264,0.000744594,-0.00518865,0.000776005,0.000844408,-0.00528847,0.127923,0.00974982,1295,850,0.725345,-3.82624,23.1215,-7.507,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0658785,0.365666,0.0756335,0.000673819,-0.0052369,0.000495978,0.000715149,-0.00527823,0.0831369,0.00932089,1302,850,0.741099,-3.85972,23.3152,-7.70188,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0662755,0.367248,0.0816277,0.000625524,-0.00521544,0.000188831,0.000631622,-0.00522154,0.0322838,0.00863807,1309,850,0.759371,-3.88978,23.5243,-7.88732,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.068463,0.369037,0.0851346,0.00061114,-0.00512837,-0.000115375,0.000613458,-0.00513069,-0.0200911,0.00822395,1316,850,0.789492,-3.91347,23.8296,-8.02203,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0699947,0.370564,0.0878635,0.000618935,-0.00498332,-0.000393552,0.000646447,-0.00501083,-0.069792,0.0079197,1323,850,0.811168,-3.92919,24.0821,-8.17889,23.4188,-4.17939
