 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.051,6.65252,0.524249,0.00701587,-0.0127328,-0.00745298,2.4501e-05,0.000183576,-1.8171e-05,0.000185625,2.24518e-05,-1.45849,0.00526999,1554,871,0.0519706,0.143464,32.7149,-7.76865,32.6353,-7.91236
25.7731,6.66596,0.489268,0.00740086,-0.0122874,-0.00712521,2.85791e-06,0.000205835,-2.7916e-06,0.000205873,2.81953e-06,-1.55705,0.0053712,1561,871,0.0564387,0.137545,33.3595,-7.90688,33.2762,-8.0462
26.4958,6.67974,0.454628,0.00708691,-0.0119669,-0.00529893,-2.16595e-05,0.000229711,1.33802e-05,0.000230421,-2.23697e-05,1.51777,0.00574142,1568,871,0.0584693,0.133738,34.0024,-8.05725,33.924,-8.18771
27.2209,6.69372,0.413979,0.0067873,-0.0119285,-0.00435004,-4.80668e-05,0.000252449,2.56296e-05,0.000254619,-5.0237e-05,1.48632,0.00616016,1575,871,0.0581868,0.135153,34.6787,-8.18789,34.6043,-8.31305
27.9465,6.70724,0.373994,0.0062232,-0.0121936,-0.00215955,-8.16264e-05,0.000270709,3.13304e-05,0.000273473,-8.43907e-05,1.48279,0.0061863,1582,871,0.0591371,0.137977,35.3563,-8.31062,35.2898,-8.43116
28.6756,6.7209,0.324625,0.00585533,-0.0124968,-0.00197461,-0.000122879,0.00028234,2.20856e-05,0.00028354,-0.000124079,1.51651,0.00596824,1589,871,0.0561579,0.138597,36.0838,-8.39535,36.0215,-8.5208
29.4064,6.73631,0.272538,0.00591162,-0.0124731,-0.00292579,-0.000149449,0.000285111,-1.30981e-05,0.000285506,-0.000149844,-1.54069,0.00595081,1596,871,0.0538309,0.136385,36.8369,-8.50645,36.7731,-8.63664
30.1365,6.75154,0.224997,0.00636127,-0.0123134,-0.00401975,-0.000113076,0.000271241,-7.18006e-05,0.000284217,-0.000126052,-1.392,0.00583735,1603,871,0.0548632,0.131635,37.584,-8.62828,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.00488113,-0.0149799,0.00571584,-0.000123309,-2.99959e-05,1.16364e-05,-2.85667e-05,-0.000124738,1.44859,0.00503617,1008,878,0.064759,0.156608,18.5568,1.31332,18.5223,1.17909
-28.2287,5.52543,0.255878,0.00469009,-0.0151359,0.00737438,-9.12547e-05,-7.43138e-05,9.00435e-06,-7.04219e-05,-9.51466e-05,1.16283,0.00529033,1015,878,0.066093,0.155952,18.5393,1.1758,18.5099,1.04318
-27.5479,5.53547,0.232718,0.0048812,-0.0150539,0.00720349,-6.24214e-05,-0.000103403,1.28732e-05,-5.87131e-05,-0.000107111,0.280463,0.00536809,1022,878,0.0678022,0.15751,18.5429,1.0484,18.511,0.918557
-26.8665,5.54511,0.208972,0.00502604,-0.0147743,0.0060616,-4.13468e-05,-0.000118913,2.27509e-05,-3.51663e-05,-0.000125094,0.26526,0.00535065,1029,878,0.0670887,0.15718,18.5573,0.932584,18.5215,0.804403
-26.1844,5.55468,0.183628,0.00516205,-0.0145773,0.00551243,-3.25516e-05,-0.000126392,3.80009e-05,-1.90932e-05,-0.00013985,0.340376,0.00518996,1036,878,0.0674541,0.15464,18.584,0.825758,18.5456,0.697293
-25.5041,5.5619,0.16965,0.00512832,-0.0148628,0.00674165,-3.21616e-05,-0.000127161,5.37285e-05,-7.94668e-06,-0.000151376,0.423427,0.00468248,1043,878,0.0697225,0.150356,18.5672,0.736207,18.5314,0.60158
-24.8263,5.56715,0.170749,0.00492144,-0.0149211,0.00736299,-3.15859e-05,-0.000120286,6.36037e-05,1.6033e-06,-0.000153476,0.480946,0.00440749,1050,878,0.0689486,0.147732,18.4973,0.633156,18.4647,0.49673
-24.1505,5.57113,0.18404,0.00482055,-0.0150278,0.00709346,-2.70965e-05,-0.000107596,6.6701e-05,1.0558e-05,-0.00014525,0.513927,0.00411011,1057,878,0.0674889,0.149489,18.3891,0.515906,18.3568,0.378142
-23.4741,5.57577,0.195717,0.00504062,-0.015048,0.00561374,-1.81308e-05,-9.84404e-05,6.77539e-05,2.04735e-05,-0.000137045,0.517897,0.00391655,1064,878,0.0668499,0.153767,18.3003,0.390153,18.2628,0.251405
-22.7973,5.58141,0.207459,0.00538157,-0.0144557,0.0040246,-1.44027e-05,-8.67308e-05,6.4243e-05,2.31557e-05,-0.000124289,0.529041,0.00396664,1071,878,0.0670718,0.148481,18.2205,0.240977,18.1763,0.103934
-22.1212,5.58651,0.224494,0.00551967,-0.0132175,0.00191367,-1.2582e-05,-7.46219e-05,5.61676e-05,2.05622e-05,-0.000107766,0.533104,0.00404908,1078,878,0.0639496,0.134829,18.126,0.0825229,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.00521932,-0.0126895,0.000871706,-8.51634e-06,-6.35676e-05,5.0789e-05,2.17264e-05,-9.38103e-05,0.537073,0.00434437,1085,878,0.0586174,0.128653,17.986,-0.0264532,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.00493552,-0.0130722,0.00113934,-2.45086e-06,-5.3538e-05,5.39434e-05,3.16911e-05,-8.768e-05,0.564276,0.00465136,1092,878,0.0563327,0.135434,17.7556,-0.0725408,17.71,-0.203616
-20.1085,5.57689,0.359172,0.00499119,-0.0139254,0.00102774,1.6764e-06,-4.58037e-05,6.32891e-05,4.55315e-05,-8.96588e-05,0.605967,0.00454386,1099,878,0.0568678,0.148446,17.5247,-0.13337,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.00512487,-0.0146815,0.000618652,2.8867e-06,-4.02361e-05,7.26742e-05,5.71305e-05,-9.448e-05,0.641191,0.00459308,1106,878,0.0575521,0.161025,17.3379,-0.265623,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.00518157,-0.014855,0.000115717,5.71931e-06,-3.8027e-05,8.07571e-05,6.7513e-05,-9.98207e-05,0.653146,0.00436347,1113,878,0.057102,0.166366,17.149,-0.395155,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.00519698,-0.0151005,0.000719519,9.56674e-06,-3.84183e-05,8.78176e-05,7.66103e-05,-0.000105462,0.652048,0.00428744,1120,878,0.0585939,0.170526,16.9895,-0.490139,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.00508618,-0.0153165,0.00205142,1.58784e-05,-3.85509e-05,9.23149e-05,8.49066e-05,-0.000107579,0.642058,0.00442277,1127,878,0.0603862,0.170178,16.8337,-0.571774,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.00517278,-0.0155853,0.00273435,2.06855e-05,-3.46631e-05,9.31094e-05,9.01462e-05,-0.000104124,0.640944,0.00465791,1134,878,0.0628598,0.170457,16.7131,-0.676237,16.668,-0.819035
-16.0727,5.57041,0.615114,0.00525541,-0.0153303,0.000872914,2.00079e-05,-2.67314e-05,8.88719e-05,8.85314e-05,-9.5255e-05,0.656829,0.00486171,1141,878,0.0596615,0.167463,16.5843,-0.77736,16.535,-0.92407
-15.3983,5.56929,0.654176,0.00530687,-0.0144352,-0.0022547,1.43645e-05,-1.95321e-05,8.0944e-05,8.01155e-05,-8.52831e-05,0.682198,0.00506397,1148,878,0.0531568,0.159859,16.4727,-0.87375,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.00517002,-0.0134552,-0.0046087,7.36578e-06,-1.52701e-05,6.77178e-05,6.47049e-05,-7.26092e-05,0.702597,0.00514648,1155,878,0.0462796,0.154627,16.3633,-0.973096,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.00519061,-0.0127541,-0.00446179,1.9722e-06,-1.17874e-05,4.60588e-05,4.16622e-05,-5.14774e-05,0.711261,0.0049607,1162,878,0.0465635,0.147691,16.2672,-1.07233,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.00555207,-0.0129992,-0.00300654,5.33912e-07,-6.69922e-06,1.93937e-05,1.66454e-05,-2.28107e-05,0.693216,0.0048916,1169,878,0.0534706,0.152199,16.2205,-1.19369,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.00588053,-0.0133321,-0.00183508,9.07899e-06,-2.32201e-06,-6.56073e-06,1.20698e-05,-5.31282e-06,-0.427721,0.00490885,1176,878,0.0594914,0.154341,16.2199,-1.32694,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.00617794,-0.0136065,-0.00271069,2.24051e-05,-4.02509e-06,-2.61202e-05,3.8463e-05,-2.00829e-05,-0.551206,0.0046117,1183,878,0.0606076,0.157365,16.2632,-1.44946,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.00581679,-0.0137619,-0.00239429,3.09044e-05,-1.42632e-05,-4.04204e-05,5.46222e-05,-3.7981e-05,-0.530641,0.00459099,1190,878,0.0576761,0.152723,16.2941,-1.60414,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.0055897,-0.0137381,-0.00169564,3.27555e-05,-3.13851e-05,-5.04002e-05,6.04237e-05,-5.90533e-05,-0.502051,0.00460542,1197,878,0.0569381,0.146855,16.3747,-1.74654,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.00534265,-0.0134259,-0.00173732,3.43761e-05,-5.17328e-05,-5.34539e-05,5.99584e-05,-7.73151e-05,-0.446371,0.00454353,1204,878,0.054207,0.143419,16.4536,-1.86624,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.00556338,-0.0136713,8.15229e-07,3.89701e-05,-7.49335e-05,-4.45083e-05,5.4299e-05,-9.02623e-05,-0.331682,0.00457397,1211,878,0.060448,0.150035,16.5307,-1.99439,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.00552595,-0.0136103,0.000974038,4.14613e-05,-9.94179e-05,-2.28518e-05,4.50753e-05,-0.000103032,-0.156852,0.0044623,1218,878,0.0622589,0.152515,16.6415,-2.1195,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.00569098,-0.0137745,0.000761247,3.92324e-05,-0.000123459,3.92218e-06,3.93269e-05,-0.000123553,0.0240895,0.00444865,1225,878,0.0634827,0.155417,16.8412,-2.2296,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.00595214,-0.0138042,-0.000812049,3.23408e-05,-0.000142212,2.81169e-05,3.67581e-05,-0.00014663,0.15583,0.00455035,1232,878,0.0624978,0.153132,17.0637,-2.33262,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.00630729,-0.0136962,-0.00314869,2.57378e-05,-0.000153354,4.47455e-05,3.6295e-05,-0.000163911,0.231701,0.00459913,1239,878,0.0605868,0.150542,17.2863,-2.40093,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.00603362,-0.0137844,-0.00330175,2.07775e-05,-0.000156611,5.70977e-05,3.7567e-05,-0.000173401,0.285987,0.00477901,1246,878,0.0574265,0.149901,17.412,-2.44054,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.00564116,-0.0140588,-0.00270324,1.56336e-05,-0.000152692,6.88239e-05,4.01911e-05,-0.000177249,0.342735,0.00502043,1253,878,0.0548826,0.152549,17.5708,-2.50514,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.00524494,-0.0140178,-0.00310715,1.2449e-05,-0.000142453,7.65659e-05,4.39061e-05,-0.000173911,0.389825,0.0051967,1260,878,0.0498277,0.153397,17.8135,-2.64695,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.00522543,-0.0139042,-0.00384663,1.67268e-05,-0.000130765,7.77401e-05,5.01349e-05,-0.000164173,0.405879,0.00507041,1267,878,0.0477486,0.155374,18.0604,-2.78417,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.00533702,-0.0139239,-0.00404463,2.61349e-05,-0.000121584,7.22028e-05,5.55637e-05,-0.000151013,0.387028,0.004742,1274,878,0.0483407,0.156802,18.2261,-2.92431,18.167,-3.06876
-2.35655,5.6758,0.708344,0.00541151,-0.0142409,-0.00476667,3.07589e-05,-0.000116179,6.77374e-05,5.72201e-05,-0.00014264,0.372415,0.00447654,1281,878,0.0473781,0.160081,18.4326,-3.01156,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.00556812,-0.0144639,-0.00463855,3.23688e-05,-0.000113001,7.02316e-05,6.07561e-05,-0.000141388,0.384117,0.00448686,1288,878,0.0492993,0.158918,18.6425,-3.12186,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.00558822,-0.014413,-0.00344823,4.07986e-05,-0.000111914,7.79393e-05,7.35514e-05,-0.000144667,0.397828,0.00464439,1295,878,0.0523689,0.153645,18.8962,-3.25254,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.00540833,-0.0140068,-0.00378556,5.28074e-05,-0.000116742,8.87991e-05,9.08009e-05,-0.000154736,0.404289,0.00479632,1302,878,0.0495765,0.145185,19.1804,-3.34973,19.1209,-3.50642
0.424285,5.70752,0.659003,0.00509078,-0.0133982,-0.00470871,5.42777e-05,-0.000126731,0.000101847,0.000100023,-0.000172477,0.42215,0.00472371,1309,878,0.0438477,0.138121,19.4355,-3.43845,19.3778,-3.59262
1.11986,5.71511,0.650184,0.00515816,-0.0130186,-0.00527257,4.15527e-05,-0.00013927,0.000114616,9.71244e-05,-0.000194842,0.451455,0.00460945,1316,878,0.0429507,0.132941,19.6936,-3.55108,19.6344,-3.70445
1.81597,5.72602,0.64168,0.00562994,-0.0131161,-0.00409454,2.16686e-05,-0.00014869,0.000125807,8.84195e-05,-0.000215441,0.487815,0.00440293,1323,878,0.0505901,0.135722,19.9615,-3.73649,19.8991,-3.8852
2.50679,5.7333,0.655829,0.00596275,-0.0133491,-0.00229441,3.13113e-06,-0.000154201,0.000135453,8.11044e-05,-0.000232174,0.522321,0.00435033,1330,878,0.0584633,0.139395,20.1425,-3.92182,20.0792,-4.06579
3.19724,5.73877,0.672901,0.00587918,-0.0129593,-0.00256718,-1.49626e-05,-0.000156537,0.000145663,7.62028e-05,-0.000247703,0.55922,0.00457365,1337,878,0.0567707,0.135149,20.3173,-4.07764,20.2545,-4.21865
3.88688,5.74167,0.694474,0.00564238,-0.0127097,-0.00347557,-3.48585e-05,-0.000154313,0.000156308,7.27451e-05,-0.000261917,0.602902,0.00473876,1344,878,0.0519561,0.132744,20.4798,-4.19187,20.4181,-4.33317
4.5797,5.74548,0.705266,0.0054438,-0.0126187,-0.0052225,-5.48899e-05,-0.000144079,0.000159758,6.63809e-05,-0.00026535,0.649294,0.00488547,1351,878,0.0453865,0.135353,20.6949,-4.2882,20.6329,-4.43073
5.27015,5.74892,0.727019,0.00554126,-0.012662,-0.00573731,-7.37371e-05,-0.000125181,0.000152218,5.49167e-05,-0.000253835,0.701698,0.00480526,1358,878,0.0449492,0.139758,20.8751,-4.41583,20.8114,-4.55662
5.95653,5.74907,0.765755,0.00562766,-0.0127217,-0.0062279,-8.58183e-05,-0.000101317,0.000140815,4.74601e-05,-0.000234595,0.75791,0.00465995,1365,878,0.0444543,0.144451,20.993,-4.53157,20.9279,-4.67058
6.64481,5.75002,0.798694,0.00565545,-0.0126293,-0.00638575,-8.75944e-05,-7.70589e-05,0.00013189,4.96688e-05,-0.000214322,0.805358,0.00464094,1372,878,0.0442073,0.143086,21.1413,-4.64271,21.0757,-4.78164
7.33725,5.75299,0.817376,0.00555723,-0.0126278,-0.0053589,-7.70062e-05,-5.35813e-05,0.000121267,5.65372e-05,-0.000187125,0.833541,0.00472612,1379,878,0.0458592,0.135733,21.3525,-4.7443,21.2892,-4.88712
8.02989,5.75527,0.836808,0.00558283,-0.0126726,-0.00491735,-5.69878e-05,-3.25132e-05,0.000100764,5.67542e-05,-0.000146255,0.845825,0.00485209,1386,878,0.0472361,0.132344,21.5701,-4.83504,21.5071,-4.98065
8.72163,5.7567,0.861228,0.00548852,-0.012591,-0.0043599,-3.55245e-05,-1.5017e-05,7.28981e-05,4.8345e-05,-9.88865e-05,0.855269,0.00486015,1393,878,0.0476523,0.131575,21.7735,-4.92997,21.7123,-5.07282
9.41251,5.7571,0.890319,0.0054394,-0.01285,-0.00371968,-1.99168e-05,-2.93456e-06,5.01858e-05,3.94733e-05,-6.23247e-05,0.869201,0.00486425,1400,878,0.0488588,0.135239,21.9657,-5.01671,21.9059,-5.15913
10.1067,5.76023,0.908748,0.00531343,-0.0132375,-0.00382911,-1.02976e-05,5.24184e-06,3.83879e-05,3.66385e-05,-4.16942e-05,0.885249,0.00497943,1407,878,0.0473672,0.140168,22.2099,-5.12029,22.1513,-5.26614
10.8009,5.76351,0.928883,0.00504969,-0.0135552,-0.00422116,-2.79932e-06,1.10131e-05,3.28634e-05,3.76881e-05,-2.94743e-05,0.888965,0.00506945,1414,878,0.043706,0.146165,22.4541,-5.2336,22.3978,-5.38138
11.497,5.76874,0.94399,0.00521624,-0.0134365,-0.00630616,-1.43892e-07,1.48388e-05,3.165e-05,3.98719e-05,-2.5177e-05,0.901606,0.00522917,1421,878,0.0396458,0.149629,22.7337,-5.37127,22.6731,-5.52002
12.1938,5.77319,0.958244,0.00568956,-0.0127134,-0.00946401,-1.47359e-06,1.69939e-05,3.55421e-05,4.44822e-05,-2.89618e-05,0.912488,0.00566477,1428,878,0.0354966,0.147985,23.0286,-5.49357,22.9593,-5.63951
12.8937,5.77765,0.962347,0.00617839,-0.012455,-0.00950174,-4.77002e-06,2.12284e-05,4.48046e-05,5.48814e-05,-3.8423e-05,0.926587,0.00585376,1435,878,0.0400479,0.14578,23.3685,-5.58267,23.2942,-5.72563
13.5932,5.78226,0.969808,0.006141,-0.0125343,-0.00818046,-5.24592e-06,2.86963e-05,5.67765e-05,7.09839e-05,-4.75335e-05,0.930627,0.0059239,1442,878,0.0431947,0.141363,23.6958,-5.68089,23.6234,-5.82544
14.2966,5.79027,0.965702,0.00567799,-0.0132666,-0.00555313,7.10037e-07,3.98224e-05,6.87905e-05,9.17825e-05,-5.12501e-05,0.923887,0.00550896,1449,878,0.0459449,0.140379,24.0731,-5.80487,24.0088,-5.95668
15.0021,5.80081,0.955974,0.00520224,-0.0133086,-0.0050336,1.43199e-05,5.18318e-05,8.30241e-05,0.000118192,-5.20405e-05,0.896488,0.00504736,1456,878,0.0426194,0.133592,24.4848,-5.96341,24.4259,-6.12102
15.711,5.81213,0.935799,0.00511088,-0.0126408,-0.00709964,3.23651e-05,6.39597e-05,9.80699e-05,0.000147496,-5.11717e-05,0.865253,0.00497398,1463,878,0.0357028,0.128184,24.9537,-6.1105,24.8935,-6.26645
16.421,5.82133,0.913745,0.00507146,-0.0120991,-0.00769403,4.36754e-05,7.60008e-05,0.00011156,0.000172562,-5.28862e-05,0.857337,0.00529116,1470,878,0.0333305,0.127722,25.4359,-6.21494,25.3755,-6.3622
17.1285,5.8293,0.90234,0.00532361,-0.0121574,-0.00798072,4.71113e-05,8.91855e-05,0.000115723,0.000185768,-4.94715e-05,0.87531,0.00535939,1477,878,0.0349379,0.129622,25.8853,-6.32015,25.8219,-6.46767
17.8328,5.83411,0.903862,0.00589316,-0.0120054,-0.00908312,4.93573e-05,0.000101197,0.000107577,0.000185932,-3.53784e-05,0.903615,0.00544885,1484,878,0.0373084,0.132787,26.293,-6.40577,26.2226,-6.55068
18.538,5.84078,0.904388,0.00619932,-0.0119701,-0.0100002,5.90922e-05,0.000109354,9.24785e-05,0.000180056,-1.16092e-05,0.918069,0.00521421,1491,878,0.0376249,0.133076,26.7106,-6.52131,26.6362,-6.66822
19.2475,5.8504,0.891931,0.00626476,-0.0117579,-0.0101788,7.50968e-05,0.000112789,7.26483e-05,0.000168996,1.88898e-05,0.912307,0.00507179,1498,878,0.0375337,0.132419,27.1868,-6.65914,27.1115,-6.80295
19.9617,5.86245,0.865703,0.00612023,-0.0118019,-0.00933211,8.76558e-05,0.000114726,5.10923e-05,0.000154046,4.83362e-05,0.914882,0.00510805,1505,878,0.0383513,0.133521,27.7244,-6.80106,27.6517,-6.94185
20.6785,5.87399,0.83218,0.00616736,-0.0117186,-0.00904619,9.34208e-05,0.000116857,2.7572e-05,0.000135097,7.518e-05,0.98633,0.00527701,1512,878,0.0394476,0.133766,28.302,-6.90829,28.2291,-7.04617
21.3932,5.88359,0.807879,0.00639211,-0.0116637,-0.00918674,9.35818e-05,0.00011803,5.03765e-06,0.000119027,9.25844e-05,1.37535,0.00547448,1519,878,0.0411233,0.131953,28.8516,-7.00186,28.7763,-7.14086
22.1074,5.89305,0.787313,0.00636115,-0.011678,-0.00981259,8.59874e-05,0.000120728,-1.18236e-05,0.000124371,8.23452e-05,-1.27198,0.00571819,1526,878,0.0389153,0.12913,29.3918,-7.1007,29.3163,-7.24474
22.8255,5.90495,0.755615,0.00619199,-0.012185,-0.00901848,6.55392e-05,0.000126549,-2.30832e-05,0.000134298,5.77899e-05,-1.24691,0.00592236,1533,878,0.0395727,0.133056,29.9835,-7.21358,29.9107,-7.36146
23.5468,5.9181,0.715681,0.00604247,-0.012701,-0.00798065,4.01828e-05,0.00013585,-2.71168e-05,0.000143002,3.30313e-05,-1.31294,0.00588941,1540,878,0.0411486,0.137665,30.6171,-7.32594,30.547,-7.47642
24.2705,5.93177,0.669964,0.00650759,-0.0127236,-0.00872597,2.31094e-05,0.000146049,-2.36895e-05,0.000150455,1.87026e-05,-1.38687,0.00550722,1547,878,0.043386,0.145807,31.2905,-7.43743,31.215,-7.58279
24.9917,5.94441,0.634639,0.00682004,-0.0126837,-0.00898202,1.29486e-05,0.000157778,-1.49593e-05,0.000159307,1.14196e-05,-1.46894,0.0051221,1554,878,0.0455738,0.144693,31.9277,-7.55535,31.8487,-7.7018
25.7124,5.95789,0.603311,0.00679808,-0.01247,-0.00810708,-8.66411e-06,0.000177059,5.67678e-07,0.00017706,-8.66585e-06,1.56774,0.00523272,1561,878,0.0477175,0.139929,32.5526,-7.70687,32.4746,-7.85072
26.4349,5.97214,0.568119,0.00673335,-0.0121263,-0.00650165,-3.00386e-05,0.000200192,1.92619e-05,0.000201793,-3.1639e-05,1.4879,0.00581115,1568,878,0.0515439,0.13522,33.2005,-7.86625,33.1248,-8.00244
27.1604,5.98585,0.525447,0.0065776,-0.0118782,-0.00547003,-4.87032e-05,0.000224043,3.64229e-05,0.000228823,-5.34834e-05,1.4403,0.00642654,1575,878,0.0528249,0.135117,33.8861,-7.99032,33.813,-8.11817
27.8867,5.9986,0.481774,0.00605023,-0.0120863,-0.00312994,-6.97059e-05,0.000245002,4.90793e-05,0.000252478,-7.71823e-05,1.41963,0.00650491,1582,878,0.0545511,0.136893,34.5783,-8.08851,34.5129,-8.21118
28.6154,6.01119,0.432939,0.00509058,-0.0126044,-0.00107185,-9.2355e-05,0.000260452,4.82126e-05,0.000266922,-9.88248e-05,1.4374,0.00623212,1589,878,0.0514231,0.137175,35.2954,-8.15743,35.2417,-8.28357
29.3454,6.02626,0.381954,0.00493181,-0.0127419,-0.00125427,-9.27163e-05,0.000266773,2.2294e-05,0.000268151,-9.40936e-05,1.5091,0.00602806,1596,878,0.0493775,0.134412,36.0409,-8.26683,35.9887,-8.39895
30.075,6.04136,0.335069,0.00577927,-0.012558,-0.00329384,-2.33248e-05,0.000256544,-2.72984e-05,0.000259182,-2.59626e-05,-1.47447,0.00591827,1603,878,0.0514857,0.130116,36.7901,-8.38891,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.0048292,-0.0147968,0.00317158,-0.00012244,1.43264e-05,6.70462e-05,4.1711e-05,-0.000149824,1.18303,0.00516495,1008,885,0.0593343,0.158755,17.7167,1.23423,17.6776,1.09728
-28.2679,4.83213,0.386348,0.0045063,-0.0148044,0.00437486,-8.9343e-05,-4.81138e-05,5.06962e-05,-1.40012e-05,-0.000123456,0.978503,0.0052486,1015,885,0.0583864,0.15302,17.7133,1.09294,17.6797,0.954019
-27.5867,4.84294,0.359886,0.00463207,-0.0146939,0.00417206,-6.02775e-05,-9.57654e-05,3.99865e-05,-3.42749e-05,-0.000121768,0.576577,0.00550813,1022,885,0.0593278,0.152153,17.7291,0.961428,17.6936,0.823282
-26.906,4.85216,0.337511,0.00469709,-0.0142998,0.00329651,-3.92363e-05,-0.000127796,3.78248e-05,-2.52802e-05,-0.000141752,0.353471,0.00547338,1029,885,0.0582488,0.149682,17.7362,0.84745,17.6982,0.712108
-26.2237,4.86199,0.309768,0.00476658,-0.0141198,0.00325053,-3.0102e-05,-0.000147577,4.38283e-05,-1.55523e-05,-0.000162127,0.320523,0.00527218,1036,885,0.0588775,0.147829,17.7704,0.739834,17.7314,0.606222
-25.5429,4.86819,0.291237,0.00467751,-0.014622,0.00552086,-2.83666e-05,-0.0001561,5.15892e-05,-1.01333e-05,-0.000174333,0.339729,0.00477208,1043,885,0.0626524,0.145536,17.7679,0.684679,17.7342,0.545798
-24.8637,4.87497,0.283524,0.00459333,-0.0149547,0.0066658,-2.56353e-05,-0.000153082,5.48709e-05,-5.26659e-06,-0.000173451,0.355445,0.0044499,1050,885,0.0642344,0.145747,17.7329,0.579415,17.7022,0.437627
-24.1884,4.88043,0.298219,0.00461905,-0.0150182,0.00592163,-1.87546e-05,-0.000141325,5.41253e-05,1.72466e-06,-0.000161804,0.361719,0.00415207,1057,885,0.0630902,0.150248,17.6215,0.424571,17.5891,0.283569
-23.5133,4.88441,0.314849,0.00492262,-0.0148351,0.0041782,-7.87225e-06,-0.000131997,5.3087e-05,1.17352e-05,-0.000151604,0.353805,0.00401664,1064,885,0.0627102,0.153654,17.514,0.29349,17.4749,0.153958
-22.8383,4.88783,0.334118,0.00529519,-0.0141947,0.00253384,-3.89347e-06,-0.000118368,4.93887e-05,1.44692e-05,-0.000136731,0.355961,0.00391524,1071,885,0.0631173,0.147721,17.4036,0.165277,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.00531745,-0.0132505,0.000801487,-3.13496e-06,-0.000103057,4.213e-05,1.22573e-05,-0.000118449,0.350285,0.0039812,1078,885,0.059621,0.137325,17.2706,0.0528678,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.00499725,-0.0129035,-0.000297953,3.51259e-07,-8.86105e-05,3.76745e-05,1.41621e-05,-0.000102421,0.35137,0.00431132,1085,885,0.0539762,0.135317,17.1042,-0.01719,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.00477387,-0.0133233,0.000266217,6.86847e-06,-7.51899e-05,4.15496e-05,2.42325e-05,-9.25539e-05,0.39585,0.00468622,1092,885,0.0529223,0.14218,16.9295,-0.0901709,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.00482734,-0.0140951,0.000471779,1.18851e-05,-6.37866e-05,5.17648e-05,3.81675e-05,-9.00689e-05,0.46981,0.00466144,1099,885,0.0540577,0.155272,16.7427,-0.185626,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.00508824,-0.0149245,0.000458577,1.37854e-05,-5.40961e-05,6.2262e-05,5.07568e-05,-9.10675e-05,0.535851,0.00467451,1106,885,0.0569018,0.167453,16.563,-0.310372,16.515,-0.450175
-18.8079,4.88187,0.574027,0.00530212,-0.0151637,0.000431148,1.63227e-05,-4.74041e-05,7.17286e-05,6.29466e-05,-9.40281e-05,0.576379,0.00428864,1113,885,0.0591105,0.170312,16.3522,-0.443983,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.00536879,-0.0150038,0.00130246,1.95659e-05,-4.3475e-05,7.93334e-05,7.34113e-05,-9.73204e-05,0.596303,0.00418427,1120,885,0.061637,0.165527,16.167,-0.524647,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.00509905,-0.0150503,0.00238339,2.52043e-05,-3.96881e-05,8.26657e-05,8.15634e-05,-9.60471e-05,0.598386,0.00434406,1127,885,0.0612305,0.162744,16.0054,-0.597447,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.0050782,-0.0153849,0.00298599,2.87976e-05,-3.33691e-05,8.17363e-05,8.51613e-05,-8.97328e-05,0.603699,0.00450284,1134,885,0.0624374,0.165341,15.8897,-0.704653,15.846,-0.847896
