Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
64,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0064_1.tif,71.7841,71.7841,0.0001,0.0420,0.0404,0.0923,0.0684,0.1158,0.0971,0.1219,0.0001,0.0420,0.0404,0.0923,0.0684,0.1158,0.0971,0.1219
65,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0065_1.tif,71.8172,71.8172,-0.0005,0.0388,0.0304,0.0781,0.0533,0.1032,0.0900,0.1196,-0.0005,0.0388,0.0304,0.0781,0.0533,0.1032,0.0900,0.1196
66,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0066_1.tif,71.8501,71.8501,-0.0002,0.0378,0.0243,0.0671,0.0394,0.0906,0.0797,0.1142,-0.0002,0.0378,0.0243,0.0671,0.0394,0.0906,0.0797,0.1142
67,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0067_1.tif,71.8842,71.8843,-0.0002,0.0343,0.0198,0.0591,0.0285,0.0791,0.0691,0.1061,-0.0002,0.0343,0.0198,0.0591,0.0285,0.0791,0.0691,0.1061
68,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0068_1.tif,71.9171,71.9170,-0.0002,0.0320,0.0162,0.0533,0.0201,0.0687,0.0588,0.0971,-0.0002,0.0320,0.0162,0.0533,0.0201,0.0687,0.0588,0.0971
69,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0069_1.tif,71.9501,71.9500,-0.0002,0.0320,0.0143,0.0491,0.0133,0.0604,0.0497,0.0887,-0.0002,0.0320,0.0143,0.0491,0.0133,0.0604,0.0497,0.0887
70,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0070_1.tif,71.9840,71.9840,0.0008,0.0323,0.0133,0.0465,0.0085,0.0533,0.0410,0.0800,0.0008,0.0323,0.0133,0.0465,0.0085,0.0533,0.0410,0.0800
71,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0071_1.tif,72.0170,72.0170,-0.0002,0.0336,0.0133,0.0449,0.0050,0.0481,0.0340,0.0723,-0.0002,0.0336,0.0133,0.0449,0.0050,0.0481,0.0340,0.0723
72,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0072_1.tif,72.0500,72.0500,-0.0005,0.0333,0.0124,0.0436,0.0024,0.0436,0.0288,0.0655,-0.0005,0.0333,0.0124,0.0436,0.0024,0.0436,0.0288,0.0655
73,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0073_1.tif,72.0841,72.0840,-0.0005,0.0346,0.0133,0.0436,0.0008,0.0414,0.0243,0.0597,-0.0005,0.0346,0.0133,0.0436,0.0008,0.0414,0.0243,0.0597
74,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0074_1.tif,72.1171,72.1170,0.0008,0.0336,0.0133,0.0433,0.0001,0.0391,0.0211,0.0552,0.0008,0.0336,0.0133,0.0433,0.0001,0.0391,0.0211,0.0552
75,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0075_1.tif,72.1499,72.1500,0.0001,0.0330,0.0130,0.0427,-0.0005,0.0372,0.0191,0.0514,0.0001,0.0330,0.0130,0.0427,-0.0005,0.0372,0.0191,0.0514
76,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0076_1.tif,72.1840,72.1841,0.0005,0.0333,0.0130,0.0427,-0.0002,0.0362,0.0172,0.0494,0.0005,0.0333,0.0130,0.0427,-0.0002,0.0362,0.0172,0.0494
77,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0077_1.tif,72.2171,72.2171,-0.0005,0.0330,0.0124,0.0427,-0.0015,0.0362,0.0159,0.0472,-0.0005,0.0330,0.0124,0.0427,-0.0015,0.0362,0.0159,0.0472
78,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0078_1.tif,72.2500,72.2499,0.0001,0.0301,0.0121,0.0423,-0.0024,0.0346,0.0150,0.0456,0.0001,0.0301,0.0121,0.0423,-0.0024,0.0346,0.0150,0.0456
79,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0079_1.tif,72.2842,72.2841,-0.0002,0.0317,0.0111,0.0414,-0.0021,0.0343,0.0143,0.0439,-0.0002,0.0317,0.0111,0.0414,-0.0021,0.0343,0.0143,0.0439
80,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0080_1.tif,72.3171,72.3171,0.0001,0.0307,0.0114,0.0417,-0.0031,0.0343,0.0133,0.0433,0.0001,0.0307,0.0114,0.0417,-0.0031,0.0343,0.0133,0.0433
81,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0081_1.tif,72.3501,72.3501,-0.0005,0.0314,0.0111,0.0410,-0.0028,0.0340,0.0127,0.0423,-0.0005,0.0314,0.0111,0.0410,-0.0028,0.0340,0.0127,0.0423
82,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0082_1.tif,72.3841,72.3841,-0.0005,0.0317,0.0111,0.0407,-0.0031,0.0333,0.0121,0.0417,-0.0005,0.0317,0.0111,0.0407,-0.0031,0.0333,0.0121,0.0417
83,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0083_1.tif,72.4171,72.4171,0.0001,0.0320,0.0108,0.0407,-0.0034,0.0333,0.0124,0.0410,0.0001,0.0320,0.0108,0.0407,-0.0034,0.0333,0.0124,0.0410
84,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0084_1.tif,72.4500,72.4500,0.0005,0.0311,0.0114,0.0407,-0.0037,0.0330,0.0117,0.0410,0.0005,0.0311,0.0114,0.0407,-0.0037,0.0330,0.0117,0.0410
85,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0085_1.tif,72.4841,72.4841,-0.0002,0.0301,0.0108,0.0398,-0.0034,0.0323,0.0114,0.0404,-0.0002,0.0301,0.0108,0.0398,-0.0034,0.0323,0.0114,0.0404
86,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0086_1.tif,72.5172,72.5172,0.0001,0.0298,0.0104,0.0398,-0.0044,0.0327,0.0111,0.0401,0.0001,0.0298,0.0104,0.0398,-0.0044,0.0327,0.0111,0.0401
87,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0087_1.tif,72.5500,72.5500,-0.0005,0.0307,0.0104,0.0398,-0.0044,0.0327,0.0111,0.0401,-0.0005,0.0307,0.0104,0.0398,-0.0044,0.0327,0.0111,0.0401
88,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0088_1.tif,72.5842,72.5841,-0.0002,0.0311,0.0108,0.0401,-0.0044,0.0323,0.0104,0.0394,-0.0002,0.0311,0.0108,0.0401,-0.0044,0.0323,0.0104,0.0394
89,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0089_1.tif,72.6172,72.6172,-0.0005,0.0323,0.0114,0.0398,-0.0044,0.0317,0.0104,0.0401,-0.0005,0.0323,0.0114,0.0398,-0.0044,0.0317,0.0104,0.0401
90,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0090_1.tif,72.6501,72.6501,-0.0002,0.0307,0.0108,0.0398,-0.0047,0.0320,0.0104,0.0391,-0.0002,0.0307,0.0108,0.0398,-0.0047,0.0320,0.0104,0.0391
91,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0091_1.tif,72.6840,72.6840,-0.0005,0.0317,0.0114,0.0401,-0.0050,0.0320,0.0104,0.0394,-0.0005,0.0317,0.0114,0.0401,-0.0050,0.0320,0.0104,0.0394
92,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0092_1.tif,72.7170,72.7170,-0.0005,0.0301,0.0108,0.0404,-0.0047,0.0317,0.0104,0.0388,-0.0005,0.0301,0.0108,0.0404,-0.0047,0.0317,0.0104,0.0388
93,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0093_1.tif,72.7501,72.7500,0.0005,0.0317,0.0108,0.0401,-0.0040,0.0314,0.0104,0.0388,0.0005,0.0317,0.0108,0.0401,-0.0040,0.0314,0.0104,0.0388
94,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0094_1.tif,72.7841,72.7841,-0.0005,0.0311,0.0114,0.0404,-0.0044,0.0320,0.0101,0.0394,-0.0005,0.0311,0.0114,0.0404,-0.0044,0.0320,0.0101,0.0394
95,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0095_1.tif,72.8170,72.8170,-0.0005,0.0340,0.0127,0.0407,-0.0040,0.0317,0.0101,0.0394,-0.0005,0.0340,0.0127,0.0407,-0.0040,0.0317,0.0101,0.0394
96,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0096_1.tif,72.8500,72.8499,0.0001,0.0333,0.0127,0.0410,-0.0037,0.0323,0.0104,0.0385,0.0001,0.0333,0.0127,0.0410,-0.0037,0.0323,0.0104,0.0385
97,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0097_1.tif,72.8841,72.8841,-0.0002,0.0317,0.0121,0.0407,-0.0034,0.0327,0.0108,0.0394,-0.0002,0.0317,0.0121,0.0407,-0.0034,0.0327,0.0108,0.0394
98,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0098_1.tif,72.9169,72.9169,-0.0002,0.0323,0.0117,0.0410,-0.0037,0.0323,0.0111,0.0391,-0.0002,0.0323,0.0117,0.0410,-0.0037,0.0323,0.0111,0.0391
99,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0099_1.tif,72.9499,72.9499,0.0001,0.0320,0.0117,0.0404,-0.0034,0.0327,0.0108,0.0391,0.0001,0.0320,0.0117,0.0404,-0.0034,0.0327,0.0108,0.0391
100,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0100_1.tif,72.9839,72.9839,0.0005,0.0311,0.0114,0.0404,-0.0034,0.0323,0.0111,0.0401,0.0005,0.0311,0.0114,0.0404,-0.0034,0.0323,0.0111,0.0401
101,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0101_1.tif,73.0170,73.0170,0.0005,0.0307,0.0108,0.0410,-0.0037,0.0327,0.0108,0.0394,0.0005,0.0307,0.0108,0.0410,-0.0037,0.0327,0.0108,0.0394
102,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0102_1.tif,73.0510,73.0509,-0.0002,0.0314,0.0111,0.0407,-0.0037,0.0320,0.0114,0.0398,-0.0002,0.0314,0.0111,0.0407,-0.0037,0.0320,0.0114,0.0398
103,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0103_1.tif,73.0840,73.0841,-0.0002,0.0304,0.0108,0.0398,-0.0044,0.0327,0.0108,0.0391,-0.0002,0.0304,0.0108,0.0398,-0.0044,0.0327,0.0108,0.0391
104,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0104_1.tif,73.1169,73.1169,-0.0002,0.0307,0.0101,0.0398,-0.0044,0.0323,0.0108,0.0394,-0.0002,0.0307,0.0101,0.0398,-0.0044,0.0323,0.0108,0.0394
105,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0105_1.tif,73.1510,73.1510,-0.0008,0.0314,0.0111,0.0401,-0.0044,0.0320,0.0104,0.0401,-0.0008,0.0314,0.0111,0.0401,-0.0044,0.0320,0.0104,0.0401
106,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0106_1.tif,73.1839,73.1839,0.0001,0.0295,0.0101,0.0394,-0.0044,0.0320,0.0104,0.0394,0.0001,0.0295,0.0101,0.0394,-0.0044,0.0320,0.0104,0.0394
107,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0107_1.tif,73.2169,73.2169,0.0005,0.0275,0.0088,0.0391,-0.0053,0.0314,0.0104,0.0385,0.0005,0.0275,0.0088,0.0391,-0.0053,0.0314,0.0104,0.0385
108,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0108_1.tif,73.2510,73.2509,0.0005,0.0295,0.0092,0.0394,-0.0057,0.0317,0.0095,0.0385,0.0005,0.0295,0.0092,0.0394,-0.0057,0.0317,0.0095,0.0385
109,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0109_1.tif,73.2839,73.2839,-0.0002,0.0314,0.0098,0.0391,-0.0050,0.0317,0.0098,0.0385,-0.0002,0.0314,0.0098,0.0391,-0.0050,0.0317,0.0098,0.0385
110,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0110_1.tif,73.3171,73.3171,0.0005,0.0304,0.0098,0.0391,-0.0053,0.0311,0.0095,0.0381,0.0005,0.0304,0.0098,0.0391,-0.0053,0.0311,0.0095,0.0381
111,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0111_1.tif,73.3510,73.3510,-0.0002,0.0304,0.0098,0.0388,-0.0057,0.0311,0.0092,0.0381,-0.0002,0.0304,0.0098,0.0388,-0.0057,0.0311,0.0092,0.0381
112,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0112_1.tif,73.3842,73.3842,-0.0005,0.0301,0.0104,0.0391,-0.0053,0.0307,0.0092,0.0378,-0.0005,0.0301,0.0104,0.0391,-0.0053,0.0307,0.0092,0.0378
113,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0113_1.tif,73.4173,73.4173,0.0001,0.0317,0.0108,0.0394,-0.0050,0.0307,0.0095,0.0378,0.0001,0.0317,0.0108,0.0394,-0.0050,0.0307,0.0095,0.0378
114,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0114_1.tif,73.4510,73.4509,0.0001,0.0327,0.0117,0.0398,-0.0053,0.0317,0.0092,0.0381,0.0001,0.0327,0.0117,0.0398,-0.0053,0.0317,0.0092,0.0381
115,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0115_1.tif,73.4841,73.4840,-0.0005,0.0336,0.0121,0.0404,-0.0047,0.0320,0.0098,0.0381,-0.0005,0.0336,0.0121,0.0404,-0.0047,0.0320,0.0098,0.0381
116,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0116_1.tif,73.5172,73.5172,0.0001,0.0295,0.0104,0.0401,-0.0040,0.0311,0.0098,0.0385,0.0001,0.0295,0.0104,0.0401,-0.0040,0.0311,0.0098,0.0385
117,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0117_1.tif,73.5510,73.5510,-0.0002,0.0298,0.0104,0.0398,-0.0047,0.0314,0.0101,0.0385,-0.0002,0.0298,0.0104,0.0398,-0.0047,0.0314,0.0101,0.0385
118,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0118_1.tif,73.5840,73.5840,0.0001,0.0295,0.0098,0.0391,-0.0050,0.0317,0.0095,0.0385,0.0001,0.0295,0.0098,0.0391,-0.0050,0.0317,0.0095,0.0385
119,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0119_1.tif,73.6171,73.6171,-0.0002,0.0314,0.0111,0.0394,-0.0050,0.0317,0.0098,0.0385,-0.0002,0.0314,0.0111,0.0394,-0.0050,0.0317,0.0098,0.0385
120,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0120_1.tif,73.6511,73.6511,0.0001,0.0320,0.0114,0.0401,-0.0047,0.0311,0.0098,0.0381,0.0001,0.0320,0.0114,0.0401,-0.0047,0.0311,0.0098,0.0381
121,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0121_1.tif,73.6840,73.6840,-0.0005,0.0311,0.0111,0.0401,-0.0047,0.0314,0.0101,0.0385,-0.0005,0.0311,0.0111,0.0401,-0.0047,0.0314,0.0101,0.0385
122,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0122_1.tif,73.7170,73.7170,0.0001,0.0330,0.0117,0.0404,-0.0047,0.0314,0.0101,0.0388,0.0001,0.0330,0.0117,0.0404,-0.0047,0.0314,0.0101,0.0388
123,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0123_1.tif,73.7511,73.7511,0.0001,0.0298,0.0108,0.0401,-0.0047,0.0317,0.0104,0.0388,0.0001,0.0298,0.0108,0.0401,-0.0047,0.0317,0.0104,0.0388
124,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0124_1.tif,73.7842,73.7842,0.0001,0.0301,0.0108,0.0401,-0.0047,0.0317,0.0101,0.0388,0.0001,0.0301,0.0108,0.0401,-0.0047,0.0317,0.0101,0.0388
125,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0125_1.tif,73.8170,73.8171,0.0935,0.0752,0.0311,0.0497,0.0005,0.0340,0.0117,0.0391,0.0935,0.0752,0.0311,0.0497,0.0005,0.0340,0.0117,0.0391
126,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0126_1.tif,73.8512,73.8512,0.3683,0.2285,0.1161,0.0945,0.0249,0.0468,0.0179,0.0427,0.3683,0.2285,0.1161,0.0945,0.0249,0.0468,0.0179,0.0427
