 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.95653,5.74907,0.765755,-0.0787052,0.0288333,0.152117,-0.0139518,0.00988832,0.00927078,0.0130691,-0.0171325,1.24028,0.0162555,1365,878,-0.406395,-0.552016,19.9096,-5.21931,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.082912,0.0183062,0.132266,-0.0110598,0.00933862,0.0100542,0.0134611,-0.0151822,1.18168,0.0144697,1372,878,-0.494641,-0.40036,20.0395,-5.19895,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0885671,0.0105375,0.12372,-0.0084462,0.00860108,0.0106071,0.0136849,-0.01353,1.12386,0.0146783,1379,878,-0.569097,-0.30258,20.2053,-5.21353,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0939439,0.00612966,0.109922,-0.00622533,0.00773403,0.0109179,0.0137126,-0.0122039,1.0698,0.0136887,1386,878,-0.655718,-0.235927,20.3852,-5.23721,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0982431,0.00296252,0.0957892,-0.00435307,0.0068142,0.0110009,0.0135674,-0.0111062,1.02024,0.0118525,1393,878,-0.733056,-0.185382,20.5639,-5.26798,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.100686,0.00113915,0.0877441,-0.00268743,0.00590006,0.010895,0.0133168,-0.0101042,0.973105,0.0111087,1400,878,-0.776362,-0.161249,20.7427,-5.31439,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.102395,-0.000746818,0.0827039,-0.00122225,0.00502994,0.0106454,0.0129987,-0.00919102,0.928212,0.0112818,1407,878,-0.804488,-0.135181,20.9771,-5.39196,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.103655,-0.00247587,0.078512,-3.47766e-05,0.00422417,0.0102814,0.0125943,-0.00840491,0.887514,0.0114222,1414,878,-0.825991,-0.112395,21.2161,-5.48047,22.3978,-5.38138
11.497,5.76874,0.94399,-0.104274,-0.0036666,0.0683899,0.000891693,0.00349705,0.00981678,0.0120972,-0.00770846,0.851362,0.0108316,1421,878,-0.857314,-0.0841684,21.4977,-5.58936,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.103457,-0.00373832,0.0549154,0.00165362,0.00286253,0.00926775,0.0115455,-0.00702936,0.817963,0.0103079,1428,878,-0.883985,-0.0581262,21.809,-5.68877,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.102357,-0.00357699,0.0479162,0.00228592,0.0023202,0.00866003,0.0109631,-0.00635698,0.786388,0.00971815,1435,878,-0.89067,-0.0446745,22.164,-5.76843,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.10105,-0.00341512,0.0443262,0.00276716,0.00185688,0.00805689,0.0103818,-0.00575772,0.757183,0.00904447,1442,878,-0.886143,-0.0407714,22.5115,-5.86363,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0990839,-0.0030568,0.046876,0.00307556,0.00145155,0.00750046,0.00980784,-0.00528073,0.731478,0.00941466,1449,878,-0.858322,-0.0544993,22.9149,-5.9971,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0965718,-0.00256447,0.0446368,0.00321663,0.00109712,0.00698938,0.00922614,-0.00491238,0.71016,0.00993806,1456,878,-0.838236,-0.063034,23.3615,-6.15574,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0944335,-0.00221151,0.040171,0.00322944,0.000793167,0.00651867,0.00864282,-0.00462021,0.693029,0.0104096,1463,878,-0.828081,-0.0635063,23.8569,-6.2933,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0928376,-0.00168803,0.0365984,0.00318179,0.000539366,0.00608078,0.00808324,-0.00436208,0.678423,0.0104796,1470,878,-0.821162,-0.0535228,24.3599,-6.3978,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.090105,-0.00223758,0.032464,0.00312961,0.000333404,0.0056594,0.00756105,-0.00409803,0.664302,0.00917992,1477,878,-0.804239,-0.0350842,24.8397,-6.49649,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0873706,-0.00314534,0.0318394,0.00306168,0.000171446,0.00525937,0.00707086,-0.00383773,0.651322,0.00787965,1484,878,-0.777532,-0.014862,25.2697,-6.57868,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0846707,-0.00428795,0.0297795,0.00296441,4.81631e-05,0.00489752,0.00661626,-0.00360369,0.640713,0.00733391,1491,878,-0.755049,-0.00408606,25.7139,-6.67664,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0821402,-0.00452411,0.0262342,0.0028475,-4.56565e-05,0.00457411,0.00619832,-0.00339648,0.632248,0.00725938,1498,878,-0.738808,-0.00286567,26.2198,-6.79608,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0803532,-0.00444361,0.0233757,0.00273318,-0.000120568,0.00428519,0.0058228,-0.0032102,0.624683,0.00762211,1505,878,-0.728223,-0.00340689,26.7819,-6.92678,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0798211,-0.00419538,0.0229875,0.00265051,-0.00018912,0.00401671,0.00549095,-0.00302956,0.615514,0.00806325,1512,878,-0.723223,-0.00331155,27.3655,-7.035,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0796068,-0.00329148,0.0216243,0.00258949,-0.000255442,0.00376336,0.00519024,-0.00285619,0.604709,0.00808329,1519,878,-0.724434,-0.00744883,27.9165,-7.13959,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0787831,-0.00191306,0.0159159,0.00251686,-0.000318846,0.00352589,0.0048993,-0.00270129,0.59423,0.00801563,1526,878,-0.732259,-0.0178855,28.4711,-7.24273,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0770438,-0.0022563,0.01272,0.00242668,-0.000378997,0.00329839,0.00460816,-0.00256047,0.584331,0.00793159,1533,878,-0.723301,-0.0140844,29.0869,-7.34573,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0749668,-0.00291272,0.0114016,0.00233791,-0.000427583,0.00307996,0.00433128,-0.00242095,0.574408,0.00779441,1540,878,-0.705578,-0.0062093,29.7463,-7.45064,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0726578,-0.00356733,0.0112954,0.00225582,-0.000464451,0.00287233,0.00407378,-0.00228241,0.564274,0.00741798,1547,878,-0.682151,0.00637708,30.4386,-7.55562,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0710306,-0.00391465,0.0132399,0.00218002,-0.000486836,0.00268524,0.00384468,-0.0021515,0.554945,0.00707324,1554,878,-0.65959,0.0102373,31.0876,-7.67764,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0695556,-0.0036496,0.0137916,0.0020952,-0.000500711,0.00251382,0.00362638,-0.00203189,0.547086,0.00725553,1561,878,-0.642811,0.00835397,31.7287,-7.8319,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0673859,-0.00312824,0.0129748,0.00200238,-0.00050468,0.00235253,0.00341451,-0.00191681,0.54061,0.00774503,1568,878,-0.623361,0.00903761,32.4025,-7.99215,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0658743,-0.00256447,0.0126236,0.00189626,-0.000498659,0.00219439,0.00319865,-0.00180105,0.535634,0.00818807,1575,878,-0.609069,0.00905733,33.107,-8.11817,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0651315,-0.00260664,0.0121309,0.00178016,-0.000483757,0.00204023,0.00298141,-0.00168501,0.532131,0.00811126,1582,878,-0.602552,0.0152119,33.8151,-8.21469,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0648763,-0.00368285,0.0143374,0.00167624,-0.000466928,0.00187743,0.00276638,-0.00155707,0.526073,0.00780987,1589,878,-0.592365,0.0248177,34.5449,-8.28176,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0637903,-0.00459208,0.0145047,0.00158758,-0.000454312,0.0016845,0.00253638,-0.00140311,0.512958,0.00763776,1596,878,-0.58012,0.0326258,35.3032,-8.38684,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0616876,-0.00479119,0.0131734,0.00151567,-0.000441809,0.00145378,0.00228947,-0.00121561,0.489129,0.00751035,1603,878,-0.562705,0.0348015,36.0651,-8.50967,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.206098,-0.041143,-0.0157205,0.00819195,-0.0060425,-0.00264235,0.00866662,-0.00651718,-0.177745,0.0117949,1008,885,2.11495,0.465601,19.8034,1.53636,17.6776,1.09728
-28.2679,4.83213,0.386348,0.212065,-0.0407405,-0.0070331,0.00882776,-0.00574948,-0.00334207,0.00955746,-0.00647918,-0.214964,0.0131854,1015,885,2.19212,0.442324,19.85,1.37971,17.6797,0.954019
-27.5867,4.84294,0.359886,0.218577,-0.0407074,0.00204588,0.00939986,-0.00549909,-0.00388805,0.0103535,-0.00645268,-0.240516,0.0146312,1022,885,2.27583,0.435756,19.9135,1.22509,17.6936,0.823282
-26.906,4.85216,0.337511,0.224698,-0.0397319,0.0109039,0.00983639,-0.00529978,-0.00432154,0.0109833,-0.00644671,-0.259419,0.0146711,1029,885,2.35504,0.417941,19.9644,1.08257,17.6982,0.712108
-26.2237,4.86199,0.309768,0.231839,-0.0394349,0.0262521,0.0101675,-0.00513288,-0.00468854,0.01149,-0.0064553,-0.274913,0.0147533,1036,885,2.45795,0.390439,20.0421,0.947864,17.7314,0.606222
-25.5429,4.86819,0.291237,0.238426,-0.0411121,0.047991,0.0104368,-0.00497791,-0.00503147,0.0119338,-0.00647485,-0.289175,0.0138936,1043,885,2.56878,0.361995,20.0712,0.879598,17.7342,0.545798
-24.8637,4.87497,0.283524,0.246269,-0.0428912,0.0591253,0.0106551,-0.00483182,-0.00537492,0.0123377,-0.00651443,-0.303385,0.0136942,1050,885,2.67188,0.354083,20.0996,0.779857,17.7022,0.437627
-24.1884,4.88043,0.298219,0.254439,-0.0428019,0.0517391,0.0108051,-0.00470676,-0.00571291,0.012682,-0.00658368,-0.317431,0.0132865,1057,885,2.74079,0.365907,20.0864,0.63644,17.5891,0.283569
-23.5133,4.88441,0.314849,0.264077,-0.0420213,0.045895,0.0108959,-0.00460052,-0.00605639,0.012982,-0.00668667,-0.331726,0.0127369,1064,885,2.82749,0.374286,20.0845,0.501573,17.4749,0.153958
-22.8383,4.88783,0.334118,0.272384,-0.0407666,0.0427243,0.0109203,-0.00450068,-0.0064092,0.0132363,-0.00681663,-0.346748,0.0120444,1071,885,2.90558,0.370502,20.0604,0.36361,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.278979,-0.0394987,0.0430476,0.0108929,-0.00439619,-0.00679101,0.0134737,-0.00697695,-0.36317,0.0117546,1078,885,2.9731,0.3578,19.9931,0.24019,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.28532,-0.0397067,0.0417368,0.0108041,-0.0042859,-0.00719097,0.0136821,-0.00716381,-0.380688,0.0116415,1085,885,3.03496,0.362732,19.8974,0.175522,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.293411,-0.0419129,0.0463549,0.0106374,-0.00416026,-0.007606,0.0138496,-0.00737246,-0.399602,0.0114252,1092,885,3.12757,0.383606,19.8023,0.112384,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.301445,-0.0424734,0.0474319,0.010377,-0.00400635,-0.00805574,0.0139842,-0.00761353,-0.421004,0.0118404,1099,885,3.21194,0.37871,19.6984,0.0279773,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.309243,-0.0442007,0.0528111,0.0100395,-0.0038038,-0.00855171,0.0141197,-0.00788402,-0.445179,0.0130719,1106,885,3.3031,0.394314,19.5885,-0.0991075,16.515,-0.450175
-18.8079,4.88187,0.574027,0.314368,-0.043776,0.0482369,0.00965774,-0.00353783,-0.00905707,0.0142654,-0.00814546,-0.470609,0.0126774,1113,885,3.34525,0.39713,19.4391,-0.231346,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.319263,-0.0442256,0.0442964,0.00924391,-0.00320107,-0.00956017,0.0144283,-0.00838543,-0.496903,0.0123401,1120,885,3.38628,0.421797,19.3145,-0.312987,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.325002,-0.0442452,0.0411202,0.00878079,-0.00278939,-0.0100766,0.0146149,-0.00862348,-0.524815,0.0119508,1127,885,3.43736,0.434501,19.2246,-0.387728,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.331815,-0.0436246,0.0430861,0.00819777,-0.00232848,-0.0105912,0.0147615,-0.00889222,-0.554803,0.0116154,1134,885,3.51032,0.420805,19.1795,-0.502665,15.846,-0.847896
-16.1155,4.87585,0.735016,0.337577,-0.0433128,0.0384515,0.00744369,-0.00184397,-0.0110634,0.0147983,-0.00919859,-0.586691,0.0126297,1141,885,3.55808,0.429949,19.1401,-0.607559,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.342073,-0.0429025,0.0355752,0.00653822,-0.0013464,-0.0114649,0.0147197,-0.00952788,-0.619802,0.0137278,1148,885,3.59656,0.427132,19.0903,-0.701773,15.6329,-1.05075
-14.766,4.875,0.808556,0.345218,-0.0414596,0.0346753,0.0054726,-0.000833129,-0.0118074,0.0145409,-0.0099014,-0.65493,0.0144487,1155,885,3.62519,0.408944,19.0198,-0.816235,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.348607,-0.0377918,0.0434922,0.00425358,-0.000302682,-0.0121412,0.0143286,-0.0103777,-0.692659,0.0141829,1162,885,3.67713,0.359361,18.9675,-0.949317,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.351474,-0.0304386,0.0593798,0.00289737,0.000220293,-0.0124712,0.0141016,-0.010984,-0.731938,0.0141697,1169,885,3.73879,0.243673,18.9477,-1.12098,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.352054,-0.0239441,0.0797414,0.00134592,0.000701807,-0.0127546,0.0137826,-0.0117348,-0.772776,0.0144895,1176,885,3.78764,0.124976,18.9465,-1.30749,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.351409,-0.0176397,0.09254,-0.000437815,0.00112229,-0.0129966,0.0133622,-0.0126777,-0.815372,0.0145541,1183,885,3.80737,0.0314578,18.9287,-1.50896,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.349027,-0.0100004,0.0966073,-0.00242174,0.00148477,-0.0132324,0.0129073,-0.0138443,-0.858675,0.0146796,1190,885,3.78931,-0.0423053,18.8972,-1.74783,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.344726,0.00056911,0.0953855,-0.0045344,0.00179916,-0.0134696,0.0124692,-0.0152045,-0.900854,0.0139235,1197,885,3.73875,-0.140138,18.9198,-1.99473,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.338284,0.010475,0.105638,-0.00676449,0.00207941,-0.0136563,0.0120118,-0.0166969,-0.941973,0.0132137,1204,885,3.69283,-0.250171,18.9494,-2.23781,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.327224,0.0222895,0.125089,-0.00914232,0.00231834,-0.013754,0.011488,-0.018312,-0.982778,0.015277,1211,885,3.62102,-0.41314,18.9043,-2.52144,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.314136,0.0348901,0.150078,-0.0116416,0.00252166,-0.0137865,0.0109389,-0.0200589,-1.02266,0.017051,1218,885,3.54176,-0.59117,18.8486,-2.83465,15.828,-2.21673
-7.9391,4.92187,0.917396,0.301873,0.0497747,0.172542,-0.014265,0.00269633,-0.0137685,0.0103864,-0.0219551,-1.06143,0.017681,1225,885,3.46508,-0.787782,18.8264,-3.17532,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.290294,0.0635677,0.191484,-0.0170297,0.00285461,-0.0136679,0.00981385,-0.023989,-1.09984,0.0183545,1232,885,3.3878,-0.949578,18.8976,-3.43862,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.276418,0.0729481,0.213374,-0.019845,0.0030087,-0.0134407,0.00922341,-0.0260597,-1.13769,0.0191051,1239,885,3.29589,-1.06484,18.953,-3.66646,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.262074,0.0817669,0.228831,-0.0226181,0.00316719,-0.0130735,0.00863581,-0.0280867,-1.17462,0.0189938,1246,885,3.18487,-1.15701,18.9418,-3.86031,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.249307,0.0913775,0.250461,-0.0253179,0.00332841,-0.0125395,0.00804182,-0.0300313,-1.21125,0.0176596,1253,885,3.105,-1.28014,18.9828,-4.08856,16.764,-2.66113
-4.47604,4.95979,0.826817,0.234493,0.107606,0.264715,-0.0280189,0.00350234,-0.0118749,0.0074752,-0.0319918,-1.24794,0.016043,1260,885,2.98533,-1.47156,19.0964,-4.41407,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.215013,0.119758,0.293346,-0.0307807,0.00373407,-0.0110481,0.0069676,-0.0340143,-1.28607,0.0164445,1267,885,2.85481,-1.65029,19.1241,-4.69633,17.313,-2.91096
-3.09084,4.97546,0.805428,0.191822,0.129547,0.316828,-0.0334477,0.00409113,-0.0100279,0.00660198,-0.0359586,-1.32545,0.0157125,1274,885,2.67604,-1.80904,19.0154,-4.92895,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.166925,0.135852,0.335303,-0.0356843,0.00462016,-0.0088138,0.00646329,-0.0375274,-1.36465,0.014198,1281,885,2.46963,-1.91887,18.876,-5.10407,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.14277,0.136955,0.335055,-0.0372871,0.0053108,-0.00739249,0.00655723,-0.0385335,-1.40376,0.0138684,1288,885,2.22695,-1.9353,18.8161,-5.22786,17.801,-3.23342
-1.01782,4.99348,0.80716,0.11669,0.134223,0.334249,-0.0382914,0.00615634,-0.00577764,0.00689508,-0.0390302,-1.44362,0.0151268,1295,885,1.96469,-1.89697,18.7852,-5.33214,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0864682,0.13028,0.329788,-0.038677,0.00713152,-0.00401526,0.00748081,-0.0390263,-1.48402,0.0168664,1302,885,1.65211,-1.83975,18.7701,-5.38901,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0564848,0.126898,0.316668,-0.0382693,0.00818959,-0.00218293,0.00829193,-0.0383717,-1.52395,0.018179,1309,885,1.32067,-1.79105,18.7566,-5.42093,18.601,-3.55004
1.07237,5.01871,0.757017,0.030152,0.120111,0.283356,-0.0369781,0.00927282,-0.000295403,0.00927471,-0.03698,-1.56441,0.02028,1316,885,0.976557,-1.65608,18.8092,-5.42711,18.8775,-3.67093
1.7692,5.02917,0.744347,0.00500796,0.106513,0.2391,-0.034929,0.0102874,0.00167679,0.0103495,-0.0349911,1.53378,0.0243522,1323,885,0.618946,-1.47675,18.8919,-5.33968,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.0195652,0.0868928,0.201576,-0.0322391,0.011141,0.00373379,0.0114601,-0.0325581,1.48556,0.0258847,1330,885,0.285237,-1.23794,18.9165,-5.21939,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.0422842,0.0716333,0.189659,-0.0290112,0.0117585,0.00576466,0.0125579,-0.0298106,1.433,0.0269101,1337,885,0.0333328,-1.07992,18.8927,-5.17464,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.062238,0.0632788,0.191894,-0.0254537,0.0120972,0.00761609,0.0135831,-0.0269396,1.37812,0.025749,1344,885,-0.156738,-1.01075,18.8572,-5.20564,19.758,-4.27689
4.53595,5.05128,0.791809,-0.080859,0.0535539,0.201281,-0.0217611,0.0121328,0.00921632,0.0144767,-0.0241051,1.32175,0.0237301,1351,885,-0.314462,-0.915451,18.8494,-5.23365,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0930052,0.0390631,0.180392,-0.0180655,0.0118676,0.0105245,0.0151976,-0.0213955,1.26436,0.0230284,1358,885,-0.483027,-0.724444,18.9118,-5.17987,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.097912,0.0230471,0.157636,-0.0144134,0.0113256,0.0115912,0.015776,-0.0188639,1.2042,0.0203952,1365,885,-0.583526,-0.507139,19.0084,-5.06761,20.236,-4.57868
6.59881,5.05118,0.890124,-0.101211,0.0103219,0.139087,-0.0109174,0.0105339,0.0123992,0.0162028,-0.0165862,1.14197,0.0179592,1372,885,-0.658475,-0.324767,19.1381,-4.99873,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.106279,0.00493317,0.127915,-0.00780371,0.00954675,0.0129033,0.01642,-0.0146769,1.08135,0.0170599,1379,885,-0.734423,-0.253197,19.3064,-5.0226,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.111343,0.00249014,0.112762,-0.00523279,0.00844282,0.0130951,0.0163779,-0.0131678,1.02601,0.0153592,1386,885,-0.82196,-0.203981,19.5033,-5.06172,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.115699,0.00108797,0.0968376,-0.00313825,0.00732512,0.0130116,0.0161174,-0.0119305,0.976547,0.0134876,1393,885,-0.905049,-0.166447,19.7099,-5.1119,21.043,-4.93535
9.36674,5.05861,0.976753,-0.11816,-0.000763808,0.0869169,-0.00131974,0.00624931,0.0127175,0.0157334,-0.0108039,0.930018,0.0136328,1400,885,-0.953413,-0.136956,19.8794,-5.15673,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.119242,-0.00314318,0.0829262,0.000237279,0.00524849,0.012276,0.0152719,-0.00978616,0.886069,0.0133993,1407,885,-0.97221,-0.108738,20.0833,-5.23005,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.119249,-0.0050471,0.0792914,0.0014556,0.00434359,0.011728,0.0147162,-0.00891698,0.846652,0.0123571,1414,885,-0.979538,-0.0831121,20.3252,-5.32105,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.11804,-0.00670057,0.0698158,0.00236804,0.00354401,0.011089,0.0140606,-0.00814857,0.811885,0.0109276,1421,885,-0.990557,-0.0512661,20.6341,-5.42899,21.9565,-5.38648
12.147,5.07462,1.04417,-0.116195,-0.00714453,0.0603301,0.00309068,0.00285603,0.0103777,0.0133517,-0.00740497,0.779746,0.00973151,1428,885,-0.995949,-0.0236662,20.988,-5.53017,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.11423,-0.00652755,0.0534634,0.00366362,0.0022721,0.00962464,0.0126176,-0.00668189,0.749316,0.00935444,1435,885,-0.993626,-0.0140627,21.3533,-5.62571,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.112058,-0.00554621,0.050263,0.0040614,0.0017723,0.00889452,0.0118847,-0.00605101,0.72141,0.00915996,1442,885,-0.979509,-0.0206175,21.7172,-5.72335,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.109382,-0.00395242,0.0506085,0.00426737,0.00133836,0.00822821,0.0111604,-0.00555466,0.697327,0.00968019,1449,885,-0.950857,-0.0487578,22.1326,-5.86204,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.106324,-0.00298378,0.0472695,0.00430119,0.000964447,0.00761863,0.010432,-0.00516635,0.677607,0.0109401,1456,885,-0.928317,-0.0674719,22.6043,-5.98891,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.103702,-0.00209335,0.0423235,0.00421109,0.000649437,0.00705743,0.00970891,-0.00484839,0.661811,0.011172,1463,885,-0.914673,-0.0807262,23.1127,-6.11951,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.101677,-0.00260508,0.0399337,0.00406758,0.000391519,0.00653696,0.00901999,-0.0045609,0.648349,0.0107627,1470,885,-0.899792,-0.0561064,23.6125,-6.20934,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.0983906,-0.00401839,0.0377728,0.0039303,0.000187299,0.00604251,0.0083845,-0.00426689,0.635222,0.00946791,1477,885,-0.871488,-0.0269068,24.0706,-6.29554,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.0947473,-0.00481015,0.0360951,0.00378965,2.92233e-05,0.00557778,0.00779559,-0.00397672,0.622834,0.00795052,1484,885,-0.838622,-0.00293769,24.5231,-6.37212,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.0920706,-0.00539875,0.0332042,0.0036306,-8.80383e-05,0.00515924,0.00725533,-0.00371277,0.61245,0.00771241,1491,885,-0.818765,0.00102142,24.97,-6.47174,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.0884024,-0.00374684,0.0252696,0.00346165,-0.000174573,0.00478904,0.00676608,-0.00347901,0.603982,0.00754655,1498,885,-0.804206,-0.0100834,25.5051,-6.60281,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.0870233,-0.00367562,0.024914,0.00330448,-0.00024222,0.0044645,0.00633493,-0.00327267,0.596348,0.00822349,1505,885,-0.790504,-0.0156,26.0603,-6.73822,27.002,-6.74521
20.6289,5.17205,0.9164,-0.0859817,-0.00365552,0.0253906,0.00318651,-0.000303595,0.00416957,0.00596147,-0.00307856,0.587213,0.00871495,1512,885,-0.77782,-0.0174395,26.6205,-6.84378,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.0858777,-0.00257363,0.0253904,0.0030943,-0.000363816,0.00389455,0.00562636,-0.00289588,0.576485,0.0088004,1519,885,-0.776234,-0.0235906,27.1402,-6.95969,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0835909,-0.000611047,0.0170706,0.00298938,-0.000420845,0.00363673,0.00530089,-0.00273235,0.566185,0.0086523,1526,885,-0.777227,-0.0358118,27.6993,-7.07184,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0806933,-0.000546805,0.0121884,0.00286328,-0.000474273,0.00338934,0.0049724,-0.00258338,0.556639,0.00811392,1533,885,-0.761827,-0.0294799,28.3227,-7.17199,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0785862,-0.0016839,0.0115614,0.0027382,-0.000517425,0.00315146,0.00465743,-0.00243665,0.547007,0.00781893,1540,885,-0.741633,-0.0139124,28.979,-7.27153,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0765486,-0.00290539,0.0129034,0.00262107,-0.000551075,0.0029258,0.00436305,-0.00229306,0.53702,0.00730522,1547,885,-0.716429,0.00339491,29.6592,-7.36935,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0751841,-0.00351024,0.0158503,0.00251235,-0.000572117,0.00272235,0.00409896,-0.00215873,0.527683,0.00695419,1554,885,-0.69335,0.00579834,30.2969,-7.48673,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0737815,-0.00334704,0.0166517,0.00239402,-0.000584931,0.00253643,0.00384598,-0.00203689,0.519909,0.00704314,1561,885,-0.676421,0.00170776,30.9197,-7.6289,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0713477,-0.00245821,0.0135336,0.00227381,-0.000587138,0.00236361,0.00360611,-0.00191944,0.513278,0.00773578,1568,885,-0.661201,0.000321684,31.5988,-7.78024,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0700241,-0.00193568,0.0133149,0.00215043,-0.000579189,0.00219605,0.00337122,-0.00179998,0.507364,0.00832523,1575,885,-0.6483,0.00127909,32.3283,-7.89666,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0689929,-0.00157602,0.0118766,0.00202704,-0.000562569,0.00203502,0.00314425,-0.00167978,0.502069,0.00844966,1582,885,-0.641866,0.00492982,33.0371,-8.00003,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0685445,-0.002872,0.0160221,0.00192539,-0.000544067,0.00186969,0.00293127,-0.00154994,0.493575,0.00819959,1589,885,-0.623881,0.0147038,33.7827,-8.06533,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.066794,-0.00366908,0.0158937,0.00184539,-0.000530755,0.00167687,0.00271241,-0.00139778,0.477192,0.00781716,1596,885,-0.605975,0.0187644,34.5252,-8.17038,35.2437,-8.17321
