 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.79659,9.26582,-0.068545,0.0881828,0.438448,0.145937,-0.00204154,-0.00359633,-0.0010122,-0.00154266,-0.00409521,-0.457929,0.00765903,1330,843,1.11904,-4.73363,25.4226,-9.2157,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0873969,0.436262,0.151055,-0.0018462,-0.00323183,-0.00117167,-0.00117784,-0.00390019,-0.518397,0.00769824,1337,843,1.12526,-4.71989,25.5568,-9.36425,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.086817,0.433784,0.152712,-0.00164627,-0.0028061,-0.00129451,-0.000807713,-0.00364466,-0.574813,0.0077204,1344,843,1.12496,-4.69401,25.6888,-9.487,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0865929,0.430627,0.155138,-0.00143579,-0.00234226,-0.001394,-0.000423193,-0.00335485,-0.628221,0.00780329,1351,843,1.1304,-4.65801,25.8849,-9.5891,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.086547,0.426444,0.156791,-0.00121403,-0.00185991,-0.00147273,-2.92491e-05,-0.0030447,-0.677467,0.0080437,1358,843,1.1361,-4.61634,26.079,-9.67334,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0861069,0.421419,0.160052,-0.000987717,-0.00138066,-0.00151506,0.000343558,-0.00271193,-0.720919,0.00856409,1365,843,1.14234,-4.56948,26.2735,-9.75032,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0853145,0.416271,0.162817,-0.000763961,-0.000924593,-0.00152862,0.000686455,-0.00237501,-0.759152,0.00898497,1372,843,1.14392,-4.52062,26.4414,-9.82994,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0842638,0.410479,0.166629,-0.0005565,-0.000506309,-0.00153591,0.00100471,-0.00206752,-0.793567,0.00930991,1379,843,1.14586,-4.45764,26.616,-9.90494,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0834472,0.404545,0.168243,-0.000371629,-0.000133458,-0.00154019,0.00129225,-0.00179733,-0.823981,0.00952941,1386,843,1.14459,-4.39433,26.8179,-9.99426,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0830788,0.398494,0.166739,-0.000202904,0.000184972,-0.00153989,0.00154309,-0.00156102,-0.84804,0.0096968,1393,843,1.13973,-4.32813,27.0228,-10.0914,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0829092,0.391841,0.162718,-4.78259e-05,0.000443963,-0.00153312,0.00175079,-0.00135465,-0.864915,0.00960206,1400,843,1.13045,-4.25869,27.2432,-10.1661,26.5263,-5.80647
10.416,9.30869,0.187615,0.0836842,0.385557,0.15759,8.93826e-05,0.000643192,-0.00152466,0.00191589,-0.00118332,-0.875227,0.00897899,1407,843,1.12745,-4.1895,27.4643,-10.2261,26.732,-5.94439
11.1101,9.31133,0.214625,0.0848263,0.379069,0.152288,0.000203232,0.00078939,-0.00151706,0.00204142,-0.0010488,-0.880817,0.00829112,1414,843,1.12756,-4.11422,27.7043,-10.2726,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0862076,0.372051,0.146602,0.000297662,0.000887369,-0.00150776,0.00212884,-0.000943804,-0.881958,0.00752931,1421,843,1.12906,-4.033,27.9669,-10.3184,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0870661,0.364435,0.141459,0.000364923,0.000942186,-0.0014998,0.00218088,-0.000873766,-0.880459,0.00769857,1428,843,1.1269,-3.94924,28.2485,-10.3486,27.459,-6.31753
13.2021,9.32397,0.270306,0.0874167,0.356021,0.134589,0.00039586,0.000965928,-0.00150249,0.00221018,-0.000848391,-0.879138,0.00786916,1435,843,1.11513,-3.85442,28.5673,-10.3737,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0869709,0.347483,0.126841,0.000392794,0.000964966,-0.0015165,0.00222213,-0.000864372,-0.878627,0.0078737,1442,843,1.09292,-3.75584,28.8988,-10.3957,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0862134,0.339485,0.117569,0.000364557,0.000945193,-0.00152231,0.00220462,-0.000894874,-0.879621,0.00790127,1449,843,1.06305,-3.65629,29.2324,-10.4395,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0851118,0.331122,0.112501,0.000316987,0.000914587,-0.00150801,0.00215311,-0.000921539,-0.883202,0.00783577,1456,843,1.04126,-3.55954,29.5374,-10.5001,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0846373,0.323388,0.107497,0.000255906,0.000876818,-0.00148351,0.00208201,-0.000949289,-0.888545,0.00815983,1463,843,1.02556,-3.47018,29.9013,-10.5701,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0848775,0.315911,0.101023,0.00018432,0.00083591,-0.00146509,0.00201099,-0.000990765,-0.894804,0.00825257,1470,843,1.01267,-3.38291,30.3581,-10.6098,29.5434,-7.15277
17.4286,9.3702,0.276986,0.085738,0.3092,0.0904265,0.000102832,0.000788138,-0.00145289,0.00193823,-0.00104726,-0.901203,0.00824055,1477,843,0.993996,-3.29287,30.8677,-10.6323,30.0323,-7.26084
18.144,9.38196,0.246022,0.0856702,0.302659,0.079157,1.31435e-05,0.000734534,-0.00144469,0.00186288,-0.0011152,-0.907732,0.00827908,1484,843,0.963885,-3.20152,31.4151,-10.657,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0851513,0.29591,0.0694621,-7.71974e-05,0.000668784,-0.00144559,0.00178872,-0.00119714,-0.911655,0.00818862,1491,843,0.933615,-3.11514,31.9331,-10.7104,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0840992,0.288891,0.0617673,-0.000165836,0.000590895,-0.00146434,0.00172496,-0.0012999,-0.911827,0.00759775,1498,843,0.903619,-3.03099,32.4549,-10.7844,31.6068,-7.67001
20.287,9.42023,0.177731,0.0834447,0.282028,0.0540911,-0.000254163,0.000503485,-0.00149272,0.0016647,-0.00141538,-0.909665,0.0072101,1505,843,0.877485,-2.9558,32.9767,-10.856,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0832075,0.275859,0.047642,-0.000341747,0.000414386,-0.00152705,0.00160947,-0.00153683,-0.906748,0.00712363,1512,843,0.858512,-2.88493,33.5213,-10.8997,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0825883,0.269384,0.0433052,-0.000434848,0.000326368,-0.00157195,0.00156313,-0.00167161,-0.904175,0.0073881,1519,843,0.841739,-2.80999,34.0664,-10.9447,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0815404,0.262763,0.0392189,-0.000537613,0.000237779,-0.00162452,0.00152023,-0.00182006,-0.902533,0.00766898,1526,843,0.821437,-2.73504,34.6354,-11.0119,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0801218,0.256582,0.0318221,-0.00064226,0.000153062,-0.00168564,0.00148731,-0.00197651,-0.901236,0.00797332,1533,843,0.787689,-2.65747,35.2463,-11.0898,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0790304,0.251212,0.024578,-0.000734006,7.74199e-05,-0.00174184,0.00146018,-0.00211676,-0.899819,0.00811138,1540,843,0.757072,-2.57891,35.8647,-11.182,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0789507,0.246583,0.0168719,-0.000808118,1.80444e-05,-0.00177635,0.00142871,-0.00221879,-0.89964,0.00804896,1547,843,0.734624,-2.50398,36.4909,-11.2681,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.07884,0.241175,0.0112394,-0.000876251,-1.95697e-05,-0.0017948,0.00139729,-0.00229312,-0.902535,0.00827834,1554,843,0.718122,-2.43229,37.1322,-11.3425,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0781682,0.235782,0.00625207,-0.000963488,-4.73668e-05,-0.00182658,0.00137771,-0.00238857,-0.908252,0.00868449,1561,843,0.698007,-2.37492,37.8201,-11.4068,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0772872,0.230524,0.00239665,-0.00105313,-4.82392e-05,-0.00185576,0.00137189,-0.00247326,-0.917603,0.00846485,1568,843,0.678979,-2.31732,38.5555,-11.4687,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0763378,0.225954,-0.00177153,-0.00113097,-2.73303e-05,-0.00187026,0.00137081,-0.00252912,-0.928853,0.0078548,1575,843,0.657983,-2.2606,39.2906,-11.5419,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0753949,0.221818,-0.00401288,-0.00119566,1.00482e-05,-0.00186987,0.00137185,-0.00255746,-0.941339,0.00743892,1582,843,0.642481,-2.20546,39.998,-11.6505,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0737198,0.216898,-0.00290408,-0.00125855,5.70566e-05,-0.0018585,0.00137073,-0.00257222,-0.955491,0.0073627,1589,843,0.630141,-2.15458,40.6847,-11.7645,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0723197,0.21174,-0.00140511,-0.0013142,0.000109825,-0.00183724,0.00136819,-0.00257257,-0.970261,0.00735365,1596,843,0.62185,-2.10608,41.4282,-11.8633,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0709652,0.20662,1.23941e-06,-0.00133201,0.000152309,-0.00182379,0.00137917,-0.00255887,-0.978632,0.00737354,1603,843,0.613815,-2.06122,42.2205,-11.9342,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.105496,0.143426,-0.0142508,0.00179253,-0.00106953,-0.00054733,0.00189363,-0.00117063,-0.182653,0.00757748,1008,850,1.03195,-1.46043,23.4839,0.0251884,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.106361,0.144659,-0.0127371,0.00196914,-0.00094315,-0.000624325,0.00209734,-0.00107135,-0.202522,0.00768099,1015,850,1.04245,-1.47519,23.4039,-0.108858,22.2594,1.35336
-27.37,8.33435,-0.392327,0.107043,0.146569,-0.0110685,0.00212045,-0.000773456,-0.000700567,0.00228112,-0.00093413,-0.22545,0.00807986,1022,850,1.05121,-1.49773,23.3884,-0.252362,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.108066,0.148903,-0.00824125,0.00225023,-0.000589769,-0.000785668,0.00245309,-0.000792629,-0.252682,0.00831396,1029,850,1.06564,-1.52241,23.402,-0.394484,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.109946,0.150814,-0.00689912,0.00237259,-0.00039899,-0.000877491,0.00262705,-0.000653445,-0.282239,0.00796032,1036,850,1.08619,-1.54499,23.3945,-0.537582,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.111936,0.152644,-0.005717,0.00247989,-0.000199455,-0.000971458,0.00279505,-0.00051461,-0.313702,0.00765164,1043,850,1.10759,-1.56442,23.3689,-0.678777,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.113997,0.155432,-0.00623316,0.0025541,4.48293e-06,-0.00106751,0.00294204,-0.00038345,-0.348563,0.00750816,1050,850,1.12614,-1.59381,23.3145,-0.827323,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.115257,0.15937,-0.00563018,0.00258964,0.000201986,-0.00115848,0.00305933,-0.00026771,-0.385187,0.00754448,1057,850,1.13836,-1.63397,23.2618,-0.988246,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.116274,0.163424,-0.00456592,0.00260212,0.000374179,-0.00122525,0.0031441,-0.000167802,-0.416467,0.00773656,1064,850,1.14895,-1.67445,23.1999,-1.15489,21.9648,0.521344
-22.6115,8.381,-0.406021,0.117266,0.167015,-0.00196999,0.0025761,0.0005407,-0.00126745,0.00318387,-6.70704e-05,-0.44713,0.00817559,1071,850,1.16257,-1.71744,23.1154,-1.33421,21.874,0.381768
-21.9363,8.3837,-0.377726,0.11838,0.170407,0.00222177,0.00250153,0.000702166,-0.00127961,0.00316609,3.76109e-05,-0.479,0.00816361,1078,850,1.18087,-1.76316,22.9769,-1.51449,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.120266,0.174819,0.00743269,0.00237259,0.00085105,-0.00125048,0.00307554,0.000148103,-0.512117,0.0081673,1085,850,1.20897,-1.81449,22.8522,-1.70045,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.122279,0.180466,0.0091517,0.00219493,0.000978186,-0.00117853,0.00291285,0.000260265,-0.547131,0.00806423,1092,850,1.23091,-1.87196,22.7697,-1.88248,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.123256,0.185035,0.0166566,0.00198765,0.00107986,-0.00108291,0.00270794,0.000359572,-0.586948,0.00859418,1099,850,1.25459,-1.93165,22.6948,-2.04889,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.123534,0.189047,0.0267262,0.00177316,0.00115826,-0.000981018,0.00249378,0.000437647,-0.633547,0.00895502,1106,850,1.27689,-1.99657,22.571,-2.19834,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.123683,0.193551,0.034573,0.00156715,0.00121773,-0.000874998,0.00228471,0.000500169,-0.686857,0.00933135,1113,850,1.29328,-2.0582,22.4026,-2.38666,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.124177,0.201055,0.0308401,0.00136974,0.00125789,-0.000768393,0.00208424,0.000543387,-0.749073,0.00957432,1120,850,1.28796,-2.1256,22.2089,-2.63158,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.124245,0.21083,0.020871,0.00118422,0.00128723,-0.000673687,0.00191138,0.000560073,-0.823552,0.00958051,1127,850,1.26416,-2.20381,22.0152,-2.8763,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.124266,0.220759,0.0148017,0.00100914,0.00130223,-0.000599389,0.00177273,0.000538645,-0.905291,0.00920067,1134,850,1.24802,-2.29808,21.8393,-3.12025,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.123939,0.230628,0.0149984,0.000838694,0.00129196,-0.00053401,0.00164543,0.000485214,-0.986077,0.00874741,1141,850,1.24163,-2.39573,21.7212,-3.34433,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.123941,0.240001,0.0153441,0.000679835,0.00124821,-0.000467879,0.00151144,0.000416597,-1.05832,0.00851938,1148,850,1.23906,-2.49054,21.5908,-3.55054,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.123916,0.249002,0.0187174,0.000521063,0.00116846,-0.00039813,0.00135788,0.000331644,-1.12672,0.00859054,1155,850,1.24293,-2.58907,21.5071,-3.76984,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.123949,0.258264,0.0241331,0.000337281,0.001048,-0.000325855,0.00117479,0.000210498,-1.19974,0.00858822,1162,850,1.25191,-2.69496,21.416,-3.97641,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.123911,0.267433,0.0310641,0.00010711,0.000886627,-0.000251989,0.000960992,3.27454e-05,-1.28383,0.0082857,1169,850,1.26363,-2.79998,21.3332,-4.17873,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.123711,0.276724,0.0369901,-0.000180458,0.000675583,-0.000160987,0.000704857,-0.000209732,-1.39092,0.00793997,1176,850,1.27155,-2.90395,21.295,-4.39646,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.123389,0.286118,0.0407148,-0.00050853,0.000417236,-5.0517e-05,0.000419985,-0.000511279,-1.51644,0.0075644,1183,850,1.2733,-3.005,21.333,-4.63813,20.072,-1.60779
-11.103,8.40561,0.134835,0.122634,0.296209,0.0419355,-0.000850456,0.000124661,7.34706e-05,0.000130166,-0.000855961,1.49601,0.00766442,1190,850,1.26484,-3.11244,21.4304,-4.89642,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.12163,0.30801,0.0437968,-0.00118831,-0.000197125,0.000200145,-0.000158236,-0.0012272,1.37889,0.00788326,1197,850,1.25481,-3.23665,21.5371,-5.16313,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.120792,0.320525,0.0475802,-0.00152421,-0.000533972,0.000315059,-0.000442231,-0.00161595,1.28744,0.00830764,1204,850,1.25076,-3.37518,21.6166,-5.43884,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.119435,0.332903,0.0534637,-0.00185864,-0.000871117,0.000414496,-0.000720203,-0.00200955,1.22162,0.00873136,1211,850,1.24635,-3.51605,21.6938,-5.71189,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.11754,0.344521,0.0633635,-0.00216843,-0.00119896,0.000502267,-0.000985672,-0.00238172,1.16921,0.00880667,1218,850,1.24606,-3.65311,21.7834,-5.9934,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.114521,0.356182,0.0712721,-0.00242687,-0.00151054,0.000576303,-0.00123247,-0.00270494,1.12124,0.00805299,1225,850,1.22992,-3.78465,21.8709,-6.27064,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.111289,0.367079,0.0745334,-0.00262462,-0.00180522,0.000625306,-0.00146735,-0.00296249,1.07541,0.00704629,1232,850,1.20113,-3.89843,21.9705,-6.52081,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.109608,0.376568,0.0775326,-0.00277756,-0.00208206,0.000636175,-0.00170479,-0.00315483,1.03552,0.00640985,1239,850,1.18794,-3.99755,22.0948,-6.74079,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.108475,0.38547,0.082886,-0.00290075,-0.00233589,0.00060498,-0.00195066,-0.00328598,1.00378,0.00651636,1246,850,1.18612,-4.09382,22.2068,-6.96101,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.107361,0.393721,0.0898571,-0.0030108,-0.00257343,0.00055176,-0.0021986,-0.00338563,0.974071,0.00716075,1253,850,1.18867,-4.1892,22.3407,-7.1843,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.105964,0.401426,0.0974758,-0.00311777,-0.00280302,0.000482696,-0.00245269,-0.0034681,0.942984,0.00785796,1260,850,1.19025,-4.2853,22.5019,-7.42928,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.104546,0.408854,0.103691,-0.0032276,-0.00302745,0.000398805,-0.00271636,-0.0035387,0.908329,0.00855958,1267,850,1.18847,-4.37403,22.6947,-7.66773,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.102413,0.418633,0.103708,-0.00333383,-0.00325063,0.000307098,-0.00298233,-0.00360213,0.852718,0.0087799,1274,850,1.16392,-4.47385,22.8441,-7.87015,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.100422,0.428759,0.101988,-0.00341356,-0.00346074,0.000202916,-0.00323287,-0.00364143,0.727532,0.0091849,1281,850,1.13646,-4.5732,23.009,-8.06394,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0988763,0.43691,0.103723,-0.00347028,-0.00364335,8.63433e-05,-0.00343457,-0.00367906,0.392148,0.00943145,1288,850,1.12242,-4.6516,23.183,-8.2237,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.097245,0.440621,0.111503,-0.00350337,-0.00377969,-5.17759e-05,-0.00349398,-0.00378907,-0.179275,0.00886809,1295,850,1.12369,-4.69342,23.3994,-8.38058,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0955724,0.442045,0.121756,-0.00350133,-0.00385338,-0.000204861,-0.00340725,-0.00394746,-0.430475,0.00841934,1302,850,1.1316,-4.71891,23.57,-8.57303,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0932184,0.444077,0.12801,-0.00344468,-0.00384913,-0.000366956,-0.00322791,-0.00406589,-0.533559,0.00773721,1309,850,1.12291,-4.7553,23.7509,-8.76233,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.091552,0.444092,0.138814,-0.00332243,-0.00375087,-0.000539627,-0.00295606,-0.00411724,-0.596451,0.00749728,1316,850,1.13321,-4.77294,24.0062,-8.89154,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0897473,0.444569,0.146001,-0.00314534,-0.00355083,-0.000716956,-0.00260302,-0.00409316,-0.647603,0.00738678,1323,850,1.13326,-4.79339,24.2184,-9.03742,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0880415,0.443627,0.15468,-0.00292174,-0.0032568,-0.000873171,-0.00220017,-0.00397837,-0.69062,0.00737965,1330,850,1.13867,-4.79251,24.3676,-9.17363,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0863868,0.442293,0.158638,-0.00267247,-0.00288473,-0.000987398,-0.00178552,-0.00377169,-0.731862,0.00721794,1337,850,1.13309,-4.78667,24.4613,-9.33156,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0848389,0.43962,0.161335,-0.00241242,-0.00244286,-0.00106292,-0.00136461,-0.00349067,-0.778238,0.00698337,1344,850,1.12592,-4.76581,24.5803,-9.44681,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0840145,0.435914,0.166114,-0.00213214,-0.00195545,-0.00111201,-0.00092828,-0.00315931,-0.82504,0.00717769,1351,850,1.13171,-4.73488,24.7811,-9.5479,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0833647,0.431263,0.170055,-0.00182701,-0.00144209,-0.00114148,-0.000476956,-0.00279215,-0.868916,0.00771067,1358,850,1.13753,-4.69053,24.9467,-9.62358,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0826804,0.42634,0.17355,-0.00150584,-0.000926092,-0.00113656,-4.30188e-05,-0.00238891,-0.910259,0.00853452,1365,850,1.14207,-4.64167,25.1073,-9.6887,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0815658,0.421271,0.176552,-0.00118296,-0.000430549,-0.00110417,0.000359748,-0.00197326,-0.949587,0.00931195,1372,850,1.14118,-4.59093,25.2615,-9.75375,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0806191,0.415484,0.179532,-0.000875783,2.38218e-05,-0.00106941,0.000734178,-0.00158614,-0.98447,0.00980876,1379,850,1.14218,-4.52722,25.4517,-9.83361,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0797585,0.40954,0.181302,-0.000591431,0.000422882,-0.00104003,0.00107282,-0.00124137,-1.01225,0.0100966,1386,850,1.14109,-4.46664,25.6532,-9.94849,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0784435,0.402868,0.182914,-0.000324191,0.000758218,-0.00101678,0.00136885,-0.000934827,-1.02996,0.0105662,1393,850,1.13538,-4.4026,25.8575,-10.0559,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0771388,0.395115,0.181841,-7.50995e-05,0.00103104,-0.00099756,0.00161859,-0.00066265,-1.03851,0.0110566,1400,850,1.12311,-4.32406,26.0827,-10.1206,25.4491,-5.69079
10.3443,8.59161,0.367728,0.077384,0.388314,0.177091,0.000148314,0.00124231,-0.000987403,0.0018241,-0.000433481,-1.03834,0.0106519,1407,850,1.11622,-4.24655,26.3136,-10.1591,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0795607,0.382176,0.170492,0.000336826,0.00139697,-0.000988855,0.00198887,-0.00025507,-1.03143,0.00945608,1414,850,1.12332,-4.16846,26.5622,-10.1966,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0820773,0.375763,0.16305,0.000490229,0.00149541,-0.000999004,0.00211112,-0.000125487,-1.01846,0.00805682,1421,850,1.13149,-4.0888,26.8195,-10.2376,26.108,-6.03609
12.4278,8.59918,0.444849,0.0830151,0.36777,0.159287,0.000604084,0.00154129,-0.00101778,0.00219316,-4.77863e-05,-1.00114,0.00807869,1428,850,1.13422,-4.00571,27.0967,-10.2646,26.37,-6.15765
13.128,8.60514,0.45319,0.0829936,0.358905,0.153569,0.000668274,0.00154999,-0.00105348,0.00225114,-3.28774e-05,-0.983563,0.00821428,1435,850,1.1223,-3.91263,27.4239,-10.2823,26.69,-6.28474
13.8285,8.61062,0.46197,0.0831789,0.350492,0.144021,0.000686722,0.00152981,-0.00110271,0.0022888,-7.22719e-05,-0.967967,0.00824877,1442,850,1.1017,-3.81535,27.7635,-10.2919,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0830799,0.342766,0.132922,0.000670693,0.00148394,-0.0011456,0.00229294,-0.000138312,-0.955933,0.00813201,1449,850,1.07352,-3.71847,28.132,-10.3341,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0822243,0.334447,0.126495,0.000628173,0.00142181,-0.00116942,0.00225991,-0.00020992,-0.948967,0.0082279,1456,850,1.05059,-3.62024,28.5078,-10.3984,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0811163,0.326192,0.122305,0.000568348,0.00134753,-0.00118057,0.00220113,-0.000285253,-0.944773,0.00863844,1463,850,1.03117,-3.52645,28.9127,-10.4611,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0808859,0.318091,0.117297,0.000498247,0.00126602,-0.0011935,0.00213585,-0.000371583,-0.940997,0.00887515,1470,850,1.01808,-3.43281,29.3561,-10.4973,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0822849,0.311386,0.105944,0.000421756,0.00117697,-0.00120892,0.00206589,-0.000467159,-0.936773,0.00886245,1477,850,1.00284,-3.33889,29.8425,-10.5117,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0832795,0.305021,0.0932611,0.00033739,0.00108512,-0.00122518,0.00199221,-0.000569701,-0.933485,0.00876359,1484,850,0.979475,-3.24884,30.3645,-10.5243,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0829996,0.298339,0.0820978,0.000248682,0.000987299,-0.00124394,0.00191559,-0.000679613,-0.929697,0.00843421,1491,850,0.947606,-3.16262,30.8879,-10.5701,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0819746,0.290707,0.0731578,0.000154982,0.00088291,-0.00127349,0.00184342,-0.000805532,-0.924588,0.00791697,1498,850,0.914756,-3.07356,31.4228,-10.6385,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0812402,0.28376,0.064209,5.43587e-05,0.000770513,-0.00131104,0.0017715,-0.000946629,-0.918709,0.00735126,1505,850,0.884389,-2.99558,31.9436,-10.7059,31.1272,-7.65067
20.929,8.71461,0.319517,0.0813019,0.277534,0.0563526,-4.98642e-05,0.000659182,-0.00135557,0.00170582,-0.0010965,-0.913299,0.00719661,1512,850,0.86448,-2.91906,32.4827,-10.7693,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0812481,0.271615,0.0499775,-0.000163868,0.000550468,-0.00140926,0.00164712,-0.00126052,-0.909507,0.00750207,1519,850,0.847305,-2.84053,33.0365,-10.8234,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0808521,0.265537,0.043692,-0.000293581,0.000444593,-0.00146844,0.00158962,-0.00143861,-0.908521,0.00780548,1526,850,0.826953,-2.76315,33.6147,-10.8771,32.7826,-8.03686
23.0836,8.75129,0.232199,0.079427,0.259047,0.0379442,-0.000430083,0.000344204,-0.00153426,0.00153941,-0.00162529,-0.908984,0.00781783,1533,850,0.798045,-2.68457,34.2104,-10.9289,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0779844,0.25306,0.0308654,-0.000553713,0.000251458,-0.00159567,0.00149454,-0.0017968,-0.908969,0.0078637,1540,850,0.764809,-2.6074,34.8308,-10.9986,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0776453,0.248635,0.0219704,-0.000655889,0.000169577,-0.00163895,0.00144696,-0.00193327,-0.908747,0.00810129,1547,850,0.736374,-2.53543,35.4581,-11.0861,34.6406,-8.44281
25.25,8.79343,0.124548,0.0771948,0.243529,0.0152228,-0.000745471,0.000105753,-0.00166891,0.00140247,-0.00204219,-0.910249,0.00830689,1554,850,0.713218,-2.46438,36.0942,-11.1595,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.076387,0.237592,0.011809,-0.000850688,5.56477e-05,-0.00171037,0.00137187,-0.00216691,-0.914899,0.00863304,1561,850,0.696611,-2.40159,36.745,-11.2124,35.9325,-8.69864
