 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1285,5.8293,0.90234,0.0179104,0.014305,-0.00605493,2.97801e-05,-1.93229e-05,5.74602e-05,6.77143e-05,-5.7257e-05,0.583499,0.00599244,1477,878,0.156115,-0.13449,26.0183,-6.60768,25.8219,-6.46767
17.8328,5.83411,0.903862,0.0181102,0.0147127,-0.00653486,3.53773e-05,-3.33457e-05,4.97837e-05,6.15066e-05,-5.94749e-05,0.483334,0.00594304,1484,878,0.156411,-0.141531,26.4215,-6.69053,26.2226,-6.55068
18.538,5.84078,0.904388,0.0182149,0.0148756,-0.00644381,4.28436e-05,-4.6298e-05,3.85051e-05,5.71727e-05,-6.06271e-05,0.356257,0.00563756,1491,878,0.157414,-0.143966,26.836,-6.80926,26.6362,-6.66822
19.2475,5.8504,0.891931,0.0180882,0.0147631,-0.00601275,5.26885e-05,-5.50901e-05,2.67602e-05,5.89671e-05,-6.13686e-05,0.230453,0.0055483,1498,878,0.157157,-0.141837,27.3095,-6.94513,27.1115,-6.80295
19.9617,5.86245,0.865703,0.017682,0.0147005,-0.0066516,5.86482e-05,-6.19254e-05,1.66639e-05,6.09088e-05,-6.4186e-05,0.134839,0.00570093,1505,878,0.151088,-0.139327,27.846,-7.08312,27.6517,-6.94185
20.6785,5.87399,0.83218,0.0175993,0.0149713,-0.00853091,5.28859e-05,-6.27873e-05,2.13558e-06,5.29253e-05,-6.28267e-05,0.0184538,0.00594246,1512,878,0.144575,-0.140727,28.4244,-7.1854,28.2291,-7.04617
21.3932,5.88359,0.807879,0.0176216,0.0152147,-0.010108,3.77862e-05,-5.45943e-05,-1.53462e-05,4.02688e-05,-5.70768e-05,-0.160382,0.00610896,1519,878,0.139947,-0.143878,28.9733,-7.27675,28.7763,-7.14086
22.1074,5.89305,0.787313,0.0175116,0.015758,-0.0108549,1.56389e-05,-3.65304e-05,-3.11882e-05,3.02127e-05,-5.11043e-05,-0.437136,0.00629596,1526,878,0.136255,-0.151515,29.5129,-7.38178,29.3163,-7.24474
22.8255,5.90495,0.755615,0.0175648,0.0153982,-0.00863206,-5.90383e-06,-1.4617e-05,-4.38523e-05,3.38078e-05,-5.43286e-05,-0.735887,0.00637918,1533,878,0.143022,-0.150323,30.1055,-7.49957,29.9107,-7.36146
23.5468,5.9181,0.715681,0.0178511,0.0149189,-0.0062788,-1.83863e-05,5.91124e-06,-4.79272e-05,4.32055e-05,-5.56805e-05,-0.909525,0.00622015,1540,878,0.152565,-0.148204,30.7424,-7.61442,30.547,-7.47642
24.2705,5.93177,0.669964,0.0185877,0.0142796,-0.00452107,-2.30446e-05,2.5069e-05,-4.51323e-05,5.21556e-05,-5.01312e-05,-1.03026,0.00577835,1547,878,0.164892,-0.140235,31.4163,-7.72126,31.215,-7.58279
24.9917,5.94441,0.634639,0.0190247,0.0143456,-0.00364011,-2.08326e-05,4.31875e-05,-4.11713e-05,6.33283e-05,-4.09735e-05,-1.11583,0.00552769,1554,878,0.17153,-0.143831,32.0538,-7.84092,31.8487,-7.7018
25.7124,5.95789,0.603311,0.018505,0.0149889,-0.00319456,-2.73634e-05,6.48637e-05,-3.54388e-05,7.69083e-05,-3.9408e-05,-1.24317,0.00572162,1561,878,0.167271,-0.15239,32.6739,-7.996,32.4746,-7.85072
26.4349,5.97214,0.568119,0.0175609,0.01522,-0.00169467,-2.59956e-05,8.06384e-05,-2.76775e-05,8.73942e-05,-3.27515e-05,-1.33139,0.00620642,1568,878,0.162104,-0.156998,33.3127,-8.15279,33.1248,-8.00244
27.1604,5.98585,0.525447,0.0170241,0.0150916,-0.000938898,-3.69737e-06,8.88458e-05,-1.90544e-05,9.26155e-05,-7.46706e-06,-1.37548,0.00662841,1575,878,0.158907,-0.155508,33.9946,-8.26978,33.813,-8.11817
27.8867,5.9986,0.481774,0.0165398,0.0148319,0.000190348,4.27888e-05,8.9826e-05,-1.44436e-05,9.39071e-05,3.87077e-05,-1.29542,0.00663807,1582,878,0.15739,-0.150859,34.6883,-8.36567,34.5129,-8.21118
28.6154,6.01119,0.432939,0.0166968,0.0145441,8.95846e-05,0.000114189,8.18202e-05,-2.10622e-05,0.000124567,7.14424e-05,-0.457808,0.00634145,1589,878,0.158549,-0.145348,35.4189,-8.43717,35.2417,-8.28357
29.3454,6.02626,0.381954,0.0171283,0.0146812,-0.00210439,0.000224067,5.95726e-05,-4.37118e-05,0.000234961,4.86784e-05,-0.244253,0.00614229,1596,878,0.155995,-0.144897,36.1723,-8.54857,35.9887,-8.39895
30.075,6.04136,0.335069,0.0178296,0.0149969,-0.00378258,0.000404451,1.99235e-05,-8.17584e-05,0.000421113,3.262e-06,-0.201037,0.00608481,1603,878,0.157541,-0.150644,36.9196,-8.67298,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.0172159,0.00969258,0.0109788,-1.81793e-05,3.32185e-05,0.000387724,0.000396094,-0.000381055,0.818491,0.00591288,1008,885,0.197454,-0.125119,17.8336,0.986101,17.6776,1.09728
-28.2679,4.83213,0.386348,0.0167919,0.0102776,0.00914132,-4.10794e-06,-4.19561e-05,0.000292996,0.000270574,-0.000316639,0.753149,0.00609894,1015,885,0.18939,-0.127087,17.8354,0.838716,17.6797,0.954019
-27.5867,4.84294,0.359886,0.0170012,0.0110747,0.00500362,-4.19388e-07,-9.29948e-05,0.000231239,0.000189119,-0.000282533,0.686617,0.00651325,1022,885,0.183303,-0.126486,17.8601,0.704439,17.6936,0.823282
-26.906,4.85216,0.337511,0.0171715,0.0117739,0.00304241,-8.79231e-06,-0.000126898,0.000196157,0.000137007,-0.000272698,0.639188,0.00663894,1029,885,0.180979,-0.127502,17.8705,0.586262,17.6982,0.712108
-26.2237,4.86199,0.309768,0.0175455,0.0115944,0.00335515,-1.98155e-05,-0.000154967,0.000176241,0.000101361,-0.000276144,0.602329,0.00662444,1036,885,0.1854,-0.124216,17.9071,0.479798,17.7314,0.606222
-25.5429,4.86819,0.291237,0.0175659,0.0105999,0.00793731,-2.27946e-05,-0.000178922,0.000157994,7.53685e-05,-0.000277085,0.555942,0.0062256,1043,885,0.194856,-0.121064,17.901,0.421804,17.7342,0.545798
-24.8637,4.87497,0.283524,0.0177854,0.0101274,0.00992723,-1.38793e-05,-0.000194151,0.000135969,5.91164e-05,-0.000267147,0.492697,0.00599996,1050,885,0.201197,-0.119577,17.8675,0.315404,17.7022,0.437627
-24.1884,4.88043,0.298219,0.0180205,0.0103264,0.00797327,-4.35638e-07,-0.000200101,0.000113459,5.08588e-05,-0.000251395,0.424598,0.00567984,1057,885,0.199668,-0.120022,17.7607,0.164091,17.5891,0.283569
-23.5133,4.88441,0.314849,0.018098,0.0112307,0.00364974,4.64195e-06,-0.000207855,9.59847e-05,4.1578e-05,-0.000244791,0.367344,0.00544149,1064,885,0.191491,-0.124076,17.6561,0.0340449,17.4749,0.153958
-22.8383,4.88783,0.334118,0.0180856,0.0122805,-0.00196739,-7.76936e-06,-0.000210968,7.67394e-05,1.79551e-05,-0.000236693,0.323447,0.00543478,1071,885,0.179577,-0.125754,17.5493,-0.0938936,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.0179628,0.0131183,-0.00551082,-2.35701e-05,-0.000206685,5.23845e-05,-9.64339e-06,-0.000220612,0.259844,0.00561101,1078,885,0.170674,-0.127111,17.4182,-0.207252,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.0179654,0.0132451,-0.00455774,-3.30959e-05,-0.000195882,3.41292e-05,-2.623e-05,-0.000202747,0.198523,0.00593512,1085,885,0.172457,-0.131154,17.2511,-0.277446,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.018115,0.0128508,-0.000884901,-3.64028e-05,-0.000181693,3.06044e-05,-3.02193e-05,-0.000187876,0.199361,0.00607565,1092,885,0.181563,-0.133607,17.0745,-0.351815,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.0184253,0.0124039,0.00208481,-4.07502e-05,-0.000164442,3.38686e-05,-3.20837e-05,-0.000173108,0.250511,0.00566701,1099,885,0.190928,-0.129942,16.8854,-0.453636,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.0189786,0.0124766,0.00209567,-5.40727e-05,-0.000141311,3.00665e-05,-4.47143e-05,-0.00015067,0.301752,0.00574276,1106,885,0.196505,-0.126613,16.7089,-0.588298,16.515,-0.450175
-18.8079,4.88187,0.574027,0.0190509,0.0127571,-0.000569715,-6.98089e-05,-0.000116992,2.18107e-05,-6.12716e-05,-0.00012553,0.373096,0.00530576,1113,885,0.191411,-0.121982,16.5016,-0.725841,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.0181312,0.0132982,-0.00369546,-7.74887e-05,-9.52554e-05,1.35746e-05,-7.01491e-05,-0.000102595,0.495665,0.00517676,1120,885,0.175044,-0.125318,16.3135,-0.802774,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.0174543,0.0126914,-0.00221154,-7.15719e-05,-7.64592e-05,1.08392e-05,-6.29043e-05,-8.51269e-05,0.67453,0.00536523,1127,885,0.171284,-0.124054,16.1468,-0.869377,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.0172673,0.0117656,0.000330666,-5.80525e-05,-5.86914e-05,1.84313e-05,-3.99379e-05,-7.68061e-05,0.776733,0.00558269,1134,885,0.174963,-0.120429,16.0259,-0.971753,15.846,-0.847896
-16.1155,4.87585,0.735016,0.0175876,0.0112064,7.00243e-05,-4.37385e-05,-3.74676e-05,3.51167e-05,-5.34668e-06,-7.58594e-05,0.829923,0.00614673,1141,885,0.177694,-0.111404,15.9201,-1.07303,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.0177095,0.011474,-0.00250856,-2.81396e-05,-1.92683e-05,5.59877e-05,3.24592e-05,-7.98671e-05,0.824928,0.00673528,1148,885,0.173111,-0.109436,15.8223,-1.17024,15.6329,-1.05075
-14.766,4.875,0.808556,0.0176226,0.012328,-0.0049719,-8.56261e-06,-5.02073e-06,7.08891e-05,6.41195e-05,-7.77029e-05,0.797886,0.00703704,1155,885,0.166416,-0.113209,15.7187,-1.28198,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.0175393,0.0126498,-0.0046573,2.10007e-05,6.41365e-06,7.61878e-05,9.02433e-05,-6.28289e-05,0.737678,0.00703408,1162,885,0.16601,-0.120032,15.6421,-1.36085,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.0171528,0.0119669,-0.00151027,6.05686e-05,1.90329e-05,7.65259e-05,0.000119095,-3.94931e-05,0.652898,0.0068795,1169,885,0.169116,-0.125543,15.6063,-1.43474,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.0167186,0.0109071,0.00272187,9.14211e-05,3.07639e-05,7.47249e-05,0.000141738,-1.95526e-05,0.59262,0.00665788,1176,885,0.174333,-0.125898,15.6177,-1.53044,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.0165996,0.0105445,0.00376771,0.000101787,4.00076e-05,7.26911e-05,0.000149879,-8.0847e-06,0.584486,0.0062621,1183,885,0.17548,-0.122902,15.621,-1.65195,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.0170345,0.0113901,0.00206902,0.000102563,4.65508e-05,7.11033e-05,0.000150977,-1.86321e-06,0.59779,0.00622944,1190,885,0.175718,-0.121339,15.624,-1.80664,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.017529,0.0126572,-0.00164906,0.000101726,5.22211e-05,6.43534e-05,0.000145923,8.02398e-06,0.601804,0.00597547,1197,885,0.171795,-0.122365,15.6957,-1.94963,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.0174355,0.013482,-0.00344968,9.8492e-05,5.32539e-05,5.43335e-05,0.000134727,1.70193e-05,0.588159,0.00579705,1204,885,0.166297,-0.124376,15.8063,-2.07323,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.0173358,0.0135694,-0.00277471,9.34158e-05,4.56381e-05,4.79266e-05,0.000123077,1.59766e-05,0.554196,0.00547588,1211,885,0.166679,-0.132482,15.9,-2.20729,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.0170976,0.0131833,-0.00128054,9.29646e-05,3.20942e-05,4.77866e-05,0.000119185,5.87381e-06,0.501843,0.00543491,1218,885,0.167709,-0.138301,16.0098,-2.34668,15.828,-2.21673
-7.9391,4.92187,0.917396,0.0171632,0.0133151,-0.00167037,0.000100062,1.62939e-05,5.28644e-05,0.000125624,-9.26764e-06,0.450385,0.00556179,1225,885,0.16731,-0.142999,16.1458,-2.4988,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.0175915,0.0135572,-0.0026392,0.000106156,-3.55169e-07,5.56103e-05,0.000129899,-2.40973e-05,0.403511,0.00583545,1232,885,0.169108,-0.136674,16.3671,-2.5844,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.0178565,0.0138809,-0.00383554,0.00010544,-1.77067e-05,5.20747e-05,0.000124509,-3.67748e-05,0.351005,0.00621685,1239,885,0.168642,-0.129807,16.6002,-2.67112,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.0180178,0.0140644,-0.00445883,0.000102645,-3.90542e-05,4.80887e-05,0.000117423,-5.38328e-05,0.298159,0.00625543,1246,885,0.168519,-0.125681,16.7592,-2.72976,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.0179883,0.0139677,-0.00380842,0.000103302,-6.01224e-05,5.27338e-05,0.000118841,-7.56611e-05,0.286553,0.00643686,1253,885,0.16959,-0.125549,16.9591,-2.81153,16.764,-2.66113
-4.47604,4.95979,0.826817,0.0175907,0.0138485,-0.00453634,0.000106673,-7.67286e-05,6.35145e-05,0.000126521,-9.65766e-05,0.30288,0.00661664,1260,885,0.16364,-0.123498,17.2382,-2.94314,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.0174746,0.0138618,-0.00518091,0.000108753,-8.75212e-05,7.1823e-05,0.000132228,-0.000110996,0.315896,0.0066348,1267,885,0.160729,-0.126766,17.5049,-3.05343,17.313,-2.91096
-3.09084,4.97546,0.805428,0.0181274,0.0141078,-0.00654414,0.000107471,-9.26973e-05,7.11032e-05,0.000130157,-0.000115383,0.308847,0.00609105,1274,885,0.163805,-0.132167,17.6749,-3.15989,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.0189484,0.0143245,-0.00699297,0.000106155,-9.39824e-05,5.98489e-05,0.000122686,-0.000110514,0.269503,0.00542122,1281,885,0.17079,-0.139871,17.8251,-3.24851,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.0189812,0.0143865,-0.00701656,0.000104672,-9.22289e-05,4.17179e-05,0.000113146,-0.000100703,0.200403,0.00536479,1288,885,0.170812,-0.141572,18.0113,-3.36591,17.801,-3.23342
-1.01782,4.99348,0.80716,0.0184278,0.0142196,-0.00660796,9.46627e-05,-9.14739e-05,1.44496e-05,9.57777e-05,-9.25889e-05,0.0770141,0.00549495,1295,885,0.166028,-0.141637,18.2399,-3.48866,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0179715,0.0140919,-0.0069972,7.24015e-05,-9.38685e-05,-1.40357e-05,7.3578e-05,-9.5045e-05,-0.0836266,0.00559465,1302,885,0.16024,-0.138879,18.5247,-3.58319,18.3252,-3.45406
0.375844,5.00995,0.770762,0.018138,0.0144841,-0.00735828,4.46315e-05,-9.54505e-05,-3.3348e-05,5.21652e-05,-0.000102984,-0.222182,0.00583916,1309,885,0.160669,-0.143029,18.8028,-3.68187,18.601,-3.55004
1.07237,5.01871,0.757017,0.0184714,0.0147175,-0.00798135,1.66738e-05,-9.74578e-05,-4.33367e-05,3.1264e-05,-0.000112048,-0.32475,0.00593826,1316,885,0.162152,-0.143575,19.0837,-3.80499,18.8775,-3.67093
1.7692,5.02917,0.744347,0.0188766,0.014824,-0.00928633,-1.11303e-05,-0.000102838,-5.29111e-05,1.30312e-05,-0.000127,-0.428365,0.00587582,1323,885,0.162671,-0.142651,19.3705,-3.96301,19.1583,-3.83016
2.46278,5.03778,0.746463,0.019004,0.0145886,-0.00991045,-4.15105e-05,-0.000114997,-6.16105e-05,-6.51854e-06,-0.000149989,-0.516523,0.00573843,1330,885,0.162215,-0.143865,19.6011,-4.124,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0190701,0.013661,-0.00666881,-6.93844e-05,-0.000131326,-5.94872e-05,-3.32887e-05,-0.000167422,-0.545391,0.00595523,1337,885,0.171128,-0.140367,19.7936,-4.27005,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0189149,0.0125715,-0.00256276,-8.48697e-05,-0.000146458,-4.44837e-05,-6.15614e-05,-0.000169767,-0.482643,0.00610966,1344,885,0.180135,-0.13399,19.9608,-4.39389,19.758,-4.27689
4.53595,5.05128,0.791809,0.0188214,0.011524,0.0018295,-9.59352e-05,-0.000156098,-2.37858e-05,-8.76675e-05,-0.000164366,-0.334527,0.00626504,1351,885,0.190578,-0.126503,20.1523,-4.49665,19.9565,-4.37941
5.22506,5.05392,0.817653,0.0182977,0.0120661,0.000595378,-0.000107854,-0.000160759,-1.15374e-05,-0.000105448,-0.000163166,-0.20564,0.00620376,1358,885,0.181841,-0.130285,20.3099,-4.62311,20.1179,-4.50251
5.91128,5.05234,0.855674,0.0176884,0.013564,-0.00485544,-0.000113172,-0.000160988,-5.6292e-06,-0.000112518,-0.000161642,-0.115619,0.00603155,1365,885,0.161018,-0.140184,20.4293,-4.7025,20.236,-4.57868
6.59881,5.05118,0.890124,0.0173709,0.0147321,-0.00960015,-0.000108752,-0.000154549,1.41465e-06,-0.000108708,-0.000154593,0.03085,0.00603625,1372,885,0.144919,-0.14653,20.5726,-4.77755,20.3763,-4.65149
7.29051,5.0536,0.910508,0.0176317,0.0146784,-0.0110879,-9.63976e-05,-0.000142122,8.99367e-06,-9.46922e-05,-0.000143827,0.187396,0.00610977,1379,885,0.143381,-0.141337,20.7832,-4.87687,20.5823,-4.75162
7.98366,5.05616,0.926991,0.0177223,0.0144554,-0.010531,-8.26928e-05,-0.000124926,1.4284e-05,-7.83154e-05,-0.000129303,0.297366,0.00600609,1386,885,0.145501,-0.135179,21.0128,-4.97014,20.8118,-4.84165
8.67685,5.05867,0.944979,0.017803,0.0142696,-0.00793706,-7.05961e-05,-0.000106065,1.10981e-05,-6.74098e-05,-0.000109251,0.279587,0.00565397,1393,885,0.152912,-0.133562,21.2413,-5.07007,21.043,-4.93535
9.36674,5.05861,0.976753,0.0178572,0.014352,-0.0053462,-5.69042e-05,-8.22284e-05,-5.92757e-07,-5.68903e-05,-8.22423e-05,-0.0233896,0.00539605,1400,885,0.160053,-0.137028,21.4208,-5.16275,21.2252,-5.02131
10.0584,5.06036,1.00379,0.0175925,0.0141365,-0.00319654,-4.16355e-05,-5.42778e-05,-1.54691e-05,-3.12459e-05,-6.46674e-05,-0.591435,0.00549456,1407,885,0.163025,-0.141835,21.6253,-5.26785,21.4351,-5.12855
10.7517,5.06333,1.0261,0.0173399,0.0140554,-0.00275083,-2.83175e-05,-2.71242e-05,-2.94969e-05,1.78213e-06,-5.72238e-05,-0.795511,0.00563856,1414,885,0.16158,-0.14702,21.8592,-5.37913,21.6722,-5.24516
11.4481,5.06902,1.03898,0.0174699,0.0142032,-0.00431832,-2.18612e-05,-4.50328e-06,-3.49443e-05,2.28237e-05,-4.91882e-05,-0.907118,0.00591338,1421,885,0.158458,-0.149313,22.1468,-5.51612,21.9565,-5.38648
12.147,5.07462,1.04417,0.0179039,0.0144433,-0.0062577,-2.37764e-05,1.47781e-05,-2.75202e-05,2.91011e-05,-3.80994e-05,-1.09092,0.00602391,1428,885,0.157256,-0.147535,22.4765,-5.63046,22.2794,-5.50053
12.8468,5.07955,1.04796,0.0181871,0.0144438,-0.00665493,-2.52297e-05,3.15204e-05,-1.40789e-05,3.48212e-05,-2.85305e-05,-1.34051,0.00602411,1435,885,0.158728,-0.141648,22.8159,-5.73077,22.6155,-5.59636
13.5466,5.08416,1.05345,0.0180665,0.0139971,-0.00543495,-2.19453e-05,4.18609e-05,-1.60228e-06,4.19011e-05,-2.19855e-05,-1.54571,0.00618466,1442,885,0.160728,-0.134162,23.15,-5.82734,22.9523,-5.69078
14.2498,5.09225,1.04886,0.0175167,0.0134488,-0.00384146,-1.85391e-05,4.29545e-05,1.05916e-05,4.47276e-05,-2.03122e-05,1.40492,0.0061716,1449,885,0.159582,-0.131693,23.5293,-5.95631,23.3394,-5.82333
14.9563,5.10209,1.03453,0.0172297,0.0128345,-0.00195111,-9.63075e-06,3.35023e-05,2.52872e-05,4.51707e-05,-2.12991e-05,1.13848,0.00607044,1456,885,0.161915,-0.12582,23.9592,-6.09191,23.7745,-5.95965
15.6655,5.11342,1.0125,0.0172738,0.0128036,-0.00160727,5.93374e-06,2.08491e-05,4.37251e-05,5.7748e-05,-3.09651e-05,0.869865,0.0058318,1463,885,0.163098,-0.121498,24.434,-6.23806,24.2494,-6.10113
16.3748,5.12174,0.991831,0.017575,0.0133341,-0.00292134,1.8466e-05,8.18929e-06,5.92961e-05,7.28459e-05,-4.61906e-05,0.742178,0.00586502,1470,885,0.16205,-0.121153,24.9145,-6.32889,24.7252,-6.18511
17.0803,5.1281,0.986445,0.0180121,0.0140242,-0.00498454,2.59388e-05,-3.81102e-06,6.31455e-05,7.59378e-05,-5.381e-05,0.669724,0.00581639,1477,885,0.160258,-0.131309,25.3426,-6.41987,25.1463,-6.27867
17.7852,5.13291,0.985047,0.0182064,0.0144657,-0.00594612,3.30287e-05,-1.63205e-05,5.6877e-05,7.03527e-05,-5.36445e-05,0.580738,0.00585981,1484,885,0.15916,-0.13937,25.758,-6.49267,25.5585,-6.3535
18.4903,5.1396,0.98499,0.0180334,0.0143085,-0.00476515,4.26553e-05,-2.92713e-05,4.53227e-05,6.45497e-05,-5.11656e-05,0.450018,0.00580297,1491,885,0.160621,-0.143039,26.1704,-6.60686,25.9742,-6.47065
19.2004,5.1496,0.969463,0.0176822,0.014619,-0.00482124,5.44648e-05,-3.93262e-05,3.28754e-05,6.48404e-05,-4.97018e-05,0.305711,0.0056342,1498,885,0.156634,-0.14493,26.6546,-6.74517,26.4619,-6.60468
19.9143,5.16163,0.943215,0.0175,0.0150536,-0.00684921,6.12789e-05,-4.81249e-05,2.20526e-05,6.55568e-05,-5.24028e-05,0.191606,0.00570002,1505,885,0.14866,-0.143192,27.1948,-6.88961,27.002,-6.74521
20.6289,5.17205,0.9164,0.0176216,0.0155363,-0.00923434,5.44892e-05,-5.1734e-05,5.60589e-06,5.47842e-05,-5.20291e-05,0.0525799,0.00582874,1512,885,0.142635,-0.144434,27.748,-6.99585,27.5516,-6.85058
21.3412,5.18069,0.899061,0.0178146,0.0156049,-0.0106682,3.73249e-05,-4.76345e-05,-1.50055e-05,3.98973e-05,-5.02069e-05,-0.169779,0.0060924,1519,885,0.140163,-0.146459,28.2698,-7.09041,28.07,-6.9504
22.0542,5.1899,0.881765,0.0175988,0.0159516,-0.0106309,1.33499e-05,-3.47053e-05,-3.37753e-05,3.07722e-05,-5.21276e-05,-0.476231,0.00655273,1526,885,0.137756,-0.154841,28.7939,-7.20047,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0175752,0.0152195,-0.00815155,-8.94219e-06,-1.82169e-05,-4.75688e-05,3.42147e-05,-6.13739e-05,-0.736808,0.00661026,1533,885,0.144653,-0.151022,29.3791,-7.30582,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0174476,0.0147608,-0.00669881,-2.18615e-05,-2.72405e-06,-5.25245e-05,4.10962e-05,-6.56818e-05,-0.875498,0.00626512,1540,885,0.14748,-0.145556,30.0098,-7.41605,29.8182,-7.27961
24.2152,5.22674,0.768247,0.0180346,0.0139524,-0.00515298,-2.7408e-05,1.19403e-05,-5.09861e-05,4.69165e-05,-6.23841e-05,-0.969533,0.0057432,1547,885,0.157775,-0.134874,30.6745,-7.51644,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0185359,0.0141469,-0.00367251,-2.47277e-05,2.58283e-05,-4.80474e-05,5.48415e-05,-5.37408e-05,-1.02755,0.00554617,1554,885,0.166757,-0.14084,31.3046,-7.63715,31.1045,-7.49893
25.6547,5.25122,0.707442,0.0182375,0.0147936,-0.00204843,-2.77857e-05,4.32449e-05,-4.19697e-05,6.27095e-05,-4.72503e-05,-1.13654,0.00573731,1561,885,0.168151,-0.15218,31.9086,-7.78473,31.7132,-7.63921
26.377,5.26504,0.672087,0.0172705,0.0152345,-6.71453e-05,-1.97207e-05,5.57451e-05,-3.26793e-05,6.79292e-05,-3.19048e-05,-1.21392,0.00630369,1568,885,0.164128,-0.161038,32.5471,-7.93622,32.3636,-7.78395
27.1042,5.27918,0.62274,0.0168117,0.0154184,-0.000134846,1.1206e-05,6.22383e-05,-2.25586e-05,7.07804e-05,2.66395e-06,-1.20882,0.00672805,1575,885,0.159154,-0.160682,33.2577,-8.04564,33.0789,-7.88958
27.83,5.29189,0.579861,0.0163807,0.0154597,0.000562249,6.82346e-05,6.33017e-05,-1.576e-05,8.17199e-05,4.98163e-05,-0.707777,0.00684639,1582,885,0.156761,-0.157063,33.9491,-8.14937,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0168553,0.0153365,0.000299829,0.000151985,5.71386e-05,-1.83228e-05,0.000155402,5.3722e-05,-0.184349,0.00661404,1589,885,0.160484,-0.151567,34.6987,-8.22001,34.5199,-8.05548
29.2876,5.31892,0.481806,0.017423,0.0151404,-0.000740916,0.000274123,3.74276e-05,-3.58329e-05,0.000279429,3.21219e-05,-0.147001,0.0063291,1596,885,0.162869,-0.15172,35.4294,-8.33017,35.2437,-8.17321
30.016,5.33333,0.437623,0.0179295,0.01507,-0.00170235,0.000466479,4.49806e-07,-6.86299e-05,0.000476376,-9.44686e-06,-0.143216,0.00627204,1603,885,0.164846,-0.157048,36.1626,-8.44685,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.0169263,0.00968911,0.0101577,-5.83674e-06,9.70744e-06,0.000388812,0.000390825,-0.000386955,0.795391,0.00587836,1008,892,0.192963,-0.124179,17.0269,0.910932,16.8721,1.02014
-28.3063,4.13953,0.512496,0.0163568,0.0104252,0.00588934,-4.25385e-07,-6.56479e-05,0.000300485,0.000269213,-0.000335286,0.731345,0.00563859,1015,892,0.178651,-0.124932,17.0238,0.767962,16.8659,0.877763
-27.6241,4.15401,0.479488,0.0166591,0.012134,-0.00272412,-3.49703e-07,-0.000121251,0.000237789,0.000184552,-0.000306153,0.660925,0.00592286,1022,892,0.164546,-0.125141,17.0855,0.573508,16.9068,0.690536
-26.9422,4.16664,0.449813,0.0168564,0.0129579,-0.00528223,-9.72423e-06,-0.000158221,0.00020153,0.000130799,-0.000298744,0.608902,0.00609948,1029,892,0.161191,-0.125564,17.127,0.405823,16.9411,0.53115
-26.2603,4.17416,0.421962,0.0168959,0.012375,-0.00174981,-2.01713e-05,-0.000184786,0.000181434,9.67516e-05,-0.000301709,0.572455,0.00593044,1036,892,0.168497,-0.123898,17.1525,0.345992,16.9733,0.472379
-25.5787,4.17927,0.397763,0.0165896,0.0110841,0.00603754,-2.17452e-05,-0.000203043,0.00016147,7.27809e-05,-0.000297569,0.529623,0.00568209,1043,892,0.180964,-0.124381,17.1582,0.327578,16.9975,0.452075
-24.8981,4.18753,0.381861,0.016553,0.01062,0.00877886,-1.10236e-05,-0.000210402,0.000136556,5.83592e-05,-0.000279785,0.4701,0.00553531,1050,892,0.186142,-0.124721,17.1529,0.215835,16.9979,0.339243
-24.2228,4.19434,0.394862,0.0175057,0.0107062,0.00525184,4.59846e-06,-0.000207088,0.00011251,5.3226e-05,-0.000255715,0.40796,0.00541024,1057,892,0.188877,-0.122264,17.0634,0.0462359,16.8916,0.162406
