 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5578,10.4582,-1.05387,1.40391,-0.515411,0.205528,0.021582,-0.0122072,-0.0292976,0.0385072,-0.0291323,-0.52386,0.0135817,1008,829,14.9876,5.12555,39.7272,6.54804,25.9726,1.76621
-27.8788,10.4663,-1.05415,1.41548,-0.52647,0.214626,0.0208056,-0.0111346,-0.0311553,0.0398454,-0.0301745,-0.548561,0.0139169,1015,829,15.1229,5.22842,39.7431,6.48479,25.8802,1.60947
-27.2004,10.4736,-1.04966,1.42708,-0.538614,0.230099,0.0204911,-0.0101446,-0.0328434,0.0414131,-0.0310666,-0.567198,0.0152809,1022,829,15.2715,5.32797,39.7355,6.42519,25.7763,1.45269
-26.521,10.4807,-1.04865,1.43893,-0.553529,0.247779,0.0205327,-0.00918637,-0.0343493,0.0430989,-0.0317525,-0.581253,0.0167735,1029,829,15.428,5.46045,39.7466,6.39906,25.6929,1.31305
-25.8379,10.4896,-1.06459,1.45296,-0.568859,0.27437,0.0206256,-0.0082441,-0.0356332,0.0446367,-0.0322552,-0.592952,0.015963,1036,829,15.6244,5.58544,39.8367,6.37988,25.6834,1.19559
-25.1535,10.4991,-1.08512,1.46525,-0.580766,0.297921,0.020555,-0.00730141,-0.0367389,0.0459173,-0.0326637,-0.604212,0.0143306,1043,829,15.7965,5.68287,39.9419,6.33338,25.6992,1.08326
-24.4737,10.5048,-1.08008,1.47044,-0.589706,0.310799,0.0201997,-0.00632072,-0.0377447,0.0469456,-0.0330667,-0.616476,0.0134747,1050,829,15.8748,5.75086,39.9032,6.28062,25.6213,0.958782
-23.7952,10.51,-1.0668,1.47763,-0.599782,0.323488,0.019443,-0.00529316,-0.0386757,0.0476801,-0.0335303,-0.630642,0.0143253,1057,829,15.9742,5.81286,39.8606,6.23974,25.5183,0.81579
-23.1168,10.515,-1.0509,1.49058,-0.614776,0.34755,0.0183909,-0.00422284,-0.0396416,0.0483066,-0.0341385,-0.646473,0.0159702,1064,829,16.1576,5.90716,39.852,6.22576,25.4122,0.670079
-22.4356,10.5217,-1.04702,1.51006,-0.630129,0.37329,0.017001,-0.00311856,-0.0405801,0.0487496,-0.0348672,-0.663898,0.0170887,1071,829,16.4117,6.0028,39.9625,6.21653,25.3609,0.528993
-21.7568,10.5261,-1.0296,1.52823,-0.642833,0.389342,0.0152319,-0.00198494,-0.0415514,0.0490572,-0.0358103,-0.683256,0.0175379,1078,829,16.6324,6.10089,40.0325,6.18529,25.2631,0.389201
-21.0796,10.5293,-1.00315,1.54219,-0.652216,0.398747,0.0130575,-0.000826801,-0.0425427,0.0492207,-0.03699,-0.704521,0.0164257,1085,829,16.7957,6.19284,40.0442,6.10938,25.1368,0.243835
-20.402,10.5325,-0.97643,1.55035,-0.656396,0.398522,0.0105438,0.000372627,-0.0435687,0.0493227,-0.0384063,-0.727298,0.0157513,1092,829,16.878,6.25392,40.0216,5.98898,25.0166,0.0969865
-19.7217,10.5372,-0.961484,1.55473,-0.662033,0.402095,0.00784389,0.00164986,-0.0447037,0.0495577,-0.0400639,-0.750814,0.0158861,1099,829,16.9297,6.30528,40.007,5.90628,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,1.55496,-0.672471,0.417351,0.00507648,0.00300922,-0.0459296,0.0499841,-0.0418984,-0.774148,0.0168646,1106,829,16.9651,6.37318,39.9326,5.8714,24.8883,-0.167893
-18.3638,10.5428,-0.914177,1.55113,-0.688278,0.434007,0.00226487,0.00442202,-0.0471489,0.0505046,-0.0438177,-0.796834,0.0177461,1113,829,16.9643,6.50543,39.7568,5.88399,24.7694,-0.291436
-17.6882,10.5431,-0.872017,1.54613,-0.702574,0.448228,-0.00060128,0.00586719,-0.0482872,0.0510283,-0.0457624,-0.818838,0.0181611,1120,829,16.9466,6.63849,39.5399,5.85647,24.6164,-0.431821
-17.0116,10.5439,-0.833445,1.54209,-0.714638,0.458595,-0.0034598,0.00736106,-0.0493482,0.0515946,-0.0476933,-0.839999,0.018553,1127,829,16.93,6.7548,39.3618,5.81572,24.4849,-0.569521
-16.3337,10.5462,-0.798993,1.53896,-0.728287,0.47775,-0.00624632,0.00894911,-0.0503177,0.0522395,-0.0495367,-0.86033,0.0178952,1134,829,16.9428,6.85837,39.2018,5.77373,24.3773,-0.72334
-15.6564,10.5473,-0.760924,1.53293,-0.740826,0.496965,-0.00897413,0.0106478,-0.051099,0.0528692,-0.0511955,-0.880244,0.0177808,1141,829,16.9263,6.96364,39.0051,5.72109,24.2623,-0.863139
-14.9787,10.5482,-0.723146,1.52091,-0.753167,0.511908,-0.0117261,0.0124169,-0.0516125,0.0533508,-0.0526601,-0.900277,0.0178844,1148,829,16.8398,7.06269,38.7629,5.68809,24.1555,-1.00006
-14.2988,10.5503,-0.694048,1.50842,-0.767954,0.526019,-0.0145932,0.0142226,-0.0518902,0.053668,-0.0540386,-0.920817,0.0182895,1155,829,16.7476,7.189,38.5587,5.68916,24.0905,-1.12869
-13.6178,10.5526,-0.668532,1.50035,-0.783608,0.539293,-0.0176187,0.0161048,-0.0520258,0.0539331,-0.055447,-0.942109,0.0180592,1162,829,16.6992,7.32582,38.4228,5.70705,24.047,-1.25071
-12.9372,10.5552,-0.639462,1.48973,-0.798831,0.552322,-0.0208804,0.018083,-0.0519864,0.0541181,-0.0569156,-0.964673,0.0177131,1169,829,16.6246,7.46138,38.255,5.70111,23.9969,-1.38978
-12.2573,10.5572,-0.605462,1.47574,-0.811704,0.564066,-0.0244064,0.0201657,-0.0517193,0.0541962,-0.0584369,-0.988828,0.0175185,1176,829,16.5128,7.57378,38.0431,5.66906,23.9346,-1.53427
-11.5743,10.5617,-0.584434,1.45191,-0.820193,0.582447,-0.0281582,0.0223504,-0.0512479,0.0542286,-0.0600364,-1.01433,0.0179159,1183,829,16.315,7.62254,37.7791,5.58153,23.9317,-1.68401
-10.8878,10.5686,-0.576821,1.42688,-0.817536,0.595535,-0.0321091,0.0246515,-0.0506243,0.0543079,-0.0617655,-1.04087,0.0176016,1190,829,16.09,7.55814,37.5747,5.39354,23.99,-1.83564
-10.2003,10.576,-0.571765,1.40631,-0.811828,0.606792,-0.036225,0.0270654,-0.0498516,0.0544676,-0.0636273,-1.0682,0.017918,1197,829,15.9058,7.46886,37.4376,5.17249,24.066,-1.98876
-9.51155,10.584,-0.570328,1.3844,-0.809884,0.620632,-0.0404141,0.0295545,-0.0488621,0.0546652,-0.0655248,-1.09608,0.0192803,1204,829,15.7154,7.41237,37.304,4.98763,24.164,-2.14125
-8.82272,10.5909,-0.567668,1.35645,-0.81949,0.644081,-0.0446935,0.0321439,-0.0476347,0.0549221,-0.0674717,-1.12475,0.0205942,1211,829,15.4899,7.45025,37.0929,4.93166,24.2642,-2.27489
-8.13291,10.5984,-0.567301,1.31916,-0.835258,0.674419,-0.0491553,0.0348719,-0.0461356,0.0552573,-0.0695407,-1.15473,0.0207845,1218,829,15.1882,7.56131,36.7903,4.90073,24.3811,-2.41304
-7.44308,10.6056,-0.56515,1.27696,-0.849967,0.699826,-0.053815,0.0377464,-0.0443134,0.0556804,-0.0717489,-1.18624,0.0201697,1225,829,14.8261,7.66224,36.4456,4.87514,24.4985,-2.55113
-6.75385,10.6123,-0.558618,1.2335,-0.85317,0.724304,-0.0585506,0.0406615,-0.0420899,0.0561118,-0.0740009,-1.21899,0.0200241,1232,829,14.4468,7.67013,36.0815,4.70552,24.6058,-2.69273
-6.06416,10.618,-0.552392,1.19277,-0.852455,0.745364,-0.0632234,0.0435707,-0.0394223,0.0565466,-0.0761992,-1.25282,0.0202266,1239,829,14.0872,7.62783,35.7605,4.53858,24.7213,-2.81296
-5.37455,10.6237,-0.54402,1.15757,-0.849226,0.766747,-0.0677493,0.0464715,-0.0362984,0.0570307,-0.0783084,-1.28771,0.0227131,1246,829,13.7848,7.54478,35.496,4.35302,24.8359,-2.9397
-4.68426,10.6305,-0.536531,1.10463,-0.850448,0.785541,-0.0720787,0.0493248,-0.0327098,0.0575769,-0.0803308,-1.32367,0.0245855,1253,829,13.2986,7.51903,35.0622,4.1902,24.9621,-3.08653
-3.99203,10.6383,-0.535383,1.04633,-0.855394,0.809676,-0.0760866,0.0519956,-0.0286705,0.0581205,-0.0822115,-1.36033,0.025301,1260,829,12.7735,7.50237,34.5978,4.07699,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.980187,-0.855073,0.838088,-0.0795631,0.054354,-0.0241577,0.0585786,-0.0837877,-1.39767,0.0254187,1267,829,12.1785,7.45917,34.085,3.87829,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.914745,-0.84759,0.838547,-0.0823896,0.0562579,-0.0193181,0.0588993,-0.0850309,-1.43491,0.0243037,1274,829,11.5219,7.36626,33.6552,3.66247,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.848155,-0.837025,0.812826,-0.0844502,0.0576529,-0.0143031,0.0590783,-0.0858756,-1.47147,0.0241446,1281,829,10.7897,7.28337,33.2255,3.45914,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.775973,-0.825263,0.791244,-0.0856148,0.058482,-0.00914488,0.0590601,-0.0861929,-1.50767,0.0246832,1288,829,10.0111,7.18707,32.7154,3.25802,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.700708,-0.81614,0.782417,-0.0858403,0.0586653,-0.00388675,0.0587698,-0.0859448,-1.54393,0.0257206,1295,829,9.23428,7.10134,32.1259,3.07145,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.632223,-0.801309,0.764418,-0.0851895,0.058174,0.00147386,0.0581891,-0.0852046,1.56052,0.0248654,1302,829,8.502,6.97592,31.5993,2.8266,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.565022,-0.783924,0.745187,-0.0837623,0.056995,0.00682173,0.0573248,-0.0840922,1.52248,0.0246634,1309,829,7.77918,6.81965,31.0992,2.52526,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.504403,-0.771544,0.727136,-0.0815229,0.0551442,0.0120597,0.0562002,-0.0825789,1.48345,0.0237905,1316,829,7.12736,6.70788,30.7027,2.28479,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.45102,-0.755263,0.691707,-0.078408,0.0526948,0.0169918,0.0548613,-0.0805745,1.44398,0.0244034,1323,829,6.50348,6.60169,30.4132,2.01469,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.395642,-0.740178,0.656314,-0.0745837,0.0497789,0.0215111,0.0533946,-0.0781994,1.40427,0.0259399,1330,829,5.85987,6.49886,30.1077,1.77344,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.345247,-0.721123,0.606517,-0.0702968,0.0465601,0.0255452,0.0519003,-0.075637,1.36471,0.0257841,1337,829,5.22838,6.37957,29.8483,1.52475,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.300596,-0.704261,0.559615,-0.0656898,0.043126,0.0290485,0.0503949,-0.0729587,1.3256,0.026254,1344,829,4.66205,6.27698,29.6472,1.31335,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.253056,-0.688818,0.510456,-0.060751,0.039546,0.0320318,0.048903,-0.070108,1.28659,0.0265725,1351,829,4.06074,6.19413,29.4314,1.1353,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.201736,-0.666689,0.459967,-0.055483,0.0359478,0.0344991,0.0475044,-0.0670396,1.24756,0.0249672,1358,829,3.41532,6.04979,29.1886,0.863477,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.153611,-0.644284,0.402481,-0.0500695,0.0324179,0.0364288,0.0462024,-0.0638539,1.20905,0.0236675,1365,829,2.78314,5.91082,29.0105,0.581049,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.11603,-0.614178,0.353504,-0.0447097,0.0289784,0.0377835,0.0449082,-0.0606395,1.1718,0.0221244,1372,829,2.27542,5.67638,28.8973,0.206743,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0838809,-0.587133,0.320467,-0.0394173,0.0256812,0.0386458,0.0436587,-0.0573948,1.13539,0.0203005,1379,829,1.86376,5.45584,28.7924,-0.159793,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0551653,-0.562038,0.29549,-0.0342116,0.0225185,0.0390947,0.0424543,-0.0541474,1.09923,0.0190745,1386,829,1.50767,5.24567,28.7105,-0.511313,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.029966,-0.535536,0.270326,-0.029206,0.0194688,0.0391585,0.0412367,-0.0509739,1.06344,0.0173871,1393,829,1.18546,5.01423,28.6944,-0.868345,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0120282,-0.505576,0.247433,-0.0244677,0.0165579,0.0388425,0.0399714,-0.0478812,1.02834,0.0164818,1400,829,0.940304,4.73829,28.7499,-1.27133,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.00465079,-0.470502,0.21845,-0.0200301,0.0138182,0.0381118,0.0385946,-0.0448065,0.994352,0.0157446,1407,829,0.782122,4.42823,28.8937,-1.72518,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.00234329,-0.439162,0.192327,-0.0159863,0.0113043,0.0370653,0.0371562,-0.0418382,0.961771,0.0162296,1414,829,0.635861,4.15212,29.0636,-2.14459,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0120351,-0.412369,0.172062,-0.0124213,0.00901083,0.0358267,0.0356898,-0.0391003,0.930718,0.0157131,1421,829,0.479277,3.91116,29.2307,-2.51704,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0225355,-0.385684,0.156097,-0.00934932,0.00692144,0.0345302,0.0342617,-0.0366896,0.901089,0.0158329,1428,829,0.325793,3.66337,29.4047,-2.88999,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0268615,-0.354642,0.142385,-0.00669452,0.0050255,0.0331849,0.0328638,-0.0345328,0.872791,0.0163082,1435,829,0.237955,3.37287,29.6744,-3.31759,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0277206,-0.327217,0.13507,-0.00445297,0.00334056,0.0317493,0.0314313,-0.0325437,0.846461,0.0157703,1442,829,0.202847,3.10516,30.0133,-3.72744,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.027717,-0.301965,0.127028,-0.00264254,0.00190771,0.0302298,0.0299479,-0.0306828,0.822958,0.0144834,1449,829,0.17483,2.85704,30.3772,-4.11071,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0296472,-0.282269,0.119149,-0.00123392,0.000704744,0.0286494,0.0284012,-0.0289304,0.802309,0.0120818,1456,829,0.129691,2.66425,30.6531,-4.428,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.029376,-0.267489,0.106863,-0.000121601,-0.00034476,0.0271031,0.0268702,-0.0273365,0.78334,0.010447,1463,829,0.0956184,2.53592,30.9483,-4.71059,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0268387,-0.252717,0.0949622,0.000821256,-0.00129882,0.0256904,0.0254735,-0.025951,0.764779,0.0101492,1470,829,0.0846844,2.40955,31.3686,-4.99492,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0217147,-0.235923,0.0851681,0.00160715,-0.00218881,0.0244075,0.0241903,-0.024772,0.746595,0.0109144,1477,829,0.104187,2.25442,31.9172,-5.3191,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.018606,-0.214414,0.0780311,0.00220015,-0.00302544,0.0232127,0.0229466,-0.0237719,0.729355,0.0117044,1484,829,0.109163,2.04285,32.5177,-5.67039,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.01676,-0.192152,0.0759112,0.0025873,-0.00380257,0.022108,0.0217301,-0.0229453,0.713638,0.0118797,1491,829,0.115089,1.82188,33.0572,-6.03711,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0153092,-0.170584,0.0758757,0.0028402,-0.0044934,0.0211116,0.020601,-0.0222542,0.699412,0.0117907,1498,829,0.123058,1.60514,33.5851,-6.394,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.01208,-0.155167,0.0788722,0.00303586,-0.00509985,0.0202222,0.0195953,-0.0216593,0.686144,0.0118094,1505,829,0.159246,1.44688,34.1538,-6.70197,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0100424,-0.142016,0.0835252,0.0032088,-0.0056433,0.0194093,0.0186903,-0.0211248,0.673296,0.0120591,1512,829,0.189198,1.30541,34.744,-6.9985,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.00783891,-0.126215,0.0848276,0.00336559,-0.00612096,0.0186235,0.0178404,-0.0205958,0.660703,0.0119735,1519,829,0.210276,1.14431,35.3561,-7.32554,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.00693457,-0.109455,0.0840587,0.00349529,-0.00650893,0.0178378,0.0170191,-0.0200327,0.648698,0.0118524,1526,829,0.212199,0.977938,35.9537,-7.6696,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.00560955,-0.0963798,0.0824484,0.00358965,-0.00678396,0.0170375,0.0162124,-0.0194067,0.637638,0.0116268,1533,829,0.217237,0.836798,36.5585,-7.94516,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.00291019,-0.0857632,0.0821634,0.00365604,-0.00696383,0.0162353,0.0154277,-0.0187354,0.62735,0.0112381,1540,829,0.240364,0.72274,37.184,-8.18085,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.001091,-0.0753806,0.0818795,0.00371789,-0.007057,0.0154361,0.0146797,-0.0180188,0.617499,0.0104191,1547,829,0.254722,0.621348,37.8272,-8.40979,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.00152974,-0.0632032,0.077337,0.00376957,-0.00710015,0.0146607,0.0139704,-0.017301,0.607897,0.010693,1554,829,0.263752,0.512589,38.5203,-8.6723,38.579,-9.18526
26.2262,10.9825,-0.482531,0.00550538,-0.0493942,0.068879,0.00381444,-0.00713589,0.0138811,0.0132612,-0.0165826,0.597549,0.0109836,1561,829,0.273826,0.391939,39.2531,-8.95814,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0104927,-0.0378958,0.0616219,0.00379445,-0.00712908,0.0130768,0.0125043,-0.0158389,0.587576,0.0106466,1568,829,0.29785,0.295698,40.0118,-9.211,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0141229,-0.0281181,0.0578902,0.00370507,-0.00708196,0.0122479,0.0116944,-0.0150713,0.577993,0.00937083,1575,829,0.319409,0.204249,40.7547,-9.44714,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0177829,-0.0215831,0.0607826,0.0035394,-0.00700869,0.011403,0.010829,-0.0142982,0.568793,0.00810844,1582,829,0.361927,0.133275,41.5301,-9.65833,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.020585,-0.0155038,0.0626189,0.00327126,-0.00689775,0.0105295,0.00987963,-0.0135061,0.560469,0.0080029,1589,829,0.393115,0.0646533,42.3114,-9.86512,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0225409,-0.00871677,0.0638096,0.00287657,-0.00669695,0.00960624,0.0088226,-0.012643,0.554256,0.00844307,1596,829,0.413789,-0.00914601,43.1632,-10.0821,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0245938,-0.00253519,0.0627305,0.00234824,-0.00632249,0.00868233,0.00771742,-0.0116917,0.553842,0.00864271,1603,829,0.428713,-0.065381,44.0412,-10.2749,43.8323,-10.1752
-28.619,9.74071,-0.805005,1.43052,-0.504175,0.199181,0.0240699,-0.0152067,-0.0284512,0.0390023,-0.0301391,-0.483324,0.0138266,1008,836,15.2585,5.02246,38.7281,6.35269,24.679,1.66282
-27.9396,9.74929,-0.810298,1.44438,-0.514956,0.20841,0.0233565,-0.0142253,-0.030384,0.0402907,-0.0311596,-0.508462,0.0136501,1015,836,15.4172,5.12665,38.786,6.28943,24.6057,1.51324
-27.2608,9.75672,-0.810329,1.45664,-0.52685,0.226507,0.0231258,-0.0133176,-0.032144,0.0418536,-0.0320454,-0.527544,0.0147331,1022,836,15.5775,5.22287,38.797,6.23251,24.5186,1.3695
-26.5814,9.76336,-0.811539,1.46898,-0.543295,0.246125,0.0232752,-0.0124244,-0.0337338,0.0435906,-0.0327398,-0.542056,0.0160457,1029,836,15.7429,5.36327,38.8167,6.24051,24.443,1.24638
-25.8993,9.77134,-0.825284,1.48331,-0.560772,0.271836,0.0234893,-0.0115272,-0.0351085,0.045213,-0.0332509,-0.554099,0.0161552,1036,836,15.9413,5.50929,38.902,6.25901,24.4239,1.13932
-25.2163,9.77964,-0.84098,1.49719,-0.577107,0.291582,0.0235432,-0.0106023,-0.036315,0.0465985,-0.0336576,-0.565665,0.0152573,1043,836,16.1232,5.65719,39.0099,6.27306,24.4198,1.03278
-24.5365,9.78541,-0.838594,1.50654,-0.588334,0.300345,0.0233056,-0.0096111,-0.0374389,0.047744,-0.0340496,-0.57831,0.0145258,1050,836,16.236,5.76531,39.0303,6.24942,24.3515,0.915935
-23.8574,9.79118,-0.830413,1.51823,-0.599106,0.313878,0.0226474,-0.0085419,-0.0385024,0.0485934,-0.0344879,-0.592981,0.015599,1057,836,16.3831,5.8415,39.0512,6.21256,24.2679,0.779313
-23.1787,9.79693,-0.818708,1.53472,-0.612604,0.336661,0.0216622,-0.00743304,-0.0395969,0.0492992,-0.0350701,-0.609356,0.0176285,1064,836,16.5995,5.92794,39.0977,6.17848,24.1778,0.631231
-22.4972,9.80439,-0.818985,1.55414,-0.629242,0.373665,0.0203301,-0.00629419,-0.0406651,0.0498066,-0.0357706,-0.627215,0.0188952,1071,836,16.8762,6.01762,39.2023,6.16317,24.1423,0.489527
-21.8196,9.8087,-0.798157,1.57155,-0.643222,0.394315,0.0186092,-0.0051392,-0.0417662,0.0501564,-0.0366863,-0.646901,0.0189298,1078,836,17.099,6.1175,39.2421,6.13171,24.0305,0.340127
-21.1442,9.81073,-0.764374,1.58354,-0.653268,0.405193,0.0164591,-0.00396766,-0.0429008,0.0503455,-0.0378541,-0.668539,0.0174994,1085,836,17.2457,6.20548,39.2017,6.06716,23.8742,0.192949
-20.4688,9.81255,-0.729737,1.59197,-0.657062,0.401244,0.0139407,-0.00276172,-0.0440865,0.05046,-0.0392811,-0.691794,0.0169593,1092,836,17.3231,6.25477,39.1569,5.96503,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.59963,-0.661054,0.40076,0.0111971,-0.00149235,-0.0453948,0.0506884,-0.0409836,-0.715964,0.0197879,1099,836,17.3991,6.30139,39.1842,5.88556,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.60343,-0.671393,0.415715,0.00834163,-0.000166493,-0.0467933,0.0510739,-0.0428988,-0.740067,0.0239367,1106,836,17.4698,6.39732,39.171,5.83849,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.60325,-0.68566,0.435469,0.00541065,0.00118674,-0.0481821,0.0515271,-0.0449297,-0.763496,0.0259448,1113,836,17.5123,6.51678,39.0167,5.83842,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.60136,-0.701744,0.450987,0.00239921,0.00256063,-0.0494901,0.0519701,-0.0470102,-0.786214,0.024246,1120,836,17.5297,6.65007,38.8184,5.84061,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.60281,-0.716787,0.465443,-0.000623229,0.00398305,-0.0507306,0.0524627,-0.0491029,-0.808082,0.0207306,1127,836,17.5792,6.77381,38.6606,5.83259,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.60283,-0.732958,0.487897,-0.00358648,0.00551097,-0.0518986,0.0530598,-0.0511354,-0.82911,0.0188025,1134,836,17.6324,6.90102,38.4621,5.80985,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.5994,-0.744651,0.505579,-0.00651964,0.00717019,-0.0528757,0.0536422,-0.0529916,-0.849767,0.0178586,1141,836,17.6387,6.99955,38.2843,5.74844,22.8644,-0.876407
-15.0556,9.82207,-0.448249,1.5896,-0.754234,0.518787,-0.00951784,0.0089331,-0.0535547,0.0540511,-0.0546358,-0.870692,0.0172343,1148,836,17.5703,7.0707,38.0519,5.68779,22.7404,-1.01881
-14.3767,9.82398,-0.417349,1.57621,-0.765281,0.526457,-0.0126668,0.0107934,-0.0539705,0.0542938,-0.0561672,-0.892406,0.017676,1155,836,17.4533,7.16584,37.8423,5.66234,22.6674,-1.15088
-13.6964,9.82564,-0.390867,1.56817,-0.779584,0.534507,-0.0160065,0.0127908,-0.0542289,0.0545001,-0.0577157,-0.915162,0.0180452,1162,836,17.3927,7.29848,37.7111,5.68594,22.6189,-1.26212
-13.0167,9.82693,-0.360663,1.55882,-0.795498,0.550078,-0.0196235,0.0149313,-0.0543017,0.054638,-0.0593302,-0.939421,0.0183326,1169,836,17.3366,7.43792,37.5463,5.7052,22.5629,-1.37841
-12.3376,9.82823,-0.325995,1.54558,-0.808645,0.569093,-0.0235503,0.0171953,-0.0541227,0.0546526,-0.0610076,-0.965405,0.0180456,1176,836,17.2485,7.54453,37.3264,5.67294,22.4967,-1.51023
-11.6545,9.83283,-0.307273,1.5205,-0.817968,0.594246,-0.0277361,0.0195746,-0.053722,0.0546187,-0.0627802,-0.99279,0.0184229,1183,836,17.053,7.58875,37.0466,5.59012,22.5021,-1.65424
-10.9659,9.8417,-0.311259,1.4914,-0.819937,0.619265,-0.0321381,0.0220894,-0.0531542,0.0546458,-0.0646945,-1.02124,0.0189124,1190,836,16.8144,7.54799,36.8258,5.43129,22.6062,-1.8073
-10.2771,9.85048,-0.31461,1.4704,-0.816086,0.639428,-0.0366921,0.0247274,-0.0523992,0.0547529,-0.0667176,-1.05046,0.0192639,1197,836,16.6465,7.46164,36.703,5.2149,22.7153,-1.96035
-9.5882,9.85887,-0.316096,1.45085,-0.812854,0.659688,-0.0412899,0.0274309,-0.0513939,0.0548926,-0.0687516,-1.08006,0.0205803,1204,836,16.4944,7.37926,36.5952,5.00907,22.8243,-2.1114
-8.89979,9.86555,-0.313843,1.42035,-0.820434,0.693748,-0.0459523,0.0302093,-0.050148,0.0550965,-0.0708395,-1.11013,0.0219937,1211,836,16.2669,7.39682,36.3425,4.90092,22.9254,-2.2401
-8.20995,9.87345,-0.315849,1.3802,-0.836648,0.733807,-0.0507808,0.0331126,-0.0486465,0.0553999,-0.0730681,-1.14119,0.0222826,1218,836,15.9589,7.50219,36.0043,4.85189,23.0512,-2.37883
-7.52062,9.88092,-0.313726,1.33313,-0.851903,0.766044,-0.0558012,0.0361778,-0.0468078,0.0558084,-0.0754318,-1.17369,0.0232504,1225,836,15.5638,7.59713,35.5989,4.81509,23.1681,-2.52271
-6.83206,9.88768,-0.306452,1.28343,-0.861153,0.798346,-0.0609004,0.0393042,-0.0445322,0.0562344,-0.0778306,-1.20749,0.0237191,1232,836,15.1418,7.64528,35.1543,4.69836,23.2719,-2.66943
-6.14412,9.89274,-0.294941,1.23539,-0.859674,0.81936,-0.0659271,0.0424614,-0.041807,0.056713,-0.0801788,-1.24226,0.023163,1239,836,14.7083,7.58855,34.7367,4.52479,23.3656,-2.79559
-5.45535,9.89792,-0.285229,1.19812,-0.851285,0.847906,-0.070768,0.0456695,-0.0386323,0.0573212,-0.0824197,-1.27787,0.0226747,1246,836,14.401,7.44418,34.4354,4.27446,23.474,-2.91792
-4.76526,9.90431,-0.279224,1.15419,-0.845345,0.873513,-0.0753541,0.0488847,-0.0349574,0.0580453,-0.0845147,-1.31451,0.0234399,1253,836,14.0209,7.33247,34.092,4.04034,23.6052,-3.05168
-4.07234,9.91238,-0.283169,1.09966,-0.847409,0.907158,-0.0795986,0.0519532,-0.0307609,0.0587906,-0.0864361,-1.35207,0.0245052,1260,836,13.5561,7.27942,33.6731,3.88419,23.784,-3.18538
