 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3542,6.26553,0.5299,0.523721,0.0164489,0.0360734,0.00461735,0.00021361,-0.0145456,0.0171268,-0.0122958,-0.71028,0.0138345,1148,871,5.43954,-0.185715,22.5724,-1.26521,17.2334,-0.99935
-14.6799,6.264,0.572368,0.523441,0.020031,0.0372136,0.00323212,0.000698941,-0.0148006,0.0168202,-0.0128891,-0.742714,0.014806,1155,871,5.4359,-0.218958,22.4476,-1.40858,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.526526,0.0263384,0.0538929,0.00170082,0.00118222,-0.0150357,0.0164794,-0.0135964,-0.776776,0.0147056,1162,871,5.50047,-0.314498,22.3804,-1.61731,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.528766,0.0369584,0.0661869,6.63404e-06,0.00165435,-0.0152638,0.0161165,-0.0144555,-0.812359,0.0139173,1169,871,5.54585,-0.455381,22.3319,-1.86618,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.529124,0.0482088,0.0789748,-0.00191357,0.00209815,-0.01548,0.0157017,-0.0155171,-0.849828,0.0136873,1176,871,5.57296,-0.597675,22.3356,-2.13804,16.994,-1.48541
-11.9603,6.27843,0.655762,0.527344,0.0575042,0.0917322,-0.00406635,0.00250148,-0.0156819,0.0152396,-0.0168045,-0.888611,0.0139496,1183,871,5.57888,-0.719169,22.3461,-2.39333,17.039,-1.62765
-11.2758,6.28638,0.660886,0.522508,0.0640667,0.112735,-0.00638496,0.00286792,-0.0158469,0.0147499,-0.0182669,-0.927424,0.0139203,1190,871,5.57337,-0.823159,22.3312,-2.66392,17.104,-1.79664
-10.5909,6.29327,0.665442,0.512377,0.0758011,0.125323,-0.00878641,0.00318329,-0.0159428,0.0142275,-0.0198307,-0.964957,0.0139538,1197,871,5.49373,-0.968289,22.2862,-2.94827,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.502681,0.0903851,0.132923,-0.0112526,0.0034549,-0.0159414,0.0136569,-0.0214547,-1.0015,0.0139807,1204,871,5.40657,-1.12407,22.2595,-3.2402,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.491392,0.108667,0.138398,-0.013808,0.00367555,-0.0158349,0.0130214,-0.0231538,-1.03761,0.0164962,1211,871,5.29751,-1.31721,22.2203,-3.55076,17.337,-2.17023
-8.53161,6.31062,0.669746,0.482471,0.127117,0.151942,-0.0164189,0.00385114,-0.0156604,0.01237,-0.0249377,-1.07259,0.0175714,1218,871,5.23129,-1.51821,22.2579,-3.88106,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.468534,0.143839,0.177297,-0.0190619,0.00398509,-0.015403,0.0116981,-0.0267749,-1.10655,0.0176622,1225,871,5.14257,-1.73734,22.2709,-4.19446,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.449382,0.157416,0.209364,-0.0216988,0.00409834,-0.0150223,0.0109999,-0.0286003,-1.14014,0.016561,1232,871,5.01836,-1.94545,22.2222,-4.49289,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.430238,0.164428,0.245315,-0.0242467,0.00420725,-0.0145021,0.0102957,-0.0303351,-1.17331,0.0161262,1239,871,4.90599,-2.06042,22.1931,-4.71864,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.411491,0.174599,0.26994,-0.0266616,0.00432833,-0.0138781,0.00963469,-0.0319679,-1.20559,0.0178675,1246,871,4.77108,-2.17494,22.0834,-4.94646,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.394936,0.187299,0.296012,-0.0289626,0.00446364,-0.0131546,0.00901955,-0.0335185,-1.23739,0.0186687,1253,871,4.66185,-2.31223,22.0318,-5.22689,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.375885,0.206617,0.318379,-0.0311923,0.00461487,-0.0123465,0.00845926,-0.0350367,-1.26894,0.0188451,1260,871,4.51754,-2.557,22.0167,-5.61021,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.353124,0.225606,0.332399,-0.033357,0.00481547,-0.0114453,0.00798408,-0.0365256,-1.30071,0.0173425,1267,871,4.31638,-2.7987,21.9827,-5.9685,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.332497,0.239405,0.33951,-0.0353666,0.00510358,-0.010437,0.00763667,-0.0378997,-1.3327,0.0149901,1274,871,4.12214,-2.97212,21.9835,-6.24983,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.30903,0.243058,0.344897,-0.0370051,0.00550051,-0.00931151,0.00745085,-0.0389554,-1.36433,0.0153195,1281,871,3.89835,-3.03556,21.9468,-6.36798,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.282821,0.24133,0.342673,-0.038138,0.00601189,-0.00804623,0.00743259,-0.0395587,-1.39603,0.0157638,1288,871,3.63011,-3.02386,21.8831,-6.4646,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.251545,0.235609,0.34659,-0.0387976,0.00663919,-0.0066619,0.00759581,-0.0397542,-1.42818,0.0163814,1295,871,3.32695,-2.95566,21.8079,-6.56053,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.222303,0.23075,0.346292,-0.0389878,0.00738097,-0.00518118,0.00795285,-0.0395597,-1.46086,0.0172569,1302,871,3.03425,-2.89861,21.7771,-6.60138,19.9248,-3.58474
0.472131,6.40714,0.550006,0.200793,0.224597,0.338761,-0.0385761,0.00819777,-0.00362277,0.0084767,-0.038855,-1.49395,0.0177303,1309,871,2.80265,-2.8317,21.7875,-6.60586,20.144,-3.67439
1.16815,6.41361,0.540429,0.178565,0.216846,0.314285,-0.0374532,0.00904924,-0.00200002,0.0091351,-0.0375391,-1.52789,0.020275,1316,871,2.52188,-2.71738,21.8538,-6.56352,20.4034,-3.75958
1.86355,6.42176,0.535587,0.150155,0.205938,0.276109,-0.0356917,0.0098653,-0.000294169,0.0098672,-0.0356936,-1.56434,0.0237184,1323,871,2.14493,-2.5395,21.8631,-6.52365,20.6524,-3.89447
2.55331,6.427,0.554867,0.114948,0.185692,0.26158,-0.0334071,0.010579,0.00151247,0.010631,-0.033459,1.53647,0.0251876,1330,871,1.76196,-2.33295,21.6763,-6.41988,20.8114,-4.04968
3.24358,6.43339,0.573954,0.0905684,0.167742,0.256585,-0.0307118,0.0111114,0.00334746,0.0113776,-0.030978,1.49143,0.0245126,1337,871,1.51163,-2.15483,21.598,-6.38945,20.9795,-4.22768
3.93365,6.43798,0.595218,0.0751362,0.155759,0.249697,-0.0277548,0.0114382,0.00509306,0.0120892,-0.0284058,1.44366,0.0222163,1344,871,1.3447,-2.00648,21.6142,-6.41542,21.1455,-4.37552
4.62686,6.44252,0.605683,0.0592325,0.143651,0.234248,-0.0246351,0.011536,0.00668604,0.0127323,-0.0258314,1.39374,0.0180007,1351,871,1.15113,-1.8424,21.6874,-6.38867,21.3624,-4.48622
5.31873,6.44622,0.623063,0.0428419,0.132747,0.212168,-0.0214297,0.011409,0.00807288,0.0132862,-0.023307,1.34232,0.0165795,1358,871,0.935227,-1.69762,21.7438,-6.35132,21.5589,-4.60256
6.00521,6.44659,0.662596,0.0307121,0.123205,0.179418,-0.0182068,0.0110594,0.00926595,0.0137464,-0.0208938,1.28855,0.0143526,1365,871,0.733765,-1.54605,21.7755,-6.31812,21.6727,-4.72378
6.69349,6.44872,0.696833,0.0222335,0.113438,0.156483,-0.0150664,0.0104889,0.0102377,0.0140844,-0.0186618,1.23306,0.013502,1372,871,0.593945,-1.40863,21.8613,-6.31716,21.8163,-4.86338
7.3864,6.45267,0.714984,0.0144091,0.103262,0.143278,-0.0121624,0.00973518,0.0109585,0.0142772,-0.0167044,1.17787,0.0145675,1379,871,0.485811,-1.28301,22.0136,-6.312,22.0328,-4.98658
8.07927,6.45562,0.7348,0.00663014,0.0966073,0.124528,-0.00961437,0.00885198,0.0114187,0.0143035,-0.0150658,1.12538,0.0146074,1386,871,0.362273,-1.1896,22.1741,-6.31376,22.2498,-5.09466
8.77197,6.45819,0.756819,0.000484941,0.0922404,0.107091,-0.0073996,0.00790158,0.0116165,0.0141605,-0.0136585,1.0766,0.0127673,1393,871,0.257513,-1.12509,22.3486,-6.33735,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0038231,0.0895495,0.096833,-0.0053933,0.00693341,0.0115898,0.0138967,-0.0123566,1.02978,0.0111271,1400,871,0.189312,-1.09009,22.5268,-6.38333,22.675,-5.30231
10.1603,6.46407,0.794808,-0.00643189,0.0870957,0.094108,-0.00359632,0.00599281,0.011395,0.0135609,-0.0111644,0.984535,0.0112328,1407,871,0.157843,-1.06107,22.7735,-6.46116,22.9448,-5.41087
10.855,6.46754,0.81434,-0.00862146,0.0845225,0.0934815,-0.00210095,0.00511299,0.0110724,0.0131511,-0.0101391,0.942858,0.0120614,1414,871,0.136166,-1.03028,23.0014,-6.55345,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0105779,0.082395,0.0874726,-0.000892203,0.00431172,0.0106523,0.0126752,-0.00925571,0.905184,0.0117799,1421,871,0.102203,-0.994483,23.2372,-6.64921,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0116112,0.0819907,0.0723475,0.000136128,0.00360265,0.0101604,0.0121765,-0.00843776,0.86988,0.0116394,1428,871,0.0521226,-0.961975,23.5005,-6.72667,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0113651,0.0812406,0.0639506,0.00102746,0.00298273,0.00959719,0.0116519,-0.00764176,0.836157,0.0107634,1435,871,0.0328381,-0.937053,23.8359,-6.79239,24.02,-5.83987
13.6441,6.4829,0.871071,-0.00993993,0.0808988,0.0575357,0.00175258,0.00244053,0.00900773,0.0111109,-0.00691774,0.804482,0.00918204,1442,871,0.0303853,-0.921386,24.195,-6.89111,24.356,-5.9516
14.347,6.49031,0.869358,-0.00780781,0.0802127,0.0574019,0.00227263,0.00195738,0.00843462,0.0105511,-0.00632109,0.776055,0.00878196,1449,871,0.0521372,-0.913104,24.5938,-7.01022,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.00554337,0.0800075,0.0541715,0.00258925,0.00152935,0.00790007,0.00997712,-0.00585853,0.751908,0.00861165,1456,871,0.066533,-0.910187,24.9904,-7.15524,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.00433871,0.0794077,0.0507559,0.00275532,0.00115035,0.00741805,0.00941417,-0.00550849,0.731518,0.00943157,1463,871,0.0699051,-0.904632,25.4724,-7.29185,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.00366589,0.079501,0.0489006,0.00283861,0.000822813,0.00697973,0.00888284,-0.00522141,0.713692,0.00936747,1470,871,0.0719048,-0.900313,25.9772,-7.41369,26.0604,-6.51147
17.18,6.53159,0.806772,-0.00212486,0.0792604,0.0467611,0.0028833,0.000544047,0.00656455,0.0083816,-0.00495426,0.697237,0.00889383,1477,871,0.0817659,-0.88864,26.4797,-7.53141,26.5438,-6.62996
17.8869,6.5387,0.800501,0.000337073,0.0786643,0.0431993,0.0028822,0.000312228,0.00616518,0.00789488,-0.00470045,0.682656,0.00785982,1484,871,0.096832,-0.870735,26.9432,-7.62783,26.9773,-6.73307
18.5931,6.54557,0.798316,0.0029872,0.0782021,0.0375091,0.00283142,0.000126676,0.00578883,0.00742375,-0.00446565,0.670648,0.00742067,1491,871,0.10766,-0.856914,27.4024,-7.72438,27.4021,-6.8445
19.3036,6.55576,0.783647,0.00521086,0.0774786,0.0327576,0.00275249,-1.58751e-05,0.0054369,0.00697864,-0.00424203,0.660751,0.00731663,1498,871,0.116836,-0.843241,27.9158,-7.84452,27.887,-6.98195
20.0178,6.56802,0.758482,0.00612219,0.0772192,0.0300024,0.00266596,-0.000116722,0.00510877,0.00656947,-0.00402022,0.652451,0.007521,1505,871,0.118307,-0.83133,28.4647,-7.98626,28.4231,-7.12667
20.7332,6.57925,0.730855,0.00698843,0.0774949,0.0270537,0.00258879,-0.00018807,0.00479868,0.00619586,-0.00379515,0.644576,0.00759418,1512,871,0.11852,-0.825994,29.0307,-8.1023,28.9767,-7.24189
21.4495,6.58973,0.701977,0.00825144,0.0778935,0.0234664,0.00252158,-0.000242056,0.00450774,0.00585455,-0.00357502,0.636674,0.00758892,1519,871,0.120747,-0.826203,29.6141,-8.19381,29.543,-7.33763
22.166,6.60034,0.674663,0.00958776,0.0781423,0.0177684,0.00243781,-0.000285789,0.00423172,0.00552145,-0.00336943,0.629727,0.00774655,1526,871,0.11768,-0.833122,30.2022,-8.27613,30.1111,-7.44064
22.8851,6.61297,0.641189,0.0113555,0.0773556,0.0146886,0.00232855,-0.000323523,0.00396063,0.00517923,-0.0031742,0.623861,0.00805828,1533,871,0.126586,-0.826945,30.8259,-8.37934,30.7132,-7.56432
23.6056,6.62589,0.604907,0.0132183,0.0761843,0.0133135,0.00222176,-0.000351535,0.00370011,0.00485255,-0.00298232,0.618071,0.00822865,1540,871,0.141392,-0.817574,31.4685,-8.47955,31.3348,-7.68405
24.3277,6.63928,0.565216,0.0153834,0.0752967,0.0119717,0.00213175,-0.000372642,0.00345744,0.00455677,-0.00279766,0.611658,0.0081406,1547,871,0.159043,-0.803936,32.1361,-8.58803,31.9785,-7.80201
25.051,6.65252,0.524249,0.0175896,0.075658,0.0112793,0.00206208,-0.000393905,0.00324617,0.00430476,-0.00263659,0.604572,0.00759592,1554,871,0.178429,-0.799671,32.8168,-8.70725,32.6353,-7.91236
25.7731,6.66596,0.489268,0.0190911,0.0767419,0.0108754,0.00198211,-0.000421417,0.00305249,0.00406088,-0.00250019,0.597867,0.00752129,1561,871,0.191389,-0.801318,33.474,-8.85985,33.2762,-8.0462
26.4958,6.67974,0.454628,0.0200209,0.077383,0.0130288,0.00190036,-0.000461691,0.00286339,0.00381672,-0.00237805,0.589798,0.00773537,1568,871,0.206392,-0.802144,34.1298,-9.02036,33.924,-8.18771
27.2209,6.69372,0.413979,0.02086,0.077515,0.0155389,0.00182433,-0.000513619,0.00267725,0.00357669,-0.00226598,0.579558,0.00806311,1575,871,0.221843,-0.805164,34.8169,-9.15335,34.6043,-8.31305
27.9465,6.70724,0.373994,0.0214893,0.0773825,0.0171759,0.00176499,-0.000573168,0.00250328,0.00335872,-0.0021669,0.56694,0.00794137,1582,871,0.232801,-0.805669,35.5077,-9.27337,35.2898,-8.43116
28.6756,6.7209,0.324625,0.0220833,0.0764746,0.0181759,0.00174053,-0.000642725,0.00232878,0.00316485,-0.00206704,0.548917,0.00761304,1589,871,0.24186,-0.800685,36.2448,-9.35236,36.0215,-8.5208
29.4064,6.73631,0.272538,0.0233201,0.076234,0.0134416,0.00175445,-0.000719558,0.00212482,0.00297611,-0.00194122,0.521796,0.00765652,1596,871,0.239773,-0.790619,37.0135,-9.45716,36.7731,-8.63664
30.1365,6.75154,0.224997,0.0251513,0.0761724,0.00750916,0.00182827,-0.000800758,0.00189199,0.00281758,-0.00179006,0.481792,0.00763399,1603,871,0.239692,-0.779606,37.7791,-9.5735,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.389107,0.0107743,-0.00564306,0.0110837,-0.00625695,-0.00504799,0.0124461,-0.00761941,-0.26362,0.00927453,1008,878,4.01737,-0.0720209,22.5077,1.05063,18.5223,1.17909
-28.2287,5.52543,0.255878,0.396711,0.00928753,0.00311319,0.0115323,-0.00601889,-0.00566357,0.0132012,-0.00768777,-0.28656,0.00956963,1015,878,4.11099,-0.0816199,22.557,0.926502,18.5099,1.04318
-27.5479,5.53547,0.232718,0.404274,0.00867814,0.0063588,0.0120666,-0.00579314,-0.00622976,0.0140249,-0.00775145,-0.304567,0.0101171,1022,878,4.19328,-0.0815106,22.6307,0.803836,18.511,0.918557
-26.8665,5.54511,0.208972,0.412413,0.00950583,0.0107458,0.0125536,-0.00560248,-0.0067131,0.0147661,-0.00781499,-0.318369,0.0108375,1029,878,4.28339,-0.0934181,22.7179,0.670219,18.5215,0.804403
-26.1844,5.55468,0.183628,0.421791,0.00955724,0.0240304,0.012968,-0.00544749,-0.00714381,0.0154143,-0.00789379,-0.32992,0.0131029,1036,878,4.40406,-0.107037,22.8139,0.531961,18.5456,0.697293
-25.5041,5.5619,0.16965,0.431076,0.00842838,0.042247,0.0133388,-0.0053046,-0.00758079,0.0160322,-0.007998,-0.341382,0.013536,1043,878,4.53422,-0.118117,22.8614,0.410681,18.5314,0.60158
-24.8263,5.56715,0.170749,0.44063,0.00823222,0.047601,0.0136568,-0.00515407,-0.00804735,0.0166296,-0.00812692,-0.35387,0.013389,1050,878,4.64166,-0.121077,22.8848,0.295387,18.4647,0.49673
-24.1505,5.57113,0.18404,0.450431,0.008043,0.0465164,0.0138693,-0.00500527,-0.00852095,0.0171469,-0.0082829,-0.367209,0.012241,1057,878,4.73884,-0.122314,22.8823,0.18583,18.3568,0.378142
-23.4741,5.57577,0.195717,0.461048,0.00737538,0.049421,0.0139541,-0.00486328,-0.00899091,0.0175592,-0.00846843,-0.381349,0.0107462,1064,878,4.85248,-0.122683,22.8944,0.0639313,18.2628,0.251405
-22.7973,5.58141,0.207459,0.471516,0.00723445,0.0527793,0.0139618,-0.00472012,-0.00946559,0.0179193,-0.0086777,-0.396013,0.0107046,1071,878,4.9653,-0.125899,22.9118,-0.0882482,18.1763,0.103934
-22.1212,5.58651,0.224494,0.481154,0.00890717,0.0528009,0.0138946,-0.00455768,-0.00996559,0.0182492,-0.0089122,-0.411954,0.0114097,1078,878,5.0623,-0.145559,22.9138,-0.256476,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.491183,0.010706,0.0519726,0.0136842,-0.00436544,-0.0104801,0.0184898,-0.00917104,-0.429936,0.0122104,1085,878,5.16153,-0.163971,22.8829,-0.379944,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.502749,0.00895291,0.0578247,0.0133031,-0.00413664,-0.0110051,0.0186242,-0.0094577,-0.450369,0.012594,1092,878,5.29142,-0.144264,22.767,-0.42888,17.71,-0.203616
-20.1085,5.57689,0.359172,0.514527,0.00704569,0.0664546,0.0127778,-0.00386909,-0.0115622,0.0187009,-0.00979218,-0.473424,0.0141586,1099,878,5.42945,-0.12874,22.6439,-0.499092,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.523704,0.00587395,0.0749386,0.0121478,-0.00355479,-0.0121343,0.0187493,-0.0101563,-0.498255,0.0160245,1106,878,5.54019,-0.111507,22.5374,-0.65663,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.529829,0.00704737,0.0694224,0.0114592,-0.00319118,-0.0126692,0.0187684,-0.0105004,-0.523284,0.0157956,1113,878,5.58945,-0.113905,22.4242,-0.789487,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.53585,0.00719182,0.0660694,0.0107387,-0.00276644,-0.0131884,0.0188027,-0.0108305,-0.548795,0.014713,1120,878,5.64231,-0.118237,22.3375,-0.870705,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.54298,0.0076391,0.0626078,0.00995523,-0.0022648,-0.0137324,0.0188755,-0.0111851,-0.576081,0.0137494,1127,878,5.70604,-0.120898,22.2687,-0.947663,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.550213,0.0111076,0.0581067,0.00904203,-0.00170789,-0.0142804,0.0189255,-0.0115913,-0.605404,0.0137354,1134,878,5.76757,-0.158408,22.2354,-1.07422,16.668,-0.819035
-16.0727,5.57041,0.615114,0.551746,0.015242,0.0440222,0.00793702,-0.00112935,-0.0147688,0.0188527,-0.012045,-0.636491,0.0147656,1141,878,5.74933,-0.179576,22.1474,-1.19684,16.535,-0.92407
-15.3983,5.56929,0.654176,0.550898,0.0185597,0.034672,0.00666204,-0.000553363,-0.0151735,0.0186508,-0.0125421,-0.668683,0.0160761,1148,878,5.71688,-0.20216,22.0413,-1.30765,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.551402,0.0203758,0.0338876,0.00523017,2.20988e-05,-0.0155315,0.0183745,-0.0131222,-0.70234,0.0171829,1155,878,5.71727,-0.212279,21.9392,-1.42446,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.555671,0.0260991,0.0483234,0.0036292,0.000605828,-0.0158741,0.0180634,-0.0138284,-0.737926,0.0162236,1162,878,5.78907,-0.303749,21.8669,-1.59008,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.560962,0.0368853,0.0614145,0.00185815,0.00118025,-0.0162099,0.0177327,-0.0146943,-0.774945,0.0158573,1169,878,5.86727,-0.460936,21.8574,-1.81614,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.56241,0.0482387,0.0751166,-0.000157578,0.00172198,-0.016538,0.0173469,-0.0157825,-0.81378,0.0161095,1176,878,5.90746,-0.618531,21.8531,-2.07264,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.561023,0.0585857,0.0882586,-0.00245525,0.00222101,-0.0168651,0.0169093,-0.0171436,-0.854278,0.0156749,1183,878,5.91785,-0.761706,21.8614,-2.31489,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.556121,0.0663412,0.111744,-0.00498499,0.00268185,-0.0171674,0.0164386,-0.0187418,-0.895244,0.0154896,1190,878,5.91673,-0.867285,21.812,-2.60885,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.547825,0.0766253,0.129499,-0.00765501,0.0030918,-0.0174085,0.0159373,-0.0205006,-0.935092,0.0148291,1197,878,5.86765,-0.990948,21.7868,-2.90202,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.538394,0.0891533,0.145119,-0.0104394,0.00345282,-0.0175551,0.0153861,-0.0223726,-0.973784,0.0146194,1204,878,5.80196,-1.13142,21.7515,-3.18912,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.52483,0.107072,0.153243,-0.0133673,0.00376172,-0.0175915,0.0147628,-0.0243683,-1.01194,0.0181754,1211,878,5.67594,-1.33583,21.6832,-3.50311,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.512035,0.126461,0.16388,-0.0164097,0.00402551,-0.0175484,0.0141142,-0.0264984,-1.04903,0.019527,1218,878,5.56338,-1.55712,21.6541,-3.83617,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.498337,0.144734,0.183908,-0.0195512,0.00424299,-0.0174059,0.0134293,-0.0287374,-1.08518,0.0197137,1225,878,5.46403,-1.77683,21.6854,-4.17182,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.479734,0.157949,0.21845,-0.0227487,0.00443642,-0.01712,0.0127037,-0.031016,-1.12092,0.0195351,1232,878,5.35097,-1.96787,21.6618,-4.47955,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.459287,0.164995,0.25638,-0.0258888,0.00463009,-0.0166602,0.011963,-0.0332216,-1.15617,0.0190555,1239,878,5.22993,-2.08734,21.6114,-4.70776,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.439929,0.175868,0.277965,-0.0288935,0.0048442,-0.0160464,0.0112572,-0.0353065,-1.19059,0.0201623,1246,878,5.08133,-2.21265,21.5123,-4.92139,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.424044,0.189426,0.295576,-0.0317708,0.00506987,-0.0152751,0.0105794,-0.0372803,-1.22463,0.0195396,1253,878,4.95834,-2.35439,21.4918,-5.1838,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.404008,0.209377,0.318022,-0.0345881,0.00531131,-0.0143726,0.00994947,-0.0392263,-1.25864,0.0184233,1260,878,4.80359,-2.59502,21.5045,-5.57136,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.379263,0.225741,0.343291,-0.0373584,0.00562086,-0.0133353,0.0094222,-0.0411597,-1.2931,0.0171745,1267,878,4.60984,-2.81629,21.4637,-5.90759,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.35268,0.239918,0.363153,-0.0399403,0.00604801,-0.0121394,0.0090557,-0.042948,-1.32792,0.0156343,1274,878,4.38612,-3.01653,21.3304,-6.20649,18.167,-3.06876
-2.35655,5.6758,0.708344,0.324524,0.24693,0.37931,-0.0420461,0.00661608,-0.0107682,0.00889245,-0.0443224,-1.36247,0.0150732,1281,878,4.14014,-3.12422,21.2256,-6.39049,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.295289,0.245398,0.379171,-0.0435063,0.00731471,-0.00920587,0.00893089,-0.0451225,-1.39701,0.0157755,1288,878,3.84632,-3.09777,21.1358,-6.50049,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.262149,0.239676,0.381524,-0.0443623,0.00813774,-0.00747981,0.00918261,-0.0454071,-1.432,0.0171104,1295,878,3.52063,-3.02394,21.0476,-6.59478,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.227613,0.233683,0.382227,-0.0446128,0.00907557,-0.00562308,0.00965818,-0.0451954,-1.46755,0.0187576,1302,878,3.17747,-2.96493,20.9773,-6.63067,19.1209,-3.50642
0.424285,5.70752,0.659003,0.198702,0.229802,0.375855,-0.0440996,0.0100784,-0.00366817,0.0103257,-0.0443468,-1.5035,0.0192864,1309,878,2.87357,-2.93164,20.9475,-6.64907,19.3778,-3.59262
1.11986,5.71511,0.650184,0.172558,0.224054,0.339412,-0.0427084,0.0110869,-0.00163757,0.0111367,-0.0427582,-1.54039,0.0223971,1316,878,2.52301,-2.82003,20.9879,-6.63289,19.6344,-3.70445
1.81597,5.72602,0.64168,0.140666,0.20907,0.292618,-0.040541,0.0120135,0.000477994,0.0120178,-0.0405453,1.5617,0.0251967,1323,878,2.09099,-2.62945,20.9886,-6.5401,19.8991,-3.8852
2.50679,5.7333,0.655829,0.106741,0.190409,0.24722,-0.0377304,0.0127814,0.00268436,0.0129236,-0.0378727,1.51785,0.0264534,1330,878,1.64232,-2.37434,20.8792,-6.44041,20.0792,-4.06579
3.19724,5.73877,0.672901,0.076538,0.170605,0.24983,-0.034397,0.0133099,0.00489,0.013806,-0.0348931,1.4697,0.0269144,1337,878,1.35307,-2.20268,20.7365,-6.3655,20.2545,-4.21865
3.88688,5.74167,0.694474,0.0547158,0.158952,0.257752,-0.0307339,0.0135701,0.00695117,0.0146351,-0.0317989,1.41876,0.0254567,1344,878,1.15968,-2.11139,20.6635,-6.3575,20.4181,-4.33317
4.5797,5.74548,0.705266,0.0351811,0.145812,0.257334,-0.0268996,0.0135415,0.00879091,0.0153698,-0.0287278,1.36575,0.0231203,1351,878,0.968615,-1.96089,20.6764,-6.33295,20.6329,-4.43073
5.27015,5.74892,0.727019,0.0182947,0.132331,0.230191,-0.0230011,0.0132459,0.010352,0.015994,-0.0257493,1.31131,0.021471,1358,878,0.735785,-1.77511,20.7161,-6.2765,20.8114,-4.55662
5.95653,5.74907,0.765755,0.00843419,0.118585,0.192032,-0.019102,0.0126927,0.0116544,0.016507,-0.0229163,1.2545,0.0177451,1365,878,0.544573,-1.55008,20.7807,-6.20512,20.9279,-4.67058
6.64481,5.75002,0.798694,0.00205115,0.106273,0.161684,-0.0153277,0.0118891,0.0126682,0.016873,-0.0203115,1.19598,0.0146973,1372,878,0.407367,-1.35076,20.9018,-6.16057,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.00596629,0.0962694,0.152901,-0.0118969,0.0108903,0.0133613,0.0170563,-0.0180629,1.13844,0.015051,1379,878,0.308912,-1.2266,21.0435,-6.1545,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0138302,0.0907242,0.137699,-0.00895676,0.00976953,0.0137342,0.0170285,-0.0162158,1.08458,0.014267,1386,878,0.19365,-1.14388,21.1996,-6.16601,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0191948,0.0871002,0.119941,-0.00645079,0.00860721,0.0138047,0.0168026,-0.0146462,1.03505,0.0122694,1393,878,0.0958587,-1.08258,21.3722,-6.18601,21.7123,-5.07282
