 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.06151,9.21784,-0.0883421,0.0304696,0.0684454,0.0069454,1.03336e-05,-0.000273018,0.000156376,7.96684e-05,-0.000342353,0.41734,0.00830607,1281,843,0.304432,-0.707221,23.5265,-4.23607,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0305649,0.0679763,0.00775299,-1.36554e-06,-0.000258955,0.000134329,5.59372e-05,-0.000316258,0.403213,0.00876056,1288,843,0.307177,-0.695192,23.7285,-4.32968,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0303476,0.0675529,0.00623189,-2.56363e-06,-0.000238598,0.000105444,3.76799e-05,-0.000278842,0.364595,0.00872233,1295,843,0.301062,-0.679847,23.931,-4.42185,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.030393,0.067275,0.00522176,5.74263e-06,-0.000206626,7.54688e-05,2.98297e-05,-0.000230713,0.308946,0.00826471,1302,843,0.298836,-0.672331,24.1027,-4.54213,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0297957,0.0683464,0.000983966,6.13118e-06,-0.000171202,5.64691e-05,2.25861e-05,-0.000187657,0.283545,0.00800484,1309,843,0.281805,-0.684772,24.2764,-4.71101,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.030062,0.0684014,0.00271133,-9.39824e-06,-0.00013977,5.21904e-05,8.92064e-06,-0.000158089,0.337566,0.00789451,1316,843,0.28851,-0.693944,24.5267,-4.85359,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0299353,0.0682878,0.00480111,-3.51853e-05,-0.000120587,6.62113e-05,9.0016e-07,-0.000156673,0.499,0.00787577,1323,843,0.292298,-0.705475,24.7526,-5.0037,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0299729,0.067339,0.00669572,-5.50678e-05,-0.000106384,8.78985e-05,1.0841e-05,-0.000172293,0.643391,0.00767946,1330,843,0.297488,-0.700357,24.9517,-5.13517,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0301177,0.0673406,0.00566529,-6.96246e-05,-9.77069e-05,0.000126271,4.33835e-05,-0.000210715,0.730026,0.00747461,1337,843,0.296094,-0.697734,25.1028,-5.29645,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0297597,0.0673686,0.00467983,-8.53202e-05,-9.64649e-05,0.000179027,8.82209e-05,-0.000270006,0.76984,0.00723749,1344,843,0.289705,-0.692943,25.2396,-5.44061,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0299387,0.0670057,0.0080768,-0.000106224,-0.000103656,0.000220617,0.000115681,-0.00032556,0.788308,0.00720146,1351,843,0.299973,-0.688208,25.4374,-5.5725,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0301839,0.0677937,0.00958421,-0.000134066,-0.00011669,0.000240257,0.000115036,-0.000365792,0.803472,0.00729722,1358,843,0.305792,-0.694203,25.6338,-5.71101,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0300723,0.068153,0.00892913,-0.00016857,-0.000131875,0.000252073,0.000102517,-0.000402962,0.821727,0.00750843,1365,843,0.302641,-0.694489,25.836,-5.8383,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0294766,0.0689796,0.00691918,-0.000198785,-0.00014949,0.000265324,9.23291e-05,-0.000440604,0.831713,0.00771349,1372,843,0.291003,-0.701569,26.0114,-5.96856,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0285832,0.0691876,0.00659875,-0.000208202,-0.000167296,0.000270334,8.3358e-05,-0.000458855,0.823155,0.00794909,1379,843,0.280942,-0.705009,26.1921,-6.08657,25.8929,-5.34673
8.33523,9.2963,0.108835,0.028411,0.0694063,0.00589651,-0.000194421,-0.000176694,0.000248447,6.30474e-05,-0.000434162,0.803229,0.00785231,1386,843,0.277112,-0.7098,26.4027,-6.2267,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0285619,0.0700553,0.00249277,-0.000165944,-0.000173731,0.000197692,2.78934e-05,-0.000367568,0.775553,0.00770689,1393,843,0.269204,-0.710965,26.6145,-6.3879,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0285939,0.0705682,-0.000336293,-0.000134081,-0.000165597,0.000143923,-5.05587e-06,-0.000294623,0.730871,0.00765199,1400,843,0.261584,-0.711761,26.8346,-6.54405,26.5263,-5.80647
10.416,9.30869,0.187615,0.028488,0.0702495,0.00199367,-9.34037e-05,-0.000156117,9.88508e-05,-2.10555e-05,-0.000228465,0.631812,0.00764064,1407,843,0.266524,-0.714306,27.0362,-6.68087,26.732,-5.94439
11.1101,9.31133,0.214625,0.0281622,0.069513,0.00718941,-3.95439e-05,-0.000141492,5.97407e-05,-1.19858e-05,-0.00016905,0.432207,0.007785,1414,843,0.277146,-0.719226,27.2473,-6.80186,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0278176,0.0691021,0.0103848,2.18845e-05,-0.000118331,3.13559e-05,2.8577e-05,-0.000125023,0.210284,0.00775857,1421,843,0.282226,-0.722879,27.4805,-6.9296,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0278424,0.0698006,0.00859485,7.82123e-05,-9.32627e-05,1.91971e-05,8.03351e-05,-9.53856e-05,0.110136,0.00788273,1428,843,0.277231,-0.727603,27.7488,-7.05424,27.459,-6.31753
13.2021,9.32397,0.270306,0.0281865,0.070135,0.00751826,0.000117369,-7.19088e-05,2.45632e-05,0.000120504,-7.50445e-05,0.126972,0.00776077,1435,843,0.27744,-0.731862,28.0603,-7.18052,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0287479,0.0697772,0.0083906,0.000146181,-5.82467e-05,3.68628e-05,0.000152625,-6.46908e-05,0.173063,0.00738906,1442,843,0.285304,-0.73105,28.3921,-7.30308,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0289798,0.069043,0.00969209,0.000173302,-4.74074e-05,5.44869e-05,0.00018602,-6.01258e-05,0.229315,0.0070227,1449,843,0.291185,-0.724725,28.7236,-7.43987,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0289079,0.0685181,0.00901022,0.000199962,-3.53629e-05,8.55162e-05,0.000227756,-6.31566e-05,0.314241,0.0066812,1456,843,0.288523,-0.713673,29.0342,-7.59136,28.7336,-6.86613
16.0074,9.35031,0.311254,0.028976,0.0691855,0.00488543,0.000221207,-2.49451e-05,0.000121839,0.000271314,-7.50521e-05,0.390173,0.00688748,1463,843,0.277352,-0.712487,29.4026,-7.74935,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0292179,0.0701195,0.00231923,0.000228103,-1.6861e-05,0.000144912,0.000295361,-8.41193e-05,0.434544,0.00706748,1470,843,0.272024,-0.71733,29.8549,-7.88395,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0297673,0.0712803,0.000657122,0.000218496,-9.40434e-06,0.000142334,0.000286874,-7.77829e-05,0.447851,0.00726432,1477,843,0.272108,-0.725852,30.3514,-8.00138,30.0323,-7.26084
18.144,9.38196,0.246022,0.0301047,0.0716076,0.00247705,0.00019541,7.01145e-06,0.00011606,0.000250687,-4.82664e-05,0.444498,0.0075487,1484,843,0.280051,-0.7306,30.8891,-8.11712,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0300113,0.0712654,0.00484525,0.000166856,3.08361e-05,8.28209e-05,0.000206012,-8.32048e-06,0.441641,0.00772601,1491,843,0.285571,-0.73174,31.3988,-8.25697,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0299708,0.0705385,0.00709621,0.000145683,5.68746e-05,5.43653e-05,0.000171474,3.1084e-05,0.442956,0.00742925,1498,843,0.291492,-0.729893,31.9211,-8.41288,31.6068,-7.67001
20.287,9.42023,0.177731,0.0304386,0.0698714,0.00879593,0.000134422,8.30188e-05,3.45291e-05,0.000151765,6.5676e-05,0.46546,0.00722823,1505,843,0.300875,-0.724193,32.4452,-8.57496,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0310579,0.0695991,0.00975759,0.00012307,0.000109754,5.44265e-06,0.000125011,0.000107813,0.342653,0.00710589,1512,843,0.309512,-0.717796,32.9915,-8.70124,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0309842,0.0694285,0.0109321,0.000104325,0.000138811,-3.53419e-05,0.000160892,8.22444e-05,-1.01235,0.0071657,1519,843,0.311922,-0.715418,33.5373,-8.82265,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0306723,0.0695539,0.0109531,7.50172e-05,0.000164301,-7.90656e-05,0.000210457,2.88612e-05,-1.0424,0.00726582,1526,843,0.308657,-0.720359,34.1105,-8.96338,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0298398,0.0695931,0.010848,4.148e-05,0.000184494,-0.000116131,0.000249367,-2.33932e-05,-1.06136,0.00726869,1533,843,0.29995,-0.726033,34.7212,-9.11174,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0293536,0.0695255,0.0126445,1.08639e-05,0.000195203,-0.000136298,0.00026757,-6.15037e-05,-1.0827,0.00727575,1540,843,0.300147,-0.72824,35.338,-9.26414,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0292914,0.0696327,0.0137131,-1.10134e-05,0.000199591,-0.000138548,0.000268312,-7.97344e-05,-1.11035,0.00715474,1547,843,0.302306,-0.723479,35.9568,-9.40829,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0298863,0.0700683,0.0117325,-2.85663e-05,0.000205609,-0.000128739,0.000262542,-8.54993e-05,-1.15442,0.00738109,1554,843,0.301983,-0.722155,36.603,-9.5456,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0306922,0.0709735,0.00721124,-6.56467e-05,0.000209055,-0.000132993,0.000262891,-0.000119483,-1.18616,0.00787556,1561,843,0.296121,-0.728265,37.3068,-9.6779,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0312182,0.0709589,0.00681825,-0.00010114,0.000215815,-0.00013074,0.000262784,-0.000148108,-1.2259,0.00789973,1568,843,0.299866,-0.731606,38.0547,-9.79903,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.031263,0.0703231,0.00782772,-0.000128267,0.000224966,-0.000110319,0.000256589,-0.000159889,-1.29163,0.00760248,1575,843,0.303216,-0.727573,38.7965,-9.91878,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0310817,0.0696527,0.00970247,-0.000152809,0.000238713,-6.62733e-05,0.000249627,-0.000163723,-1.40758,0.00729978,1582,843,0.306913,-0.720217,39.5092,-10.0656,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0304579,0.0692915,0.0119913,-0.000178305,0.000259078,-1.34751e-06,0.000259082,-0.000178309,-1.56772,0.00736197,1589,843,0.307488,-0.720441,40.2068,-10.2267,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0293096,0.0689255,0.0155817,-0.000188427,0.000289703,7.72168e-05,0.000301864,-0.000200588,1.41459,0.00753169,1596,843,0.306925,-0.726137,40.9521,-10.3774,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0291414,0.068501,0.0160802,-0.000138008,0.000324712,0.000189703,0.000392542,-0.000205838,1.2274,0.00768235,1603,843,0.306713,-0.720283,41.7584,-10.5028,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.0286968,0.0675096,0.00997562,0.000121502,0.000176142,-0.000209571,0.000360167,-6.2522e-05,-0.850213,0.00777653,1008,850,0.300931,-0.701805,22.6344,0.747918,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0289857,0.0673864,0.0104521,0.000107589,0.000112156,-0.000157677,0.000267567,-4.78212e-05,-0.792639,0.00776773,1015,850,0.304676,-0.698819,22.5504,0.627501,22.2594,1.35336
-27.37,8.33435,-0.392327,0.0291929,0.0677352,0.0120905,0.000106053,7.12379e-05,-0.000103269,0.000193372,-1.60803e-05,-0.7019,0.00796147,1022,850,0.309715,-0.700954,22.5297,0.495719,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.0291674,0.0682978,0.0138109,0.000109598,3.64628e-05,-8.12891e-05,0.000162166,-1.61048e-05,-0.574034,0.00811039,1029,850,0.312494,-0.704745,22.5345,0.37282,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.0293427,0.0676736,0.0158113,0.000124024,-4.11437e-07,-8.80252e-05,0.0001696,-4.59874e-05,-0.477755,0.00760825,1036,850,0.318263,-0.702437,22.5078,0.254714,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0291532,0.0666967,0.0170677,0.000150318,-4.15603e-05,-0.000104808,0.000196467,-8.77095e-05,-0.414775,0.00717608,1043,850,0.318938,-0.695718,22.4592,0.144863,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.0294105,0.0658664,0.0178618,0.000180147,-8.02917e-05,-0.000129538,0.000233605,-0.000133749,-0.391387,0.00700218,1050,850,0.323335,-0.693192,22.3831,0.0344528,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0294788,0.0660623,0.0180211,0.000200435,-0.000110551,-0.000162221,0.00026965,-0.000179767,-0.403286,0.00724556,1057,850,0.324284,-0.699252,22.3183,-0.0820039,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.0294554,0.0664335,0.0155224,0.000206387,-0.000136532,-0.000189937,0.000290807,-0.000220952,-0.418241,0.00767222,1064,850,0.318829,-0.69706,22.2517,-0.203353,21.9648,0.521344
-22.6115,8.381,-0.406021,0.0290123,0.0657508,0.0176305,0.000203043,-0.000152333,-0.000216507,0.000305441,-0.000254731,-0.441779,0.00812171,1071,850,0.318643,-0.694372,22.1525,-0.33869,21.874,0.381768
-21.9363,8.3837,-0.377726,0.0286937,0.0644017,0.022987,0.000195697,-0.000160346,-0.000227842,0.000306818,-0.000271467,-0.453769,0.00811836,1078,850,0.326612,-0.688794,21.996,-0.476571,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.0286187,0.0639657,0.02872,0.000179114,-0.000163639,-0.000206226,0.000275877,-0.000260403,-0.438715,0.00789408,1085,850,0.337806,-0.694783,21.8492,-0.609712,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.029461,0.06483,0.0286172,0.000151708,-0.000162371,-0.000156,0.000216022,-0.000226685,-0.391039,0.00766682,1092,850,0.34613,-0.703209,21.757,-0.736044,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0306125,0.0648843,0.0303951,0.000115276,-0.000159296,-0.000101518,0.000148733,-0.000192753,-0.318361,0.00812585,1099,850,0.361721,-0.704724,21.6934,-0.848066,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.031325,0.0639152,0.0350151,7.14356e-05,-0.000153933,-5.23768e-05,8.30134e-05,-0.000165511,-0.21755,0.00857955,1106,850,0.379107,-0.703783,21.5827,-0.9421,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0313964,0.0631237,0.037723,3.2095e-05,-0.000146826,-1.1604e-07,3.20951e-05,-0.000146826,-0.000648554,0.00906844,1113,850,0.385932,-0.69837,21.4214,-1.07071,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.0314188,0.0633839,0.0341254,8.16181e-07,-0.000139557,6.83684e-05,2.86112e-05,-0.000167352,0.386138,0.00930342,1120,850,0.378665,-0.69528,21.2208,-1.23714,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.0305752,0.0645626,0.0260021,-1.77688e-05,-0.000126854,0.000147395,8.48519e-05,-0.000229474,0.60819,0.00918121,1127,850,0.352508,-0.694907,21.0125,-1.3894,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.0297304,0.0655754,0.0219875,-2.67803e-05,-0.000109494,0.000220997,0.000156696,-0.00029297,0.6929,0.00844481,1134,850,0.335057,-0.70347,20.8221,-1.54214,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.0291036,0.0672108,0.0173719,-3.02901e-05,-8.51858e-05,0.000270611,0.000214262,-0.000329738,0.734856,0.00784993,1141,850,0.3182,-0.710892,20.7076,-1.67025,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0292118,0.0680014,0.0136049,-2.44846e-05,-5.81362e-05,0.000294063,0.000253234,-0.000335854,0.75682,0.00743794,1148,850,0.310797,-0.709502,20.5834,-1.78158,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0294679,0.0679975,0.0122597,-1.12031e-05,-3.53062e-05,0.00030258,0.000279565,-0.000326074,0.765494,0.0075722,1155,850,0.310329,-0.704987,20.5087,-1.90213,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.0296427,0.0675869,0.012802,1.38812e-06,-1.82961e-05,0.000302027,0.000293734,-0.000310642,0.769111,0.00805256,1162,850,0.313252,-0.697528,20.4252,-2.0059,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.0296716,0.0676472,0.0141079,5.0098e-06,-5.41852e-06,0.000297355,0.000297197,-0.000297605,0.776632,0.0084043,1169,850,0.316264,-0.695402,20.3505,-2.10827,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.0299528,0.0678914,0.0145352,1.83622e-06,8.54994e-06,0.00028498,0.000290193,-0.000279807,0.791288,0.00865384,1176,850,0.319876,-0.695057,20.3243,-2.225,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.0302355,0.0679494,0.0146446,-5.6911e-06,2.45332e-05,0.000263544,0.000273398,-0.000254556,0.814038,0.00846598,1183,850,0.322902,-0.699769,20.3725,-2.35831,20.072,-1.60779
-11.103,8.40561,0.134835,0.0303513,0.0678097,0.0133039,-2.06263e-05,3.44807e-05,0.000239925,0.000248429,-0.000234575,0.842569,0.00818733,1190,850,0.32102,-0.703465,20.4809,-2.50097,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.0303814,0.0675758,0.0128024,-4.50558e-05,2.88494e-05,0.000224587,0.000219503,-0.00023571,0.866936,0.00785284,1197,850,0.320132,-0.704183,20.5995,-2.63532,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.0308024,0.0676488,0.0116675,-7.40096e-05,8.17555e-06,0.000226713,0.00019749,-0.000263324,0.875052,0.00785781,1204,850,0.321688,-0.707733,20.6973,-2.77295,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.0310186,0.067309,0.0114148,-9.41811e-05,-2.56694e-05,0.000236849,0.000179388,-0.000299239,0.857216,0.00817187,1211,850,0.323256,-0.706914,20.7979,-2.9048,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.0305551,0.0664953,0.0122589,-9.74862e-05,-6.66481e-05,0.000239701,0.000158129,-0.000322264,0.817517,0.00871882,1218,850,0.320501,-0.69559,20.914,-3.04773,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.0295475,0.0664216,0.0115473,-8.45275e-05,-0.000115363,0.000238189,0.000138742,-0.000338632,0.753079,0.00864292,1225,850,0.308409,-0.688029,21.0332,-3.193,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0288967,0.06708,0.0103078,-6.66192e-05,-0.000165673,0.000230491,0.000119606,-0.000351898,0.679569,0.00823447,1232,850,0.298518,-0.68997,21.1641,-3.32892,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.0291559,0.0676465,0.0105524,-5.36578e-05,-0.000210407,0.000213996,9.58645e-05,-0.000359929,0.609863,0.00766175,1239,850,0.30143,-0.701419,21.3107,-3.44364,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.0294521,0.0676749,0.0107947,-4.36623e-05,-0.000245902,0.00020189,8.10165e-05,-0.000370581,0.553229,0.00747967,1246,850,0.304875,-0.708105,21.4432,-3.55341,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.0293884,0.0676581,0.0090763,-3.61847e-05,-0.00027502,0.000201888,7.89593e-05,-0.000390164,0.518323,0.00756309,1253,850,0.300013,-0.710345,21.5991,-3.67012,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0294622,0.0675587,0.00615655,-2.09923e-05,-0.000292597,0.000200199,8.51182e-05,-0.000398708,0.487379,0.00775747,1260,850,0.293582,-0.702906,21.7894,-3.82218,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0299231,0.0671355,0.00603271,3.81936e-06,-0.000296345,0.000186555,9.31688e-05,-0.000385695,0.446661,0.00800577,1267,850,0.297793,-0.695077,22.0089,-3.97423,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.030459,0.0677374,0.00691886,2.18132e-05,-0.000290589,0.000162766,9.12035e-05,-0.000359979,0.402988,0.00801921,1274,850,0.304894,-0.698496,22.1822,-4.08727,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0306311,0.068525,0.00830323,2.06934e-05,-0.000285317,0.000138669,7.41822e-05,-0.000338806,0.368144,0.00848353,1281,850,0.309498,-0.705975,22.3624,-4.19154,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.030577,0.0688653,0.00883289,6.93468e-06,-0.000283618,0.000118724,4.92763e-05,-0.00032596,0.342578,0.00899763,1288,850,0.309872,-0.705452,22.5515,-4.26565,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0300497,0.0678832,0.00800272,5.95262e-06,-0.00027644,8.93055e-05,3.18248e-05,-0.000302312,0.281984,0.00880946,1295,850,0.302522,-0.688345,22.7902,-4.35593,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0299075,0.0675093,0.00673825,1.63068e-05,-0.000260342,5.9717e-05,2.86468e-05,-0.000272682,0.203773,0.00863975,1302,850,0.29784,-0.681227,22.992,-4.50496,22.6802,-3.77371
0.643841,8.52888,0.111552,0.029435,0.0681776,0.00258255,1.60977e-05,-0.000242042,4.4053e-05,2.34085e-05,-0.000249353,0.164457,0.00814492,1309,850,0.282356,-0.68543,23.2059,-4.66314,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0304626,0.0670606,0.00809879,-4.37011e-06,-0.000227266,4.69229e-05,5.10507e-06,-0.000236741,0.199251,0.00816091,1316,850,0.306527,-0.685248,23.4952,-4.76937,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0307479,0.0667414,0.0107553,-3.67483e-05,-0.000220842,6.66629e-05,-1.5144e-05,-0.000242446,0.313401,0.00821695,1323,850,0.316007,-0.694687,23.734,-4.89482,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0306918,0.0659285,0.0128105,-6.32122e-05,-0.000214069,9.10167e-05,-2.04312e-05,-0.00025685,0.43939,0.00809991,1330,850,0.320697,-0.690969,23.9082,-5.01407,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0303384,0.0667129,0.00896858,-8.32338e-05,-0.000208582,0.000130873,-8.0165e-07,-0.000291014,0.562089,0.00781048,1337,850,0.307032,-0.694048,24.025,-5.17997,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0297066,0.0671752,0.00664176,-0.000101415,-0.000205279,0.000184675,3.84914e-05,-0.000345185,0.648334,0.0073234,1344,850,0.294389,-0.69253,24.1591,-5.3232,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0298057,0.0666688,0.0104945,-0.000121994,-0.000204058,0.000227232,6.78811e-05,-0.000393933,0.696075,0.00730817,1351,850,0.305148,-0.692177,24.3695,-5.45665,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0299158,0.0673672,0.0121086,-0.00014741,-0.000201347,0.000246119,7.32135e-05,-0.00042197,0.730828,0.00730381,1358,850,0.309978,-0.699681,24.5453,-5.58276,24.2398,-4.85505
6.18409,8.56693,0.229401,0.030003,0.0683402,0.0100819,-0.000178397,-0.000195195,0.000255089,6.84317e-05,-0.000442023,0.768941,0.00760565,1365,850,0.305101,-0.702179,24.7202,-5.69911,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0294372,0.0698203,0.00565357,-0.000205105,-0.000185607,0.000263295,6.81199e-05,-0.000458832,0.803903,0.00794096,1372,850,0.287277,-0.711362,24.8889,-5.8138,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0283363,0.0699384,0.00441759,-0.000208483,-0.00017218,0.000260718,7.10181e-05,-0.000451681,0.820152,0.00823863,1379,850,0.272775,-0.714879,25.0819,-5.93394,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0281917,0.0699303,0.00400088,-0.000185386,-0.000150452,0.000230823,6.35642e-05,-0.000399402,0.823162,0.00810279,1386,850,0.270011,-0.717775,25.2926,-6.10034,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0283978,0.0703815,0.000835519,-0.000147815,-0.000122764,0.000175138,4.02959e-05,-0.000310875,0.821097,0.00783983,1393,850,0.263285,-0.713863,25.5176,-6.27803,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0285651,0.0710228,-0.00334109,-0.000110054,-9.62988e-05,0.000118108,1.51322e-05,-0.000221485,0.814481,0.00795995,1400,850,0.253327,-0.708396,25.7609,-6.43196,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0285505,0.0708721,-0.00315505,-6.76382e-05,-7.18224e-05,6.8728e-05,-9.70467e-07,-0.00013849,0.770183,0.00801362,1407,850,0.25338,-0.708936,25.9818,-6.54644,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0282649,0.0698156,0.00248598,-1.48226e-05,-4.5235e-05,2.49951e-05,-7.71619e-07,-5.9286e-05,0.512123,0.0079653,1414,850,0.265658,-0.713148,26.1886,-6.64844,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0280864,0.0690114,0.00773498,4.25714e-05,-1.56816e-05,-6.2608e-06,4.32367e-05,-1.63468e-05,-0.105865,0.00782002,1421,850,0.278007,-0.718115,26.4013,-6.76411,26.108,-6.03609
12.4278,8.59918,0.444849,0.0279315,0.0692,0.00996437,9.22123e-05,1.11627e-05,-1.62822e-05,9.53609e-05,8.0141e-06,-0.191021,0.00794741,1428,850,0.282206,-0.724708,26.6592,-6.89051,26.37,-6.15765
13.128,8.60514,0.45319,0.0278816,0.0695469,0.0103149,0.000124149,2.93188e-05,-5.05525e-06,0.000124418,2.905e-05,-0.0531078,0.00792072,1435,850,0.282383,-0.732808,26.9784,-7.01785,26.69,-6.28474
13.8285,8.61062,0.46197,0.028442,0.0694424,0.00964614,0.00014546,3.74267e-05,1.26008e-05,0.00014691,3.59764e-05,0.114589,0.00762045,1442,850,0.286017,-0.734,27.311,-7.13076,27.0158,-6.40336
14.5311,8.6182,0.465369,0.028751,0.069099,0.00907105,0.000164864,4.06613e-05,3.27162e-05,0.000172954,3.25705e-05,0.242437,0.0071929,1449,850,0.287436,-0.730695,27.6712,-7.26787,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0288357,0.0687145,0.00781413,0.000185969,4.2119e-05,6.48245e-05,0.000210871,1.72172e-05,0.36676,0.00695901,1456,850,0.284679,-0.719281,28.0506,-7.42674,27.7491,-6.70617
15.9414,8.63688,0.459585,0.028775,0.0691671,0.00542342,0.000205114,4.13179e-05,0.000104013,0.000255601,-9.16982e-06,0.451898,0.00719268,1463,850,0.277048,-0.717391,28.4641,-7.58338,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0287138,0.0698389,0.00443502,0.000213106,3.74676e-05,0.000132473,0.000284225,-3.36517e-05,0.492697,0.0073636,1470,850,0.273174,-0.72093,28.9045,-7.7173,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0290445,0.0711031,0.00325987,0.000207997,3.28467e-05,0.000134413,0.000280846,-4.00032e-05,0.49667,0.00741023,1477,850,0.272446,-0.731543,29.3683,-7.82675,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0293973,0.0718704,0.00320924,0.000191747,3.49638e-05,0.000110398,0.000248754,-2.2044e-05,0.476669,0.00749721,1484,850,0.275205,-0.738014,29.8698,-7.93361,29.5571,-7.18338
