 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.03375,12.1414,-1.1158,-0.0419506,0.83677,0.240748,-0.0207769,-0.00199938,-0.00162615,-0.00185959,-0.0209167,-1.48505,0.0101987,1288,815,-0.084573,-8.97034,28.1898,-13.0003,28.8353,-3.95735
-0.342091,12.1465,-1.09862,-0.0530738,0.829598,0.247801,-0.0207035,-0.00147366,-0.00176777,-0.0013125,-0.0208647,-1.47988,0.0103981,1295,815,-0.175434,-8.90431,28.1987,-13.0872,28.9693,-4.1001
0.350445,12.1518,-1.08332,-0.0657587,0.82127,0.249465,-0.020495,-0.000813629,-0.00174014,-0.00066096,-0.0206477,-1.48329,0.01083,1302,815,-0.294529,-8.8197,28.2142,-13.1478,29.1184,-4.24102
1.04619,12.16,-1.07899,-0.0810556,0.810251,0.249597,-0.0201262,-5.16311e-05,-0.00155072,6.74529e-05,-0.0202453,-1.49415,0.0108133,1309,815,-0.442526,-8.7126,28.2567,-13.1874,29.3197,-4.39922
1.74214,12.1685,-1.07354,-0.0962838,0.79772,0.250617,-0.019599,0.000795688,-0.00120864,0.000867066,-0.0196704,-1.51181,0.0106734,1316,815,-0.586938,-8.59023,28.3017,-13.2264,29.5245,-4.56931
2.43561,12.1747,-1.05668,-0.109923,0.784557,0.253037,-0.0189377,0.00173896,-0.000727879,0.00176455,-0.0189633,-1.53565,0.0104868,1323,815,-0.711439,-8.46503,28.3225,-13.2527,29.6906,-4.73146
3.12724,12.1789,-1.03097,-0.120424,0.770745,0.255173,-0.0182043,0.00274915,-0.000120129,0.00274984,-0.018205,-1.56506,0.0108309,1330,815,-0.804782,-8.32636,28.3477,-13.2699,29.8284,-4.88526
3.82194,12.1832,-1.01599,-0.131516,0.753538,0.257298,-0.0174625,0.00376467,0.000609183,0.00378214,-0.01748,1.54213,0.0119192,1337,815,-0.902772,-8.15088,28.4164,-13.2167,30.0162,-5.00187
4.51857,12.1886,-1.0068,-0.142267,0.735169,0.255493,-0.0166982,0.00475455,0.00142991,0.00484944,-0.016793,1.50453,0.0127393,1344,815,-1.00661,-7.96158,28.5249,-13.1415,30.2352,-5.12058
5.21462,12.1941,-0.993511,-0.15146,0.716081,0.250297,-0.0158187,0.00568681,0.00229582,0.00592917,-0.0160611,1.46562,0.0128113,1351,815,-1.10313,-7.75833,28.6454,-13.068,30.4456,-5.25375
5.9091,12.1994,-0.972311,-0.15922,0.696799,0.242342,-0.0148016,0.00653133,0.00316653,0.00699143,-0.0152617,1.42651,0.0123045,1358,815,-1.19227,-7.54825,28.7604,-13.0137,30.6322,-5.41301
6.60529,12.2058,-0.955972,-0.168425,0.677462,0.234555,-0.013731,0.0072424,0.0040076,0.00798208,-0.0144707,1.38828,0.0118897,1365,815,-1.29546,-7.33398,28.8874,-12.9669,30.8463,-5.57613
7.30223,12.212,-0.940906,-0.180236,0.657763,0.23263,-0.0126488,0.00779326,0.004825,0.00887489,-0.0137305,1.35027,0.011606,1372,815,-1.40945,-7.12379,28.9922,-12.9203,31.073,-5.73001
7.99871,12.2167,-0.922606,-0.193221,0.63834,0.231539,-0.0115226,0.00821669,0.0056534,0.00972117,-0.013027,1.3107,0.0112469,1379,815,-1.53288,-6.92074,29.0777,-12.8557,31.2938,-5.86426
8.6931,12.2198,-0.894872,-0.204128,0.618936,0.229047,-0.01031,0.00854731,0.00647917,0.0105589,-0.0123216,1.26976,0.0105947,1386,815,-1.63902,-6.71886,29.156,-12.7852,31.4841,-5.99808
9.38732,12.2227,-0.86496,-0.211325,0.598236,0.222961,-0.00903334,0.00880122,0.00723572,0.0113676,-0.0115997,1.22996,0.0100246,1393,815,-1.71704,-6.49428,29.276,-12.703,31.6733,-6.13702
10.0803,12.2251,-0.828717,-0.215327,0.578016,0.215443,-0.00773656,0.00898936,0.00791556,0.0121414,-0.0108886,1.19184,0.00977273,1400,815,-1.76713,-6.27483,29.4133,-12.632,31.8447,-6.28749
10.7727,12.2272,-0.789284,-0.21769,0.559219,0.209465,-0.00642128,0.00911626,0.00854255,0.0128943,-0.0101993,1.1544,0.00976423,1407,815,-1.79735,-6.07131,29.5606,-12.5832,32.011,-6.44144
11.4677,12.2299,-0.757819,-0.220672,0.542345,0.204582,-0.0050721,0.0092111,0.00913689,0.0136663,-0.00952728,1.11712,0.0100501,1414,815,-1.83147,-5.89038,29.7399,-12.5408,32.2169,-6.58117
12.1646,12.2333,-0.731575,-0.224328,0.526932,0.19925,-0.00365476,0.00926559,0.00969158,0.0144528,-0.00884193,1.07937,0.0103867,1421,815,-1.87403,-5.71892,29.9417,-12.5106,32.4515,-6.71441
12.8616,12.2364,-0.704603,-0.227629,0.511649,0.195832,-0.0023037,0.00925159,0.0101795,0.0151788,-0.00823091,1.04352,0.0105721,1428,815,-1.90798,-5.55354,30.1494,-12.4812,32.6909,-6.84499
13.5591,12.2403,-0.677387,-0.227089,0.497077,0.18758,-0.00107868,0.00917538,0.0105843,0.0158091,-0.00771238,1.01094,0.0102004,1435,815,-1.91696,-5.39257,30.4101,-12.4604,32.9374,-6.99137
14.2596,12.2469,-0.659578,-0.225734,0.479697,0.180007,1.91859e-05,0.00903036,0.0108903,0.0163103,-0.00726079,0.981539,0.00978729,1442,815,-1.91513,-5.20816,30.7247,-12.4303,33.2305,-7.16018
14.9643,12.2559,-0.654884,-0.224817,0.4619,0.171452,0.000958699,0.0088055,0.0110987,0.0166538,-0.00688964,0.955294,0.00916856,1449,815,-1.9203,-5.01542,31.0969,-12.3976,33.5848,-7.33048
15.6703,12.2646,-0.653192,-0.223728,0.444126,0.160253,0.00174076,0.00852568,0.0112106,0.0168459,-0.00657943,0.932324,0.00898838,1456,815,-1.93127,-4.80618,31.4934,-12.3549,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.221921,0.427472,0.145547,0.00239613,0.00816603,0.0112356,0.0168811,-0.00631894,0.911068,0.00872869,1463,815,-1.94541,-4.60389,31.8813,-12.2956,34.313,-7.61605
17.0796,12.2776,-0.634857,-0.219189,0.41217,0.129816,0.00296121,0.00771566,0.0112002,0.0167882,-0.00611131,0.88997,0.00863303,1470,815,-1.95394,-4.41895,32.2809,-12.2484,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.216702,0.398094,0.116219,0.00343316,0.00715872,0.0111289,0.0165797,-0.00598781,0.86832,0.00857593,1477,815,-1.9596,-4.26238,32.7184,-12.2344,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.21435,0.385779,0.106671,0.00380535,0.00652973,0.0110323,0.0162836,-0.00594851,0.846824,0.0085609,1484,815,-1.95626,-4.12664,33.1939,-12.2461,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.211048,0.375433,0.097083,0.0040726,0.00586966,0.0109242,0.0159322,-0.00598996,0.826431,0.00861301,1491,815,-1.9446,-4.00534,33.7163,-12.2837,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.208471,0.365182,0.0883937,0.00427273,0.00520268,0.0108186,0.0155663,-0.00609089,0.806874,0.00878189,1498,815,-1.93783,-3.88422,34.2703,-12.3201,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.204636,0.353688,0.0770522,0.00445743,0.00453541,0.0107123,0.0152088,-0.00621598,0.787218,0.00913052,1505,815,-1.92592,-3.74432,34.857,-12.3349,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.201078,0.340847,0.0658067,0.00464099,0.00386875,0.0105983,0.0148602,-0.00635048,0.76719,0.00942574,1512,815,-1.91623,-3.59479,35.4596,-12.3411,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.196919,0.326979,0.05715,0.00481479,0.00321033,0.0104802,0.0145234,-0.00649833,0.747199,0.0091743,1519,815,-1.89312,-3.44137,36.0724,-12.3408,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.192899,0.317562,0.0446224,0.00496604,0.00256099,0.0103883,0.0142212,-0.00669418,0.727776,0.00858232,1526,815,-1.88433,-3.32512,36.6709,-12.373,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.188531,0.309089,0.0298656,0.00508525,0.00194121,0.0102863,0.0139189,-0.00689246,0.709571,0.00798661,1533,815,-1.87915,-3.21642,37.3039,-12.3901,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.18391,0.30292,0.0140096,0.00516841,0.00132305,0.0101339,0.0135604,-0.00706899,0.691649,0.00740476,1540,815,-1.87592,-3.12481,37.9542,-12.4363,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.181496,0.29609,0.00674139,0.00522579,0.00068718,0.00993144,0.0131439,-0.00723092,0.673078,0.00703451,1547,815,-1.86976,-3.03339,38.5955,-12.4973,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.179586,0.289371,0.00310211,0.00525273,5.72308e-05,0.00971231,0.0127087,-0.00739874,0.654722,0.00716198,1554,815,-1.85821,-2.94931,39.2545,-12.5848,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.175992,0.282467,-0.00207867,0.00525023,-0.000622643,0.00946032,0.0122194,-0.00759178,0.634915,0.00779608,1561,815,-1.83453,-2.87038,39.9741,-12.6706,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.171261,0.275447,-0.0102129,0.00521311,-0.0013042,0.00916472,0.0116813,-0.00777237,0.614586,0.00812905,1568,815,-1.80845,-2.78808,40.728,-12.7442,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.166225,0.269564,-0.0210203,0.00511892,-0.00198987,0.00879354,0.0110493,-0.00792021,0.593335,0.00839777,1575,815,-1.7879,-2.71249,41.5058,-12.8178,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.162232,0.265243,-0.0311934,0.00495031,-0.00267546,0.00834717,0.0103142,-0.00803935,0.571156,0.008121,1582,815,-1.77658,-2.65252,42.3035,-12.8939,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.158742,0.260277,-0.039457,0.00469913,-0.00335082,0.00785815,0.00950313,-0.00815482,0.548717,0.00834089,1589,815,-1.7646,-2.58409,43.1126,-12.9675,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.155619,0.254761,-0.0433854,0.00435873,-0.00393331,0.0073595,0.00865971,-0.00823429,0.528879,0.00882161,1596,815,-1.74333,-2.51582,43.9328,-13.0488,45.5155,-10.5065
30.8242,12.5626,-1.27303,-0.152513,0.24949,-0.0490146,0.00387039,-0.00435525,0.00683673,0.00773605,-0.00822092,0.514609,0.00895155,1603,815,-1.72747,-2.44895,44.7826,-13.1288,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.267647,0.153729,-0.0679337,0.0033213,0.000225793,-0.00787411,0.00979834,-0.00625124,-0.688354,0.00909854,1008,822,2.59505,-1.42292,30.2388,0.336235,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.268543,0.158896,-0.0674014,0.00329127,0.000978224,-0.00826758,0.0104828,-0.00621333,-0.715906,0.00929787,1015,822,2.60143,-1.47656,30.1661,0.13567,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.269426,0.164048,-0.0663773,0.00323238,0.00169027,-0.00862094,0.0111167,-0.00619403,-0.740797,0.00955042,1022,822,2.60868,-1.53567,30.0771,-0.0726501,27.1677,1.52431
-26.453,11.2058,-1.32474,0.271366,0.169353,-0.0615287,0.00313512,0.00235823,-0.00890851,0.0116637,-0.0061703,-0.76361,0.00977517,1029,822,2.63418,-1.59987,30.017,-0.281023,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.273725,0.176206,-0.054413,0.00297616,0.00296389,-0.00908944,0.0120595,-0.00611942,-0.785061,0.00909466,1036,822,2.66809,-1.68237,30.0206,-0.499088,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.275483,0.184749,-0.0456482,0.00275328,0.00350271,-0.00916387,0.0122995,-0.00604353,-0.805832,0.00840607,1043,822,2.69886,-1.78319,30.0017,-0.722144,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.275099,0.194506,-0.0406056,0.00245864,0.00399569,-0.00917542,0.0124347,-0.00598039,-0.82718,0.00798775,1050,822,2.7003,-1.89903,29.8844,-0.959609,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.274356,0.203377,-0.0353322,0.00206235,0.00444028,-0.00914556,0.0124738,-0.0059712,-0.850038,0.00802093,1057,822,2.69887,-2.00864,29.75,-1.19488,26.8391,0.844276
-23.0493,11.239,-1.31071,0.274302,0.212328,-0.0311673,0.00160777,0.00486445,-0.00910846,0.012489,-0.00601676,-0.87385,0.00874331,1064,822,2.70231,-2.116,29.6604,-1.42856,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.274576,0.223539,-0.0229207,0.00106267,0.00522269,-0.00901001,0.0123897,-0.00610431,-0.898839,0.00940092,1071,822,2.71683,-2.24113,29.5789,-1.70322,26.6831,0.560601
-21.6882,11.2501,-1.29,0.27461,0.238212,-0.0169672,0.000414265,0.00551632,-0.00888052,0.012205,-0.00627437,-0.925263,0.0103604,1078,822,2.72353,-2.39566,29.4987,-2.00536,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.274113,0.254519,-0.00824006,-0.000333062,0.00575341,-0.00874835,0.0119727,-0.00655238,-0.952784,0.00994073,1085,822,2.73022,-2.56701,29.3697,-2.34219,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.273705,0.272653,-0.00460438,-0.00115,0.00594744,-0.00862564,0.0117258,-0.0069284,-0.980552,0.00948652,1092,822,2.72697,-2.75017,29.2801,-2.68799,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.271201,0.290174,-0.000284881,-0.00199656,0.00611878,-0.00853191,0.0115088,-0.00738654,-1.00736,0.00924046,1099,822,2.70393,-2.93651,29.1887,-3.02365,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.267536,0.307255,0.00657076,-0.00285701,0.00627787,-0.0084557,0.0113209,-0.0079,-1.03303,0.00944763,1106,822,2.67462,-3.12891,29.0684,-3.35203,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.262422,0.324549,0.0161775,-0.00374901,0.00641288,-0.00836468,0.0111189,-0.00845499,-1.05833,0.0100235,1113,822,2.63647,-3.33233,28.9096,-3.67242,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.256545,0.343934,0.0254322,-0.00467304,0.00649967,-0.00823941,0.010868,-0.00904134,-1.0833,0.0100958,1120,822,2.58953,-3.55439,28.7149,-4.01632,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.249908,0.364111,0.0339675,-0.00559039,0.00653616,-0.00809391,0.010586,-0.00964021,-1.10687,0.00972324,1127,822,2.53322,-3.77608,28.528,-4.37525,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.243366,0.385603,0.0425626,-0.00646723,0.00653805,-0.00794253,0.0103003,-0.0102295,-1.12842,0.00933827,1134,822,2.47784,-4.00632,28.3485,-4.76784,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.236862,0.406612,0.0545313,-0.00731799,0.00651245,-0.00775545,0.00998796,-0.0107935,-1.14949,0.00955025,1141,822,2.43047,-4.23502,28.1586,-5.15231,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.230494,0.427992,0.067286,-0.00817269,0.00643515,-0.00749124,0.00959383,-0.0113314,-1.17177,0.00992442,1148,822,2.38646,-4.47545,27.9917,-5.52177,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.223324,0.450671,0.0802096,-0.0090818,0.00628264,-0.007137,0.00908628,-0.0118854,-1.19648,0.0101079,1155,822,2.33465,-4.73517,27.842,-5.90366,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.214658,0.476353,0.0919133,-0.0100686,0.00606201,-0.00672527,0.00849806,-0.0125046,-1.22327,0.00998389,1162,822,2.26441,-5.02071,27.6934,-6.32524,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.204333,0.504199,0.100737,-0.0111431,0.00579551,-0.00629152,0.00787667,-0.0132242,-1.25134,0.00990685,1169,822,2.17059,-5.32074,27.5321,-6.77763,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.193819,0.531649,0.109031,-0.0123067,0.00546395,-0.00583549,0.00720887,-0.0140516,-1.28024,0.00990988,1176,822,2.07399,-5.61384,27.3761,-7.22953,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.185471,0.557689,0.113971,-0.0135168,0.0050514,-0.00534476,0.00647996,-0.0149453,-1.30962,0.00999824,1183,822,1.99248,-5.89194,27.3,-7.65602,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.178917,0.583757,0.121641,-0.0146996,0.00455004,-0.00481591,0.00568766,-0.0158373,-1.33883,0.00976948,1190,822,1.93551,-6.17907,27.2634,-8.0904,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.170871,0.609357,0.128635,-0.0158432,0.00399235,-0.00427806,0.00487568,-0.0167266,-1.36718,0.00990354,1197,822,1.86216,-6.46278,27.2266,-8.50718,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.160347,0.635093,0.138443,-0.016937,0.00339842,-0.00375349,0.00406912,-0.0176077,-1.39398,0.0102782,1204,822,1.7701,-6.74222,27.1828,-8.9415,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.144366,0.66026,0.148506,-0.0180009,0.00279192,-0.00325308,0.00328899,-0.018498,-1.41917,0.010927,1211,822,1.6237,-7.01699,27.0913,-9.35922,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.125724,0.68708,0.162488,-0.0190526,0.00218237,-0.00279114,0.0025431,-0.0194133,-1.44226,0.0110527,1218,822,1.45933,-7.32235,26.987,-9.79717,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.10768,0.714098,0.177676,-0.0200769,0.00158268,-0.00238587,0.00184238,-0.0203366,-1.46238,0.0111316,1225,822,1.30425,-7.63195,26.893,-10.2467,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0921881,0.740249,0.19111,-0.0210296,0.00101405,-0.00206233,0.00120534,-0.0212209,-1.47831,0.0105213,1232,822,1.17162,-7.92557,26.8313,-10.6907,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0789982,0.765463,0.203383,-0.021887,0.000490799,-0.00183406,0.00064012,-0.0220364,-1.48956,0.0104052,1239,822,1.06016,-8.19772,26.8138,-11.1147,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0675396,0.787497,0.21828,-0.0226563,2.37783e-05,-0.00171216,0.000152305,-0.0227848,-1.49587,0.0110941,1246,822,0.973664,-8.43926,26.8093,-11.5057,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0538744,0.807333,0.233501,-0.0233606,-0.000371467,-0.00169252,-0.000247527,-0.0234845,-1.4977,0.0108786,1253,822,0.866783,-8.6664,26.78,-11.8795,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0393464,0.825004,0.248342,-0.0239828,-0.000678442,-0.0017449,-0.000548518,-0.0241127,-1.49647,0.0109157,1260,822,0.751445,-8.87689,26.7616,-12.2219,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0214096,0.840475,0.256835,-0.0244987,-0.000861896,-0.0018371,-0.000719965,-0.0246406,-1.49369,0.0110571,1267,822,0.587569,-9.05195,26.7385,-12.5312,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.00159096,0.850223,0.262347,-0.0248833,-0.000908995,-0.00194684,-0.00075193,-0.0250403,-1.49029,0.0110684,1274,822,0.399546,-9.16142,26.7329,-12.7951,26.9609,-3.57791
-1.81983,11.3978,-0.828416,-0.0194224,0.854617,0.263462,-0.0251164,-0.000792572,-0.00206311,-0.000618823,-0.0252902,-1.48678,0.0107802,1281,822,0.190721,-9.20505,26.7166,-13.0072,27.1613,-3.74009
-1.12598,11.4056,-0.824058,-0.0388487,0.851195,0.26723,-0.0252276,-0.00051274,-0.00213792,-0.000329166,-0.0254112,-1.48514,0.0106239,1288,822,0.00689463,-9.16741,26.6888,-13.1416,27.3389,-3.89403
-0.433609,11.411,-0.81216,-0.0555981,0.844553,0.270134,-0.0252304,-8.2932e-05,-0.00211494,9.36966e-05,-0.0254071,-1.48747,0.0108634,1295,822,-0.15071,-9.10052,26.666,-13.2146,27.4932,-4.02626
0.258525,11.4159,-0.797613,-0.0728287,0.835669,0.274979,-0.0250907,0.000482555,-0.00191629,0.000625351,-0.0252335,-1.49642,0.0109443,1302,822,-0.307344,-9.01914,26.6319,-13.2606,27.6443,-4.15589
0.952794,11.4231,-0.789705,-0.0896869,0.824986,0.274887,-0.0247538,0.0011705,-0.0015423,0.00126193,-0.0248453,-1.51158,0.010772,1309,822,-0.471452,-8.9178,26.6434,-13.2948,27.8303,-4.30856
1.64764,11.4309,-0.782243,-0.105638,0.811715,0.275666,-0.0241869,0.00196786,-0.00100645,0.00200653,-0.0242255,-1.53239,0.0105755,1316,822,-0.623264,-8.78844,26.6723,-13.3166,28.026,-4.47072
2.34154,11.4377,-0.769287,-0.120876,0.797627,0.278055,-0.0234111,0.00288867,-0.00033072,0.00289283,-0.0234152,-1.55822,0.0107462,1323,822,-0.763374,-8.65305,26.6916,-13.3342,28.2072,-4.6335
3.03462,11.4434,-0.75151,-0.134812,0.782127,0.282604,-0.0225188,0.0039139,0.000483944,0.00392276,-0.0225277,1.5525,0.0116363,1330,822,-0.884316,-8.50069,26.7091,-13.3406,28.3763,-4.78943
3.72813,11.4478,-0.733972,-0.14847,0.764247,0.284739,-0.0215916,0.00497799,0.00143234,0.00505498,-0.0216686,1.51709,0.012964,1337,822,-1.00755,-8.31226,26.7404,-13.2983,28.5534,-4.91798
4.42275,11.4521,-0.719186,-0.160794,0.745153,0.281525,-0.020617,0.00604448,0.00247211,0.00627177,-0.0208442,1.47912,0.013815,1344,822,-1.13025,-8.10717,26.811,-13.2157,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.172003,0.725135,0.274607,-0.0195001,0.00707012,0.00355569,0.00753772,-0.0199677,1.44004,0.0139186,1351,822,-1.25073,-7.89044,26.8992,-13.1178,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.18203,0.705102,0.264386,-0.018193,0.00802005,0.00464553,0.00881899,-0.0189919,1.40048,0.0131771,1358,822,-1.36782,-7.66558,27.0007,-13.0435,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.193655,0.683355,0.25551,-0.0167638,0.00884782,0.00571019,0.0100632,-0.0179792,1.36107,0.0127953,1365,822,-1.49688,-7.4289,27.1243,-12.9612,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.206779,0.661652,0.254702,-0.0152723,0.0095222,0.00673623,0.0112341,-0.0169842,1.32193,0.0123471,1372,822,-1.62008,-7.2054,27.215,-12.8962,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.220177,0.641545,0.254335,-0.01372,0.010059,0.00772709,0.0123493,-0.0160103,1.28264,0.0118128,1379,822,-1.74516,-7.0012,27.2794,-12.8303,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.232905,0.621869,0.254934,-0.012085,0.0104849,0.00867321,0.0134328,-0.0150329,1.24316,0.0111372,1386,822,-1.86096,-6.80232,27.3211,-12.7625,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.242886,0.60128,0.250807,-0.0103729,0.0108052,0.00952927,0.0144617,-0.0140294,1.20441,0.0105038,1393,822,-1.96122,-6.58345,27.4117,-12.6748,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.249048,0.58114,0.243776,-0.00861457,0.0110225,0.0102857,0.0154237,-0.0130157,1.16648,0.0100526,1400,822,-2.03107,-6.36552,27.5387,-12.5948,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.251049,0.562909,0.234073,-0.00684723,0.0111353,0.0109431,0.0163072,-0.0120191,1.1293,0.00988909,1407,822,-2.06721,-6.16125,27.6957,-12.541,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.253847,0.545709,0.22767,-0.00511178,0.0111745,0.0115192,0.0171382,-0.0110755,1.09308,0.0101858,1414,822,-2.10288,-5.97982,27.8744,-12.4915,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.257935,0.529947,0.221178,-0.00340774,0.0111374,0.0120325,0.0179244,-0.0101947,1.05723,0.0106275,1421,822,-2.15216,-5.81085,28.0843,-12.4425,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.261627,0.514616,0.216638,-0.00182117,0.0110023,0.0124731,0.0186151,-0.00943403,1.02281,0.0110913,1428,822,-2.19249,-5.64298,28.3158,-12.4055,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.261323,0.49965,0.209845,-0.000368729,0.0107768,0.012819,0.0191819,-0.00877389,0.990438,0.0107584,1435,822,-2.19935,-5.47022,28.6034,-12.3861,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.258619,0.482288,0.204059,0.00094438,0.0104717,0.0130496,0.0195999,-0.00818385,0.960405,0.0100271,1442,822,-2.17883,-5.28079,28.949,-12.3499,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.256277,0.464105,0.198002,0.00207097,0.0100935,0.0131782,0.0198574,-0.00769291,0.933136,0.00923055,1449,822,-2.16241,-5.08594,29.3251,-12.3043,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.255036,0.446202,0.188472,0.00299176,0.00965866,0.0132169,0.019956,-0.00730556,0.908928,0.00887553,1456,822,-2.16674,-4.88192,29.6709,-12.247,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.253155,0.42992,0.173566,0.00373491,0.00914434,0.0131819,0.0198961,-0.00701688,0.886586,0.00886126,1463,822,-2.18027,-4.68509,30.0279,-12.1943,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.249777,0.414959,0.156767,0.00435858,0.00854268,0.0130995,0.0197161,-0.00681483,0.864582,0.00911338,1470,822,-2.18489,-4.50197,30.446,-12.1595,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.24497,0.40152,0.141434,0.00487479,0.00785092,0.0129862,0.0194341,-0.00670835,0.842443,0.00922908,1477,822,-2.17206,-4.34556,30.9604,-12.1557,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.241094,0.389675,0.129379,0.00527297,0.00710097,0.0128446,0.0190641,-0.00669012,0.820917,0.00942719,1484,822,-2.16021,-4.21018,31.5092,-12.1632,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.237411,0.379666,0.118686,0.00554395,0.00632277,0.0126804,0.0186197,-0.00675297,0.800748,0.00936946,1491,822,-2.1475,-4.08979,32.0501,-12.19,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.233608,0.370334,0.107167,0.0057273,0.00554451,0.0125046,0.0181408,-0.00686901,0.781744,0.00919025,1498,822,-2.1365,-3.96863,32.6082,-12.2216,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.228595,0.358567,0.095869,0.00587762,0.00477449,0.0123194,0.0176578,-0.00700566,0.763027,0.00911006,1505,822,-2.11235,-3.82348,33.207,-12.231,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.223569,0.345813,0.0839687,0.006024,0.00401835,0.0121233,0.0171859,-0.00714358,0.744133,0.00937655,1512,822,-2.08966,-3.67193,33.8346,-12.2365,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.218437,0.333136,0.0721257,0.00616677,0.00327508,0.0119171,0.0167254,-0.0072836,0.725031,0.00966547,1519,822,-2.06603,-3.52641,34.4786,-12.2508,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.215034,0.323061,0.0603797,0.0062846,0.00255179,0.011717,0.0162829,-0.00744653,0.706417,0.00950012,1526,822,-2.06041,-3.4108,35.0823,-12.2841,37.366,-8.85479
