 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1887,6.21965,0.120994,0.0078213,0.000641426,0.00753413,-1.08219e-06,-5.32159e-05,4.75332e-05,2.70624e-05,-8.13605e-05,0.534594,0.00442391,1015,871,0.0953264,-0.0146073,19.4221,1.11728,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.00800315,0.00074332,0.00811952,-1.51358e-05,-7.36411e-05,3.59698e-05,1.97468e-06,-9.07516e-05,0.444012,0.00451173,1022,871,0.0983712,-0.0163104,19.4279,0.988999,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.00815465,0.000939015,0.00799214,-3.62004e-05,-8.14614e-05,4.11876e-05,-1.18356e-05,-0.000105826,0.534188,0.00452819,1029,871,0.0996998,-0.018133,19.4504,0.863347,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.00829457,0.000951477,0.00742845,-5.57352e-05,-8.48599e-05,5.44685e-05,-1.3916e-05,-0.000126679,0.654776,0.00426745,1036,871,0.10008,-0.0166213,19.4483,0.74781,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.0080827,0.000777104,0.00820119,-6.5197e-05,-8.62123e-05,7.12688e-05,-3.6654e-06,-0.000147744,0.712207,0.00400115,1043,871,0.0994863,-0.0125519,19.4132,0.637741,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.0077658,0.000512272,0.0091044,-6.17773e-05,-8.50941e-05,8.64779e-05,1.38245e-05,-0.000160696,0.718395,0.00382709,1050,871,0.0981248,-0.00887077,19.3402,0.525712,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.00757435,0.000358646,0.00935968,-4.71249e-05,-8.28793e-05,9.46202e-05,3.12922e-05,-0.000161296,0.692031,0.00361935,1057,871,0.096794,-0.00993223,19.252,0.409074,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.00754453,0.000330508,0.00814809,-3.00203e-05,-8.58799e-05,9.34112e-05,3.95472e-05,-0.000155447,0.640129,0.00344319,1064,871,0.094141,-0.010223,19.1787,0.286135,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.00738575,0.000609947,0.00401761,-1.74713e-05,-8.91852e-05,8.89499e-05,4.25769e-05,-0.000149233,0.593804,0.00322366,1071,871,0.0840807,-0.00604126,19.1293,0.143918,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.00720137,0.00100277,-9.68905e-05,-6.96517e-06,-9.1091e-05,8.36068e-05,4.45635e-05,-0.00014262,0.552334,0.00312383,1078,871,0.0736386,-0.00110225,19.0576,-0.018321,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.00705923,0.0014659,-0.00307767,5.88845e-06,-9.28686e-05,7.90875e-05,4.97465e-05,-0.000136727,0.506331,0.00313034,1085,871,0.0658527,0.000679806,18.9341,-0.133809,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.00750657,0.00181134,-0.0024603,2.45817e-05,-9.52876e-05,7.59314e-05,6.13825e-05,-0.000132088,0.451299,0.00338192,1092,871,0.0715848,-0.0048393,18.6471,-0.169085,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.00796458,0.00212238,-0.00133752,4.54296e-05,-9.98531e-05,7.05083e-05,7.40216e-05,-0.000128445,0.385249,0.00353739,1099,871,0.0785131,-0.0122538,18.4184,-0.239857,18.3338,-0.212809
-19.392,6.27309,0.265945,0.00824683,0.00219757,0.000145399,5.6498e-05,-0.000104739,6.10146e-05,7.69841e-05,-0.000125225,0.32393,0.00373142,1106,871,0.084468,-0.0170646,18.2473,-0.366889,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.00821637,0.00170204,0.00233479,5.62235e-05,-0.000109255,5.09872e-05,7.06722e-05,-0.000123703,0.276138,0.00378362,1113,871,0.088884,-0.0166517,18.0505,-0.496483,17.97,-0.470285
-18.0474,6.2718,0.355394,0.00790046,0.00120698,0.00311978,5.01782e-05,-0.000112292,4.23604e-05,6.05594e-05,-0.000122673,0.240332,0.00375569,1120,871,0.0874252,-0.0129029,17.8947,-0.612078,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.0076758,0.00105125,0.00267797,4.3511e-05,-0.000112497,3.64858e-05,5.16223e-05,-0.000120608,0.218755,0.00375866,1127,871,0.0841952,-0.00877086,17.7438,-0.704475,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.00788343,0.00114627,0.00154218,3.52415e-05,-0.000108578,3.60409e-05,4.37678e-05,-0.000117104,0.232303,0.00384014,1134,871,0.0838317,-0.0065848,17.5936,-0.812604,17.515,-0.790465
-16.0284,6.26671,0.488546,0.0082747,0.00135685,-0.000215118,2.13675e-05,-0.00010103,3.92893e-05,3.28938e-05,-0.000112556,0.285364,0.00384861,1141,871,0.0839359,-0.00437435,17.4457,-0.919806,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.00858156,0.0017282,-0.00169908,5.18031e-06,-9.41962e-05,4.11502e-05,2.00076e-05,-0.000109024,0.345841,0.00398473,1148,871,0.0836834,-0.00490962,17.3252,-1.0244,17.2334,-0.99935
-14.6799,6.264,0.572368,0.00859001,0.0019222,-0.00256105,-4.82582e-06,-8.85982e-05,3.74337e-05,9.46393e-06,-0.000102888,0.364662,0.00403497,1155,871,0.0817424,-0.00433568,17.203,-1.12501,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.00824912,0.00211872,-0.00223696,-6.38196e-06,-8.26017e-05,2.95219e-05,3.71506e-06,-9.26987e-05,0.329546,0.00414488,1162,871,0.078833,-0.00682683,17.1238,-1.24617,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.00782663,0.00211452,-0.00236598,-2.3033e-06,-7.52384e-05,1.95367e-05,2.60022e-06,-8.0142e-05,0.24591,0.00407578,1169,871,0.0741459,-0.00671451,17.0634,-1.37522,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.00748669,0.00195913,-0.00198912,4.473e-06,-6.90912e-05,4.76665e-06,4.78058e-06,-6.93988e-05,0.0644366,0.00404337,1176,871,0.0714772,-0.00616641,17.0751,-1.51298,16.994,-1.48541
-11.9603,6.27843,0.655762,0.00752605,0.00168319,-0.00200356,1.13224e-05,-6.76406e-05,-1.13312e-05,1.29163e-05,-6.92344e-05,-0.139744,0.00378239,1183,871,0.0718576,-0.00479804,17.1203,-1.65084,17.039,-1.62765
-11.2758,6.28638,0.660886,0.00783342,0.00156768,-0.00236355,1.63687e-05,-7.12409e-05,-2.45806e-05,2.27941e-05,-7.76662e-05,-0.255678,0.00360327,1190,871,0.0741646,-0.0065084,17.1892,-1.81452,17.104,-1.79664
-10.5909,6.29327,0.665442,0.00794835,0.00186378,-0.00296453,1.60077e-05,-7.89284e-05,-3.77057e-05,2.91609e-05,-9.20816e-05,-0.33564,0.00371182,1197,871,0.0738237,-0.0109091,17.2657,-1.95919,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.0080041,0.00184488,-0.00243496,1.09779e-05,-8.93533e-05,-5.02448e-05,3.18132e-05,-0.000110189,-0.393094,0.00362533,1204,871,0.075528,-0.0126595,17.3449,-2.07979,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.0083113,0.00155376,-0.00126197,9.11938e-06,-0.000104247,-5.78837e-05,3.34517e-05,-0.000128579,-0.397938,0.00356061,1211,871,0.0813555,-0.011259,17.4253,-2.1867,17.337,-2.17023
-8.53161,6.31062,0.669746,0.0086414,0.00132125,-0.000462596,1.16616e-05,-0.000121668,-5.7013e-05,3.2716e-05,-0.000142723,-0.353757,0.00344748,1218,871,0.0865471,-0.00842085,17.5719,-2.29234,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.00858911,0.0013635,-4.92274e-05,1.36249e-05,-0.000139961,-4.94999e-05,2.81961e-05,-0.000154532,-0.286281,0.00347913,1225,871,0.0868887,-0.00826976,17.7615,-2.39715,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.00841069,0.00165331,-0.000834702,9.90374e-06,-0.000156647,-4.06933e-05,1.93146e-05,-0.000166058,-0.227267,0.00352269,1232,871,0.0830873,-0.00974643,17.9546,-2.51785,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.00828634,0.00194294,-0.00163832,-5.10529e-07,-0.00016985,-3.46021e-05,6.28703e-06,-0.000176648,-0.193979,0.00353466,1239,871,0.0797902,-0.0132345,18.1746,-2.5935,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.0082702,0.00198208,-0.00234409,-1.19534e-05,-0.000178466,-2.7342e-05,-7.57863e-06,-0.00018284,-0.158655,0.00361635,1246,871,0.0778845,-0.0148074,18.292,-2.6403,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.00814455,0.00176479,-0.00141825,-2.17936e-05,-0.000179079,-1.25065e-05,-2.08053e-05,-0.000180067,-0.0788545,0.00382229,1253,871,0.0787944,-0.01469,18.4423,-2.70738,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.00789824,0.00146879,-0.000799368,-2.99006e-05,-0.00017317,8.14431e-06,-2.94391e-05,-0.000173631,0.0566032,0.0040501,1260,871,0.0777804,-0.0119094,18.6467,-2.86027,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.00780043,0.00142492,-0.00111471,-3.3109e-05,-0.000164233,2.97449e-05,-2.66769e-05,-0.000170665,0.21296,0.00395337,1267,871,0.0759752,-0.0109749,18.8607,-3.01989,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.00789038,0.00156495,-0.00216487,-2.95746e-05,-0.000153788,4.59654e-05,-1.44151e-05,-0.000168948,0.318568,0.00371966,1274,871,0.0742324,-0.0106918,19.081,-3.16536,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.00789545,0.00200882,-0.00366741,-2.1039e-05,-0.000141323,5.55385e-05,6.82245e-07,-0.000163044,0.372812,0.0036072,1281,871,0.0704411,-0.0163384,19.2923,-3.25184,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.00793945,0.00235001,-0.00426821,-1.00396e-05,-0.000127466,6.20535e-05,1.66749e-05,-0.00015418,0.406525,0.00369291,1288,871,0.0692158,-0.0194481,19.4939,-3.38156,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.00787262,0.0021524,-0.00302932,3.58367e-06,-0.000117067,6.81173e-05,3.42479e-05,-0.000147732,0.422994,0.00384909,1295,871,0.0715356,-0.0198033,19.7428,-3.51401,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.00771643,0.00212627,-0.00286944,1.8852e-05,-0.000112541,7.70131e-05,5.43831e-05,-0.000148073,0.432264,0.00386301,1302,871,0.0702631,-0.0198541,20.0096,-3.59908,19.9248,-3.58474
0.472131,6.40714,0.550006,0.00771232,0.00204405,-0.00293286,3.21553e-05,-0.000112223,8.69471e-05,7.29753e-05,-0.000153043,0.438935,0.00376882,1309,871,0.0699964,-0.0189373,20.2288,-3.68774,20.144,-3.67439
1.16815,6.41361,0.540429,0.00772332,0.00208456,-0.00391209,3.92147e-05,-0.000113871,9.30328e-05,8.31456e-05,-0.000157802,0.441168,0.00360711,1316,871,0.0675636,-0.0188742,20.4897,-3.77055,20.4034,-3.75958
1.86355,6.42176,0.535587,0.00784435,0.00228179,-0.00499927,4.06552e-05,-0.00011745,9.39523e-05,8.43883e-05,-0.000161183,0.435654,0.00346151,1323,871,0.0658894,-0.0194258,20.7415,-3.90533,20.6524,-3.89447
2.55331,6.427,0.554867,0.00777288,0.0021591,-0.00398094,4.01467e-05,-0.000123616,9.45342e-05,8.33304e-05,-0.000166799,0.428499,0.00350161,1330,871,0.0676556,-0.0195037,20.8983,-4.06131,20.8114,-4.04968
3.24358,6.43339,0.573954,0.00787177,0.00227522,-0.00359191,3.69037e-05,-0.000130238,0.000100461,8.40097e-05,-0.000177344,0.438459,0.00374778,1337,871,0.0694736,-0.018608,21.0667,-4.24389,20.9795,-4.22768
3.93365,6.43798,0.595218,0.00820476,0.0023839,-0.00451942,3.2274e-05,-0.000134934,0.000113391,8.95495e-05,-0.00019221,0.467733,0.00402611,1344,871,0.0703345,-0.0192319,21.2376,-4.39027,21.1455,-4.37552
4.62686,6.44252,0.605683,0.00858708,0.0025789,-0.0056353,2.64873e-05,-0.000136028,0.00012575,9.4949e-05,-0.00020449,0.498554,0.00417538,1351,871,0.0711446,-0.019632,21.4599,-4.50085,21.3624,-4.48622
5.31873,6.44622,0.623063,0.00876019,0.00286109,-0.00620317,1.77086e-05,-0.000133964,0.00013128,9.34821e-05,-0.000209737,0.523479,0.00413974,1358,871,0.0712093,-0.0226659,21.659,-4.61811,21.5589,-4.60256
6.00521,6.44659,0.662596,0.00867744,0.0030565,-0.0050723,4.57381e-06,-0.000127049,0.000135018,8.89652e-05,-0.00021144,0.558628,0.00393404,1365,871,0.0730996,-0.0260343,21.7705,-4.74375,21.6727,-4.72378
6.69349,6.44872,0.696833,0.00863972,0.00320223,-0.00410931,-9.74585e-06,-0.000114321,0.000139745,8.71736e-05,-0.00021124,0.60638,0.00391402,1372,871,0.0750504,-0.0286932,21.9124,-4.88685,21.8163,-4.86338
7.3864,6.45267,0.714984,0.00853189,0.00300732,-0.00334202,-1.80708e-05,-9.86273e-05,0.000144407,9.157e-05,-0.000208268,0.649394,0.00404739,1379,871,0.0759086,-0.0264616,22.1266,-5.01082,22.0328,-4.98658
8.07927,6.45562,0.7348,0.00832637,0.00276781,-0.00257044,-1.99062e-05,-8.2431e-05,0.00014402,9.62053e-05,-0.000198543,0.678521,0.00424253,1386,871,0.0758353,-0.0238377,22.3405,-5.11912,22.2498,-5.09466
8.77197,6.45819,0.756819,0.00796304,0.00243332,-0.0019636,-1.9541e-05,-6.73239e-05,0.000133666,9.23517e-05,-0.000179217,0.696962,0.00435893,1393,871,0.0738129,-0.0213983,22.5516,-5.22385,22.4656,-5.20182
9.46417,6.45989,0.782215,0.00785576,0.00259993,-0.00391053,-2.22078e-05,-5.08407e-05,0.000116825,8.11745e-05,-0.000154223,0.724429,0.00445706,1400,871,0.0674485,-0.0209866,22.7624,-5.32174,22.675,-5.30231
10.1603,6.46407,0.794808,0.00801321,0.00302493,-0.00521595,-2.42022e-05,-3.46139e-05,0.000101058,7.17843e-05,-0.0001306,0.759664,0.00438842,1407,871,0.0653067,-0.0242701,23.0355,-5.4314,22.9448,-5.41087
10.855,6.46754,0.81434,0.00810515,0.00324511,-0.00543019,-2.20508e-05,-1.96587e-05,8.797e-05,6.71234e-05,-0.000108833,0.792196,0.0042576,1414,871,0.0654608,-0.026918,23.286,-5.54931,23.1942,-5.52755
11.5495,6.47101,0.836085,0.00813324,0.00352926,-0.00569074,-1.86871e-05,-5.97272e-06,7.90409e-05,6.69662e-05,-9.16261e-05,0.825526,0.00417543,1421,871,0.0648216,-0.0299293,23.5349,-5.67527,23.4424,-5.65155
12.2444,6.47351,0.857886,0.00816474,0.00419048,-0.00806353,-1.76736e-05,8.83814e-06,7.43304e-05,7.10854e-05,-7.99209e-05,0.873639,0.00463869,1428,871,0.0583438,-0.0301701,23.7933,-5.78458,23.6976,-5.75542
12.9438,6.47743,0.865108,0.00862128,0.0045878,-0.00968408,-2.13997e-05,2.54058e-05,7.02551e-05,7.60535e-05,-7.20474e-05,0.946173,0.00501222,1435,871,0.0581607,-0.0273576,24.1222,-5.87457,24.02,-5.83987
13.6441,6.4829,0.871071,0.00884847,0.0042487,-0.00963229,-2.45906e-05,4.22384e-05,6.65645e-05,8.33045e-05,-6.56568e-05,1.01802,0.00508697,1442,871,0.060484,-0.0231317,24.4604,-5.98364,24.356,-5.9516
14.347,6.49031,0.869358,0.00877171,0.00345405,-0.00732519,-2.63057e-05,5.80927e-05,6.50155e-05,9.34035e-05,-6.16164e-05,1.07326,0.00473232,1449,871,0.0661345,-0.0202881,24.8324,-6.10345,24.7317,-6.07723
15.0494,6.49866,0.8715,0.00835624,0.00327058,-0.00663962,-2.16881e-05,7.17954e-05,7.41025e-05,0.000112666,-6.25589e-05,1.06677,0.00429882,1456,871,0.0637973,-0.0207383,25.1958,-6.25873,25.1002,-6.23447
15.7585,6.5104,0.852088,0.00830344,0.00413169,-0.00835287,-7.05802e-06,8.35536e-05,9.26908e-05,0.000141419,-6.4923e-05,1.01272,0.00442947,1463,871,0.0580623,-0.0242898,25.6621,-6.4221,25.5651,-6.38939
16.4696,6.52146,0.827026,0.00845518,0.00446066,-0.00899917,9.14671e-06,9.53779e-05,0.000107414,0.000168007,-6.3482e-05,0.976253,0.00461016,1470,871,0.0574631,-0.0240428,26.1594,-6.54898,26.0604,-6.51147
17.18,6.53159,0.806772,0.00838142,0.00451569,-0.008917,2.25718e-05,0.000108342,0.000109775,0.000183311,-5.23977e-05,0.971613,0.00475845,1477,871,0.056772,-0.0265032,26.642,-6.66647,26.5438,-6.62996
17.8869,6.5387,0.800501,0.00820944,0.00438257,-0.00734235,3.26118e-05,0.000121019,0.000102845,0.000188758,-3.51269e-05,0.988366,0.00468924,1484,871,0.0593632,-0.0299061,27.0718,-6.76868,26.9773,-6.73307
18.5931,6.54557,0.798316,0.00810625,0.00432193,-0.00653302,4.36935e-05,0.000130878,9.30414e-05,0.000190033,-1.54614e-05,1.00447,0.0045462,1491,871,0.0604976,-0.0325872,27.4947,-6.87895,27.4021,-6.8445
19.3036,6.55576,0.783647,0.00807219,0.00419515,-0.00659972,6.07604e-05,0.000137081,8.11546e-05,0.000188599,9.24197e-06,1.00517,0.00453656,1498,871,0.0598701,-0.0316518,27.9791,-7.0145,27.887,-6.98195
20.0178,6.56802,0.758482,0.00810299,0.00414266,-0.00773107,8.13978e-05,0.000138813,6.45443e-05,0.000180746,3.94647e-05,0.994646,0.00473547,1505,871,0.0568386,-0.0303004,28.5167,-7.15575,28.4231,-7.12667
20.7332,6.57925,0.730855,0.00830228,0.00452335,-0.00985677,9.60777e-05,0.00013977,3.98606e-05,0.000163379,7.24693e-05,1.03608,0.00493739,1512,871,0.0524497,-0.0310729,29.0745,-7.27093,28.9767,-7.24189
21.4495,6.58973,0.701977,0.00853152,0.00489668,-0.0119437,9.56404e-05,0.000140121,1.04044e-05,0.000142435,9.3327e-05,1.35201,0.00505143,1519,871,0.0484231,-0.0328028,29.6451,-7.36566,29.543,-7.33763
22.166,6.60034,0.674663,0.0083494,0.00484425,-0.0126579,8.22522e-05,0.000140166,-1.6778e-05,0.000144675,7.77427e-05,-1.30822,0.00521345,1526,871,0.0443798,-0.0325862,30.2119,-7.4655,30.1111,-7.44064
22.8851,6.61297,0.641189,0.00840181,0.00442041,-0.0112252,6.58173e-05,0.000137449,-3.54722e-05,0.000152042,5.12243e-05,-1.18051,0.00539084,1533,871,0.0489597,-0.0306682,30.8129,-7.58709,30.7132,-7.56432
23.6056,6.62589,0.604907,0.00872258,0.00401632,-0.00878582,5.00688e-05,0.000134405,-4.37409e-05,0.000152994,3.14799e-05,-1.16894,0.005442,1540,871,0.0591202,-0.0291043,31.4354,-7.70812,31.3348,-7.68405
24.3277,6.63928,0.565216,0.00953044,0.00416351,-0.00761921,3.34538e-05,0.000132659,-4.92334e-05,0.000152945,1.31683e-05,-1.17997,0.00533146,1547,871,0.070192,-0.0273425,32.0862,-7.83461,31.9785,-7.80201
25.051,6.65252,0.524249,0.0100792,0.00421247,-0.00675862,1.73137e-05,0.000134307,-5.63235e-05,0.000157015,-5.39429e-06,-1.18756,0.00506842,1554,871,0.0778901,-0.0264681,32.748,-7.94961,32.6353,-7.91236
25.7731,6.66596,0.489268,0.00960142,0.00389004,-0.00475109,-1.12765e-05,0.000136839,-5.95732e-05,0.000157826,-3.22636e-05,-1.23208,0.00509918,1561,871,0.0790594,-0.0295424,33.3819,-8.0805,33.2762,-8.0462
26.4958,6.67974,0.454628,0.00911901,0.00395055,-0.00345645,-3.91286e-05,0.000141096,-5.73163e-05,0.000157779,-5.58123e-05,-1.28754,0.00530598,1568,871,0.0779895,-0.0345839,34.0236,-8.22261,33.924,-8.18771
27.2209,6.69372,0.413979,0.00855139,0.00388166,-0.00138022,-5.46019e-05,0.000146312,-4.85207e-05,0.000157416,-6.57059e-05,-1.34582,0.00560989,1575,871,0.0784344,-0.0344867,34.696,-8.35345,34.6043,-8.31305
27.9465,6.70724,0.373994,0.00817268,0.00383077,-0.000203088,-5.92881e-05,0.000155146,-4.29753e-05,0.000163439,-6.75802e-05,-1.38019,0.0057151,1582,871,0.0780784,-0.0293886,35.3764,-8.47934,35.2898,-8.43116
28.6756,6.7209,0.324625,0.00802002,0.00393522,-0.000779032,-5.38532e-05,0.000170482,-5.27707e-05,0.000182275,-6.56466e-05,-1.35093,0.00552391,1589,871,0.074692,-0.0241203,36.1069,-8.57427,36.0215,-8.5208
29.4064,6.73631,0.272538,0.00818588,0.00430095,-0.00318837,-2.47928e-05,0.000190636,-8.18158e-05,0.000218185,-5.23419e-05,-1.246,0.00546313,1596,871,0.0688882,-0.0254541,36.8623,-8.68828,36.7731,-8.63664
30.1365,6.75154,0.224997,0.00867297,0.0046644,-0.00519722,6.27906e-05,0.000208878,-0.000126424,0.000281843,-1.01735e-05,-1.04736,0.00538952,1603,871,0.0674196,-0.0322554,37.6105,-8.80918,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.00790449,0.000508166,0.00649069,3.43821e-05,-3.0859e-05,0.000139184,0.000144717,-0.000141194,0.670291,0.00420776,1008,878,0.0942293,-0.0139636,18.59,1.16119,18.5223,1.17909
-28.2287,5.52543,0.255878,0.00777801,0.000569949,0.00702765,2.69855e-05,-7.93883e-05,8.4745e-05,7.38514e-05,-0.000126254,0.505161,0.00431251,1015,878,0.0939755,-0.0147508,18.5754,1.02301,18.5099,1.04318
-27.5479,5.53547,0.232718,0.00772624,0.000732565,0.00677619,1.26543e-05,-0.000106615,5.88143e-05,3.67777e-05,-0.000130738,0.389237,0.00437789,1022,878,0.0929616,-0.0164687,18.5767,0.897542,18.511,0.918557
-26.8665,5.54511,0.208972,0.00769516,0.00105254,0.00608583,-9.67667e-06,-0.000119032,5.33929e-05,1.20684e-05,-0.000140777,0.386755,0.00441491,1029,878,0.0912528,-0.0182674,18.5884,0.780895,18.5215,0.804403
-26.1844,5.55468,0.183628,0.00780325,0.000996857,0.00587423,-3.15861e-05,-0.000124233,5.95719e-05,-2.44651e-06,-0.000153373,0.454929,0.00426858,1036,878,0.0919962,-0.0174262,18.6141,0.674808,18.5456,0.697293
-25.5041,5.5619,0.16965,0.00791375,0.000544281,0.0078242,-4.40893e-05,-0.000124528,7.08329e-05,-2.85386e-06,-0.000165763,0.527193,0.00387173,1043,878,0.0971116,-0.0117501,18.5973,0.57629,18.5314,0.60158
-24.8263,5.56715,0.170749,0.00783877,0.000183527,0.00941805,-4.3793e-05,-0.000119505,8.22122e-05,8.86017e-06,-0.000172158,0.569636,0.00368905,1050,878,0.0996413,-0.007403,18.5267,0.469269,18.4647,0.49673
-24.1505,5.57113,0.18404,0.00778313,0.000153746,0.00947804,-3.198e-05,-0.000111102,8.92767e-05,2.61085e-05,-0.00016919,0.576837,0.00349916,1057,878,0.0992847,-0.00815429,18.4183,0.351867,18.3568,0.378142
-23.4741,5.57577,0.195717,0.00778809,0.000315447,0.00759608,-1.71488e-05,-0.000107709,8.84043e-05,3.68967e-05,-0.000161755,0.54872,0.00334775,1064,878,0.0955885,-0.00951687,18.3282,0.229365,18.2628,0.251405
-22.7973,5.58141,0.207459,0.00760454,0.000721624,0.00358405,-7.87108e-06,-0.000103587,8.42328e-05,4.11499e-05,-0.000152608,0.527057,0.00323099,1071,878,0.0854745,-0.0071942,18.2475,0.0844156,18.1763,0.103934
-22.1212,5.58651,0.224494,0.0073899,0.00141637,-0.0010853,-6.40086e-07,-9.77831e-05,7.87195e-05,4.32868e-05,-0.00014171,0.508978,0.00314938,1078,878,0.0735005,-0.00481284,18.154,-0.0704396,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.007228,0.00175257,-0.00286313,1.03097e-05,-9.24937e-05,7.43418e-05,4.92896e-05,-0.000131474,0.482925,0.00330041,1085,878,0.0680135,-0.0042726,18.0167,-0.179761,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.00762398,0.00186725,-0.00103993,2.81766e-05,-8.93639e-05,7.20048e-05,6.23505e-05,-0.000123538,0.443128,0.00360677,1092,878,0.0757766,-0.00854255,17.7905,-0.230197,17.71,-0.203616
-20.1085,5.57689,0.359172,0.00803333,0.00200786,0.000472623,4.86215e-05,-8.95187e-05,6.79135e-05,7.6417e-05,-0.000117314,0.388478,0.00364539,1099,878,0.0830774,-0.0140453,17.5605,-0.298398,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.00838254,0.00236313,0.000583366,5.93387e-05,-9.09616e-05,5.93947e-05,7.99762e-05,-0.000111599,0.334414,0.00377068,1106,878,0.0867869,-0.0193706,17.3752,-0.437424,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.00841593,0.00245734,0.000327435,5.85618e-05,-9.31219e-05,4.97989e-05,7.34499e-05,-0.00010801,0.290506,0.00359499,1113,878,0.0865229,-0.0196134,17.1857,-0.56773,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.00802197,0.00196638,0.000729072,5.25691e-05,-9.55358e-05,4.07636e-05,6.30473e-05,-0.000106014,0.251602,0.00348444,1120,878,0.0834034,-0.0139838,17.0223,-0.658458,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.00786327,0.00131967,0.00158979,4.62139e-05,-9.7266e-05,3.31316e-05,5.3495e-05,-0.000104547,0.216324,0.00364348,1127,878,0.0837434,-0.00778222,16.8667,-0.736208,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.00793308,0.000944986,0.00149843,3.7516e-05,-9.63642e-05,3.03056e-05,4.40566e-05,-0.000102905,0.21256,0.00388867,1134,878,0.0843355,-0.00384582,16.7473,-0.839596,16.668,-0.819035
-16.0727,5.57041,0.615114,0.00815086,0.000815055,0.000579579,2.23869e-05,-9.29136e-05,3.29243e-05,3.11261e-05,-0.000101653,0.259451,0.00407554,1141,878,0.0845841,-0.00131252,16.6181,-0.941424,16.535,-0.92407
-15.3983,5.56929,0.654176,0.00842265,0.00136614,-0.00152788,4.61257e-06,-9.02834e-05,3.60147e-05,1.67328e-05,-0.000102404,0.324629,0.00429585,1148,878,0.082574,-0.00276272,16.5068,-1.04024,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.0086601,0.00194672,-0.0031148,-6.96343e-06,-8.9188e-05,3.33516e-05,4.86338e-06,-0.000101015,0.340776,0.00432183,1155,878,0.0812796,-0.0042371,16.3999,-1.13763,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.00857961,0.00225986,-0.00340714,-9.95511e-06,-8.77855e-05,2.56058e-05,-2.28652e-06,-9.54541e-05,0.290986,0.00420364,1162,878,0.0796398,-0.00778808,16.3034,-1.23078,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.00817551,0.00221958,-0.00355375,-6.1278e-06,-8.46954e-05,1.62002e-05,-2.9185e-06,-8.79047e-05,0.19557,0.00415276,1169,878,0.0751018,-0.00861074,16.2517,-1.34575,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.00782047,0.00200724,-0.00258393,1.14768e-06,-8.25001e-05,3.83352e-06,1.323e-06,-8.26754e-05,0.0457016,0.0041256,1176,878,0.0736103,-0.00925031,16.2443,-1.47805,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.00787656,0.00179867,-0.00226049,7.95287e-06,-8.43789e-05,-9.10185e-06,8.84155e-06,-8.52676e-05,-0.0973294,0.00382272,1183,878,0.0748828,-0.00757538,16.2831,-1.60456,16.1976,-1.58256
