 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.63755,7.06922,0.455765,0.148491,0.113773,0.234924,-0.019969,0.00191858,-0.00628985,0.00359734,-0.0216477,-1.30998,0.0154751,1267,864,2.03754,-1.52157,20.8892,-4.7316,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.137642,0.123868,0.236387,-0.0211586,0.00198845,-0.0057476,0.00333706,-0.0225072,-1.34033,0.0139563,1274,864,1.93026,-1.6522,20.963,-4.93456,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.125882,0.125039,0.23629,-0.0221778,0.00212351,-0.00513376,0.00316353,-0.0232178,-1.37092,0.014338,1281,864,1.81272,-1.68692,21.0396,-4.99385,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.111519,0.12274,0.238729,-0.0229164,0.00234159,-0.0044361,0.00309806,-0.0236728,-1.4019,0.0150719,1288,864,1.67617,-1.6829,21.0843,-5.06213,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0926861,0.118994,0.242381,-0.0233674,0.00264579,-0.00366841,0.00315322,-0.0238748,-1.43335,0.0154857,1295,864,1.49784,-1.64171,21.1412,-5.18311,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0749986,0.116195,0.233779,-0.0235355,0.00303767,-0.00286155,0.00334233,-0.0238401,-1.46473,0.0143801,1302,864,1.30079,-1.58261,21.2147,-5.26001,20.752,-3.66095
0.52445,7.11141,0.423475,0.0586904,0.111869,0.222703,-0.0233337,0.00352054,-0.0020429,0.00367506,-0.0234883,-1.4953,0.0137381,1309,864,1.11205,-1.508,21.293,-5.32799,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0432155,0.101745,0.221939,-0.0226966,0.00409296,-0.00120311,0.00414688,-0.0227506,-1.52601,0.0156252,1316,864,0.959239,-1.39504,21.4058,-5.30544,21.253,-3.85664
1.91762,7.12465,0.404402,0.0242335,0.0918718,0.211205,-0.0216861,0.00471224,-0.000295653,0.00471555,-0.0216894,-1.5596,0.0178333,1323,864,0.746367,-1.28842,21.4805,-5.27076,21.5086,-3.95476
2.60692,7.12765,0.426505,0.00702968,0.0843431,0.190783,-0.0203881,0.00532079,0.000701868,0.00533994,-0.0204073,1.54352,0.0187684,1330,864,0.526212,-1.18162,21.4783,-5.27219,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.00364597,0.0770882,0.170074,-0.0188706,0.00586077,0.00173812,0.00598233,-0.0189921,1.50097,0.0178411,1337,864,0.370759,-1.08164,21.5148,-5.33424,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0109263,0.0682138,0.157366,-0.0171907,0.00630076,0.00273078,0.00661402,-0.0175039,1.45658,0.0150034,1344,864,0.269895,-0.965554,21.6253,-5.40152,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0199861,0.056795,0.151874,-0.015395,0.00660934,0.00363772,0.00719513,-0.0159808,1.41114,0.0107745,1351,864,0.170149,-0.827399,21.772,-5.41376,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0311254,0.0462063,0.144201,-0.0135546,0.0067722,0.00443875,0.00769921,-0.0144816,1.36491,0.0112431,1358,864,0.0437224,-0.701871,21.8585,-5.40305,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0405206,0.0371172,0.138036,-0.0117344,0.00678166,0.00517232,0.00812854,-0.0130812,1.31605,0.0116702,1365,864,-0.0617169,-0.601139,21.8894,-5.40373,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0471092,0.0303363,0.124295,-0.00997027,0.00662668,0.0058276,0.0084685,-0.0118121,1.26468,0.0121281,1372,864,-0.159402,-0.514353,21.9764,-5.43444,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0515148,0.0243057,0.104212,-0.00831039,0.00631794,0.00635608,0.00869381,-0.0106863,1.21308,0.0134384,1379,864,-0.25227,-0.420747,22.1781,-5.48792,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.05674,0.0203985,0.0834424,-0.00682316,0.00587717,0.0067343,0.00878311,-0.00972909,1.16342,0.0138282,1386,864,-0.35627,-0.347941,22.3847,-5.56605,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0627861,0.016689,0.0699199,-0.00551314,0.00535213,0.00696361,0.00875156,-0.00891257,1.11666,0.01248,1393,864,-0.449832,-0.294543,22.569,-5.62275,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0676506,0.0123378,0.0652433,-0.00430628,0.00478309,0.00707708,0.00864906,-0.00817226,1.07082,0.0117071,1400,864,-0.508196,-0.24514,22.7563,-5.67447,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0709397,0.00888021,0.0657131,-0.00318579,0.00420285,0.00709409,0.00850691,-0.00748985,1.02546,0.0117527,1407,864,-0.537495,-0.205088,22.9889,-5.75078,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0722218,0.00636528,0.0647731,-0.00220616,0.00363364,0.0070187,0.00831558,-0.0068881,0.982517,0.0115729,1414,864,-0.550751,-0.17331,23.2044,-5.83897,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.07361,0.00540739,0.060173,-0.00137696,0.00309293,0.00685405,0.00806722,-0.00635125,0.943001,0.0107292,1421,864,-0.57538,-0.155866,23.4332,-5.92256,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0742752,0.00666685,0.0437725,-0.00065649,0.00260246,0.00660005,0.0077712,-0.00582524,0.906422,0.00974655,1428,864,-0.625477,-0.144573,23.675,-6.00835,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0745459,0.00613314,0.0357555,-2.50714e-05,0.0021719,0.00627855,0.00744734,-0.00530051,0.872001,0.0094188,1435,864,-0.648649,-0.130542,24.0052,-6.09216,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0746469,0.00469529,0.0332074,0.000505379,0.00179275,0.00594142,0.00712525,-0.00482712,0.839357,0.00872498,1442,864,-0.655135,-0.113148,24.3456,-6.19515,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0740292,0.00285705,0.0356479,0.000913869,0.00145077,0.00562378,0.0068125,-0.00444786,0.809248,0.00799883,1449,864,-0.640729,-0.0985272,24.7092,-6.31063,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0731692,0.00211367,0.0347368,0.00119679,0.00114128,0.00533226,0.00650136,-0.0041633,0.782796,0.00749229,1456,864,-0.633462,-0.0882264,25.0724,-6.44734,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0725801,0.00203576,0.0318263,0.00137917,0.000863185,0.0050585,0.00618625,-0.00394389,0.759919,0.00792681,1463,864,-0.634647,-0.0816526,25.525,-6.59071,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0720846,0.00237171,0.0298896,0.0015041,0.000614993,0.004792,0.00587212,-0.00375302,0.739145,0.00817708,1470,864,-0.634229,-0.0853387,26.0222,-6.72436,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0715746,0.00286048,0.0283725,0.00159777,0.000402625,0.00451819,0.00555773,-0.00355734,0.71965,0.00830198,1477,864,-0.632574,-0.0947369,26.5223,-6.85017,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0699425,0.00269473,0.026852,0.00164508,0.000233258,0.00424805,0.00524547,-0.00336713,0.703064,0.0080036,1484,864,-0.619669,-0.0922751,27.0063,-6.95952,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0681776,0.00210471,0.0244439,0.00164423,0.000101281,0.00400019,0.00494666,-0.00320114,0.690138,0.00757847,1491,864,-0.607912,-0.0785814,27.4859,-7.06665,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0667899,0.00115612,0.0221246,0.00161532,-3.01789e-07,0.00377042,0.0046635,-0.00304848,0.679869,0.0072553,1498,864,-0.599591,-0.0607455,28.0072,-7.18406,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0660156,0.000776361,0.0203097,0.00158035,-8.27474e-05,0.00355351,0.00439831,-0.0029007,0.670462,0.00712807,1505,864,-0.596181,-0.050675,28.5238,-7.33056,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0651093,0.00107864,0.0178132,0.00156152,-0.000155153,0.0033392,0.00415093,-0.00274457,0.659597,0.00743545,1512,864,-0.593685,-0.0475591,29.0814,-7.45645,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.064255,0.00121223,0.0158395,0.00154924,-0.000222437,0.0031297,0.00391605,-0.00258924,0.647484,0.00784278,1519,864,-0.5902,-0.0451554,29.6659,-7.56888,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0634783,0.00110235,0.0136978,0.00151577,-0.000283889,0.00292856,0.00367963,-0.00244775,0.636346,0.0080869,1526,864,-0.5879,-0.043862,30.2606,-7.66618,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0627451,0.000734625,0.0129515,0.00146184,-0.00033903,0.00273445,0.0034403,-0.00231748,0.626343,0.00793483,1533,864,-0.581982,-0.0406888,30.8795,-7.78148,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.061748,-8.42451e-06,0.011697,0.00141738,-0.000384309,0.00255411,0.00322485,-0.00219178,0.615857,0.00792554,1540,864,-0.574824,-0.0329792,31.5064,-7.89622,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0608716,-0.000512258,0.0110497,0.00139408,-0.000421358,0.00238946,0.00304243,-0.00206971,0.603875,0.00778531,1547,864,-0.567219,-0.0282615,32.1543,-8.01021,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0601451,-0.000572181,0.00991152,0.00138014,-0.000445439,0.00224106,0.00288717,-0.00195247,0.592005,0.00743284,1554,864,-0.562765,-0.0218479,32.8157,-8.12745,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0592717,-0.000151084,0.00844635,0.00135539,-0.000467057,0.00210229,0.00273544,-0.00184711,0.580898,0.0072464,1561,864,-0.558062,-0.0183296,33.4651,-8.25243,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0576958,-0.000501484,0.0104919,0.00131975,-0.000479351,0.00197111,0.00258687,-0.00174647,0.571329,0.00716933,1568,864,-0.535868,-0.013332,34.1381,-8.38669,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0563555,-0.000586766,0.0115175,0.00127508,-0.000478426,0.00184443,0.00244053,-0.00164388,0.563531,0.00709756,1575,864,-0.519026,-0.0143142,34.8356,-8.5189,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0556782,-0.000942293,0.0126053,0.00122415,-0.000463209,0.00171859,0.00229498,-0.00153403,0.557221,0.00711945,1582,864,-0.508394,-0.0128422,35.5388,-8.64987,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0548189,-0.000456328,0.00972853,0.00117045,-0.000432373,0.00157795,0.00213884,-0.00140076,0.550432,0.0072863,1589,864,-0.508082,-0.0149566,36.2736,-8.77495,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.054227,-0.000543701,0.00767451,0.00111142,-0.000380228,0.00140618,0.00195732,-0.00122613,0.541567,0.00734576,1596,864,-0.507808,-0.0106106,37.0246,-8.90085,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0541529,-0.00069082,0.00720179,0.00105974,-0.000295452,0.00120141,0.00176146,-0.000997172,0.528633,0.00738701,1603,864,-0.507901,-0.00632071,37.7802,-9.02583,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.181619,-0.0416003,-0.0112795,0.00608721,-0.00488607,-0.00228128,0.00654257,-0.00534144,-0.197021,0.00978691,1008,871,1.86796,0.473044,21.2557,1.69332,19.3906,1.2675
-28.1887,6.21965,0.120994,0.186282,-0.0407902,-0.00976483,0.00648623,-0.00459898,-0.00299017,0.00724137,-0.00535412,-0.247368,0.0100793,1015,871,1.91785,0.45437,21.2679,1.56385,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.190666,-0.0402994,-0.00608404,0.00695954,-0.00432171,-0.00357583,0.00799748,-0.00535965,-0.282502,0.0101896,1022,871,1.96906,0.442112,21.3114,1.42785,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.195374,-0.0396311,-0.000373626,0.00740194,-0.00408155,-0.00405406,0.00868892,-0.00536853,-0.307393,0.0101979,1029,871,2.02755,0.429207,21.3697,1.28409,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.200996,-0.0391692,0.0103477,0.0077803,-0.00387672,-0.00445713,0.0092892,-0.00538562,-0.326425,0.0106053,1036,871,2.10555,0.409098,21.4026,1.14341,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.206746,-0.0393589,0.0202148,0.00810807,-0.00369234,-0.00482778,0.0098315,-0.00541577,-0.342882,0.0108859,1043,871,2.18358,0.39689,21.4118,1.01979,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.212073,-0.0400106,0.0268901,0.00838022,-0.00352158,-0.00519231,0.010327,-0.00546835,-0.358713,0.0107664,1050,871,2.25121,0.393423,21.3866,0.903821,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.216743,-0.0402999,0.0299736,0.00855902,-0.00336749,-0.00554234,0.0107369,-0.00554536,-0.374415,0.0100978,1057,871,2.30492,0.389078,21.3441,0.783967,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.22201,-0.0406027,0.0343014,0.00862884,-0.00323083,-0.00587851,0.0110488,-0.00565084,-0.390526,0.00947325,1064,871,2.36737,0.377383,21.3159,0.659832,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.228116,-0.0398882,0.0292116,0.00860805,-0.00310219,-0.00619189,0.0112748,-0.00576892,-0.406673,0.0105141,1071,871,2.41895,0.378931,21.3342,0.514563,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.234423,-0.037472,0.0185001,0.00850458,-0.00296631,-0.00650141,0.0114388,-0.00590056,-0.423955,0.0116167,1078,871,2.46049,0.36755,21.3433,0.348976,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.242134,-0.0355871,0.0135979,0.00829416,-0.00281838,-0.00680874,0.011526,-0.00605023,-0.443173,0.0126001,1085,871,2.52826,0.3604,21.3057,0.219602,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.250953,-0.0372761,0.0213652,0.00797141,-0.00265327,-0.00711357,0.0115373,-0.00621921,-0.464677,0.0132534,1092,871,2.63466,0.374412,21.0926,0.183212,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.258717,-0.0391634,0.0279609,0.00755869,-0.00246584,-0.00743596,0.0115139,-0.00642109,-0.488847,0.0128691,1099,871,2.72793,0.385334,20.9303,0.121505,18.3338,-0.212809
-19.392,6.27309,0.265945,0.264226,-0.0404994,0.0297676,0.00708206,-0.00224505,-0.00778091,0.01149,-0.00665295,-0.515424,0.0121923,1106,871,2.78777,0.401304,20.8138,0.00192023,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.267382,-0.0394509,0.02306,0.00655513,-0.00197954,-0.00811374,0.0114553,-0.0068797,-0.543307,0.0117578,1113,871,2.80487,0.398604,20.6681,-0.126665,17.97,-0.470285
-18.0474,6.2718,0.355394,0.270344,-0.0392554,0.0224873,0.00599061,-0.00167021,-0.00843422,0.0114235,-0.00710307,-0.572248,0.0117511,1120,871,2.83299,0.39899,20.5504,-0.24849,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.27273,-0.0392065,0.0184913,0.00540285,-0.00131953,-0.00877757,0.0114408,-0.00735745,-0.602546,0.0115268,1127,871,2.84778,0.411914,20.4344,-0.341944,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.276312,-0.0392549,0.018851,0.0047641,-0.000949892,-0.00914754,0.0114904,-0.00767621,-0.634036,0.0113401,1134,871,2.88428,0.406748,20.3181,-0.44454,17.515,-0.790465
-16.0284,6.26671,0.488546,0.278791,-0.0380325,0.0148022,0.00402739,-0.000575976,-0.00949126,0.0114921,-0.00804066,-0.666442,0.0115038,1141,871,2.89948,0.39865,20.1977,-0.55455,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.280575,-0.0363289,0.0153197,0.00317995,-0.000215127,-0.00975621,0.0113852,-0.00842038,-0.699263,0.0119801,1148,871,2.91729,0.375884,20.091,-0.670965,17.2334,-0.99935
-14.6799,6.264,0.572368,0.280371,-0.0338936,0.0170555,0.00220807,0.000134837,-0.00994929,0.0111746,-0.00883169,-0.73349,0.0125745,1155,871,2.91718,0.35066,19.9643,-0.800654,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.280911,-0.0293242,0.0289585,0.0011183,0.00047526,-0.0101172,0.0109191,-0.00932553,-0.769514,0.0120929,1162,871,2.94669,0.278755,19.8771,-0.981234,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.2809,-0.0216867,0.0374479,-7.64113e-05,0.000796653,-0.0102707,0.0106401,-0.00991982,-0.806637,0.0109968,1169,871,2.96244,0.176425,19.8098,-1.1944,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.279929,-0.0137649,0.0436554,-0.00140815,0.00107817,-0.0103728,0.010282,-0.010612,-0.845038,0.0109362,1176,871,2.96322,0.0805047,19.8086,-1.42201,16.994,-1.48541
-11.9603,6.27843,0.655762,0.278576,-0.00877048,0.0545928,-0.00288187,0.0012992,-0.0104153,0.00983165,-0.0114143,-0.884441,0.0117744,1183,871,2.97165,0.00981547,19.8242,-1.63321,17.039,-1.62765
-11.2758,6.28638,0.660886,0.276318,-0.00575708,0.0711496,-0.00445473,0.00147528,-0.0104215,0.00934537,-0.0123248,-0.92399,0.0121011,1190,871,2.98443,-0.0524131,19.841,-1.85742,17.104,-1.79664
-10.5909,6.29327,0.665442,0.270997,0.00238451,0.0813192,-0.00606406,0.0016178,-0.0103953,0.0088591,-0.0133054,-0.962362,0.0124379,1197,871,2.9504,-0.158717,19.8474,-2.09828,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.263572,0.0137356,0.0879188,-0.00769636,0.00173652,-0.0103128,0.00836018,-0.01432,-0.999869,0.012149,1204,871,2.88604,-0.280411,19.8437,-2.35421,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.254589,0.0269053,0.0946033,-0.00937258,0.00182458,-0.0101641,0.00783004,-0.015378,-1.03713,0.0134467,1211,871,2.80571,-0.421863,19.8239,-2.61492,17.337,-2.17023
-8.53161,6.31062,0.669746,0.246926,0.0397166,0.111851,-0.0110577,0.00188402,-0.00997929,0.00730678,-0.0164805,-1.07303,0.0140659,1218,871,2.76358,-0.573318,19.8661,-2.8907,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.237802,0.0527525,0.134211,-0.0127322,0.00192621,-0.00976691,0.00680806,-0.017614,-1.10728,0.0141427,1225,871,2.71906,-0.75436,19.9317,-3.1561,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.226493,0.0655239,0.154329,-0.0144077,0.00196186,-0.00950183,0.00631802,-0.0187639,-1.14093,0.0134748,1232,871,2.64784,-0.937434,19.9815,-3.42299,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.214442,0.072999,0.174563,-0.016073,0.00199786,-0.00916449,0.00583204,-0.0199072,-1.17455,0.0137122,1239,871,2.57121,-1.04029,20.0492,-3.61795,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.202683,0.0795861,0.194894,-0.0177166,0.00203772,-0.00877642,0.00537358,-0.0210524,-1.20757,0.0153653,1246,871,2.49861,-1.10566,20.0162,-3.8064,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.191451,0.0877906,0.218749,-0.019318,0.00207753,-0.00833545,0.00494154,-0.022182,-1.23984,0.0166117,1253,871,2.43986,-1.19031,20.0206,-4.0391,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.177333,0.102607,0.238748,-0.0208902,0.00211652,-0.00785402,0.00454201,-0.0233157,-1.27127,0.0172591,1260,871,2.34179,-1.39308,20.0578,-4.36354,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.161715,0.116363,0.251388,-0.0224695,0.00218366,-0.00728998,0.00417799,-0.0244638,-1.30376,0.0158899,1267,871,2.21166,-1.56988,20.0974,-4.67398,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.148428,0.127585,0.255271,-0.0239992,0.00231402,-0.00661501,0.0038834,-0.0255686,-1.33786,0.0132362,1274,871,2.08521,-1.71317,20.1773,-4.92146,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.134561,0.130324,0.257224,-0.0253,0.00254166,-0.0058422,0.00371788,-0.0264762,-1.37212,0.0130962,1281,871,1.95087,-1.76041,20.2437,-5.02542,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.117737,0.128781,0.25703,-0.026238,0.0028803,-0.00496242,0.00370278,-0.0270605,-1.40655,0.0133603,1288,871,1.78284,-1.75723,20.273,-5.12415,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0957945,0.125302,0.261648,-0.0268134,0.0033256,-0.00398862,0.00384452,-0.0273323,-1.44142,0.0143358,1295,871,1.57533,-1.70579,20.2926,-5.25196,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0737989,0.12198,0.257918,-0.0270301,0.00387442,-0.00296218,0.00415578,-0.0273115,-1.4761,0.0151115,1302,871,1.34697,-1.64117,20.3407,-5.3206,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0570449,0.118781,0.247013,-0.0267856,0.00452074,-0.00192132,0.00463821,-0.0269031,-1.50973,0.015314,1309,871,1.15414,-1.59168,20.4043,-5.35744,20.144,-3.67439
1.16815,6.41361,0.540429,0.0411336,0.112047,0.231104,-0.0260068,0.00524619,-0.000857958,0.00526972,-0.0260303,-1.54337,0.0180701,1316,871,0.95838,-1.50276,20.5229,-5.33954,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0212555,0.10253,0.201419,-0.0247681,0.00599144,0.000275822,0.00599391,-0.0247706,1.56183,0.0219318,1323,871,0.68886,-1.38341,20.6083,-5.29874,20.6524,-3.89447
2.55331,6.427,0.554867,-0.000782533,0.0899872,0.177199,-0.0231606,0.00668878,0.00149806,0.00676378,-0.0232356,1.52078,0.023811,1330,871,0.411733,-1.22325,20.572,-5.27491,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0155578,0.0777953,0.167942,-0.0212604,0.00727529,0.0027477,0.00753746,-0.0215226,1.47567,0.0231804,1337,871,0.245319,-1.08635,20.599,-5.30767,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0240674,0.0683539,0.165705,-0.0191567,0.00771334,0.00392717,0.00827555,-0.0197189,1.4286,0.0201347,1344,871,0.158892,-0.9731,20.68,-5.36649,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0340543,0.056904,0.164699,-0.0169301,0.00797265,0.00498787,0.00893453,-0.017892,1.38029,0.0146094,1351,871,0.061504,-0.844906,20.7943,-5.36577,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0456589,0.0461866,0.151354,-0.0146676,0.00804651,0.00590507,0.00948994,-0.016111,1.33106,0.0133422,1358,871,-0.0839252,-0.714409,20.8879,-5.34718,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0543239,0.0365075,0.13764,-0.0124254,0.00793439,0.0067171,0.00995079,-0.0144418,1.27917,0.0119315,1365,871,-0.201202,-0.600681,20.9298,-5.33698,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0603844,0.0282186,0.124078,-0.0102552,0.00763066,0.00740825,0.0103006,-0.0129251,1.22489,0.0120062,1372,871,-0.29263,-0.495368,21.0281,-5.36575,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0650388,0.0211393,0.108998,-0.00824911,0.00715663,0.00793287,0.0105111,-0.0116036,1.17074,0.0132297,1379,871,-0.374548,-0.3976,21.2158,-5.39046,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0700345,0.0163621,0.0916251,-0.0064944,0.00655066,0.00827251,0.0105627,-0.0105065,1.11923,0.0135832,1386,871,-0.46692,-0.323565,21.4033,-5.41621,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0747631,0.0127447,0.077807,-0.0049835,0.00587038,0.0084338,0.0104724,-0.00958555,1.07129,0.0122134,1393,871,-0.547936,-0.270951,21.5875,-5.4555,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0780662,0.00934321,0.0738396,-0.0036193,0.00516539,0.00845334,0.0102994,-0.00875332,1.025,0.0109909,1400,871,-0.588914,-0.235657,21.7677,-5.5081,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0807327,0.00657443,0.0735516,-0.00238332,0.00447257,0.00836163,0.0100816,-0.00799239,0.97993,0.0107549,1407,871,-0.614034,-0.203801,22.0103,-5.59045,22.9448,-5.41087
10.855,6.46754,0.81434,-0.082909,0.00443859,0.0722208,-0.00133349,0.00381287,0.00817287,0.00980806,-0.00732868,0.937908,0.0112056,1414,871,-0.63722,-0.176984,22.2388,-5.68552,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0847451,0.00380182,0.0627314,-0.000470839,0.00320044,0.00789272,0.00946817,-0.00673857,0.899654,0.0106086,1421,871,-0.67944,-0.152747,22.4798,-5.78899,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0852672,0.00493363,0.044733,0.000259886,0.00265552,0.00752399,0.00907644,-0.00616103,0.864336,0.0104026,1428,871,-0.732296,-0.136677,22.7517,-5.87232,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0846235,0.004491,0.0372919,0.000882601,0.00218364,0.00709351,0.00865639,-0.00559015,0.831123,0.0100391,1435,871,-0.74478,-0.118658,23.0897,-5.94086,24.02,-5.83987
13.6441,6.4829,0.871071,-0.083872,0.00346481,0.0343578,0.00138117,0.00177342,0.00665748,0.00823767,-0.00508308,0.800124,0.0091175,1442,871,-0.743881,-0.103233,23.4371,-6.03703,24.356,-5.9516
14.347,6.49031,0.869358,-0.0827282,0.00217738,0.038503,0.00173727,0.00140727,0.00625354,0.00782798,-0.00468344,0.772209,0.00873962,1449,871,-0.719672,-0.0949296,23.8201,-6.1582,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0813317,0.00194229,0.0372428,0.00195761,0.00107827,0.00588578,0.00742012,-0.00438424,0.748117,0.00836168,1456,871,-0.708074,-0.0908359,24.205,-6.31044,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0805403,0.00210571,0.0338709,0.00207624,0.000786801,0.00554424,0.00701311,-0.00415008,0.727515,0.00882606,1463,871,-0.708489,-0.087606,24.6823,-6.46074,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0794673,0.00295393,0.0303362,0.00214229,0.000533446,0.00521708,0.0066166,-0.00394086,0.708905,0.0088731,1470,871,-0.706883,-0.0907047,25.1929,-6.58541,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0780309,0.00289419,0.0280017,0.0021852,0.000322465,0.00488743,0.00622921,-0.00372155,0.691245,0.00855441,1477,871,-0.698067,-0.0918073,25.6943,-6.69391,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0756312,0.00263836,0.0251357,0.00218787,0.000156444,0.00456627,0.00585003,-0.00350571,0.675961,0.00781512,1484,871,-0.681253,-0.0848362,26.1561,-6.78907,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0735382,0.00213473,0.0223181,0.00214597,3.00302e-05,0.00427334,0.00549035,-0.00331435,0.664051,0.00735383,1491,871,-0.667392,-0.0729012,26.606,-6.8926,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0718054,0.00127032,0.0209553,0.00208166,-6.43351e-05,0.00400682,0.00515666,-0.00313934,0.654571,0.00708535,1498,871,-0.652983,-0.0552191,27.1104,-7.02518,27.887,-6.98195
