 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1335,11.1979,-1.3231,1.12047,-0.331913,0.115995,0.0153635,-0.00570226,-0.0279752,0.0347229,-0.0250617,-0.605352,0.0142021,1022,822,11.8338,3.34247,38.2653,4.61207,27.1677,1.52431
-26.453,11.2058,-1.32474,1.13109,-0.341129,0.12402,0.0154422,-0.00485496,-0.0292227,0.0362284,-0.0256411,-0.618271,0.0151986,1029,822,11.9565,3.43788,38.2915,4.53134,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.14292,-0.349871,0.140202,0.015482,-0.00402332,-0.0302749,0.0375363,-0.0260776,-0.629578,0.014422,1036,822,12.1076,3.51867,38.3782,4.4384,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.15058,-0.35715,0.158809,0.0153188,-0.00321702,-0.0311381,0.038539,-0.0264372,-0.640753,0.0131299,1043,822,12.2208,3.57826,38.4047,4.34543,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.15303,-0.363916,0.17468,0.0148855,-0.00242886,-0.0318832,0.039266,-0.0268093,-0.652831,0.0125131,1050,822,12.276,3.6206,38.3004,4.25162,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.15842,-0.370862,0.18815,0.0141132,-0.0016401,-0.0325362,0.0397126,-0.0272395,-0.666639,0.0131462,1057,822,12.3571,3.66036,38.2181,4.16373,26.8391,0.844276
-23.0493,11.239,-1.31071,1.17006,-0.378851,0.201036,0.0131264,-0.000845503,-0.0331628,0.040031,-0.0277501,-0.681588,0.0142028,1064,822,12.5016,3.70726,38.2366,4.09372,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.18591,-0.38566,0.215326,0.0118427,-1.8445e-05,-0.033725,0.0401546,-0.0283304,-0.698363,0.0143716,1071,822,12.6921,3.73454,38.3082,4.0164,26.6831,0.560601
-21.6882,11.2501,-1.29,1.20233,-0.389034,0.220647,0.0102299,0.000863118,-0.0343007,0.0401654,-0.0290724,-0.717548,0.0148415,1078,822,12.8691,3.75792,38.4018,3.9098,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.21243,-0.392623,0.232194,0.00830768,0.00178312,-0.0348904,0.040088,-0.0299972,-0.738783,0.0140219,1085,822,12.9946,3.78336,38.381,3.77573,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.21747,-0.393555,0.241695,0.00616159,0.00274324,-0.035508,0.0400016,-0.0310967,-0.761349,0.0136605,1092,822,13.0633,3.78993,38.3416,3.61163,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.21684,-0.396442,0.251166,0.0039237,0.00377898,-0.0362185,0.0400699,-0.0323672,-0.784399,0.0134431,1099,822,13.0747,3.80311,38.265,3.47783,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.21408,-0.401189,0.262376,0.00167977,0.00489681,-0.0370329,0.0403561,-0.0337795,-0.807102,0.0137151,1106,822,13.0688,3.82233,38.1511,3.37138,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.20853,-0.40797,0.267004,-0.000579105,0.00607214,-0.0378918,0.040784,-0.0352909,-0.829169,0.0146682,1113,822,13.0214,3.87166,38.0012,3.31076,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.20322,-0.413534,0.26525,-0.00286329,0.00727241,-0.0387307,0.0412654,-0.0368563,-0.850453,0.0155561,1120,822,12.9629,3.926,37.8362,3.24227,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.19555,-0.417048,0.263947,-0.00511142,0.00849521,-0.0395366,0.0418096,-0.0384258,-0.870602,0.0158983,1127,822,12.8805,3.97063,37.6605,3.1388,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.18635,-0.421316,0.278274,-0.00725809,0.00976629,-0.0403001,0.0424434,-0.0399352,-0.889478,0.0152767,1134,822,12.8168,3.99001,37.4481,3.00647,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.17635,-0.427305,0.299047,-0.00930577,0.0110931,-0.0409542,0.0430988,-0.0413115,-0.907438,0.0158482,1141,822,12.7599,4.02354,37.2114,2.88456,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.16701,-0.435901,0.314081,-0.0113376,0.0124326,-0.0414387,0.0436569,-0.042562,-0.925055,0.0162303,1148,822,12.6984,4.09399,37.0138,2.81298,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.15984,-0.446365,0.324716,-0.0134836,0.0137455,-0.0417398,0.0440351,-0.0437731,-0.943046,0.016612,1155,822,12.6501,4.18235,36.8711,2.77274,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.15323,-0.452829,0.335338,-0.0157935,0.0150438,-0.0419252,0.0442956,-0.0450454,-0.961605,0.0161212,1162,822,12.6069,4.22148,36.749,2.69145,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.14483,-0.458949,0.345133,-0.0183071,0.0163705,-0.0419946,0.044465,-0.0464015,-0.981179,0.01543,1169,822,12.544,4.26331,36.6091,2.59233,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.13289,-0.464213,0.353313,-0.0210443,0.0177393,-0.0418853,0.0445039,-0.047809,-1.00219,0.0154305,1176,822,12.4413,4.30568,36.4421,2.47806,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.11759,-0.466356,0.36003,-0.0239794,0.0191767,-0.0415961,0.0444586,-0.0492613,-1.02467,0.0164113,1183,822,12.3005,4.31557,36.2958,2.33625,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.10159,-0.462491,0.36528,-0.0270989,0.0207082,-0.0411776,0.0444174,-0.0508082,-1.04838,0.0162575,1190,822,12.1478,4.25807,36.1714,2.13644,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.08432,-0.457516,0.369815,-0.0303922,0.0223454,-0.0406495,0.0444296,-0.0524764,-1.07312,0.0165285,1197,822,11.9805,4.18105,36.0492,1.94474,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.06384,-0.454228,0.378572,-0.0337803,0.0240706,-0.039934,0.0444544,-0.0541642,-1.09883,0.0173358,1204,822,11.7911,4.11332,35.91,1.76287,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.03611,-0.455595,0.396274,-0.0372797,0.0259248,-0.0390054,0.0445233,-0.0558783,-1.12586,0.0180247,1211,822,11.5505,4.08917,35.6898,1.61227,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.00447,-0.460837,0.41603,-0.0409568,0.0279172,-0.0378376,0.0446426,-0.0576822,-1.15459,0.0178032,1218,822,11.2767,4.11152,35.4459,1.4844,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.973103,-0.467112,0.430987,-0.044788,0.0300117,-0.0364075,0.0448062,-0.0595825,-1.18482,0.017173,1225,822,10.9956,4.15191,35.2182,1.36898,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.944723,-0.469566,0.444053,-0.0486394,0.0321261,-0.0346426,0.0449493,-0.0614626,-1.21628,0.0163394,1232,822,10.74,4.15532,35.0284,1.21614,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.915636,-0.471627,0.460192,-0.0523735,0.0342039,-0.0324853,0.0450373,-0.063207,-1.24891,0.0172949,1239,822,10.4851,4.14061,34.8456,1.08029,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.878001,-0.473274,0.471897,-0.0559469,0.0362595,-0.0299472,0.0451321,-0.0648196,-1.28276,0.0211314,1246,822,10.1338,4.12873,34.5809,0.956034,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.825288,-0.478039,0.492069,-0.0593432,0.0382489,-0.0270511,0.0452454,-0.0663398,-1.3177,0.022301,1253,822,9.65192,4.14788,34.1454,0.822585,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.776641,-0.478348,0.504283,-0.0623911,0.0400678,-0.0238464,0.0453459,-0.0676692,-1.35297,0.0224091,1260,822,9.19185,4.12276,33.7842,0.67182,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.726044,-0.469889,0.516255,-0.0648603,0.0416181,-0.0203265,0.0453664,-0.0686086,-1.38844,0.0202248,1267,822,8.70957,4.02561,33.4256,0.41448,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.678962,-0.458721,0.504373,-0.0666289,0.0427752,-0.0165781,0.0452321,-0.0690858,-1.42366,0.0191096,1274,822,8.20494,3.92883,33.1722,0.167202,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.624437,-0.454579,0.49026,-0.0676498,0.0435088,-0.0126878,0.0449386,-0.0690796,-1.45858,0.0195736,1281,822,7.62234,3.89317,32.8395,0.00289705,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.565034,-0.448586,0.478574,-0.0678989,0.0437966,-0.00868498,0.0444679,-0.0685702,-1.49366,0.0207679,1288,822,6.99663,3.81417,32.4298,-0.156666,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.507886,-0.436144,0.469564,-0.0673536,0.0436353,-0.00463778,0.0438287,-0.0675471,-1.52911,0.0217483,1295,822,6.39844,3.70087,32.0161,-0.401637,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.452273,-0.420406,0.45878,-0.0660808,0.0430384,-0.000552613,0.0430412,-0.0660836,-1.56573,0.0214652,1302,822,5.8107,3.56471,31.6175,-0.682483,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.393654,-0.414237,0.451667,-0.0642542,0.0419568,0.00347946,0.0420707,-0.0643681,1.53808,0.021076,1309,822,5.20512,3.51234,31.2152,-0.886676,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.341902,-0.414073,0.441958,-0.0618858,0.0403475,0.00747799,0.0408916,-0.0624299,1.49817,0.020323,1316,822,4.66463,3.50925,30.896,-1.01727,28.026,-4.47072
2.34154,11.4377,-0.769287,0.301956,-0.410161,0.422893,-0.0589556,0.0383039,0.0112965,0.0395988,-0.0602505,1.45667,0.0197144,1323,822,4.21861,3.48274,30.6977,-1.16887,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.270834,-0.39889,0.387289,-0.0556307,0.0359794,0.0148185,0.0383168,-0.057968,1.41435,0.0195228,1330,822,3.81717,3.41877,30.6016,-1.36894,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.242115,-0.382642,0.346012,-0.0521477,0.0335019,0.0179555,0.0371138,-0.0557596,1.37229,0.0201039,1337,822,3.42335,3.3178,30.5457,-1.58683,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.214452,-0.368939,0.318238,-0.0486211,0.0309311,0.0206626,0.0359777,-0.0536678,1.33124,0.0214649,1344,822,3.07452,3.224,30.4993,-1.79392,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.188062,-0.354839,0.290955,-0.0449746,0.0282874,0.0229835,0.0349007,-0.0515879,1.29062,0.0223355,1351,822,2.73918,3.12693,30.4656,-2.01265,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.158249,-0.339473,0.261392,-0.04116,0.0256761,0.0249324,0.0339521,-0.049436,1.2503,0.021549,1358,822,2.36291,3.02387,30.3955,-2.27074,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.122705,-0.323766,0.222304,-0.0373321,0.0231511,0.0264847,0.033109,-0.0472899,1.21116,0.0202193,1365,822,1.90414,2.93417,30.3179,-2.52678,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0880797,-0.304746,0.191078,-0.0336397,0.0207,0.0276077,0.0322649,-0.0452047,1.1741,0.0189274,1372,822,1.47344,2.79015,30.2321,-2.82489,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0581776,-0.287241,0.167941,-0.0300565,0.0183562,0.0283482,0.0314267,-0.043127,1.13877,0.0173931,1379,822,1.11117,2.64601,30.161,-3.10363,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0355254,-0.271626,0.154935,-0.0265083,0.0161301,0.0287523,0.0306048,-0.0409831,1.10441,0.0158093,1386,822,0.848228,2.50118,30.123,-3.36901,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0186083,-0.256906,0.141729,-0.0230116,0.0139907,0.0288718,0.0297805,-0.0388015,1.07034,0.0144165,1393,822,0.64221,2.36479,30.1589,-3.61935,30.174,-6.02877
9.98022,11.4871,-0.542695,0.00679184,-0.238761,0.132421,-0.0196295,0.01194,0.0287439,0.0289481,-0.0366376,1.03649,0.0139405,1400,822,0.495983,2.19525,30.2361,-3.92994,30.358,-6.16869
10.6722,11.4891,-0.503765,0.00030913,-0.216073,0.115844,-0.0163872,0.00999015,0.0283379,0.0280581,-0.0344551,1.00319,0.0139801,1407,822,0.381886,2.00019,30.3611,-4.29247,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.00704152,-0.194147,0.0986259,-0.0133373,0.00822647,0.027682,0.0271522,-0.0322631,0.971105,0.0143728,1414,822,0.257291,1.81103,30.5111,-4.63744,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0149093,-0.174472,0.0801052,-0.0105729,0.006682,0.0268001,0.026209,-0.0301,0.94112,0.014288,1421,822,0.124446,1.6414,30.7008,-4.93524,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.023294,-0.155737,0.0693062,-0.00819512,0.0053124,0.0258505,0.0252768,-0.0281596,0.913173,0.0146148,1428,822,0.00716411,1.46484,30.8953,-5.23159,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0269292,-0.136641,0.0661429,-0.00618619,0.00407286,0.0248903,0.0243567,-0.0264701,0.887018,0.0141065,1435,822,-0.0425523,1.26686,31.142,-5.55404,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0284648,-0.120612,0.0708422,-0.0044962,0.00295351,0.023884,0.0234014,-0.024944,0.862753,0.0132059,1442,822,-0.0491744,1.09249,31.4354,-5.8768,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0300785,-0.105566,0.0728693,-0.003088,0.00202138,0.0228191,0.0224284,-0.023495,0.841143,0.0117303,1449,822,-0.0634652,0.933952,31.7651,-6.18881,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0324747,-0.0942693,0.0695868,-0.00193756,0.00127995,0.0216947,0.0214254,-0.022083,0.822408,0.0104156,1456,822,-0.0988567,0.830232,32.0696,-6.44555,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0328474,-0.0850978,0.0604139,-0.000983658,0.000645572,0.0205809,0.020428,-0.0207661,0.805178,0.00954179,1463,822,-0.129699,0.7516,32.3998,-6.66046,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0318027,-0.0771163,0.0523736,-0.000151395,4.87007e-05,0.0195628,0.0195117,-0.0196144,0.787955,0.00970613,1470,822,-0.143217,0.683879,32.7868,-6.87717,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0296776,-0.0680846,0.049019,0.000570368,-0.000539618,0.0186462,0.0186698,-0.018639,0.77052,0.0101129,1477,822,-0.133518,0.587915,33.2629,-7.12535,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0286177,-0.0543102,0.0471133,0.00115592,-0.00112558,0.0177931,0.0178448,-0.0178144,0.753386,0.0106133,1484,822,-0.132169,0.445503,33.7745,-7.41742,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0282518,-0.0388234,0.049485,0.00157645,-0.0017081,0.0169976,0.0170109,-0.0171426,0.737239,0.0105121,1491,822,-0.126507,0.287155,34.2701,-7.73541,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0274151,-0.0226017,0.0496257,0.00188085,-0.00227131,0.0162673,0.016204,-0.0165944,0.72193,0.0100233,1498,822,-0.122849,0.13457,34.7881,-8.0591,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0238604,-0.0125682,0.0484326,0.00214159,-0.00283308,0.0156096,0.0154607,-0.0161522,0.706389,0.00914115,1505,822,-0.0939387,0.041104,35.3642,-8.31349,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0198206,-0.0044678,0.0461135,0.00237741,-0.00339059,0.0150078,0.0147758,-0.015789,0.690472,0.00895902,1512,822,-0.0628403,-0.0335961,35.9746,-8.55493,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0163092,0.00292736,0.0483862,0.00257525,-0.00392338,0.0144387,0.0141257,-0.0154739,0.674721,0.00939712,1519,822,-0.0236672,-0.116133,36.5904,-8.80316,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.015042,0.0113732,0.0525336,0.00271616,-0.00439339,0.0138882,0.0134973,-0.0151745,0.66011,0.00982241,1526,822,-0.00159607,-0.214914,37.1591,-9.0584,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.013643,0.0187818,0.0552972,0.00279863,-0.00476435,0.0133108,0.0128546,-0.0148204,0.646998,0.00990189,1533,822,0.0182492,-0.303451,37.7567,-9.27015,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.011483,0.0265249,0.0545466,0.00285046,-0.00502644,0.0127153,0.0122233,-0.0143993,0.635214,0.00935134,1540,822,0.0352743,-0.385759,38.3815,-9.46944,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.010277,0.0340535,0.0554458,0.00289193,-0.00518133,0.0121133,0.0116235,-0.0139129,0.624565,0.00906269,1547,822,0.0475848,-0.457492,39.0179,-9.67795,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.00819575,0.0424392,0.0531408,0.00290898,-0.00527505,0.0115426,0.0110634,-0.0134295,0.615052,0.00948144,1554,822,0.0587709,-0.529463,39.6948,-9.9187,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.00488164,0.0510646,0.0469355,0.00290219,-0.00538263,0.0109758,0.0104913,-0.0129717,0.604956,0.00959497,1561,822,0.0704792,-0.601968,40.4188,-10.1613,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.00195617,0.0572627,0.0425612,0.00285541,-0.00543932,0.0103896,0.00989481,-0.0124787,0.595496,0.00922848,1568,822,0.0844588,-0.655652,41.1522,-10.368,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.000737382,0.0633387,0.0370046,0.00275328,-0.00543749,0.00976571,0.00924758,-0.0119318,0.586855,0.00852091,1575,822,0.0925961,-0.709811,41.8964,-10.5614,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.00289607,0.0683434,0.0355899,0.00258192,-0.00538476,0.00910091,0.00853305,-0.0113359,0.579115,0.00742054,1582,822,0.107998,-0.762804,42.6588,-10.744,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.00402502,0.0728381,0.0368853,0.00233801,-0.00526362,0.00839321,0.00775089,-0.0106765,0.57279,0.00706193,1589,822,0.121476,-0.813271,43.4158,-10.9293,43.3986,-10.1232
29.983,11.8042,-0.968437,0.00531889,0.077387,0.039585,0.00200905,-0.00500472,0.00762552,0.00689543,-0.0098911,0.569875,0.00715186,1596,822,0.140673,-0.862368,44.2312,-11.1274,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.00745144,0.0813975,0.038737,0.00158097,-0.00452233,0.00683502,0.00601464,-0.008956,0.57544,0.00742179,1603,822,0.157586,-0.894829,45.1028,-11.3105,45.0498,-10.4056
-28.5578,10.4582,-1.05387,1.12839,-0.311581,0.0994381,0.0180435,-0.0102625,-0.0244479,0.0321395,-0.0243585,-0.523016,0.0119075,1008,829,11.8965,3.15732,37.1799,4.68688,25.9726,1.76621
-27.8788,10.4663,-1.05415,1.13693,-0.319113,0.104725,0.0176805,-0.00937828,-0.0260192,0.0334776,-0.0251754,-0.545647,0.0122652,1015,829,11.992,3.23086,37.1699,4.59349,25.8802,1.60947
-27.2004,10.4736,-1.04966,1.14571,-0.326691,0.112643,0.0176433,-0.00853699,-0.027495,0.0350052,-0.0258989,-0.563229,0.0140738,1022,829,12.0954,3.30001,37.146,4.49633,25.7763,1.45269
-26.521,10.4807,-1.04865,1.15682,-0.336896,0.121871,0.0178419,-0.00769133,-0.0288493,0.0366231,-0.0264726,-0.577087,0.0156723,1029,829,12.2258,3.4035,37.1633,4.43137,25.6929,1.31305
-25.8379,10.4896,-1.06459,1.17087,-0.347835,0.139064,0.0180088,-0.00684319,-0.0300085,0.0380623,-0.0268966,-0.589104,0.0149217,1036,829,12.4021,3.50379,37.2691,4.37901,25.6834,1.19559
-25.1535,10.4991,-1.08512,1.18297,-0.355478,0.154306,0.0179653,-0.00600145,-0.0309743,0.0391935,-0.0272297,-0.600825,0.0135789,1043,829,12.5539,3.57695,37.3852,4.29784,25.6992,1.08326
-24.4737,10.5048,-1.08008,1.1878,-0.361459,0.165682,0.0176377,-0.00515947,-0.0318283,0.0400469,-0.0275687,-0.61345,0.0130415,1050,829,12.6239,3.62104,37.3425,4.21315,25.6213,0.958782
-23.7952,10.51,-1.0668,1.19409,-0.368725,0.179283,0.0169504,-0.00430035,-0.0326047,0.0406174,-0.0279674,-0.627882,0.0140061,1057,829,12.7143,3.66071,37.2857,4.13337,25.5183,0.81579
-23.1168,10.515,-1.0509,1.20524,-0.379561,0.200098,0.0160283,-0.00343819,-0.0333726,0.0410581,-0.0284679,-0.643507,0.0153427,1064,829,12.8705,3.72096,37.2617,4.07879,25.4122,0.670079
-22.4356,10.5217,-1.04702,1.22265,-0.390292,0.220791,0.0147994,-0.00254673,-0.0340866,0.041299,-0.0290463,-0.660821,0.0164629,1071,829,13.0909,3.77835,37.3574,4.02996,25.3609,0.528993
-21.7568,10.5261,-1.0296,1.23812,-0.397794,0.232421,0.0132241,-0.00161235,-0.0348185,0.0414059,-0.0297942,-0.680441,0.0168987,1078,829,13.2725,3.82379,37.4049,3.95944,25.2631,0.389201
-21.0796,10.5293,-1.00315,1.24961,-0.402133,0.240893,0.0113022,-0.000649182,-0.0355717,0.0413966,-0.0307436,-0.70218,0.0159011,1085,829,13.4062,3.86078,37.39,3.83766,25.1368,0.243835
-20.402,10.5325,-0.97643,1.25621,-0.400064,0.241964,0.00911274,0.00034396,-0.0363623,0.0413541,-0.0318974,-0.7254,0.0149929,1092,829,13.4727,3.85513,37.3463,3.65076,25.0166,0.0969865
-19.7217,10.5372,-0.961484,1.25952,-0.398602,0.242951,0.00679681,0.0013972,-0.037254,0.0414487,-0.0332547,-0.749226,0.0148752,1099,829,13.5052,3.84452,37.3227,3.49285,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,1.25996,-0.404603,0.254342,0.00444921,0.00251546,-0.0382443,0.0417388,-0.0347742,-0.77276,0.0158253,1106,829,13.5325,3.86791,37.2543,3.42442,24.8883,-0.167893
-18.3638,10.5428,-0.914177,1.25785,-0.412384,0.261796,0.0020661,0.00367287,-0.0392642,0.0421419,-0.0364029,-0.795627,0.0166296,1113,829,13.5263,3.927,37.1097,3.37657,24.7694,-0.291436
-17.6882,10.5431,-0.872017,1.25507,-0.419166,0.264134,-0.000368241,0.00485011,-0.0402493,0.0425747,-0.0380929,-0.817766,0.0169465,1120,829,13.5025,3.98717,36.9338,3.30813,24.6164,-0.431821
-17.0116,10.5439,-0.833445,1.25214,-0.422802,0.268861,-0.00278538,0.0060521,-0.041195,0.0430647,-0.039798,-0.838826,0.0170963,1127,829,13.4815,4.02374,36.7742,3.19287,24.4849,-0.569521
-16.3337,10.5462,-0.798993,1.24859,-0.428797,0.284686,-0.00510349,0.00731272,-0.0421034,0.0436633,-0.041454,-0.858595,0.0162931,1134,829,13.479,4.05744,36.6126,3.07431,24.3773,-0.72334
-15.6564,10.5473,-0.760924,1.24215,-0.434327,0.303622,-0.007335,0.008653,-0.0428885,0.0442861,-0.0429681,-0.877536,0.0160704,1141,829,13.454,4.09759,36.4087,2.94295,24.2623,-0.863139
-14.9787,10.5482,-0.723146,1.23103,-0.440731,0.318982,-0.00957788,0.0100326,-0.0434614,0.0447812,-0.0443264,-0.896345,0.0160758,1148,829,13.3743,4.13869,36.1715,2.84378,24.1555,-1.00006
-14.2988,10.5503,-0.694048,1.2205,-0.44924,0.33014,-0.0119697,0.0114234,-0.0438095,0.0450709,-0.0456172,-0.915849,0.0164754,1155,829,13.2922,4.20601,35.9891,2.78451,24.0905,-1.12869
-13.6178,10.5526,-0.668532,1.21441,-0.458491,0.338007,-0.0145514,0.0128385,-0.0440241,0.0452485,-0.0469614,-0.936193,0.0164211,1162,829,13.2485,4.28371,35.8792,2.74817,24.047,-1.25071
-12.9372,10.5552,-0.639462,1.20614,-0.466915,0.34761,-0.0173655,0.014312,-0.0441192,0.0453494,-0.0484029,-0.957732,0.0163224,1169,829,13.1866,4.35603,35.7379,2.67708,23.9969,-1.38978
-12.2573,10.5572,-0.605462,1.19473,-0.473581,0.358403,-0.0204488,0.0158374,-0.0440264,0.0453126,-0.049924,-0.980843,0.0158992,1176,829,13.0955,4.40833,35.5506,2.58028,23.9346,-1.53427
-11.5743,10.5617,-0.584434,1.17598,-0.475432,0.369925,-0.0237649,0.01743,-0.0437571,0.0451951,-0.05153,-1.00537,0.0158253,1183,829,12.9301,4.39804,35.3468,2.43884,23.9317,-1.68401
-10.8878,10.5686,-0.576821,1.15749,-0.469032,0.37803,-0.0272752,0.0191312,-0.0433561,0.0451026,-0.0532465,-1.03109,0.0152876,1190,829,12.7575,4.30442,35.2139,2.22055,23.99,-1.83564
-10.2003,10.576,-0.571765,1.14214,-0.460596,0.387642,-0.0309398,0.020948,-0.04283,0.045079,-0.0550708,-1.05771,0.0158233,1197,829,12.62,4.18659,35.1291,1.97791,24.066,-1.98876
-9.51155,10.584,-0.570328,1.12515,-0.455405,0.400017,-0.0346835,0.0228493,-0.0421083,0.0450791,-0.0569133,-1.08506,0.0174908,1204,829,12.4734,4.1023,35.0444,1.75941,24.164,-2.14125
-8.82272,10.5909,-0.567668,1.0988,-0.46049,0.421963,-0.0385401,0.0248554,-0.0411802,0.0451245,-0.0588092,-1.1134,0.0186834,1211,829,12.2573,4.10802,34.8481,1.64774,24.2642,-2.27489
-8.13291,10.5984,-0.567301,1.06439,-0.470618,0.44555,-0.0425812,0.0269901,-0.0400178,0.0452276,-0.0608188,-1.14318,0.018591,1218,829,11.9654,4.17603,34.5821,1.56708,24.3811,-2.41304
-7.44308,10.6056,-0.56515,1.02689,-0.4811,0.466694,-0.0467721,0.0292402,-0.0385781,0.0453888,-0.0629207,-1.17436,0.0181658,1225,829,11.6375,4.24523,34.2885,1.50099,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.98918,-0.483384,0.486103,-0.0509909,0.0315351,-0.0367776,0.0455462,-0.065002,-1.2068,0.0181476,1232,829,11.3021,4.24727,33.9871,1.33596,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.953881,-0.481614,0.506271,-0.0551119,0.033831,-0.0345781,0.0456921,-0.066973,-1.24035,0.0183404,1239,829,10.9929,4.1875,33.719,1.16798,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.924391,-0.477035,0.528137,-0.0590596,0.0361553,-0.0320052,0.0459133,-0.0688177,-1.27486,0.020563,1246,829,10.7467,4.09487,33.5081,0.962744,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.879689,-0.474845,0.545159,-0.0627947,0.0384749,-0.0290402,0.0462115,-0.0705313,-1.31043,0.0223948,1253,829,10.3364,4.04358,33.1582,0.76168,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.830701,-0.476013,0.560668,-0.0661674,0.0406617,-0.0257005,0.046523,-0.0720287,-1.34657,0.0232576,1260,829,9.88101,4.01675,32.7989,0.611243,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.772075,-0.474515,0.581714,-0.0689814,0.042602,-0.021965,0.0467701,-0.0731495,-1.38327,0.0234699,1267,829,9.3414,3.9765,32.3704,0.411333,25.3194,-3.36652
