 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1646,12.2333,-0.731575,0.042572,0.0921391,0.0105436,-4.12153e-05,-0.00109174,1.5696e-05,-4.09809e-05,-0.00109198,0.0149366,0.0068638,1421,815,0.420843,-0.959076,32.8944,-7.67915,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0426152,0.092519,0.00779777,-2.28939e-05,-0.000985062,-4.67944e-06,-2.28712e-05,-0.000985085,-0.00486328,0.00678538,1428,815,0.413418,-0.956471,33.1376,-7.81032,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.042864,0.0925075,0.00598292,-8.71219e-06,-0.000810863,-2.75786e-05,-7.76513e-06,-0.00081181,-0.0343268,0.00652693,1435,815,0.410674,-0.956926,33.3889,-7.94956,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0430268,0.0917173,0.00655821,7.32558e-07,-0.00059555,-4.24282e-05,3.73635e-06,-0.000598554,-0.07068,0.00644226,1442,815,0.413709,-0.948313,33.683,-8.11273,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0432008,0.0906911,0.00707874,6.81364e-06,-0.000376743,-2.39468e-05,8.30294e-06,-0.000378232,-0.0621121,0.0064395,1449,815,0.416778,-0.9361,34.0384,-8.27582,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0430598,0.0899816,0.00701476,5.67241e-06,-0.000174547,2.60286e-05,9.35634e-06,-0.000178231,0.1406,0.00662354,1456,815,0.415031,-0.926517,34.411,-8.42337,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0430767,0.0895803,0.00524911,-6.35221e-06,-1.18214e-05,7.59889e-05,6.69513e-05,-8.51249e-05,0.767413,0.00669348,1463,815,0.410091,-0.919253,34.7674,-8.5487,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0436481,0.0890466,0.00518307,-2.94602e-05,0.000114332,0.000100367,0.000165897,-8.10253e-05,1.0962,0.006655,1470,815,0.415336,-0.913244,35.1288,-8.68128,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0437826,0.0895935,0.0014348,-6.23107e-05,0.000205557,0.000100384,0.000239001,-9.57546e-05,1.2492,0.00672572,1477,815,0.405685,-0.915611,35.5324,-8.84335,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0436383,0.0893977,0.000742285,-0.00010318,0.000268267,8.84669e-05,0.00028826,-0.000123174,1.34853,0.00701601,1484,815,0.401935,-0.91367,35.9736,-9.00141,35.5086,-8.08335
19.211,12.3098,-0.654699,0.043023,0.088744,0.00177081,-0.000140356,0.000293394,7.26541e-05,0.000305241,-0.000152202,1.40917,0.00735793,1491,815,0.398472,-0.907882,36.4448,-9.16044,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0426879,0.0885138,0.00195677,-0.000153566,0.000279175,6.28183e-05,0.000288109,-0.000162501,1.42952,0.00746554,1498,815,0.395249,-0.90199,36.9602,-9.31915,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0427522,0.0886523,-0.000252004,-0.000148283,0.000230741,5.12351e-05,0.000237544,-0.000155087,1.43878,0.00740488,1505,815,0.389077,-0.896236,37.4994,-9.47127,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0427426,0.0893812,-0.00388425,-0.000143393,0.000161892,1.75113e-05,0.000162894,-0.000144394,1.51369,0.00729661,1512,815,0.377889,-0.895962,38.0584,-9.63382,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0424933,0.0889931,-0.0063383,-0.00015168,8.2953e-05,-3.65311e-05,8.85091e-05,-0.000157236,-1.41986,0.00687226,1519,815,0.368044,-0.889007,38.6205,-9.78583,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0419589,0.0887299,-0.00681651,-0.000163001,-1.14204e-05,-0.000107214,4.40865e-05,-0.000218508,-1.09307,0.00647709,1526,815,0.360997,-0.890307,39.1608,-9.93141,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0415969,0.0882684,-0.00479052,-0.000156208,-0.000103404,-0.000185432,5.74956e-05,-0.000317108,-0.856113,0.00628431,1533,815,0.362892,-0.892398,39.7294,-10.062,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0415552,0.0877816,-0.00162955,-0.000127817,-0.000200589,-0.000249446,8.7883e-05,-0.000416289,-0.712976,0.00623871,1540,815,0.371217,-0.891636,40.3143,-10.2019,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.04178,0.0868012,0.00107539,-8.59825e-05,-0.000249743,-0.00028883,0.000132349,-0.000468074,-0.647277,0.0062378,1547,815,0.381014,-0.878658,40.9249,-10.3402,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0421834,0.0862227,0.000185748,-5.55133e-05,-0.000252165,-0.000316493,0.000177576,-0.000485254,-0.634789,0.00655837,1554,815,0.382027,-0.864828,41.5671,-10.4935,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0420678,0.0860431,-0.00155262,-4.47879e-05,-0.000269453,-0.000358376,0.000218448,-0.000532689,-0.633524,0.00706392,1561,815,0.375365,-0.859391,42.2461,-10.6563,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0417752,0.0861296,-0.00170158,-3.31113e-05,-0.000249647,-0.000376427,0.000250308,-0.000533067,-0.645368,0.00716539,1568,815,0.371522,-0.861785,42.9418,-10.8197,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0412717,0.0859881,-0.0021936,-2.1904e-05,-0.000190048,-0.000372555,0.000275947,-0.000487899,-0.674425,0.00713251,1575,815,0.364697,-0.861777,43.6541,-10.9726,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0410343,0.0852162,-0.00178156,-2.55463e-05,-8.58936e-05,-0.000360493,0.000306033,-0.000417473,-0.743645,0.00677918,1582,815,0.363366,-0.856033,44.4,-11.1053,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0409395,0.084356,-0.00196941,-5.54046e-05,7.25096e-05,-0.000346135,0.000360547,-0.000343442,-0.876755,0.00683426,1589,815,0.361689,-0.848135,45.1663,-11.2319,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0413674,0.084139,-0.00214522,-9.5809e-05,0.000296651,-0.000320491,0.000476214,-0.000275372,-1.0601,0.0071286,1596,815,0.364872,-0.844643,45.9571,-11.3708,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.041888,0.0848781,-0.00298959,-8.73585e-05,0.000589272,-0.000241423,0.000666579,-0.000164666,-1.2609,0.00715812,1603,815,0.366516,-0.844694,46.7776,-11.5243,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0401683,0.0790712,0.0190609,-0.000511275,-0.000178868,-0.000651166,0.000326971,-0.00101711,-0.91035,0.00667773,1008,822,0.43343,-0.852363,27.737,0.991009,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0397929,0.0790965,0.0186493,-0.00035217,-0.000169203,-0.000467615,0.000215792,-0.000737166,-0.881997,0.00693767,1015,822,0.428633,-0.852194,27.6522,0.845344,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0392144,0.0792502,0.0185235,-0.000239333,-0.000148848,-0.000302389,0.000111664,-0.000499845,-0.859656,0.0072871,1022,822,0.422291,-0.856294,27.5495,0.688465,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0382887,0.0794692,0.0191911,-0.000166699,-0.000113744,-0.000176889,3.86387e-05,-0.000319082,-0.85969,0.007807,1029,822,0.413889,-0.860567,27.4672,0.539061,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0380492,0.0793914,0.0209132,-0.00011758,-5.93118e-05,-8.8666e-05,4.88388e-06,-0.000181776,-0.944133,0.00762868,1036,822,0.41469,-0.862885,27.4533,0.401791,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0384546,0.079268,0.021919,-7.86457e-05,7.13726e-06,-1.16475e-05,8.69061e-06,-8.0199e-05,-1.43822,0.00732937,1043,822,0.420744,-0.861029,27.4335,0.281028,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0391973,0.0799813,0.0195109,-4.53356e-05,7.54784e-05,6.97218e-05,0.000107322,-7.7179e-05,1.14237,0.00722241,1050,822,0.423308,-0.86095,27.3395,0.139274,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0396122,0.0807764,0.0164817,-2.37822e-05,0.000138149,0.000158649,0.000235299,-0.000120932,1.02134,0.00742317,1057,822,0.421199,-0.863485,27.2304,-0.00830013,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0394951,0.0814302,0.0148295,-1.29296e-05,0.000199255,0.000237323,0.00035312,-0.000166794,0.995592,0.00792719,1064,822,0.416355,-0.8681,27.1488,-0.154151,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0389807,0.0816429,0.0150649,-8.11251e-06,0.000266969,0.00030639,0.000465274,-0.000206417,0.996371,0.00806891,1071,822,0.411325,-0.871581,27.0715,-0.296599,26.6831,0.560601
-21.6882,11.2501,-1.29,0.038496,0.0811856,0.017899,-1.14075e-05,0.000329246,0.000372166,0.000568209,-0.000250371,1,0.00815832,1078,822,0.412025,-0.866695,26.988,-0.436666,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0383168,0.0803939,0.0215289,-3.83213e-05,0.000378534,0.000449466,0.000665547,-0.000325334,1.0025,0.00763679,1085,822,0.417664,-0.859767,26.8674,-0.582788,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0378398,0.0805694,0.0202687,-8.71814e-05,0.000411242,0.000536902,0.000753951,-0.00042989,1.00268,0.00744647,1092,822,0.410038,-0.85919,26.7816,-0.726458,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0372225,0.0816772,0.0157366,-0.000139014,0.000437579,0.000613026,0.000826716,-0.000528151,1.00519,0.00741371,1099,822,0.39393,-0.865747,26.7215,-0.873897,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0368119,0.0829698,0.00999334,-0.000181759,0.000460129,0.000678783,0.00089002,-0.000611649,1.00623,0.00757456,1106,822,0.377248,-0.873186,26.6532,-1.01884,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0368648,0.0833047,0.00863109,-0.000212184,0.0004813,0.000736909,0.000948968,-0.000679852,1.0053,0.00768345,1113,822,0.374607,-0.875148,26.5624,-1.15388,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.037403,0.083115,0.00968183,-0.00023765,0.000490325,0.000782791,0.000989616,-0.000736941,1.00302,0.00757649,1120,822,0.382111,-0.872138,26.4429,-1.2919,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.038249,0.0829332,0.0106311,-0.000262637,0.000481912,0.00080735,0.000998683,-0.000779408,1.00142,0.00736263,1127,822,0.392534,-0.866485,26.3408,-1.43321,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0389039,0.0835731,0.00771911,-0.000282217,0.00044358,0.000807787,0.000966241,-0.000804879,0.996513,0.00711884,1134,822,0.392527,-0.863965,26.25,-1.58965,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0391957,0.0842502,0.00442686,-0.000289641,0.000368841,0.000781295,0.000887433,-0.000808233,0.984809,0.00723733,1141,822,0.387953,-0.866853,26.1512,-1.72838,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0389415,0.0843814,0.00253562,-0.000275949,0.000272609,0.000713786,0.000763,-0.00076634,0.96883,0.00774222,1148,822,0.380923,-0.868332,26.0669,-1.84859,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0386418,0.0839699,0.00226166,-0.000241604,0.000158768,0.000607492,0.000598207,-0.000681044,0.944559,0.00799502,1155,822,0.37704,-0.865142,26.0043,-1.97249,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0387717,0.0846798,-0.00145153,-0.000193691,3.00053e-05,0.000482878,0.00041382,-0.000577505,0.899205,0.00788526,1162,822,0.369588,-0.860412,25.9659,-2.11698,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0389248,0.0857464,-0.00575383,-0.00014745,-0.000119616,0.000360093,0.000226829,-0.000493895,0.804713,0.00734513,1169,822,0.360858,-0.857219,25.9276,-2.27608,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.038539,0.0870911,-0.00894116,-0.000114329,-0.000279225,0.000239851,5.68485e-05,-0.000450403,0.619851,0.00721652,1176,822,0.348951,-0.860041,25.8884,-2.44137,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0380293,0.0878309,-0.00874781,-9.03328e-05,-0.000424655,0.00011018,-5.72878e-05,-0.0004577,0.291382,0.00752572,1183,822,0.343497,-0.869053,25.8944,-2.60058,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0377243,0.0885786,-0.0110538,-6.6683e-05,-0.000550883,-3.02482e-05,-6.48007e-05,-0.000552766,-0.0621484,0.00759602,1190,822,0.334516,-0.876383,25.9322,-2.75967,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0380783,0.0894425,-0.0134085,-4.48246e-05,-0.00066325,-0.000161472,-5.20246e-06,-0.000702872,-0.240626,0.00737236,1197,822,0.332007,-0.883038,25.9909,-2.91265,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0388055,0.089406,-0.0138254,-3.13096e-05,-0.000761353,-0.000260496,5.21094e-05,-0.000844772,-0.309913,0.00709661,1204,822,0.337846,-0.880411,26.0732,-3.06379,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.0385659,0.0886311,-0.0103577,-2.18918e-05,-0.000841493,-0.000328484,9.35105e-05,-0.000956896,-0.337849,0.00726642,1211,822,0.342993,-0.878873,26.1481,-3.20173,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0383382,0.0887593,-0.00744688,4.08772e-07,-0.000900754,-0.000371319,0.000133695,-0.00103404,-0.344629,0.0073504,1218,822,0.34686,-0.889661,26.2449,-3.34699,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0379254,0.0889487,-0.00386511,4.4561e-05,-0.000941516,-0.000382395,0.000175472,-0.00107243,-0.329839,0.00750449,1225,822,0.350479,-0.903176,26.3446,-3.50067,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0378303,0.0891781,-0.00129628,9.68499e-05,-0.000965868,-0.000363554,0.000209319,-0.00107834,-0.300021,0.00704602,1232,822,0.355003,-0.912004,26.4526,-3.65882,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0375215,0.088966,0.000401485,0.000140455,-0.000971797,-0.000327852,0.000229901,-0.00106124,-0.266342,0.0068284,1239,822,0.355491,-0.912812,26.5785,-3.79499,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0371879,0.0886376,0.00167107,0.000176989,-0.000969121,-0.000281868,0.000242559,-0.00103469,-0.228561,0.00714001,1246,822,0.354819,-0.913587,26.7043,-3.91968,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0373479,0.0883315,0.00522364,0.000213788,-0.000972378,-0.000218225,0.000252662,-0.00101125,-0.176288,0.00709865,1253,822,0.364623,-0.92218,26.8305,-4.05731,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0375785,0.0889152,0.00531107,0.000263117,-0.000979568,-0.000145508,0.000279927,-0.000996378,-0.115019,0.00723058,1260,822,0.366675,-0.930987,26.9823,-4.19857,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0380808,0.0897761,0.00433386,0.000324853,-0.000975334,-8.40031e-05,0.000330258,-0.000980738,-0.0642524,0.0072408,1267,822,0.368807,-0.938626,27.1597,-4.34211,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0387862,0.0902781,0.00497304,0.000385325,-0.000947304,-3.86847e-05,0.000386447,-0.000948426,-0.0289963,0.00709333,1274,822,0.376923,-0.942863,27.3701,-4.50458,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0395748,0.090566,0.00677158,0.000431988,-0.000904386,-4.51689e-06,0.000432003,-0.000904401,-0.00337991,0.00677529,1281,822,0.388754,-0.946569,27.5761,-4.67506,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0396881,0.0905722,0.0106404,0.000455791,-0.000856418,2.80638e-05,0.000456391,-0.000857018,0.0213736,0.00665208,1288,822,0.398945,-0.950551,27.7494,-4.83863,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0393299,0.0909596,0.0119887,0.000467087,-0.000792639,4.67654e-05,0.000468821,-0.000794372,0.0370555,0.00685145,1295,822,0.398202,-0.953914,27.8982,-4.98011,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0394737,0.0914919,0.0126771,0.000477566,-0.000698902,3.99691e-05,0.000478922,-0.000700258,0.0339217,0.00713085,1302,822,0.400932,-0.962446,28.05,-5.11449,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0399775,0.0917658,0.0126985,0.000486498,-0.000586981,1.94044e-05,0.000486849,-0.000587332,0.0180683,0.00723817,1309,822,0.405762,-0.971464,28.2415,-5.26375,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.040826,0.0919714,0.014193,0.000491022,-0.000471968,-9.04263e-06,0.000491107,-0.000472053,-0.00938905,0.00723145,1316,822,0.417663,-0.975806,28.4441,-5.43095,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0416104,0.0924047,0.0138198,0.000487245,-0.000358314,-2.8958e-05,0.000488235,-0.000359304,-0.0341938,0.00735531,1323,822,0.424182,-0.976593,28.6342,-5.60039,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0424074,0.0926239,0.0135949,0.000474636,-0.000258835,-3.36351e-05,0.000476176,-0.000260374,-0.0457295,0.00738265,1330,822,0.43122,-0.972818,28.812,-5.76362,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0428129,0.0927406,0.0138959,0.000452769,-0.000192034,-1.84271e-05,0.000453295,-0.00019256,-0.0285468,0.00738996,1337,822,0.435712,-0.972501,28.9931,-5.89584,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0427282,0.092961,0.0152179,0.00041935,-0.000161495,4.80692e-06,0.00041939,-0.000161534,0.00827499,0.00731968,1344,822,0.437872,-0.976953,29.1861,-6.01614,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0427239,0.0928241,0.0193297,0.000371798,-0.000163688,1.70826e-05,0.000372343,-0.000164233,0.0318579,0.0073239,1351,822,0.448066,-0.978984,29.3775,-6.14639,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0428582,0.0923257,0.0226378,0.000309168,-0.000196274,1.91488e-05,0.000309892,-0.000196999,0.0378131,0.00739469,1358,822,0.457799,-0.975367,29.5684,-6.29939,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0431934,0.0919953,0.023575,0.000233671,-0.000264806,3.04019e-05,0.000235518,-0.000266653,0.0606899,0.00753306,1365,822,0.463481,-0.972089,29.8055,-6.45785,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0436096,0.0921351,0.02207,0.000155965,-0.000371695,5.61676e-05,0.000161878,-0.000377608,0.104881,0.00739363,1372,822,0.463535,-0.970848,30.04,-6.61619,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0441134,0.0931439,0.017172,9.33221e-05,-0.000509657,7.87114e-05,0.000103428,-0.000519762,0.127687,0.0072265,1379,822,0.455365,-0.977305,30.2568,-6.75658,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0442464,0.0943921,0.0120992,5.25528e-05,-0.000641749,7.77006e-05,6.11421e-05,-0.000650338,0.110097,0.00701341,1386,822,0.44284,-0.986766,30.4414,-6.88927,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0440155,0.0949956,0.00831304,2.37677e-05,-0.000744986,4.83524e-05,2.67969e-05,-0.000748016,0.0625684,0.00690356,1393,822,0.430104,-0.988594,30.6349,-7.01662,30.174,-6.02877
9.98022,11.4871,-0.542695,0.043822,0.0947582,0.00787253,-5.30734e-06,-0.000817872,1.33951e-05,-5.08656e-06,-0.000818092,0.0164789,0.00675397,1400,822,0.426749,-0.986804,30.8176,-7.15188,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0436083,0.0940104,0.00929029,-3.41018e-05,-0.000867428,-1.63382e-05,-3.37816e-05,-0.000867748,-0.019596,0.00659551,1407,822,0.428275,-0.981618,30.981,-7.29676,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0434285,0.0933952,0.00938443,-4.81508e-05,-0.000880643,-5.12458e-05,-4.50081e-05,-0.000883785,-0.0612489,0.00664149,1414,822,0.426572,-0.973028,31.1803,-7.43735,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0432516,0.0932845,0.00745966,-4.12932e-05,-0.000829422,-8.49492e-05,-3.22409e-05,-0.000838474,-0.106161,0.00674768,1421,822,0.419325,-0.96666,31.4266,-7.56287,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0429818,0.0931288,0.00536531,-2.82284e-05,-0.000738238,-0.000112513,-1.08253e-05,-0.000755641,-0.15346,0.00688688,1428,822,0.410668,-0.960087,31.692,-7.68467,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0432346,0.0928427,0.0046132,-2.00286e-05,-0.00060305,-0.000138291,1.11104e-05,-0.000634189,-0.221476,0.00671201,1435,822,0.41087,-0.958122,31.973,-7.81738,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0434938,0.0919458,0.00638808,-1.85972e-05,-0.000443935,-0.000153228,3.0854e-05,-0.000493386,-0.312176,0.00651596,1442,822,0.418128,-0.949527,32.2853,-7.96517,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0435495,0.090834,0.00795295,-2.09749e-05,-0.000284783,-0.000136197,3.67218e-05,-0.000342479,-0.400706,0.00632792,1449,822,0.422905,-0.938383,32.63,-8.11332,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0437008,0.0902662,0.00768125,-2.74749e-05,-0.000136058,-8.61614e-05,2.00735e-05,-0.000183606,-0.504265,0.00642429,1456,822,0.423461,-0.93017,32.9554,-8.24895,32.4968,-7.30273
16.2696,11.53,-0.358936,0.04347,0.0898338,0.0069528,-4.0225e-05,-1.30043e-05,-3.10522e-05,7.28932e-06,-6.05186e-05,-0.991942,0.0065991,1463,822,0.418933,-0.923881,33.2758,-8.3812,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0436949,0.0895851,0.00541675,-6.06616e-05,8.63988e-05,1.88977e-06,8.6423e-05,-6.06858e-05,1.55795,0.00676555,1470,822,0.416613,-0.919309,33.6453,-8.52403,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0438519,0.089455,0.00351445,-8.96222e-05,0.000162366,1.04603e-05,0.000162799,-9.00556e-05,1.52938,0.00680738,1477,822,0.4125,-0.915065,34.0975,-8.68911,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.0436432,0.0893948,0.00194102,-0.000127589,0.000221816,6.27126e-06,0.000221928,-0.000127701,1.55286,0.0070879,1484,822,0.405627,-0.913736,34.5931,-8.84196,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.0427298,0.08891,0.00231997,-0.0001633,0.000257438,-1.16722e-06,0.000257441,-0.000163303,-1.56802,0.00735068,1491,822,0.397355,-0.90918,35.075,-8.98816,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0420814,0.0886418,0.00232013,-0.000175434,0.000266928,-3.74098e-06,0.000266959,-0.000175466,-1.56234,0.00739586,1498,822,0.390556,-0.904105,35.5753,-9.13096,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.042277,0.0888848,0.000186783,-0.000167138,0.000252874,-8.21173e-06,0.000253034,-0.000167299,-1.55126,0.00715529,1505,822,0.385852,-0.898697,36.1154,-9.28011,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0425889,0.0894054,-0.00318695,-0.000155187,0.000224544,-3.3202e-05,0.000227425,-0.000158068,-1.48424,0.00692979,1512,822,0.378656,-0.898058,36.6863,-9.43778,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0426317,0.0894407,-0.00581372,-0.000152917,0.000188469,-7.49152e-05,0.000204185,-0.000168633,-1.36401,0.00671208,1519,822,0.371036,-0.89468,37.269,-9.60368,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0422145,0.0890181,-0.00589283,-0.000154071,0.000139119,-0.000129965,0.000188435,-0.000203387,-1.20813,0.00654944,1526,822,0.366337,-0.894799,37.8224,-9.76083,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0417801,0.0885328,-0.00382109,-0.000141088,8.78386e-05,-0.000190284,0.000195433,-0.000248683,-1.05617,0.00636602,1533,822,0.367641,-0.894515,38.3998,-9.89691,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0415145,0.0879658,-0.000841832,-0.000113595,3.06599e-05,-0.000239994,0.00020913,-0.000292066,-0.931374,0.00623562,1540,822,0.373283,-0.892325,38.994,-10.0233,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0418171,0.0870875,0.000107812,-7.95351e-05,5.56018e-06,-0.000272225,0.000238543,-0.000312518,-0.862919,0.00634529,1547,822,0.378756,-0.879329,39.6193,-10.1445,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.042325,0.0869231,-0.00284031,-5.97231e-05,1.21609e-05,-0.000294986,0.000273386,-0.000320949,-0.846021,0.00683448,1554,822,0.374686,-0.870767,40.2788,-10.2885,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0422845,0.086703,-0.00513248,-6.16799e-05,8.00231e-06,-0.000330161,0.000305155,-0.000358833,-0.837967,0.00721105,1561,822,0.367126,-0.865221,40.9627,-10.4419,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0421081,0.0867029,-0.00533854,-6.81571e-05,2.94581e-05,-0.000349957,0.000333995,-0.000372694,-0.854685,0.00731598,1568,822,0.364228,-0.865817,41.6587,-10.5897,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0417802,0.0865807,-0.00603341,-7.6703e-05,8.05858e-05,-0.00035378,0.000364357,-0.000360475,-0.894768,0.00728175,1575,822,0.358424,-0.862041,42.3658,-10.7312,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0417458,0.0855095,-0.00470569,-9.95614e-05,0.000165137,-0.000352052,0.000408896,-0.00034332,-0.965194,0.00673565,1582,822,0.361788,-0.849618,43.1017,-10.8644,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0414518,0.0843695,-0.00415132,-0.000149396,0.000290325,-0.000350498,0.000484213,-0.000343284,-1.06552,0.00656203,1589,822,0.360421,-0.838585,43.8434,-10.9932,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0411928,0.083209,-0.00121128,-0.000213805,0.00046525,-0.00034137,0.000607191,-0.000355746,-1.17674,0.00682264,1596,822,0.366563,-0.83392,44.6413,-11.1293,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0413358,0.0834396,-4.05436e-05,-0.000234295,0.000689185,-0.000284187,0.000769631,-0.000314741,-1.29494,0.007154,1603,822,0.370795,-0.834628,45.4895,-11.2741,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.0403925,0.0796837,0.0156718,-0.000448905,-0.00013433,-0.000556958,0.000287124,-0.000870358,-0.923017,0.0065962,1008,829,0.429413,-0.850337,26.3717,0.924047,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.0399424,0.0795848,0.0164405,-0.000315398,-0.000127684,-0.000404322,0.000193532,-0.000636614,-0.899445,0.00680102,1015,829,0.426092,-0.850502,26.2735,0.766887,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.0391915,0.0793529,0.017355,-0.000222386,-0.00011167,-0.000261739,0.000100501,-0.000434557,-0.889613,0.00716386,1022,829,0.420064,-0.854909,26.1604,0.616213,25.7763,1.45269
