 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.7381,7.851,0.342094,0.0446918,0.0923752,0.0212006,0.00022304,-0.000447884,2.85986e-05,0.000224257,-0.000449101,0.042523,0.00690156,1351,857,0.474402,-0.991561,23.5349,-5.62304,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0447278,0.0926687,0.0228904,0.000158646,-0.000383195,4.04924e-05,0.000161655,-0.000386204,0.0741822,0.00712718,1358,857,0.478841,-0.998576,23.7177,-5.73401,23.268,-4.74667
6.11822,7.85368,0.397129,0.0447388,0.0931435,0.0247004,8.32353e-05,-0.000315964,4.20615e-05,8.76189e-05,-0.000320348,0.103845,0.00729331,1365,857,0.483301,-1.00402,23.8506,-5.84011,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0444721,0.0939464,0.025097,8.56275e-06,-0.000244402,4.70897e-05,1.70442e-05,-0.000252884,0.178202,0.00720284,1372,857,0.481293,-1.01587,23.9903,-5.95569,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0443913,0.093936,0.0250483,-3.36611e-05,-0.000169682,4.49844e-05,-2.013e-05,-0.000183213,0.292185,0.00735836,1379,857,0.480243,-1.0193,24.2097,-6.09962,23.7651,-5.09958
8.19538,7.8671,0.465913,0.044051,0.0937443,0.0221251,-3.4191e-05,-9.29756e-05,2.42734e-05,-2.54637e-05,-0.000101703,0.345151,0.00753135,1386,857,0.469071,-1.01259,24.4435,-6.28213,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0435517,0.0941768,0.0142727,-1.81439e-05,-2.39316e-05,-1.00682e-05,-1.05619e-05,-3.15136e-05,-0.645458,0.00733521,1393,857,0.442991,-0.999274,24.6759,-6.44104,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0435706,0.0947351,0.00658332,-8.43773e-06,3.49095e-05,-4.74982e-05,6.54453e-05,-3.89735e-05,-0.99944,0.0075869,1400,857,0.422282,-0.986542,24.9216,-6.56848,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0442753,0.094237,0.00528104,-1.20812e-05,8.42991e-05,-8.82136e-05,0.000136627,-6.44094e-05,-1.03539,0.00762707,1407,857,0.425615,-0.97662,25.1752,-6.66657,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0446037,0.0930499,0.00906366,-1.51445e-05,0.000129466,-0.000136562,0.000211683,-9.73618e-05,-1.02887,0.00764502,1414,857,0.438987,-0.968117,25.395,-6.76576,24.9273,-5.78763
11.6656,7.88262,0.580036,0.044736,0.0915944,0.0151065,-1.52853e-05,0.000170506,-0.000181829,0.000281795,-0.000126575,-1.02156,0.00755099,1421,857,0.456683,-0.962329,25.6056,-6.86146,25.1438,-5.88705
12.36,7.88463,0.606224,0.044092,0.0912839,0.014473,-2.21835e-05,0.000200456,-0.000212092,0.000328667,-0.000150394,-1.02707,0.00731267,1428,857,0.448372,-0.957595,25.838,-6.96543,25.382,-5.99491
13.0599,7.8907,0.614401,0.0439996,0.0913763,0.0130066,-3.58383e-05,0.000215549,-0.000226832,0.000349184,-0.000169474,-1.0384,0.00721447,1435,857,0.44321,-0.962756,26.1592,-7.08705,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0442288,0.091782,0.00962497,-5.67218e-05,0.000214557,-0.000233216,0.00034871,-0.000190875,-1.04879,0.0068579,1442,857,0.435869,-0.966536,26.5137,-7.20919,26.0502,-6.2538
14.4643,7.90525,0.61921,0.044599,0.0918756,0.00778542,-8.43892e-05,0.000198786,-0.000230497,0.000327709,-0.000213312,-1.06082,0.00651363,1449,857,0.434131,-0.965779,26.8836,-7.34528,26.414,-6.3936
15.1676,7.91313,0.620587,0.0442916,0.0917604,0.00667785,-0.000110661,0.000175108,-0.0002108,0.000286886,-0.000222439,-1.08324,0.00643305,1456,857,0.427639,-0.95929,27.2537,-7.48822,26.786,-6.53638
15.8737,7.92233,0.613839,0.043462,0.0909302,0.00863544,-0.000127826,0.000147866,-0.000177226,0.000234543,-0.000214504,-1.11593,0.00686101,1463,857,0.424609,-0.947334,27.656,-7.63178,27.1993,-6.67873
16.582,7.93211,0.601208,0.0431756,0.0896316,0.0125088,-0.000140488,0.00011943,-0.00014796,0.000186401,-0.000207459,-1.14576,0.00730404,1470,857,0.432522,-0.934422,28.0936,-7.76464,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0430152,0.0891713,0.013806,-0.000150828,9.10785e-05,-0.000144738,0.000158749,-0.000218498,-1.13346,0.00756029,1477,857,0.434355,-0.930541,28.5629,-7.88172,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0431287,0.0897767,0.0107122,-0.000163514,6.85702e-05,-0.000161622,0.000151494,-0.000246438,-1.09675,0.00744779,1484,857,0.426297,-0.933287,29.0505,-7.98635,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0431158,0.0903816,0.00550735,-0.0001771,5.15283e-05,-0.000179976,0.000150426,-0.000275998,-1.06834,0.00719749,1491,857,0.41098,-0.93406,29.5648,-8.09676,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0431256,0.090016,0.00252189,-0.000181505,4.18689e-05,-0.000193287,0.000153417,-0.000293053,-1.04738,0.00698112,1498,857,0.40236,-0.927877,30.0995,-8.23498,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0433172,0.0889163,0.00303073,-0.000176482,3.85357e-05,-0.000202521,0.000160315,-0.000298261,-1.02941,0.00663972,1505,857,0.405636,-0.918827,30.6155,-8.38409,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0433878,0.0881249,0.00454855,-0.0001623,4.7411e-05,-0.000217927,0.000184396,-0.000299285,-1.00963,0.00678604,1512,857,0.410465,-0.912085,31.152,-8.51919,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0434086,0.0880744,0.00426054,-0.000150752,6.89193e-05,-0.000234979,0.000218466,-0.000300299,-1.00402,0.00713682,1519,857,0.409352,-0.904765,31.7165,-8.64026,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0434996,0.0881465,0.00343566,-0.00015058,0.000104066,-0.000250875,0.000258078,-0.000304592,-1.02022,0.00730921,1526,857,0.407371,-0.901672,32.3026,-8.75369,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0432536,0.0880045,0.00256175,-0.000155937,0.000147687,-0.000268607,0.000304414,-0.000312664,-1.04261,0.00705639,1533,857,0.402006,-0.89905,32.9063,-8.87081,32.4457,-7.953
23.7346,8.04899,0.345536,0.0428439,0.0873276,0.00411421,-0.000161053,0.000197187,-0.000284048,0.000353875,-0.000317741,-1.06671,0.00692118,1540,857,0.402219,-0.893328,33.5192,-9.00282,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0423262,0.08728,0.00413335,-0.000158862,0.000247454,-0.000291661,0.000399739,-0.000311146,-1.0896,0.00689065,1547,857,0.39672,-0.891506,34.1483,-9.13386,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0420595,0.087254,0.00283994,-0.000152798,0.000299815,-0.000289213,0.00044074,-0.000293722,-1.11738,0.00687321,1554,857,0.389863,-0.888521,34.7886,-9.25623,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0419054,0.0869933,0.00118509,-0.000158178,0.000355983,-0.000283113,0.000481321,-0.000283515,-1.15402,0.00708871,1561,857,0.383133,-0.884182,35.4262,-9.36447,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0417772,0.0854338,0.00535634,-0.000166163,0.000406315,-0.000274934,0.000516965,-0.000276813,-1.18817,0.00707477,1568,857,0.394263,-0.876822,36.1078,-9.46462,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0420864,0.0848492,0.00550467,-0.000172069,0.000445599,-0.000262718,0.000542227,-0.000268696,-1.21835,0.00696694,1575,857,0.397503,-0.870663,36.8326,-9.6014,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0425872,0.084694,0.00430787,-0.000181789,0.000470139,-0.000247645,0.000553541,-0.000265191,-1.24595,0.00683967,1582,857,0.398458,-0.865948,37.5595,-9.74936,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0427711,0.0850211,0.00335374,-0.000199164,0.000476016,-0.00024134,0.00055341,-0.000276558,-1.26047,0.00704493,1589,857,0.396819,-0.866594,38.2664,-9.9081,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0418583,0.0849554,0.00478286,-0.00020947,0.000459465,-0.000253292,0.000544551,-0.000294556,-1.24672,0.00700673,1596,857,0.39167,-0.864166,38.9679,-10.0575,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0410739,0.0846765,0.00626039,-0.000178589,0.000408124,-0.000268456,0.000512419,-0.000282884,-1.20024,0.00720945,1603,857,0.388066,-0.861555,39.7175,-10.184,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0404601,0.079134,0.0239432,0.000123795,-0.00012645,0.000519577,0.000533104,-0.000535758,0.66724,0.0077559,1008,864,0.447432,-0.86954,20.6769,0.517081,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0410017,0.0793577,0.0221372,9.59626e-05,-0.000139036,0.000450792,0.000444317,-0.00048739,0.657909,0.00806513,1015,864,0.449417,-0.867928,20.6274,0.395492,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.041892,0.0798812,0.0208246,8.16042e-05,-0.000111487,0.000396967,0.000393597,-0.00042348,0.66611,0.00810223,1022,864,0.455829,-0.870636,20.6544,0.266441,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.042289,0.0806831,0.019166,8.23918e-05,-7.14268e-05,0.000326483,0.000340902,-0.000329937,0.669722,0.00783179,1029,864,0.45635,-0.875482,20.7017,0.127463,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0423948,0.0814646,0.0166799,0.000108794,-3.60976e-05,0.000241911,0.000288874,-0.000216177,0.639911,0.00721277,1036,864,0.452193,-0.878003,20.6907,-0.00260752,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0414128,0.081535,0.0165048,0.000150967,-1.19596e-05,0.000164729,0.000253275,-0.000114268,0.555768,0.00709497,1043,864,0.441495,-0.876707,20.6393,-0.122499,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0406735,0.0814576,0.0175287,0.000188139,8.87586e-07,0.000106007,0.000235946,-4.69194e-05,0.423669,0.0070739,1050,864,0.435759,-0.877964,20.5566,-0.243868,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.040223,0.081438,0.0185727,0.000202758,7.0317e-06,6.70993e-05,0.000223552,-1.37623e-05,0.300513,0.00682314,1057,864,0.43308,-0.881599,20.474,-0.368045,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0403429,0.0813767,0.0190152,0.000185027,5.2561e-06,4.6233e-05,0.00019622,-5.93705e-06,0.237532,0.00655052,1064,864,0.435108,-0.884339,20.3989,-0.4974,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0403824,0.0817688,0.0187437,0.00014395,6.42985e-07,4.0171e-05,0.000154443,-9.84932e-06,0.255483,0.00690683,1071,864,0.434749,-0.888824,20.2866,-0.634973,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0406499,0.0820951,0.0192496,8.55836e-05,-6.10737e-06,5.3165e-05,0.00010994,-3.04639e-05,0.429595,0.00731581,1078,864,0.438344,-0.893549,20.1421,-0.76527,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0423804,0.0827163,0.0193919,9.10262e-06,-1.50868e-05,9.50431e-05,9.28175e-05,-9.88017e-05,0.722111,0.00768115,1085,864,0.456152,-0.89833,20.0352,-0.855391,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0443516,0.0830269,0.0183223,-8.08299e-05,-2.22064e-05,0.00016413,0.000115209,-0.000218245,0.873761,0.00762553,1092,864,0.473992,-0.899039,19.9051,-0.919129,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0451938,0.0826543,0.0183877,-0.000178005,-2.63654e-05,0.000236644,0.000146308,-0.000350679,0.940429,0.00773004,1099,864,0.482679,-0.889625,19.7648,-1.01549,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0438051,0.0820517,0.0206058,-0.000277498,-2.51721e-05,0.000302266,0.000176204,-0.000478874,0.983102,0.00787505,1106,864,0.473071,-0.883926,19.5399,-1.15508,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0417259,0.082023,0.0174104,-0.000369198,-1.88833e-05,0.000366172,0.000211868,-0.00059995,1.00849,0.00798407,1113,864,0.444803,-0.871689,19.3381,-1.30161,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0397702,0.082117,0.0144393,-0.000440352,-2.82528e-06,0.000427333,0.000258486,-0.000701662,1.02197,0.00810356,1120,864,0.418196,-0.863436,19.1725,-1.43546,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0393311,0.0828989,0.00776491,-0.000470302,2.6371e-05,0.000482176,0.000320404,-0.000764335,1.0232,0.00820218,1127,864,0.398977,-0.857599,19.03,-1.5554,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0397209,0.0842608,0.00208173,-0.000455578,6.51735e-05,0.000524973,0.000390794,-0.000781199,1.01561,0.00814475,1134,864,0.390135,-0.866634,18.8789,-1.68208,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0396024,0.0850575,-0.00112754,-0.000409206,0.000111868,0.000545811,0.000456136,-0.000753475,1.00808,0.00783231,1141,864,0.381446,-0.87479,18.737,-1.79261,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0395668,0.0857499,-0.00124105,-0.000338718,0.000156409,0.000540582,0.000503418,-0.000685728,1.00012,0.00773061,1148,864,0.380268,-0.881982,18.6021,-1.90406,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0390121,0.0859761,-0.00181564,-0.000251743,0.000195734,0.000510125,0.000529029,-0.000585038,0.992063,0.00789176,1155,864,0.372835,-0.878523,18.4739,-2.01962,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0384157,0.0863247,-0.00201698,-0.000156236,0.000224192,0.000464373,0.000535799,-0.000467843,0.979782,0.00795397,1162,864,0.365741,-0.875831,18.3827,-2.14103,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.038641,0.086968,-0.00495765,-6.41917e-05,0.000241273,0.000409581,0.000525672,-0.000348591,0.963862,0.00779887,1169,864,0.36088,-0.872697,18.327,-2.26102,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0393799,0.0874198,-0.00746638,5.10576e-06,0.000251882,0.000339675,0.000489886,-0.000232898,0.959615,0.00786497,1176,864,0.362215,-0.871329,18.3423,-2.39115,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0411517,0.0878633,-0.00880839,4.73677e-05,0.000252055,0.000259898,0.000429034,-0.000129612,0.972966,0.00781533,1183,864,0.376676,-0.876237,18.429,-2.54178,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.042884,0.0882767,-0.0101675,7.2581e-05,0.000239561,0.000178324,0.000352972,-4.083e-05,1.00434,0.0074377,1190,864,0.390677,-0.884849,18.5306,-2.72236,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0429872,0.0881636,-0.0105784,8.01176e-05,0.000207102,0.000102724,0.000264372,2.2848e-05,1.0622,0.00741958,1197,864,0.390264,-0.884211,18.6128,-2.86804,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0421288,0.0886767,-0.0125708,7.31368e-05,0.000154629,4.53484e-05,0.000174848,5.2918e-05,1.15139,0.00748442,1204,864,0.376258,-0.889202,18.6872,-2.99185,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0415508,0.0886271,-0.0138907,6.5806e-05,8.60514e-05,-7.79643e-07,8.60814e-05,6.5776e-05,-1.53236,0.00770841,1211,864,0.366727,-0.884888,18.7836,-3.09338,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.0414901,0.0893653,-0.0133677,7.41641e-05,1.0047e-05,-4.34422e-05,9.60961e-05,-1.18849e-05,-0.467523,0.00771069,1218,864,0.366514,-0.895837,18.9304,-3.21043,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.0408954,0.0891354,-0.00981207,0.000100714,-7.45688e-05,-7.78548e-05,0.000130301,-0.000104155,-0.363166,0.00744964,1225,864,0.368166,-0.895795,19.0725,-3.31732,18.617,-2.40693
-7.09527,7.03065,0.491749,0.0401979,0.0887969,-0.00543176,0.000122503,-0.000163758,-0.000106052,0.000157511,-0.000198766,-0.318842,0.00713999,1232,864,0.370839,-0.89628,19.2137,-3.43748,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0398285,0.0892924,-0.00416814,0.000126833,-0.000253689,-0.000131018,0.00016758,-0.000294436,-0.301524,0.00703528,1239,864,0.369417,-0.904299,19.4088,-3.53668,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.0399353,0.090304,-0.00451679,0.00013192,-0.000342292,-0.000146744,0.000173656,-0.000384028,-0.277098,0.00730024,1246,864,0.368951,-0.919195,19.5399,-3.60608,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0403101,0.0914634,-0.00570796,0.000158065,-0.000425482,-0.000150701,0.000194685,-0.000462103,-0.23838,0.00782635,1253,864,0.369118,-0.93216,19.7022,-3.70758,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0405572,0.0924663,-0.0066881,0.000209461,-0.000499377,-0.000149307,0.000239626,-0.000529543,-0.199355,0.0081294,1260,864,0.368477,-0.94247,19.9235,-3.89138,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.041171,0.0929389,-0.00545414,0.000276812,-0.000564466,-0.000151495,0.000303261,-0.000590915,-0.172846,0.00797711,1267,864,0.376987,-0.948696,20.1343,-4.06831,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.041888,0.0929499,-0.00165617,0.000335163,-0.00062269,-0.000155742,0.00035985,-0.000647376,-0.157202,0.00766529,1274,864,0.392907,-0.953641,20.319,-4.19629,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0420072,0.0929865,0.00317787,0.00037207,-0.000677335,-0.000155435,0.000394609,-0.000699873,-0.144,0.00763363,1281,864,0.405418,-0.965129,20.5077,-4.27165,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0420997,0.0926282,0.00942137,0.000397943,-0.000721145,-0.000161663,0.000420829,-0.00074403,-0.14063,0.00784496,1288,864,0.421359,-0.976197,20.6938,-4.37733,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0413291,0.0922934,0.0137842,0.000425679,-0.000749102,-0.000180857,0.000452891,-0.000776314,-0.149344,0.00786526,1295,864,0.424083,-0.983324,20.9347,-4.5225,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0408904,0.0922328,0.0149199,0.000456763,-0.000758849,-0.000199513,0.000488671,-0.000790756,-0.158584,0.00730649,1302,864,0.422209,-0.985918,21.1708,-4.62682,20.752,-3.66095
0.52445,7.11141,0.423475,0.0412621,0.0919952,0.0149325,0.000473172,-0.000754341,-0.000206053,0.000506837,-0.000788006,-0.16195,0.00697565,1309,864,0.425791,-0.981929,21.4045,-4.74562,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0430448,0.0913065,0.0187046,0.000464613,-0.000742276,-0.000195867,0.000495605,-0.000773267,-0.156927,0.00708525,1316,864,0.453107,-0.977989,21.6891,-4.82368,21.253,-3.85664
1.91762,7.12465,0.404402,0.045236,0.0916703,0.0193847,0.00043276,-0.000724161,-0.000171333,0.0004576,-0.000749001,-0.143977,0.00704673,1323,864,0.476523,-0.97883,21.9669,-4.93047,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0458631,0.0927327,0.0179667,0.000380898,-0.000696547,-0.000136482,0.000397917,-0.000713567,-0.124062,0.00710759,1330,864,0.478699,-0.984677,22.1229,-5.05986,21.6557,-4.07294
3.29434,7.13219,0.458017,0.045196,0.0938349,0.0171237,0.00032165,-0.000657108,-8.79631e-05,0.000329493,-0.00066495,-0.0889226,0.00736486,1337,864,0.469266,-0.993479,22.2356,-5.25193,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0447179,0.094038,0.0179146,0.000270468,-0.000602119,-3.75333e-05,0.000272079,-0.00060373,-0.0429081,0.00722571,1344,864,0.466208,-1.00213,22.3982,-5.42701,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0447314,0.0937943,0.0189121,0.000222648,-0.000532367,-6.03231e-06,0.000222696,-0.000532415,-0.00798898,0.00693744,1351,864,0.468754,-1.00407,22.6307,-5.55137,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0449171,0.0937864,0.0209655,0.000165178,-0.000452773,1.16641e-06,0.00016518,-0.000452775,0.00188754,0.00718034,1358,864,0.475702,-1.00924,22.8224,-5.66065,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0450346,0.0935717,0.025758,9.73988e-05,-0.000366756,-3.55987e-06,9.74261e-05,-0.000366783,-0.00766897,0.00732439,1365,864,0.489166,-1.0144,22.9381,-5.77501,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0451763,0.0932209,0.0317842,3.03869e-05,-0.000273803,-6.45596e-06,3.05239e-05,-0.00027394,-0.0212107,0.00720011,1372,864,0.506243,-1.01987,23.0693,-5.91227,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0449684,0.093558,0.0297946,-4.30175e-06,-0.000175692,-1.51836e-05,-2.967e-06,-0.000177027,-0.0876811,0.00759671,1379,864,0.49879,-1.02104,23.2914,-6.06294,22.8467,-5.05576
8.13447,7.16021,0.611127,0.044253,0.0939057,0.0240063,4.95572e-07,-7.68944e-05,-3.78145e-05,1.59045e-05,-9.23034e-05,-0.386945,0.00775409,1386,864,0.47621,-1.01487,23.5259,-6.2123,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0436151,0.0942118,0.0169231,1.88245e-05,1.10898e-05,-6.96632e-05,8.47276e-05,-5.48133e-05,-0.757669,0.00736688,1393,864,0.45085,-1.00456,23.7585,-6.32999,23.3109,-5.33629
9.52243,7.16715,0.649833,0.0438793,0.0943088,0.012243,2.89237e-05,8.69582e-05,-0.000103661,0.000165586,-4.97044e-05,-0.921868,0.00744124,1400,864,0.440788,-0.996104,23.9995,-6.43215,23.5431,-5.44381
10.2187,7.17114,0.663077,0.0447788,0.0939188,0.011619,2.33294e-05,0.000151319,-0.000141165,0.000242317,-6.76686e-05,-0.99821,0.0075367,1407,864,0.447923,-0.989892,24.2773,-6.53403,23.8106,-5.54979
10.9122,7.17349,0.68802,0.0452122,0.0926897,0.0160975,1.55204e-05,0.000207592,-0.000186069,0.000320947,-9.78347e-05,-1.02363,0.00761534,1414,864,0.464315,-0.982905,24.5038,-6.6421,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0456566,0.0913032,0.0220516,7.27985e-06,0.000254214,-0.000225565,0.000387892,-0.000126399,-1.03581,0.00748974,1421,864,0.484941,-0.975695,24.7388,-6.74194,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0449565,0.0916631,0.0182536,-1.01706e-05,0.000283687,-0.000247396,0.000424495,-0.000150979,-1.05336,0.00730735,1428,864,0.467346,-0.969647,24.9649,-6.84612,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0448085,0.0920421,0.0146629,-3.39422e-05,0.000292544,-0.000252148,0.000429679,-0.000171077,-1.07267,0.00732877,1435,864,0.455754,-0.969222,25.2912,-6.9498,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0446054,0.0923868,0.0102342,-6.35549e-05,0.000280225,-0.000249138,0.000411017,-0.000194346,-1.08737,0.00701618,1442,864,0.441277,-0.970476,25.6329,-7.06447,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0448109,0.0921104,0.00866435,-9.80374e-05,0.000250632,-0.000240773,0.000373559,-0.000220964,-1.09875,0.00660415,1449,864,0.438777,-0.967183,25.9969,-7.18721,25.5258,-6.22798
15.104,7.20239,0.761723,0.0446925,0.0922125,0.00622802,-0.000126875,0.000211609,-0.00021996,0.000319902,-0.000235167,-1.11331,0.0063674,1456,864,0.430473,-0.963781,26.3514,-7.3292,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0442396,0.0916554,0.00810617,-0.000143665,0.000169841,-0.000187067,0.000257149,-0.000230972,-1.13413,0.00682308,1463,864,0.430856,-0.953806,26.7875,-7.48187,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0440154,0.0904299,0.0122751,-0.000155445,0.000129233,-0.000156961,0.000198784,-0.000224996,-1.15369,0.00713674,1470,864,0.440139,-0.939434,27.2699,-7.62142,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0437749,0.0895708,0.0139123,-0.000163365,9.18886e-05,-0.000152288,0.000162958,-0.000234434,-1.13416,0.00742096,1477,864,0.442243,-0.931238,27.7585,-7.74723,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0438117,0.089888,0.0108361,-0.000171536,6.18049e-05,-0.000168715,0.00015026,-0.000259991,-1.08791,0.00727001,1484,864,0.433562,-0.930232,28.2273,-7.85962,27.7691,-6.90334
18.6525,7.25316,0.677656,0.0438364,0.0905736,0.00525672,-0.00017923,3.79668e-05,-0.000188423,0.000146847,-0.00028811,-1.04682,0.00693964,1491,864,0.417539,-0.93196,28.6922,-7.96693,28.2276,-7.01715
19.3647,7.26369,0.658259,0.0439666,0.0905159,0.00130372,-0.000179699,2.30916e-05,-0.000203887,0.000149404,-0.000306011,-1.01615,0.00673253,1498,864,0.407268,-0.928188,29.2019,-8.08308,28.7319,-7.14421
20.0771,7.27513,0.640393,0.0439197,0.089457,0.000424788,-0.000174359,1.57483e-05,-0.000215849,0.000156546,-0.000315156,-0.992807,0.00673225,1505,864,0.404235,-0.9199,29.7088,-8.2169,29.2385,-7.29462
20.7922,7.2866,0.61488,0.0437358,0.0888008,0.000770551,-0.000161964,2.16991e-05,-0.000234757,0.000181947,-0.000322212,-0.971837,0.00708201,1512,864,0.403127,-0.913199,30.2518,-8.33599,29.7839,-7.41962
21.5094,7.29834,0.584426,0.0436244,0.0886964,0.00024372,-0.00015349,4.0257e-05,-0.000256198,0.000217285,-0.000330518,-0.966149,0.00747946,1519,864,0.400022,-0.907986,30.8245,-8.45086,30.3574,-7.53356
22.2274,7.30979,0.553253,0.0436063,0.0887763,-3.846e-05,-0.000157478,7.29568e-05,-0.000275758,0.0002566,-0.000341121,-0.983285,0.00775972,1526,864,0.398488,-0.907664,31.4088,-8.55697,30.9416,-7.63893
22.9473,7.32279,0.517783,0.0433943,0.0881336,0.00135863,-0.000167604,0.000114182,-0.000295082,0.000300281,-0.000353703,-1.00813,0.00751909,1533,864,0.400146,-0.903323,32.0156,-8.67465,31.5521,-7.76108
23.6677,7.33588,0.483158,0.0431214,0.0871245,0.00351679,-0.000176883,0.000161591,-0.00031072,0.000346174,-0.000361465,-1.03477,0.0073039,1540,864,0.403565,-0.894449,32.6257,-8.79617,32.1673,-7.88759
24.3898,7.34935,0.444887,0.0430628,0.08707,0.00308824,-0.000177648,0.000208916,-0.000318363,0.000388076,-0.000356808,-1.05821,0.00716458,1547,864,0.401247,-0.888803,33.2635,-8.9206,32.8054,-8.00936
25.113,7.36281,0.405008,0.0429917,0.0874958,0.000575278,-0.000172403,0.000256129,-0.000315756,0.000423454,-0.000339728,-1.0835,0.00696882,1554,864,0.392549,-0.887272,33.9178,-9.03807,33.4581,-8.12537
25.8352,7.37551,0.370488,0.0425954,0.0876531,-0.00158577,-0.000177239,0.000307846,-0.000306241,0.000455957,-0.000325351,-1.12032,0.00706385,1561,864,0.381764,-0.887141,34.5543,-9.15182,34.0969,-8.24324
