 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2866,7.68118,-0.0835142,1.32653,-0.286345,0.191002,0.0167182,-0.00705652,-0.0371379,0.0438248,-0.0341632,-0.630507,0.0219663,1106,857,14.0868,2.7874,33.4039,2.26503,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.33295,-0.289881,0.193579,0.0142222,-0.00608399,-0.0385405,0.0439245,-0.0357863,-0.656605,0.0237585,1113,857,14.1559,2.80754,33.2589,2.15987,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.34071,-0.289059,0.189007,0.0116075,-0.00506825,-0.0399731,0.0441031,-0.0375638,-0.682579,0.0245039,1120,857,14.222,2.7942,33.1623,2.03207,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.34741,-0.286933,0.187809,0.00895436,-0.00396942,-0.0414473,0.0444405,-0.0394555,-0.708068,0.0242082,1127,857,14.2839,2.75419,33.0789,1.87999,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.3522,-0.2897,0.19505,0.00631558,-0.00273568,-0.0429777,0.0450053,-0.0414254,-0.732941,0.0223974,1134,857,14.3457,2.77585,32.9735,1.74679,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.35541,-0.295065,0.218003,0.00359195,-0.00140497,-0.0444137,0.0455774,-0.0433904,-0.757301,0.020088,1141,857,14.4261,2.81521,32.8581,1.6301,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.35683,-0.300633,0.240385,0.000682062,-9.53874e-06,-0.0455946,0.0459321,-0.0452596,-0.781606,0.0178075,1148,857,14.4879,2.8447,32.7179,1.53216,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.35639,-0.304642,0.258213,-0.00252202,0.00144515,-0.0464826,0.0459865,-0.0470634,-0.806722,0.0177973,1155,857,14.5207,2.8476,32.5882,1.435,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.35764,-0.303667,0.275039,-0.00605336,0.00299881,-0.0471758,0.0458651,-0.0489197,-0.833222,0.0184775,1162,857,14.5677,2.80982,32.4751,1.28841,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.35103,-0.300149,0.293215,-0.0099443,0.00463577,-0.0476865,0.0455862,-0.0508947,-0.861248,0.0190489,1169,857,14.537,2.75249,32.3044,1.12178,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.33831,-0.297863,0.307004,-0.0142295,0.00630721,-0.0479602,0.0450859,-0.0530082,-0.890857,0.0196607,1176,857,14.4344,2.71168,32.1378,0.960559,18.8938,-1.46488
-11.853,7.68544,0.337144,1.32365,-0.300432,0.321402,-0.0189201,0.00797844,-0.0480222,0.0443991,-0.0553408,-0.921932,0.0217436,1183,857,14.3147,2.70692,32.0372,0.824133,18.958,-1.61035
-11.1654,7.69508,0.331359,1.30896,-0.308421,0.348301,-0.023979,0.00967448,-0.0479087,0.0436255,-0.0579301,-0.954281,0.022896,1190,857,14.2249,2.74759,31.9605,0.691636,19.068,-1.77607
-10.4774,7.70424,0.325744,1.28667,-0.304231,0.384356,-0.0292456,0.0114117,-0.0476138,0.0428549,-0.0606889,-0.987158,0.0229222,1197,857,14.0764,2.64182,31.7998,0.432755,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.26057,-0.290194,0.40871,-0.0345118,0.0132291,-0.0471126,0.0421733,-0.063456,-1.01988,0.0229759,1204,857,13.8608,2.44284,31.5866,0.12367,19.266,-2.06756
-9.10421,7.7179,0.332573,1.23237,-0.275913,0.43827,-0.0397691,0.015187,-0.0464358,0.0416656,-0.0662478,-1.05256,0.0232254,1211,857,13.6367,2.22572,31.3625,-0.195089,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.20423,-0.269784,0.484656,-0.0451295,0.0173301,-0.0455736,0.0413475,-0.0691469,-1.08578,0.0230698,1218,857,13.4557,2.07043,31.1406,-0.449237,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.16635,-0.265673,0.532907,-0.0506192,0.0196766,-0.044462,0.0412053,-0.072148,-1.11986,0.0227447,1225,857,13.1819,1.94476,30.8325,-0.681845,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.12224,-0.263345,0.567158,-0.0561793,0.0222944,-0.0430133,0.0412784,-0.0751634,-1.15516,0.0231501,1232,857,12.8142,1.84303,30.4746,-0.857116,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.07048,-0.262665,0.608922,-0.0616029,0.0251739,-0.0412267,0.0416369,-0.0780659,-1.19087,0.0233311,1239,857,12.388,1.77076,30.0485,-1.03931,19.945,-2.6532
-5.65654,7.75069,0.317834,1.0194,-0.25931,0.656423,-0.0666945,0.0283771,-0.039091,0.042386,-0.0807034,-1.22669,0.0232799,1246,857,11.9834,1.68917,29.5929,-1.29386,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.976676,-0.250576,0.705525,-0.071398,0.0317853,-0.0364261,0.0433487,-0.0829613,-1.26341,0.0243337,1253,857,11.6674,1.55404,29.2566,-1.61889,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.938543,-0.239927,0.749649,-0.0756915,0.035197,-0.033143,0.0443479,-0.0848423,-1.30141,0.0256623,1260,857,11.3873,1.35635,29.0121,-1.96886,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.891774,-0.234318,0.774295,-0.0795291,0.0384574,-0.0292109,0.0452933,-0.086365,-1.34091,0.0278683,1267,857,10.9757,1.21767,28.7096,-2.19026,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.828096,-0.242631,0.794664,-0.0827844,0.0414857,-0.0247478,0.0462328,-0.0875315,-1.38128,0.0294392,1274,857,10.3877,1.24134,28.197,-2.21859,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.749637,-0.25387,0.80613,-0.0851734,0.0441638,-0.0198161,0.0471318,-0.0881414,-1.42213,0.0308037,1281,857,9.63006,1.35258,27.5498,-2.22196,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.665441,-0.260826,0.790966,-0.0865558,0.0462562,-0.0143361,0.0477861,-0.0880856,-1.46449,0.0315332,1288,857,8.7486,1.46716,26.898,-2.22305,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.596079,-0.266379,0.772821,-0.0870528,0.0475593,-0.00841764,0.0480837,-0.0875772,-1.50859,0.0308263,1295,857,8.01,1.54966,26.4708,-2.26495,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.536025,-0.270626,0.74333,-0.0867244,0.0479984,-0.00232349,0.0480385,-0.0867645,-1.55356,0.0300349,1302,857,7.3376,1.62207,26.1304,-2.27693,21.6629,-3.73569
0.581812,7.81865,0.276814,0.467979,-0.272098,0.72113,-0.0854684,0.0475906,0.00373567,0.0476954,-0.0855732,1.54275,0.0270066,1309,857,6.60195,1.65719,25.7033,-2.33973,21.9,-3.86677
1.28047,7.82684,0.259545,0.394365,-0.267227,0.695318,-0.0830681,0.0463811,0.00957677,0.0470858,-0.0837728,1.49735,0.0287374,1316,857,5.79935,1.62897,25.2777,-2.41919,22.1916,-3.95888
1.97744,7.83407,0.251037,0.319843,-0.262777,0.65707,-0.0794202,0.0444826,0.0150577,0.0462863,-0.0812239,1.45158,0.030385,1323,857,4.95673,1.63818,24.8309,-2.49467,22.4555,-4.06047
2.66786,7.8371,0.270153,0.259061,-0.253372,0.591522,-0.0747828,0.041977,0.0200456,0.0453226,-0.0781284,1.40542,0.0302561,1330,857,4.1822,1.64673,24.4595,-2.58563,22.6151,-4.16879
3.35383,7.84002,0.308645,0.216088,-0.241365,0.526176,-0.0695283,0.0389458,0.0243946,0.0441794,-0.0747619,1.35946,0.0276163,1337,857,3.58617,1.6161,24.2023,-2.75431,22.705,-4.34009
4.04385,7.84529,0.332881,0.168419,-0.222827,0.48014,-0.0639214,0.0355408,0.0280738,0.0429177,-0.0712983,1.31384,0.024546,1344,857,2.98872,1.51346,23.9342,-3.05077,22.8604,-4.5112
4.7381,7.851,0.342094,0.112887,-0.205439,0.432002,-0.0580508,0.0318604,0.0310189,0.0415233,-0.0677137,1.26881,0.0232115,1351,857,2.30663,1.41426,23.6529,-3.27828,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0607367,-0.187251,0.3722,-0.0519528,0.0281204,0.0331413,0.0400576,-0.06389,1.22507,0.0226334,1358,857,1.62759,1.34596,23.3816,-3.49025,23.268,-4.74667
6.11822,7.85368,0.397129,0.023626,-0.173914,0.31304,-0.0457219,0.0244765,0.0345708,0.0386428,-0.0598883,1.18189,0.0214375,1365,857,1.10218,1.30816,23.2141,-3.624,23.4027,-4.84238
6.80703,7.85429,0.431678,0.00447757,-0.167174,0.269869,-0.0394897,0.020962,0.0354141,0.0372954,-0.0558231,1.13866,0.0206029,1372,857,0.799783,1.3058,23.2184,-3.72467,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.00525721,-0.157859,0.232139,-0.0334716,0.0175837,0.0357838,0.0360122,-0.0519001,1.09522,0.0214806,1379,857,0.604441,1.25341,23.3906,-3.88512,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0194172,-0.141555,0.193418,-0.0279044,0.0143751,0.0357555,0.0347726,-0.0483019,1.05237,0.0217151,1386,857,0.35913,1.12116,23.5311,-4.14871,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0345787,-0.124968,0.155456,-0.0228036,0.0114203,0.035327,0.0335616,-0.0449449,1.01094,0.019242,1393,857,0.104717,1.00159,23.653,-4.40678,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0498074,-0.110667,0.130422,-0.0180286,0.00876034,0.0345787,0.0324481,-0.0417164,0.970181,0.0175209,1400,857,-0.116377,0.907376,23.7647,-4.65241,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.058554,-0.0944703,0.117107,-0.0136887,0.00635828,0.0336143,0.0314117,-0.0387421,0.930296,0.0174388,1407,857,-0.242622,0.78228,23.938,-4.91905,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0647286,-0.0761796,0.104994,-0.010026,0.00416508,0.0324751,0.0303107,-0.0361717,0.892954,0.0182523,1414,857,-0.340791,0.619542,24.113,-5.19481,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0701419,-0.0548755,0.0912692,-0.00706577,0.00219251,0.0312156,0.0291203,-0.0339936,0.85901,0.0183374,1421,857,-0.436917,0.421061,24.2934,-5.48858,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0740255,-0.0367485,0.0667431,-0.00460746,0.000437832,0.029839,0.0278606,-0.0320303,0.827569,0.0167208,1428,857,-0.546161,0.26655,24.5234,-5.73266,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0777523,-0.0237306,0.0506239,-0.00238831,-0.0010515,0.028354,0.0266419,-0.0300817,0.797183,0.0149124,1435,857,-0.629894,0.147805,24.8259,-5.95777,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0779558,-0.0136567,0.0418236,-0.000400103,-0.00230011,0.0268249,0.0254916,-0.0281918,0.767698,0.0129001,1442,857,-0.658112,0.0622678,25.1836,-6.17904,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0766877,-0.00577737,0.0423969,0.00120797,-0.00334565,0.025308,0.0243414,-0.0264791,0.740537,0.0112844,1449,857,-0.645535,-0.0151109,25.5612,-6.4056,26.414,-6.3936
15.1676,7.91313,0.620587,-0.072173,0.00088327,0.0434553,0.00237965,-0.00421359,0.0238548,0.0231645,-0.0249985,0.716735,0.0105753,1456,857,-0.598985,-0.0754082,25.9805,-6.62857,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0692336,0.00791068,0.0408941,0.00318602,-0.00494301,0.0225094,0.0219949,-0.0237519,0.696076,0.0117875,1463,857,-0.578126,-0.148716,26.4287,-6.83371,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0707166,0.0179131,0.0428663,0.00374909,-0.00555069,0.021289,0.0208901,-0.0226917,0.677878,0.0134735,1470,857,-0.589792,-0.259569,26.8574,-7.06956,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0722522,0.0322339,0.0375956,0.00414279,-0.00605155,0.0201769,0.0198564,-0.0217652,0.661675,0.0138343,1477,857,-0.623631,-0.402058,27.3213,-7.32273,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0699579,0.0437418,0.033757,0.00440122,-0.00644487,0.0191399,0.0188715,-0.0209152,0.647348,0.0131894,1484,857,-0.614638,-0.518212,27.8339,-7.53605,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0634533,0.0536479,0.0278788,0.00452996,-0.00673021,0.0181462,0.0178994,-0.0200997,0.634976,0.0120525,1491,857,-0.56937,-0.601927,28.4183,-7.75238,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0579762,0.060661,0.0279985,0.00458052,-0.00690754,0.0171846,0.0169557,-0.0192827,0.624108,0.0113173,1498,857,-0.51654,-0.671808,29.0082,-7.97676,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0567669,0.0681757,0.034071,0.00461948,-0.00699428,0.0162656,0.0160837,-0.0184585,0.613948,0.0105898,1505,857,-0.489326,-0.76005,29.5302,-8.22478,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0553876,0.0770073,0.0347577,0.00470809,-0.00700274,0.0153893,0.0153183,-0.0176129,0.603612,0.0103416,1512,857,-0.476124,-0.853848,30.0825,-8.45465,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.051964,0.0845494,0.0341544,0.00484629,-0.00696665,0.0145523,0.0146451,-0.0167654,0.592616,0.010419,1519,857,-0.445983,-0.931959,30.684,-8.64557,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0481252,0.09023,0.0385222,0.00494581,-0.00691184,0.0137396,0.0139812,-0.0159472,0.581711,0.0102049,1526,857,-0.396978,-0.98992,31.3052,-8.83069,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0436834,0.0943817,0.0427074,0.00495758,-0.00685087,0.0129403,0.013277,-0.0151703,0.571372,0.00954279,1533,857,-0.341958,-1.03326,31.954,-9.00699,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0400807,0.0968675,0.0465321,0.00493417,-0.00677855,0.0121746,0.0125877,-0.0144321,0.561219,0.00915886,1540,857,-0.295609,-1.06107,32.6076,-9.17799,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0373383,0.0987611,0.0463937,0.0049369,-0.00668706,0.0114553,0.0119702,-0.0137204,0.550638,0.00904359,1547,857,-0.268968,-1.08127,33.2718,-9.32631,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.034609,0.102034,0.0445247,0.00495538,-0.00657533,0.0107874,0.0114214,-0.0130414,0.539984,0.00902458,1554,857,-0.248098,-1.11037,33.9448,-9.48232,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0308193,0.106762,0.0405411,0.00493089,-0.00648399,0.0101636,0.01088,-0.0124331,0.529563,0.00906809,1561,857,-0.223645,-1.15102,34.6269,-9.63995,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0261484,0.111665,0.0386275,0.00481062,-0.00639849,0.00955997,0.0102878,-0.0118756,0.520273,0.00878456,1568,857,-0.184699,-1.19461,35.3653,-9.80095,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0220912,0.116741,0.0365119,0.00460456,-0.00631211,0.00895208,0.00963113,-0.0113387,0.511627,0.00858122,1575,857,-0.1526,-1.23769,36.1322,-9.99675,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0182875,0.122162,0.0333142,0.00432918,-0.00620627,0.00831146,0.00890164,-0.0107787,0.50295,0.00867156,1582,857,-0.126435,-1.28572,36.8963,-10.1994,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0143615,0.125941,0.0314547,0.00401824,-0.00605102,0.00759036,0.00809191,-0.0101247,0.492566,0.00929056,1589,857,-0.0946639,-1.31565,37.6439,-10.3963,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0123271,0.126837,0.033882,0.00370031,-0.00579221,0.00673193,0.00719091,-0.00928281,0.478349,0.009299,1596,857,-0.0675966,-1.32443,38.3759,-10.5573,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0112412,0.126259,0.0376714,0.00342757,-0.00536659,0.00573883,0.00626019,-0.0081992,0.458504,0.00908004,1603,857,-0.0450862,-1.32482,39.1436,-10.6824,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.11034,-0.167994,0.0199384,0.0287779,-0.0188761,-0.0182112,0.0349405,-0.0250387,-0.326299,0.0153484,1008,864,11.5626,1.80057,31.5384,2.97513,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.13105,-0.177566,0.0213866,0.0288719,-0.0186258,-0.02027,0.0363461,-0.0261,-0.353265,0.0149017,1015,864,11.7757,1.89534,31.6917,2.95215,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.14968,-0.187019,0.0307223,0.0293261,-0.0183133,-0.0222314,0.0380888,-0.027076,-0.37546,0.01504,1022,864,11.9822,1.97392,31.8821,2.91233,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.16772,-0.19447,0.0419795,0.0299988,-0.0179632,-0.0240657,0.039992,-0.0279565,-0.393581,0.0161021,1029,864,12.1859,2.03463,32.0882,2.83502,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.19035,-0.203799,0.0581922,0.0306178,-0.0175971,-0.0256747,0.0417291,-0.0287084,-0.408435,0.0164863,1036,864,12.4476,2.11607,32.2751,2.76733,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.21531,-0.21464,0.0737405,0.0310395,-0.0171765,-0.0270652,0.0431768,-0.0293138,-0.421561,0.015706,1043,864,12.7328,2.21612,32.463,2.7217,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.23859,-0.225747,0.0853184,0.0312199,-0.0166538,-0.0283422,0.044381,-0.0298149,-0.434733,0.0145484,1050,864,12.9931,2.32298,32.6106,2.68508,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.25806,-0.234316,0.094583,0.0310546,-0.0160326,-0.0295256,0.0452742,-0.0302523,-0.448822,0.0145295,1057,864,13.2089,2.39771,32.722,2.63205,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.2761,-0.23975,0.102504,0.0305457,-0.0153896,-0.0306358,0.0458673,-0.0307112,-0.463744,0.0160381,1064,864,13.4067,2.44365,32.823,2.54039,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.29942,-0.248303,0.128595,0.0296707,-0.0147224,-0.0316139,0.0461022,-0.0311539,-0.479326,0.0188548,1071,864,13.6975,2.47977,32.9064,2.45952,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.32365,-0.256446,0.148984,0.0284616,-0.0140156,-0.0325787,0.0461132,-0.0316673,-0.496538,0.0202235,1078,864,13.9865,2.51862,32.9781,2.39497,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.34777,-0.263744,0.166166,0.0269078,-0.0132581,-0.0336063,0.0459747,-0.032325,-0.516073,0.0209853,1085,864,14.2674,2.56921,33.0771,2.35676,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.36588,-0.268488,0.172421,0.0250287,-0.0124445,-0.0347289,0.045753,-0.0331687,-0.538021,0.0206194,1092,864,14.4635,2.62704,33.1079,2.31507,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.37618,-0.273762,0.180335,0.0228718,-0.0115703,-0.0360119,0.0455684,-0.034267,-0.562369,0.0210288,1099,864,14.5828,2.68294,33.0593,2.24791,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.38462,-0.280166,0.196938,0.0204825,-0.0106441,-0.0374377,0.045463,-0.0356245,-0.588409,0.0218983,1106,864,14.7027,2.7195,32.9188,2.15019,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.39401,-0.281473,0.201621,0.0179529,-0.0096695,-0.0389599,0.0454772,-0.0371938,-0.61506,0.0229794,1113,864,14.8057,2.72119,32.8312,2.01524,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.403,-0.277941,0.191383,0.0152844,-0.00861677,-0.0405369,0.0455955,-0.0389279,-0.642055,0.024179,1120,864,14.871,2.69076,32.8024,1.87428,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.41174,-0.277755,0.183824,0.0125707,-0.00744324,-0.042186,0.0459204,-0.0407929,-0.668945,0.024699,1127,864,14.9399,2.70069,32.7662,1.76628,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.41731,-0.282708,0.193472,0.00983453,-0.00609774,-0.0439023,0.0464876,-0.0427508,-0.695649,0.0240619,1134,864,15.0153,2.72995,32.6509,1.68121,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.42145,-0.289258,0.216189,0.00694553,-0.00465835,-0.0455129,0.0470249,-0.0447377,-0.722001,0.0223257,1141,864,15.1051,2.76815,32.5172,1.59001,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.42187,-0.296505,0.241276,0.00382702,-0.00314463,-0.0468725,0.0473431,-0.0466608,-0.748282,0.0207391,1148,864,15.1629,2.80861,32.3532,1.51125,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.42056,-0.302595,0.259785,0.000379318,-0.00156369,-0.0479492,0.0473668,-0.0485512,-0.775269,0.0215324,1155,864,15.1886,2.83789,32.1948,1.43715,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.42003,-0.301738,0.283966,-0.00343786,0.000128733,-0.0488319,0.0472099,-0.050519,-0.80365,0.0215019,1162,864,15.2335,2.78865,32.0748,1.27608,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.41595,-0.297531,0.308994,-0.00765549,0.00188975,-0.0495151,0.0468617,-0.0526274,-0.833443,0.0202278,1169,864,15.2435,2.70807,31.94,1.07284,17.9025,-1.35506
-12.593,6.97377,0.50016,1.40609,-0.293944,0.335092,-0.0123025,0.00366461,-0.0499473,0.0462623,-0.0549002,-0.864648,0.0195675,1176,864,15.1973,2.62864,31.8103,0.862909,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.39579,-0.295802,0.36072,-0.0174029,0.00541435,-0.0501699,0.0454564,-0.057445,-0.897197,0.0213728,1183,864,15.1474,2.59699,31.739,0.69601,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.38226,-0.30411,0.391655,-0.0229437,0.00718518,-0.0502352,0.0445661,-0.0603246,-0.931071,0.0221934,1190,864,15.0792,2.62644,31.6401,0.549072,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.35418,-0.298086,0.412509,-0.0287706,0.00898875,-0.0501293,0.0436757,-0.0634576,-0.965493,0.0229225,1197,864,14.8365,2.5149,31.4097,0.31692,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.32473,-0.285692,0.4358,-0.0346415,0.0108701,-0.0498249,0.0428897,-0.0666611,-0.99961,0.0237265,1204,864,14.5847,2.32631,31.1621,0.0457974,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.29641,-0.273185,0.473093,-0.0405042,0.0129154,-0.0493505,0.0423205,-0.0699093,-1.03344,0.0253599,1211,864,14.3777,2.11678,30.9244,-0.231524,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.27288,-0.266059,0.542022,-0.0464484,0.0151853,-0.0486841,0.0419863,-0.0732494,-1.06756,0.0257789,1218,864,14.2959,1.93564,30.7334,-0.540474,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.23858,-0.258151,0.587191,-0.0524999,0.0177066,-0.047761,0.0418769,-0.0766702,-1.10231,0.0252353,1225,864,14.0504,1.77546,30.4758,-0.795795,18.617,-2.40693
-7.09527,7.03065,0.491749,1.19132,-0.257136,0.624934,-0.0586477,0.0205728,-0.04649,0.0420386,-0.0801135,-1.13823,0.0245327,1232,864,13.6591,1.69002,30.0963,-0.97207,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.13755,-0.261648,0.675551,-0.064657,0.0237548,-0.0448481,0.0425212,-0.0834234,-1.17449,0.0247465,1239,864,13.2349,1.66247,29.674,-1.11524,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.07837,-0.263951,0.739585,-0.0702683,0.0273424,-0.0428032,0.043453,-0.0863788,-1.21081,0.0256528,1246,864,12.7893,1.64189,29.1043,-1.32755,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.02694,-0.256284,0.803806,-0.0754255,0.0312002,-0.040096,0.0445953,-0.0888206,-1.24838,0.0262881,1253,864,12.4222,1.49424,28.6451,-1.64957,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.984102,-0.242473,0.862153,-0.0801346,0.0350622,-0.036647,0.0457322,-0.0908047,-1.28747,0.0274866,1260,864,12.1286,1.23574,28.3474,-2.05065,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.935197,-0.240339,0.900406,-0.0843861,0.0388021,-0.0324423,0.0468236,-0.0924076,-1.3284,0.0290671,1267,864,11.7304,1.10305,28.0053,-2.26158,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.876264,-0.246881,0.925672,-0.0880612,0.042344,-0.0276106,0.0479491,-0.0936663,-1.37051,0.0308181,1274,864,11.2027,1.11388,27.5536,-2.34365,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.790086,-0.256905,0.936724,-0.0908321,0.0455293,-0.0221931,0.0490504,-0.0943532,-1.41345,0.0324161,1281,864,10.3662,1.21172,26.8502,-2.34324,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.698351,-0.261304,0.909233,-0.0925365,0.048084,-0.0161034,0.0499045,-0.0943571,-1.45822,0.0337966,1288,864,9.37827,1.28569,26.1456,-2.33943,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.616224,-0.270389,0.898552,-0.0933015,0.049788,-0.00947495,0.0504127,-0.0939262,-1.50496,0.0330384,1295,864,8.53076,1.3973,25.5753,-2.37418,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.552967,-0.276119,0.883792,-0.0931588,0.0505711,-0.00264323,0.0506197,-0.0932074,-1.55241,0.0299803,1302,864,7.86396,1.46811,25.1944,-2.38325,20.752,-3.66095
0.52445,7.11141,0.423475,0.49226,-0.274553,0.856258,-0.0919756,0.0504376,0.00413024,0.0505572,-0.0920953,1.54183,0.0293902,1309,864,7.1895,1.46095,24.8462,-2.43779,20.9816,-3.78077
1.22151,7.11797,0.410977,0.421022,-0.267258,0.8166,-0.0895183,0.0494168,0.0106354,0.0502262,-0.0903277,1.49484,0.0318966,1316,864,6.37632,1.43265,24.4465,-2.50502,21.253,-3.85664
1.91762,7.12465,0.404402,0.338298,-0.264481,0.754806,-0.0856708,0.0476109,0.0167261,0.0496779,-0.0877378,1.44784,0.0334634,1323,864,5.39263,1.51009,23.9397,-2.53259,21.5086,-3.95476
2.60692,7.12765,0.426505,0.260504,-0.261484,0.681967,-0.0806808,0.0450923,0.0222763,0.0489212,-0.0845097,1.40058,0.0345089,1330,864,4.4304,1.62286,23.3886,-2.58262,21.6557,-4.07294
3.29434,7.13219,0.458017,0.199728,-0.257377,0.616754,-0.0749164,0.0419429,0.0271258,0.0479325,-0.080906,1.35348,0.0322542,1337,864,3.65845,1.66997,22.9735,-2.67845,21.7737,-4.25395
3.98485,7.13826,0.478982,0.150674,-0.234352,0.561698,-0.0686823,0.0383404,0.0312174,0.0467806,-0.0771225,1.30674,0.0291459,1344,864,3.02359,1.51915,22.7179,-2.99655,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0938283,-0.213735,0.507952,-0.0621287,0.0343922,0.0344711,0.0454388,-0.0731753,1.26068,0.0261679,1351,864,2.31363,1.3857,22.4422,-3.23813,22.1756,-4.55887
