 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4467,12.0212,-1.28588,0.764376,0.0173988,0.0759426,-0.0109876,0.00777307,-0.0217582,0.0220868,-0.0253013,-0.988918,0.0114839,1162,815,7.94011,-0.225421,34.8708,-1.62443,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.756312,0.0325199,0.0779877,-0.0123512,0.00768088,-0.0214812,0.0213664,-0.0260367,-1.00355,0.0109827,1169,815,7.85525,-0.37192,34.7453,-1.94795,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.748639,0.0475331,0.083685,-0.0137852,0.00755129,-0.0211265,0.0205503,-0.0267842,-1.01921,0.011011,1176,815,7.78259,-0.527304,34.6408,-2.28041,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.740403,0.0630788,0.0918914,-0.0152719,0.00740556,-0.020677,0.0196488,-0.0275151,-1.03619,0.0112294,1183,815,7.70992,-0.703488,34.559,-2.61189,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.730243,0.0806476,0.100566,-0.0167831,0.00725159,-0.0201613,0.0187053,-0.0282368,-1.05416,0.0110929,1190,815,7.6183,-0.899993,34.4952,-2.96062,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.718377,0.0979103,0.109845,-0.0183377,0.0071177,-0.0196043,0.0177636,-0.0289835,-1.07331,0.0113431,1197,815,7.51126,-1.10573,34.4135,-3.28473,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.704071,0.11719,0.125726,-0.0198955,0.00700578,-0.0189912,0.0168272,-0.0297168,-1.09352,0.011546,1204,815,7.39428,-1.33435,34.2988,-3.65148,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.686221,0.136143,0.144577,-0.0214362,0.00692945,-0.0182985,0.015898,-0.0304048,-1.11508,0.0118745,1211,815,7.24884,-1.56748,34.1526,-4.02303,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.668103,0.154938,0.160157,-0.0229619,0.00689668,-0.0175408,0.0150013,-0.0310666,-1.13797,0.0120202,1218,815,7.09367,-1.79452,34.0387,-4.39965,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.651347,0.174134,0.169737,-0.0244634,0.00688793,-0.0167545,0.0141566,-0.0317321,-1.16147,0.0119784,1225,815,6.9386,-2.01201,33.9745,-4.77953,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.636166,0.193789,0.176278,-0.0258929,0.00687829,-0.0159478,0.0133579,-0.0323726,-1.18487,0.0119379,1232,815,6.79259,-2.22357,33.9197,-5.15868,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.619478,0.212112,0.188684,-0.0271873,0.00685728,-0.015148,0.0126214,-0.0329514,-1.2072,0.0127905,1239,815,6.64574,-2.42729,33.8542,-5.51506,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.596985,0.228721,0.201298,-0.0283682,0.00680904,-0.0143677,0.0119314,-0.0334906,-1.22832,0.0141487,1246,815,6.44166,-2.61833,33.7489,-5.83153,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.570654,0.243765,0.213441,-0.0294643,0.00673346,-0.0136215,0.0112866,-0.0340174,-1.24821,0.0145459,1253,815,6.19876,-2.79692,33.6004,-6.14017,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.545999,0.260882,0.218095,-0.0303912,0.00664122,-0.0129114,0.0106983,-0.0344483,-1.26634,0.014389,1260,815,5.95476,-2.98001,33.492,-6.47014,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.52466,0.276574,0.218703,-0.0310614,0.00654981,-0.0122106,0.0101663,-0.0346779,-1.28285,0.0128678,1267,815,5.73519,-3.1381,33.4264,-6.78892,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.504245,0.286726,0.217735,-0.0314338,0.00644372,-0.0115204,0.00967243,-0.0346625,-1.29755,0.0117631,1274,815,5.52296,-3.24428,33.4129,-7.0419,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.478767,0.291572,0.215239,-0.03152,0.00633313,-0.0108443,0.00921972,-0.0344066,-1.31064,0.0117286,1281,815,5.25777,-3.29597,33.362,-7.23304,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.454464,0.292885,0.21629,-0.0313397,0.00622051,-0.010146,0.00878598,-0.0339051,-1.32313,0.0122413,1288,815,5.0146,-3.32528,33.2752,-7.38953,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.433029,0.293683,0.215504,-0.0308555,0.00612248,-0.00940147,0.00837548,-0.0331085,-1.33559,0.0126687,1295,815,4.79623,-3.3373,33.1928,-7.53426,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.410203,0.29351,0.212621,-0.0300515,0.0060344,-0.00857335,0.00796769,-0.0319848,-1.34901,0.0127079,1302,815,4.55914,-3.33038,33.1137,-7.66869,29.1184,-4.24102
1.04619,12.16,-1.07899,0.385119,0.288543,0.211563,-0.0290176,0.00594112,-0.00768624,0.00755642,-0.0306329,-1.36365,0.0123362,1309,815,4.30546,-3.27848,33.0598,-7.77353,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.36168,0.282054,0.20825,-0.0278099,0.00582355,-0.00675343,0.00712893,-0.0291153,-1.37986,0.0117356,1316,815,4.0635,-3.21124,33.0291,-7.86641,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.341901,0.275939,0.204064,-0.0264831,0.0056699,-0.00580297,0.00668516,-0.0274984,-1.39759,0.0110718,1323,815,3.85625,-3.14295,32.9987,-7.95703,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.32854,0.271493,0.192547,-0.025109,0.00548697,-0.00485347,0.00623843,-0.0258605,-1.41719,0.0113763,1330,815,3.69457,-3.07548,33.0165,-8.0465,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.3152,0.266173,0.178762,-0.023783,0.00526476,-0.00393784,0.00578913,-0.0243073,-1.43841,0.0123092,1337,815,3.52745,-2.99541,33.0871,-8.08525,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.302468,0.260288,0.164759,-0.0225552,0.00501673,-0.00308887,0.00535853,-0.022897,-1.46059,0.012774,1344,815,3.36588,-2.91342,33.1947,-8.11566,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.291159,0.253678,0.150898,-0.0213781,0.00475193,-0.00234774,0.0049612,-0.0215874,-1.4819,0.012296,1351,815,3.21904,-2.82722,33.308,-8.15051,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.279695,0.24667,0.133754,-0.0202332,0.00447498,-0.0017164,0.00459364,-0.0203519,-1.50177,0.0121184,1358,815,3.06213,-2.72458,33.3996,-8.20802,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.265442,0.238672,0.115384,-0.0191761,0.00416343,-0.00119876,0.00422484,-0.0192376,-1.51961,0.0125166,1365,815,2.8741,-2.60071,33.4904,-8.26599,30.8463,-5.57613
7.30223,12.212,-0.940906,0.247767,0.229946,0.104254,-0.0182012,0.00379713,-0.000788543,0.00382536,-0.0182294,-1.53501,0.0126812,1372,815,2.67063,-2.481,33.5483,-8.32141,31.073,-5.73001
7.99871,12.2167,-0.922606,0.229729,0.221856,0.0927684,-0.0172567,0.00341636,-0.000432806,0.00342541,-0.0172658,-1.54987,0.0119977,1379,815,2.46254,-2.37788,33.5968,-8.3526,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.214759,0.213828,0.0846147,-0.016283,0.00306178,-9.94836e-05,0.00306229,-0.0162836,-1.56565,0.010509,1386,815,2.29381,-2.28639,33.6421,-8.3849,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.204136,0.20608,0.0753488,-0.0152603,0.00273626,0.00021116,0.00273874,-0.0152628,1.55907,0.00909615,1393,815,2.16548,-2.20035,33.7328,-8.41865,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.196261,0.199235,0.0711996,-0.0142031,0.00242443,0.000509763,0.00244004,-0.0142187,1.54018,0.00843245,1400,815,2.07765,-2.12797,33.828,-8.48684,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.189656,0.193374,0.0701772,-0.013097,0.00212016,0.000793376,0.00216141,-0.0131383,1.51885,0.00819178,1407,815,2.01042,-2.0664,33.9273,-8.57878,32.011,-6.44144
11.4677,12.2299,-0.757819,0.182135,0.188126,0.0672405,-0.0119325,0.00183494,0.00108012,0.00191917,-0.0120167,1.49298,0.00829752,1414,815,1.92877,-2.00476,34.059,-8.66233,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.174778,0.18382,0.0611556,-0.0107065,0.00156397,0.00139962,0.0017216,-0.0108641,1.45865,0.00848993,1421,815,1.84004,-1.9494,34.2249,-8.7412,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.167597,0.179686,0.0555973,-0.00953953,0.00132248,0.00172516,0.0015899,-0.00980695,1.41701,0.00853014,1428,815,1.75445,-1.90323,34.3965,-8.8138,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.161683,0.176283,0.0496063,-0.00850766,0.00113611,0.00201202,0.00153905,-0.0089106,1.37314,0.00830442,1435,815,1.68008,-1.8714,34.5889,-8.90134,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.156193,0.171888,0.0448633,-0.0076228,0.000987764,0.00221887,0.00152591,-0.00816095,1.33286,0.00846193,1442,815,1.61348,-1.82557,34.8306,-9.00929,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.150886,0.167488,0.0381806,-0.00686826,0.000856519,0.00236105,0.00152101,-0.00753275,1.29646,0.00859317,1449,815,1.54326,-1.76981,35.1372,-9.12136,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.146445,0.163237,0.032438,-0.00621076,0.000749807,0.00246585,0.00153482,-0.00699578,1.26259,0.00892197,1456,815,1.48394,-1.70775,35.4713,-9.22859,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.142914,0.158754,0.0259424,-0.00561592,0.000653009,0.00252461,0.00154328,-0.00650619,1.23177,0.00888933,1463,815,1.43165,-1.64658,35.7959,-9.30733,34.313,-7.61605
17.0796,12.2776,-0.634857,0.139963,0.154641,0.019135,-0.00508514,0.00057016,0.00252858,0.00153584,-0.00605082,1.20599,0.00876516,1470,815,1.38409,-1.59497,36.1279,-9.38835,34.6685,-7.75397
17.7871,12.287,-0.63321,0.137777,0.151857,0.0121338,-0.0046456,0.000496969,0.00247653,0.00149565,-0.00564429,1.18748,0.00880467,1477,815,1.34303,-1.5636,36.5107,-9.50447,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.134544,0.149221,0.00981931,-0.00429406,0.000421201,0.00237508,0.00141013,-0.00528299,1.17625,0.0091468,1484,815,1.30448,-1.54019,36.9214,-9.62838,35.5086,-8.08335
19.211,12.3098,-0.654699,0.130894,0.14688,0.00925016,-0.00401972,0.000338018,0.00224815,0.00128991,-0.00497161,1.17027,0.00944419,1491,815,1.26652,-1.51785,37.3627,-9.76379,35.9874,-8.24652
19.9271,12.323,-0.676954,0.127158,0.144174,0.0100825,-0.00380123,0.000245398,0.00211275,0.00114741,-0.00470324,1.16729,0.00945876,1498,815,1.23177,-1.49004,37.8418,-9.89603,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.12437,0.141996,0.0104382,-0.00361252,0.000144683,0.00198844,0.00100159,-0.00446943,1.1639,0.00924343,1505,815,1.20485,-1.46181,38.3485,-10.0322,37.043,-8.55545
21.3633,12.3505,-0.728709,0.123218,0.140814,0.00733924,-0.00344075,3.9704e-05,0.00187749,0.000859433,-0.00426048,1.15913,0.00895821,1512,815,1.18395,-1.43938,38.8952,-10.1794,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.122344,0.139507,0.00404431,-0.00329115,-6.14873e-05,0.00176097,0.000712967,-0.0040656,1.15647,0.00845782,1519,815,1.16522,-1.41586,39.4516,-10.3259,38.161,-8.87788
22.8008,12.3776,-0.776529,0.120151,0.138173,0.00204592,-0.00316064,-0.000158989,0.0016295,0.000555526,-0.00387515,1.15756,0.00802035,1526,815,1.13725,-1.39924,39.9761,-10.4619,38.7067,-9.03194
23.521,12.3904,-0.802647,0.117604,0.136582,0.00160698,-0.00303259,-0.000239551,0.00148074,0.00039933,-0.00367147,1.16347,0.00776481,1533,815,1.1104,-1.38596,40.5243,-10.5759,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.115145,0.134821,0.00277537,-0.00288809,-0.000328583,0.00134445,0.000247821,-0.00346449,1.16577,0.00765543,1540,815,1.08913,-1.37262,41.0857,-10.6953,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.112508,0.132393,0.00699045,-0.00271564,-0.000402297,0.0012553,0.00014798,-0.00326592,1.15766,0.00758254,1547,815,1.07522,-1.3534,41.665,-10.8157,40.4805,-9.44156
25.6904,12.433,-0.896756,0.110162,0.13025,0.0103716,-0.00256064,-0.00042202,0.00119015,0.000108632,-0.0030913,1.15138,0.00791567,1554,815,1.06176,-1.33631,42.2747,-10.9555,41.118,-9.5965
26.4185,12.4505,-0.940284,0.108535,0.129127,0.0100822,-0.00242908,-0.000470583,0.0010855,1.20981e-05,-0.00291176,1.15239,0.00822167,1561,815,1.04438,-1.32636,42.9368,-11.1087,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.107329,0.127886,0.00834696,-0.00231254,-0.000498623,0.000988184,-6.42824e-05,-0.00274688,1.15668,0.00785174,1568,815,1.02694,-1.3134,43.6243,-11.2545,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.105847,0.126354,0.00628368,-0.00219808,-0.000512128,0.000908,-0.000116123,-0.00259408,1.15954,0.00723294,1575,815,1.00592,-1.29563,44.3278,-11.391,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.105069,0.124177,0.00622122,-0.00210687,-0.000505815,0.000841591,-0.000144828,-0.00246786,1.1656,0.00657262,1582,815,0.99791,-1.27582,45.0685,-11.5072,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.10343,0.122056,0.00867458,-0.00207195,-0.00044737,0.000783436,-0.000131127,-0.0023882,1.18714,0.00658705,1589,815,0.988896,-1.25583,45.8165,-11.6293,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.101821,0.121193,0.00925678,-0.00211284,-0.000290751,0.000738525,-2.90121e-05,-0.00237458,1.2302,0.00692278,1596,815,0.974107,-1.23675,46.5852,-11.7729,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.100316,0.120835,0.00729939,-0.00225072,-5.0316e-06,0.000712969,0.000202201,-0.00245795,1.28793,0.00708077,1603,815,0.952557,-1.21764,47.3854,-11.9189,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.7768,-0.123008,-0.0128227,0.0117666,-0.00250964,-0.0163135,0.0224353,-0.0131783,-0.579167,0.0104038,1008,822,8.00719,1.37318,35.2381,3.03883,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.783031,-0.123121,-0.0120597,0.0116704,-0.00180857,-0.0173678,0.0235605,-0.0136987,-0.60032,0.010689,1015,822,8.06849,1.3727,35.2218,2.89282,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.78996,-0.122503,-0.0133094,0.0116873,-0.00115863,-0.0183709,0.0247257,-0.014197,-0.617227,0.0117986,1022,822,8.13289,1.37148,35.2014,2.72772,27.1677,1.52431
-26.453,11.2058,-1.32474,0.798148,-0.1234,-0.0113803,0.011775,-0.000539229,-0.0192748,0.0258522,-0.0146165,-0.630801,0.0128913,1029,822,8.21656,1.38553,35.2129,2.57873,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.807287,-0.123878,-0.00678237,0.0117913,4.12502e-05,-0.0200077,0.0267688,-0.0149362,-0.642593,0.012438,1036,822,8.31489,1.39086,35.2924,2.4321,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.813611,-0.122498,-5.52744e-05,0.0116493,0.000579767,-0.0205743,0.0274203,-0.0151912,-0.654002,0.0111629,1043,822,8.38827,1.36542,35.326,2.28795,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.815835,-0.119326,0.00917387,0.0113202,0.00109565,-0.0210447,0.0278647,-0.0154488,-0.666243,0.0099645,1050,822,8.42475,1.30664,35.2299,2.11425,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.819724,-0.116429,0.0186321,0.0107572,0.00161017,-0.0214407,0.0281067,-0.0157394,-0.680319,0.00994121,1057,822,8.47911,1.25173,35.1377,1.9326,26.8391,0.844276
-23.0493,11.239,-1.31071,0.827208,-0.1141,0.025996,0.0100556,0.00213698,-0.0218135,0.0282662,-0.0160737,-0.695623,0.0105736,1064,822,8.56623,1.21024,35.1216,1.75807,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.837372,-0.110717,0.0323165,0.009142,0.00265122,-0.0221117,0.0282452,-0.016452,-0.712532,0.0107918,1071,822,8.67847,1.1635,35.1473,1.57289,26.6831,0.560601
-21.6882,11.2501,-1.29,0.847914,-0.104904,0.0348364,0.00799499,0.00315789,-0.0223834,0.0280901,-0.0169373,-0.731582,0.0115738,1078,822,8.78617,1.10529,35.183,1.36875,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.855523,-0.0985181,0.0404428,0.00663087,0.00365486,-0.0226409,0.0278326,-0.0175468,-0.752584,0.0110934,1085,822,8.87017,1.03881,35.1449,1.1422,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.860158,-0.0895588,0.0423564,0.00510637,0.00415564,-0.0228908,0.0275267,-0.0182647,-0.775016,0.0110134,1092,822,8.91529,0.955938,35.1122,0.89081,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.859742,-0.0812075,0.0468579,0.00351694,0.00467084,-0.0231584,0.0272595,-0.0190717,-0.797852,0.0111009,1099,822,8.91431,0.863673,35.0441,0.648906,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.857803,-0.0735884,0.0532353,0.00191266,0.00519879,-0.0234457,0.0270589,-0.0199474,-0.820381,0.0116152,1106,822,8.90215,0.765443,34.9447,0.422621,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.854354,-0.0665731,0.058629,0.00028319,0.00571867,-0.0237159,0.0268721,-0.0208702,-0.842447,0.012345,1113,822,8.87289,0.675122,34.8127,0.21538,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.85116,-0.0577705,0.0603637,-0.00136821,0.00619971,-0.0239345,0.0266476,-0.0218161,-0.863797,0.0126439,1120,822,8.83821,0.577715,34.661,-0.00895094,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.846234,-0.0478508,0.0616809,-0.00298045,0.00663599,-0.0241204,0.0264227,-0.0227672,-0.88378,0.0122846,1127,822,8.78459,0.475918,34.5065,-0.251303,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.839815,-0.0372646,0.0693718,-0.0045017,0.00703539,-0.0242837,0.0262263,-0.0236927,-0.902011,0.0117388,1134,822,8.72947,0.35049,34.332,-0.521054,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.832297,-0.026568,0.0786454,-0.00593697,0.00740656,-0.0243775,0.0260088,-0.0245392,-0.91897,0.0122292,1141,822,8.66675,0.226356,34.1387,-0.78825,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.825469,-0.0162096,0.0844692,-0.00733889,0.00771178,-0.024343,0.0256661,-0.0252932,-0.935308,0.0127535,1148,822,8.60383,0.108193,33.981,-1.02874,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.819806,-0.00523296,0.0841921,-0.00879781,0.00791089,-0.0241673,0.0251271,-0.026014,-0.951813,0.0129481,1155,822,8.53927,-0.0090045,33.871,-1.26597,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.813729,0.00855928,0.0859063,-0.0103402,0.00800506,-0.023918,0.024449,-0.0267842,-0.9685,0.012292,1162,822,8.47406,-0.151641,33.7674,-1.55072,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.805753,0.0245953,0.0880248,-0.0119779,0.00804738,-0.0236254,0.0236943,-0.0276248,-0.985828,0.01172,1169,822,8.38986,-0.311842,33.643,-1.87635,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.796896,0.0411142,0.0941831,-0.0137108,0.0080464,-0.0232534,0.0228401,-0.0285045,-1.00419,0.0114536,1176,822,8.30568,-0.484114,33.5092,-2.21662,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.787244,0.0583243,0.103574,-0.0155126,0.0080124,-0.0227793,0.0218869,-0.0293871,-1.02373,0.011413,1183,822,8.22064,-0.680851,33.4143,-2.5587,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.778224,0.0782949,0.114711,-0.0173429,0.00795195,-0.0222259,0.0208769,-0.0302679,-1.04407,0.0110688,1190,822,8.14543,-0.909508,33.3493,-2.93852,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.76777,0.0986185,0.125771,-0.0191954,0.007891,-0.0216295,0.0198675,-0.0311719,-1.06511,0.0114298,1197,822,8.05568,-1.14419,33.2838,-3.31035,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.754712,0.120224,0.13932,-0.0210401,0.00784337,-0.0209837,0.0188747,-0.0320715,-1.08679,0.0123428,1204,822,7.94503,-1.38791,33.2108,-3.70887,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.736071,0.139875,0.156926,-0.0228728,0.00782316,-0.0202628,0.0178945,-0.0329441,-1.10952,0.0127045,1211,822,7.78812,-1.62403,33.0827,-4.07864,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.714453,0.158744,0.174688,-0.0246906,0.00784753,-0.0194742,0.0169541,-0.0337972,-1.13338,0.0124661,1218,822,7.60221,-1.85764,32.9442,-4.43853,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.693283,0.177792,0.190962,-0.0264691,0.00790231,-0.0186448,0.0160736,-0.0346404,-1.15775,0.0124273,1225,822,7.41789,-2.08597,32.8186,-4.80967,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.675274,0.198364,0.204071,-0.0281634,0.00797505,-0.0177806,0.0152563,-0.0354446,-1.18212,0.0120681,1232,822,7.25826,-2.31914,32.7343,-5.19857,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.658634,0.21791,0.221116,-0.0297223,0.00805358,-0.0169006,0.014511,-0.0361797,-1.20583,0.0124859,1239,822,7.12244,-2.54453,32.6767,-5.57007,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.638843,0.235714,0.239119,-0.0311583,0.00811919,-0.0160261,0.0138284,-0.0368675,-1.22857,0.0142174,1246,822,6.95813,-2.75552,32.5847,-5.91605,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.611668,0.251987,0.254854,-0.0324918,0.0081801,-0.015183,0.0132227,-0.0375344,-1.25013,0.0147988,1253,822,6.71491,-2.95029,32.4183,-6.25135,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.584612,0.268039,0.264704,-0.0336441,0.00822797,-0.0143669,0.0126833,-0.0380995,-1.27009,0.0151188,1260,822,6.45948,-3.13453,32.2814,-6.56965,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.556366,0.284067,0.267294,-0.0345391,0.00825128,-0.0135373,0.0121743,-0.0384621,-1.28873,0.0142026,1267,822,6.17496,-3.30165,32.1641,-6.87812,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.530831,0.296473,0.264952,-0.0351316,0.00821558,-0.0126919,0.0116583,-0.0385743,-1.30592,0.0130351,1274,822,5.90722,-3.42594,32.1146,-7.15476,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.50359,0.30383,0.259752,-0.0353981,0.00813351,-0.0118471,0.0111488,-0.0384134,-1.32157,0.0128023,1281,822,5.61714,-3.50086,32.0469,-7.37493,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.476005,0.306425,0.256575,-0.0353418,0.00800836,-0.0109816,0.0106315,-0.037965,-1.33632,0.012994,1288,822,5.33024,-3.53043,31.9489,-7.5418,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.450554,0.306734,0.253296,-0.0349526,0.00784658,-0.0100745,0.0100994,-0.0372055,-1.3508,0.0134022,1295,822,5.06555,-3.53162,31.8491,-7.66806,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.424984,0.305193,0.251809,-0.0342268,0.00765023,-0.00908436,0.00953598,-0.0361126,-1.36612,0.0129151,1302,822,4.80487,-3.51521,31.7418,-7.77768,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.398871,0.300574,0.247915,-0.0332082,0.00742351,-0.00802727,0.0089519,-0.0347366,-1.38265,0.0124595,1309,822,4.53395,-3.46615,31.6664,-7.87126,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.375125,0.294201,0.241075,-0.0319253,0.00716559,-0.00692222,0.00835517,-0.0331149,-1.40061,0.0120428,1316,822,4.28021,-3.39361,31.6287,-7.95142,28.026,-4.47072
2.34154,11.4377,-0.769287,0.354091,0.288246,0.232327,-0.0304288,0.00687855,-0.00580337,0.00776045,-0.0313107,-1.41999,0.0121972,1323,822,4.04896,-3.31791,31.6069,-8.03717,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.337043,0.282054,0.219573,-0.0288301,0.00658331,-0.00469062,0.00719406,-0.0294408,-1.44132,0.0128512,1330,822,3.84776,-3.23065,31.6195,-8.10852,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.320867,0.274899,0.203543,-0.0272457,0.00627141,-0.0036186,0.00665763,-0.0276319,-1.46447,0.0136719,1337,822,3.64718,-3.12504,31.6529,-8.1395,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.306025,0.267437,0.188066,-0.0257272,0.00596082,-0.00262643,0.00617703,-0.0259434,-1.48866,0.0138996,1344,822,3.46138,-3.0249,31.7173,-8.1478,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.291995,0.259474,0.172902,-0.0242318,0.00565574,-0.00175148,0.00575803,-0.0243341,-1.51246,0.0133159,1351,822,3.28451,-2.92135,31.7903,-8.15547,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.278368,0.251062,0.153542,-0.0227377,0.00535322,-0.000992913,0.00538827,-0.0227728,-1.53551,0.0125708,1358,822,3.10079,-2.79805,31.8693,-8.18615,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.263458,0.241448,0.133032,-0.0213156,0.00503619,-0.00034919,0.00504081,-0.0213202,-1.55755,0.0127311,1365,822,2.90128,-2.65798,31.9766,-8.21555,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.247299,0.232511,0.119629,-0.0199853,0.00468243,0.000170102,0.0046836,-0.0199865,1.5639,0.0130023,1372,822,2.70723,-2.53486,32.0545,-8.26786,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.230962,0.225145,0.106542,-0.0187119,0.00431522,0.000593748,0.00433052,-0.0187272,1.54503,0.0124891,1379,822,2.51176,-2.43648,32.107,-8.31273,29.8066,-5.76434
8.59314,11.482,-0.604784,0.214862,0.217614,0.0995178,-0.0174457,0.00395909,0.00095974,0.00400204,-0.0174887,1.52608,0.0112831,1386,822,2.33459,-2.35218,32.1255,-8.35266,29.983,-5.89868
9.28696,11.4846,-0.575566,0.201599,0.209685,0.089543,-0.016157,0.00361157,0.00128673,0.00369497,-0.0162404,1.50607,0.00984168,1393,822,2.17818,-2.26375,32.1915,-8.37389,30.174,-6.02877
9.98022,11.4871,-0.542695,0.191217,0.201891,0.0827868,-0.0148472,0.00326642,0.00158931,0.00340481,-0.0149856,1.48394,0.00884914,1400,822,2.05889,-2.17839,32.2763,-8.41582,30.358,-6.16869
10.6722,11.4891,-0.503765,0.184231,0.195147,0.0790249,-0.0135199,0.00291933,0.0018573,0.00312655,-0.0137272,1.45968,0.00843125,1407,822,1.98101,-2.10466,32.3761,-8.48823,30.5254,-6.31872
