 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9726,7.88159,0.550457,0.0310655,0.0679103,-0.00356012,0.000108051,0.000113597,2.15747e-05,0.000132576,8.90717e-05,0.849319,0.00841226,1414,857,0.278275,-0.686475,25.2654,-6.48707,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0310225,0.0666299,0.00337967,0.000166162,0.000146692,-7.12702e-06,0.000168492,0.000144362,-0.315975,0.00822625,1421,857,0.296567,-0.686222,25.4729,-6.58394,25.1438,-5.88705
12.36,7.88463,0.606224,0.0311348,0.0665936,0.00578513,0.000208236,0.000172012,-7.29928e-06,0.000209652,0.000170596,-0.191544,0.0081006,1428,857,0.303897,-0.688462,25.7095,-6.69685,25.382,-5.99491
13.0599,7.8907,0.614401,0.0315556,0.0673381,0.00388487,0.000223511,0.000185206,1.45097e-05,0.000228387,0.000180331,0.324173,0.00811181,1435,857,0.30245,-0.696415,26.0365,-6.8276,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0320736,0.0679326,0.00268842,0.000221679,0.000190929,3.94032e-05,0.000248601,0.000164007,0.599382,0.00784512,1442,857,0.303878,-0.703655,26.3914,-6.95757,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0323126,0.0681216,0.00182083,0.000218448,0.000188547,6.72277e-05,0.000272368,0.000134628,0.675987,0.00751034,1449,857,0.303503,-0.704952,26.7587,-7.09689,26.414,-6.3936
15.1676,7.91313,0.620587,0.0319207,0.0678877,0.00121432,0.000219528,0.000179528,0.000107459,0.000308832,9.02239e-05,0.693391,0.00741972,1456,857,0.297675,-0.700928,27.1273,-7.23672,26.786,-6.53638
15.8737,7.92233,0.613839,0.031615,0.0674117,0.00154927,0.00021962,0.000164815,0.000156235,0.000350837,3.35974e-05,0.698584,0.00789677,1463,857,0.295389,-0.697493,27.5369,-7.37375,27.1993,-6.67873
16.582,7.93211,0.601208,0.0317534,0.0669837,0.00259955,0.000207417,0.000147248,0.000194,0.000373652,-1.89868e-05,0.708474,0.00810939,1470,857,0.299503,-0.696726,27.9822,-7.50302,27.6444,-6.81259
17.2922,7.94194,0.583812,0.032252,0.0675421,0.00286507,0.000184442,0.00013045,0.000198077,0.000357354,-4.24618e-05,0.71767,0.00817389,1477,857,0.304675,-0.703911,28.4594,-7.6266,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0324683,0.0684919,0.00178105,0.000157513,0.000119101,0.000172357,0.000311731,-3.51169e-05,0.72991,0.00788038,1484,857,0.303107,-0.710824,28.9459,-7.74098,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0322991,0.0691142,0.000486648,0.000132036,0.000112118,0.000135422,0.000257865,-1.371e-05,0.748694,0.00763688,1491,857,0.297201,-0.713517,29.4542,-7.86304,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0326895,0.0688457,-0.000179208,0.0001127,0.000110329,0.000100253,0.000211775,1.12543e-05,0.779484,0.00749908,1498,857,0.298906,-0.709558,29.9906,-8.00889,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0334981,0.0682592,0.00105049,0.000100592,0.0001128,7.10323e-05,0.00017799,3.54022e-05,0.82826,0.00721232,1505,857,0.310232,-0.706616,30.5123,-8.16492,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0341645,0.0683779,0.00111791,8.13139e-05,0.000124134,3.21288e-05,0.000141333,6.4115e-05,1.0793,0.0073487,1512,857,0.316591,-0.707412,31.0566,-8.30635,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0340461,0.068481,0.000826727,4.09597e-05,0.000144913,-1.91097e-05,0.000148315,3.75581e-05,-1.39464,0.00772277,1519,857,0.31411,-0.702111,31.6196,-8.42863,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0336637,0.0683861,0.000996595,-1.41108e-05,0.000173523,-7.16121e-05,0.000197731,-3.83189e-05,-1.24481,0.00794934,1526,857,0.310429,-0.697211,32.1997,-8.54384,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0332163,0.0680014,0.00215533,-6.57208e-05,0.000204744,-0.000111757,0.000244946,-0.000105923,-1.22548,0.0077675,1533,857,0.309091,-0.69298,32.7993,-8.66447,32.4457,-7.953
23.7346,8.04899,0.345536,0.0329056,0.067497,0.00421475,-0.000108967,0.000234648,-0.000131834,0.0002794,-0.000153719,-1.24354,0.00767518,1540,857,0.311811,-0.690998,33.4127,-8.7981,33.0645,-8.08826
24.4568,8.06285,0.308216,0.03261,0.0675574,0.00508359,-0.000155736,0.000260202,-0.000141361,0.000303696,-0.000199231,-1.2723,0.00758195,1547,857,0.311077,-0.694361,34.0435,-8.92919,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0324859,0.0678468,0.00490254,-0.000212889,0.000289287,-0.000147191,0.000329249,-0.000252852,-1.30569,0.00752033,1554,857,0.308885,-0.696523,34.6843,-9.05674,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0326011,0.0681704,0.00396714,-0.000279726,0.000321572,-0.00015326,0.000358382,-0.000316536,-1.33508,0.00770242,1561,857,0.306835,-0.699376,35.3242,-9.17229,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0329039,0.0671522,0.00726252,-0.000341114,0.000349495,-0.000152151,0.00038153,-0.000373149,-1.36328,0.00768737,1568,857,0.319536,-0.693513,36.0112,-9.27907,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0330642,0.0666949,0.00939421,-0.000396395,0.000365021,-0.000138587,0.000389461,-0.000420836,-1.39624,0.00756714,1575,857,0.327248,-0.690363,36.7328,-9.4222,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0333072,0.0668094,0.0102556,-0.000457451,0.000367599,-0.000114877,0.000383296,-0.000473148,-1.435,0.00749066,1582,857,0.331805,-0.688175,37.4553,-9.58011,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0335733,0.068012,0.00830414,-0.000529731,0.000360981,-9.27401e-05,0.000370534,-0.000539285,-1.46814,0.00783883,1589,857,0.327831,-0.694331,38.1641,-9.74796,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0324592,0.0683021,0.00919957,-0.000606151,0.000348266,-8.69926e-05,0.00035613,-0.000614015,-1.48064,0.00790367,1596,857,0.319206,-0.700461,38.8641,-9.89452,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0310651,0.0676927,0.0117934,-0.000665513,0.000323785,-8.7412e-05,0.000331449,-0.000673177,-1.48334,0.00800025,1603,857,0.313346,-0.702364,39.6064,-10.0138,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0311372,0.064981,0.0156274,-0.000120972,-0.000177464,7.01272e-05,-7.36162e-05,-0.00022482,0.593946,0.00804594,1008,864,0.337972,-0.694533,20.5949,0.661947,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0313396,0.065041,0.0155041,-0.000127319,-0.000222676,1.81846e-05,-0.000123969,-0.000226026,0.182184,0.0083339,1015,864,0.339702,-0.693577,20.5384,0.538728,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0317425,0.0650172,0.0172208,-0.000121358,-0.000234343,7.99674e-06,-0.000120795,-0.000234907,0.0703098,0.0084242,1022,864,0.34708,-0.694525,20.5542,0.409008,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0320582,0.0650474,0.018404,-9.78914e-05,-0.000233612,-5.65058e-06,-9.76566e-05,-0.000233847,-0.0415381,0.00824436,1029,864,0.352536,-0.695006,20.5948,0.272019,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0322909,0.065164,0.0180268,-6.08386e-05,-0.000237448,-2.94481e-05,-5.60578e-05,-0.000242229,-0.160942,0.00772576,1036,864,0.354109,-0.697574,20.5809,0.148667,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0314622,0.064706,0.0194814,-1.6412e-05,-0.000249104,-5.46153e-05,-4.2309e-06,-0.000261285,-0.219444,0.00755518,1043,864,0.348478,-0.696139,20.5278,0.0340894,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0307452,0.0640337,0.0211518,3.10477e-05,-0.000263075,-8.01992e-05,5.14944e-05,-0.000283522,-0.249631,0.00750514,1050,864,0.344539,-0.69338,20.4439,-0.0811811,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0300375,0.0640104,0.0220114,6.72602e-05,-0.000275971,-0.000103833,9.62268e-05,-0.000304938,-0.272056,0.00728594,1057,864,0.338969,-0.695641,20.359,-0.206057,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0300541,0.0642897,0.020739,8.22673e-05,-0.000291963,-0.000121171,0.000118075,-0.000327771,-0.287334,0.00711386,1064,864,0.336503,-0.697267,20.2862,-0.337824,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.03054,0.0650014,0.018655,8.31883e-05,-0.000303415,-0.000133985,0.000125084,-0.000345311,-0.303054,0.00747292,1071,864,0.337105,-0.704657,20.182,-0.472973,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0309555,0.065435,0.0184656,7.72958e-05,-0.000310099,-0.000135788,0.000120151,-0.000352954,-0.30571,0.00787251,1078,864,0.340896,-0.714282,20.0404,-0.598201,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0315841,0.06568,0.019698,5.97799e-05,-0.000314367,-0.000112699,9.11043e-05,-0.000345691,-0.271103,0.00816784,1085,864,0.349824,-0.721689,19.9201,-0.68157,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0317195,0.0653091,0.0202976,3.06626e-05,-0.000313865,-6.57566e-05,4.27863e-05,-0.000325989,-0.182325,0.00805816,1092,864,0.352542,-0.721032,19.768,-0.738214,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0323266,0.0646802,0.0192568,-3.87873e-06,-0.000308164,-1.51972e-05,-3.1216e-06,-0.000308922,-0.0497786,0.00816172,1099,864,0.356683,-0.706421,19.6272,-0.830767,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0323018,0.0641259,0.019417,-3.96995e-05,-0.000295497,2.6963e-05,-3.68883e-05,-0.000298309,0.103886,0.00832878,1106,864,0.356837,-0.69632,19.42,-0.968816,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0314454,0.0641148,0.0176685,-7.00602e-05,-0.000277435,6.59379e-05,-5.08701e-05,-0.000296625,0.28321,0.00829001,1113,864,0.344254,-0.685776,19.2281,-1.11884,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0302032,0.0635408,0.0199869,-9.54535e-05,-0.000253075,0.000109386,-3.94444e-05,-0.000309084,0.473227,0.00841624,1120,864,0.336515,-0.680447,19.0602,-1.25372,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0296723,0.0634723,0.018606,-0.00010358,-0.00021736,0.000152363,2.16742e-06,-0.000323107,0.606721,0.00853001,1127,864,0.328101,-0.676261,18.9072,-1.37223,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0301255,0.0645007,0.0150524,-8.97125e-05,-0.000169019,0.000185528,6.03523e-05,-0.000319084,0.680116,0.00856428,1134,864,0.324839,-0.687242,18.753,-1.4972,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0303954,0.0653366,0.0114826,-6.19754e-05,-0.000107647,0.000200653,0.000117138,-0.00028676,0.728739,0.00837185,1141,864,0.319601,-0.695477,18.616,-1.60724,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0306321,0.0657732,0.0107365,-3.1895e-05,-4.33091e-05,0.000201084,0.000163563,-0.000238767,0.771211,0.00824199,1148,864,0.320155,-0.699504,18.4851,-1.71444,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.030299,0.0655681,0.0109084,-8.50137e-06,1.95242e-05,0.000191841,0.000197863,-0.000186841,0.821855,0.00839379,1155,864,0.317,-0.694095,18.358,-1.82554,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0298953,0.0653062,0.012588,1.01042e-05,7.52613e-05,0.000176205,0.000221875,-0.000136509,0.876811,0.00858108,1162,864,0.316483,-0.691236,18.2656,-1.94082,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0299554,0.065302,0.0136335,2.1688e-05,0.00012413,0.000158077,0.000239078,-9.3259e-05,0.942074,0.00849241,1169,864,0.319284,-0.691228,18.2014,-2.05771,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0304975,0.0651673,0.0148017,2.43606e-05,0.000168837,0.000137683,0.000252081,-5.88841e-05,1.02699,0.00856708,1176,864,0.327352,-0.691754,18.2087,-2.18623,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0319181,0.0652452,0.0153833,1.6601e-05,0.000206145,0.000122989,0.00026664,-4.38942e-05,1.11367,0.0084345,1183,864,0.343077,-0.699398,18.2888,-2.33308,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0332694,0.0653767,0.0157934,-4.3987e-06,0.00023355,0.000120216,0.000283711,-5.45598e-05,1.1755,0.00798105,1190,864,0.357711,-0.710157,18.3838,-2.51169,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0333754,0.064865,0.0167321,-3.72189e-05,0.000244863,0.000126529,0.000293301,-8.56567e-05,1.20519,0.00796171,1197,864,0.360935,-0.705591,18.4641,-2.65763,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0327679,0.0651712,0.0144022,-7.23101e-05,0.000239762,0.000140617,0.000293775,-0.000126323,1.20406,0.00803882,1204,864,0.349205,-0.704715,18.5419,-2.78193,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0322034,0.0651915,0.0110053,-9.21047e-05,0.00022169,0.000155627,0.000285783,-0.000156197,1.18013,0.00837187,1211,864,0.335444,-0.695348,18.6422,-2.88301,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.0319696,0.0661977,0.00864044,-8.80779e-05,0.000193362,0.000168546,0.00027221,-0.000166925,1.13323,0.00862984,1218,864,0.327135,-0.704714,18.7922,-2.99752,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.0314166,0.0661089,0.010796,-6.56434e-05,0.000153217,0.000184039,0.000257902,-0.000170329,1.05362,0.00845901,1225,864,0.326291,-0.702518,18.9374,-3.10479,18.617,-2.40693
-7.09527,7.03065,0.491749,0.031175,0.0659675,0.0129831,-4.11467e-05,0.000108251,0.000192804,0.000240321,-0.000173217,0.970211,0.00813042,1232,864,0.328741,-0.697241,19.087,-3.22742,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0308213,0.0660079,0.0139834,-2.34559e-05,6.38871e-05,0.000185042,0.000210341,-0.00016991,0.901282,0.00783717,1239,864,0.327317,-0.698583,19.2829,-3.32306,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.0300558,0.0669734,0.0108636,-2.26758e-06,2.06538e-05,0.000168817,0.000178399,-0.000160013,0.81929,0.00805176,1246,864,0.311802,-0.710969,19.4095,-3.38476,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0297021,0.0669662,0.00854632,2.81842e-05,-2.20354e-05,0.000155214,0.000160307,-0.000154158,0.705205,0.00870295,1253,864,0.302552,-0.711529,19.566,-3.47086,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0297152,0.066278,0.00681381,6.84004e-05,-6.04853e-05,0.000135996,0.000154449,-0.000146534,0.56414,0.00907494,1260,864,0.298525,-0.702715,19.786,-3.63641,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0307633,0.0652855,0.00746365,0.000112334,-9.53075e-05,0.000109746,0.000159586,-0.000142559,0.406567,0.00899882,1267,864,0.310735,-0.690611,20.0021,-3.7995,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0315088,0.0654192,0.00723911,0.000146036,-0.000130774,8.33474e-05,0.000169195,-0.000153932,0.271017,0.00853198,1274,864,0.317433,-0.687306,20.1933,-3.92476,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0313789,0.0664999,0.00785459,0.000160656,-0.000173232,6.07093e-05,0.000171352,-0.000183928,0.174392,0.00848869,1281,864,0.317066,-0.700537,20.3859,-4.00576,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0311469,0.0674964,0.00870666,0.000163745,-0.0002179,3.45747e-05,0.000166852,-0.000221007,0.0896215,0.00875479,1288,864,0.316276,-0.712372,20.5768,-4.1205,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0304759,0.0674164,0.0105207,0.00017574,-0.000255592,-6.61798e-06,0.000175842,-0.000255693,-0.0153383,0.00885067,1295,864,0.313747,-0.71456,20.8224,-4.2673,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0301044,0.0673208,0.00950218,0.000191018,-0.000282819,-3.96185e-05,0.000194308,-0.000286109,-0.0828454,0.00818827,1302,864,0.307311,-0.712653,21.0623,-4.36819,20.752,-3.66095
0.52445,7.11141,0.423475,0.0302072,0.0664399,0.00871593,0.000188667,-0.000302962,-4.4347e-05,0.000192635,-0.00030693,-0.0892443,0.00762431,1309,864,0.306422,-0.698893,21.2941,-4.48083,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0312129,0.0646523,0.0130966,0.000162468,-0.000320345,-2.44546e-05,0.000163704,-0.000321581,-0.0504781,0.00796768,1316,864,0.327801,-0.684683,21.5696,-4.5486,21.253,-3.85664
1.91762,7.12465,0.404402,0.0323211,0.0638102,0.0127514,0.000118155,-0.000331372,4.14394e-06,0.000118193,-0.00033141,0.00921741,0.00807827,1323,864,0.338176,-0.673418,21.8373,-4.63927,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0329406,0.0642858,0.00904057,6.92177e-05,-0.00032932,3.31048e-05,7.19489e-05,-0.000332051,0.0823139,0.00818811,1330,864,0.334724,-0.669848,21.9962,-4.75829,21.6557,-4.07294
3.29434,7.13219,0.458017,0.032742,0.0661065,0.00257824,2.10209e-05,-0.000317307,8.18606e-05,3.97868e-05,-0.000336073,0.225347,0.00839628,1337,864,0.315593,-0.68141,22.1214,-4.94357,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0325958,0.0665561,-5.65689e-05,-2.20931e-05,-0.000295171,0.000146801,4.18508e-05,-0.000359115,0.4108,0.00795667,1344,864,0.307013,-0.687217,22.292,-5.11506,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0325818,0.0659754,0.00225002,-6.53685e-05,-0.000262345,0.000200967,5.99458e-05,-0.00038766,0.557561,0.00759879,1351,864,0.312621,-0.685285,22.5222,-5.24075,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0323647,0.0659768,0.00389471,-0.000110689,-0.000219343,0.00022557,6.70039e-05,-0.000397036,0.667227,0.00768671,1358,864,0.314381,-0.689542,22.71,-5.34978,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0321115,0.0662675,0.00626751,-0.000147765,-0.000169249,0.000231055,7.27978e-05,-0.000389811,0.762169,0.00793909,1365,864,0.317599,-0.694905,22.8247,-5.46619,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0319188,0.0671737,0.0066257,-0.000164109,-0.000110855,0.000230229,9.42819e-05,-0.000369246,0.84297,0.00799367,1372,864,0.316094,-0.70817,22.9598,-5.60257,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0315238,0.0679025,0.00518164,-0.000147338,-4.8167e-05,0.000217887,0.000125705,-0.000321211,0.89728,0.00856608,1379,864,0.307899,-0.716177,23.1789,-5.75637,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0311233,0.0680986,0.00373381,-0.000101737,1.6122e-05,0.000184971,0.000151324,-0.000236939,0.939609,0.00872943,1386,864,0.299746,-0.715509,23.4108,-5.91172,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0308564,0.0683419,-0.000382342,-4.27741e-05,7.28756e-05,0.000134949,0.000161867,-0.000131766,0.987811,0.00823364,1393,864,0.285798,-0.705909,23.6432,-6.03734,23.3109,-5.33629
9.52243,7.16715,0.649833,0.0309014,0.0683906,-0.00470809,1.25211e-05,0.000120707,8.42859e-05,0.000166765,-3.35367e-05,1.07068,0.00826732,1400,864,0.274406,-0.696874,23.8813,-6.1403,23.5431,-5.44381
10.2187,7.17114,0.663077,0.030923,0.0684341,-0.0067322,6.60308e-05,0.000162929,3.58284e-05,0.000174738,5.42223e-05,1.25242,0.00838847,1407,864,0.268794,-0.691245,24.1514,-6.24584,23.8106,-5.54979
10.9122,7.17349,0.68802,0.0308385,0.0678083,-0.00326732,0.000124805,0.000202404,-9.34085e-06,0.000203512,0.000123696,-1.45267,0.00842842,1414,864,0.276999,-0.68892,24.3736,-6.35829,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0309153,0.0666777,0.0020064,0.000178357,0.000235896,-3.59437e-05,0.000253166,0.000161087,-1.12289,0.00824298,1421,864,0.291907,-0.680729,24.6052,-6.46207,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0312776,0.0667454,0.00311588,0.000213151,0.000257366,-3.17591e-05,0.000273955,0.000196562,-1.08945,0.00815268,1428,864,0.29816,-0.679165,24.8363,-6.57222,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0317811,0.0671751,0.0027029,0.00022117,0.000264073,-4.51577e-06,0.000264543,0.0002207,-1.46706,0.00826757,1435,864,0.30165,-0.686906,25.1655,-6.67953,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0321287,0.0677359,0.00223143,0.000213326,0.000259275,2.54652e-05,0.000270598,0.000202003,1.15241,0.00803478,1442,864,0.303357,-0.695289,25.5082,-6.80483,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0322869,0.067893,0.0023046,0.000204914,0.000244033,5.66231e-05,0.000284379,0.000164567,0.951698,0.00755187,1449,864,0.30477,-0.698919,25.8698,-6.93515,25.5258,-6.22798
15.104,7.20239,0.761723,0.0322066,0.0683168,0.000184463,0.000203715,0.000220651,9.80782e-05,0.000310626,0.00011374,0.828462,0.00719202,1456,864,0.297686,-0.702036,26.2244,-7.07839,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0323044,0.0681876,-0.000162074,0.000204634,0.000192709,0.000147909,0.0003467,5.06427e-05,0.765253,0.00772371,1463,864,0.297387,-0.700973,26.6688,-7.22369,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0324568,0.0676765,0.00178894,0.000195466,0.000163126,0.00018822,0.000368209,-9.61687e-06,0.742548,0.00793705,1470,864,0.30414,-0.700996,27.1576,-7.35639,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0326919,0.0678748,0.00258784,0.000178645,0.00013588,0.000195017,0.000353448,-3.89231e-05,0.730795,0.0081283,1477,864,0.308311,-0.707391,27.6521,-7.48674,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0327338,0.0684873,0.00176869,0.000159112,0.000114495,0.000170855,0.000309109,-3.55023e-05,0.720481,0.00785049,1484,864,0.305883,-0.71292,28.1184,-7.60633,27.7691,-6.90334
18.6525,7.25316,0.677656,0.0325651,0.0690219,0.000179005,0.00014048,9.85418e-05,0.000134317,0.000255454,-1.64327e-05,0.707965,0.00748709,1491,864,0.299178,-0.713521,28.5769,-7.725,28.2276,-7.01715
19.3647,7.26369,0.658259,0.0327943,0.068914,-0.00109499,0.000125827,8.92988e-05,9.85247e-05,0.000207766,7.35973e-06,0.69375,0.00733287,1498,864,0.297481,-0.70709,29.0848,-7.8517,28.7319,-7.14421
20.0771,7.27513,0.640393,0.0334544,0.0683843,-0.00133601,0.000115595,8.62073e-05,6.83538e-05,0.000170816,3.09857e-05,0.679526,0.00734113,1505,864,0.303119,-0.700521,29.5984,-7.99676,29.2385,-7.29462
20.7922,7.2866,0.61488,0.0337978,0.0686897,-0.0026353,9.66117e-05,9.43046e-05,2.91412e-05,0.000124622,6.62941e-05,0.765617,0.00761792,1512,864,0.302285,-0.700116,30.1487,-8.12384,29.7839,-7.41962
21.5094,7.29834,0.584426,0.0338412,0.0689719,-0.00387276,5.49309e-05,0.000113977,-2.20066e-05,0.000121276,4.76314e-05,-1.25052,0.00796955,1519,864,0.298609,-0.697396,30.7237,-8.24185,30.3574,-7.53356
22.2274,7.30979,0.553253,0.033536,0.0690491,-0.00332581,-4.40271e-06,0.000143273,-7.34397e-05,0.000173577,-3.47061e-05,-1.17945,0.00828159,1526,864,0.296686,-0.69808,31.3042,-8.34974,30.9416,-7.63893
22.9473,7.32279,0.517783,0.0334008,0.068578,-0.00147924,-6.29627e-05,0.000174933,-0.00011144,0.000218981,-0.00010701,-1.19439,0.00809188,1533,864,0.300413,-0.696034,31.9113,-8.47023,31.5521,-7.76108
23.6677,7.33588,0.483158,0.0334509,0.0677671,0.00115414,-0.000112655,0.000206186,-0.00012855,0.000251559,-0.000158027,-1.23149,0.00795162,1540,864,0.308434,-0.693088,32.5244,-8.59163,32.1673,-7.88759
24.3898,7.34935,0.444887,0.0332229,0.0672762,0.00323281,-0.000163722,0.000233822,-0.000136174,0.000275993,-0.000205893,-1.27048,0.00768303,1547,864,0.312034,-0.691416,33.1581,-8.71173,32.8054,-8.00936
25.113,7.36281,0.405008,0.0328704,0.0672122,0.00448202,-0.000222642,0.000262316,-0.000142098,0.000300885,-0.000261211,-1.30576,0.00741686,1554,864,0.311881,-0.692709,33.8059,-8.82908,33.4581,-8.12537
25.8352,7.37551,0.370488,0.0327758,0.0674571,0.00444464,-0.000291224,0.000293612,-0.000145688,0.000327894,-0.000325506,-1.33969,0.00755321,1561,864,0.310415,-0.69528,34.4438,-8.94907,34.0969,-8.24324
26.559,7.38925,0.333256,0.0329198,0.0668353,0.00757082,-0.00035142,0.00031784,-0.000141492,0.000346524,-0.000380104,-1.37078,0.00778454,1568,864,0.320888,-0.689215,35.1008,-9.08225,34.7553,-8.37301
27.2848,7.4038,0.291739,0.0325487,0.0663565,0.0107659,-0.000401063,0.00032852,-0.000125741,0.000349583,-0.000422126,-1.40483,0.00784219,1575,864,0.326543,-0.68651,35.7783,-9.21704,35.4395,-8.50457
28.0116,7.41862,0.249126,0.0322454,0.0660751,0.0124739,-0.000451347,0.000324505,-0.000103041,0.000337957,-0.000464798,-1.44098,0.00778389,1582,864,0.328439,-0.682001,36.4707,-9.35427,36.1365,-8.63773
28.7404,7.43388,0.20206,0.0325494,0.0670259,0.00995112,-0.000506328,0.000307879,-8.65761e-05,0.000316983,-0.000515432,-1.46603,0.00789887,1589,864,0.323272,-0.685927,37.1994,-9.4879,36.8597,-8.76456
29.4709,7.44977,0.152198,0.0320874,0.0679074,0.00848115,-0.00055911,0.000279671,-9.17081e-05,0.00028958,-0.00056902,-1.46316,0.00792755,1596,864,0.31374,-0.693566,37.9389,-9.62345,37.6028,-8.89478
30.2023,7.46558,0.101547,0.0312305,0.0679202,0.00988184,-0.000589765,0.000233266,-0.000112977,0.000248493,-0.000604992,-1.43683,0.00785227,1603,864,0.309302,-0.699802,38.6832,-9.74738,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.0303491,0.0648694,0.0171812,-0.000114015,-0.000190206,0.00017263,2.46733e-05,-0.000328894,0.676802,0.00809837,1008,871,0.332985,-0.697735,19.6815,0.567807,19.3906,1.2675
-28.1887,6.21965,0.120994,0.0301188,0.0648491,0.0185304,-0.000119521,-0.000239759,8.6462e-05,-7.43313e-05,-0.000284949,0.48161,0.00850283,1015,871,0.333126,-0.698981,19.6434,0.438542,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.0305401,0.0646946,0.0206967,-0.000108237,-0.000258596,4.81008e-05,-9.41665e-05,-0.000272667,0.284591,0.00854872,1022,871,0.341635,-0.696855,19.6486,0.306543,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.0311877,0.0649935,0.0198653,-7.54924e-05,-0.000265765,1.83151e-05,-7.37455e-05,-0.000267512,0.0950938,0.00840659,1029,871,0.346568,-0.695639,19.6776,0.178163,19.3826,0.891139
