 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0836,8.75129,0.232199,-0.0434256,0.188341,0.0413495,0.00391608,-0.00440668,0.00960238,0.01022,-0.0107106,0.580929,0.00825447,1533,850,-0.377329,-1.98944,32.9092,-10.188,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0404426,0.188022,0.0417063,0.0038953,-0.00441147,0.00904662,0.00969641,-0.0102126,0.570197,0.00788047,1540,850,-0.34631,-1.9832,33.5696,-10.3287,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0374992,0.187666,0.0385555,0.00389546,-0.00439018,0.00852241,0.00922863,-0.00972335,0.559162,0.0079578,1547,850,-0.325861,-1.97516,34.2266,-10.456,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0350459,0.188182,0.0351883,0.00390784,-0.00434036,0.00802865,0.00880967,-0.00924219,0.548135,0.00800022,1554,850,-0.311282,-1.978,34.8908,-10.583,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0324075,0.18839,0.0349271,0.00389734,-0.00429298,0.00755407,0.00839486,-0.0087905,0.537014,0.00825083,1561,850,-0.285803,-1.98114,35.5758,-10.7069,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0284853,0.188165,0.0377074,0.00383614,-0.00423512,0.00709413,0.00796219,-0.00836117,0.526791,0.00814768,1568,850,-0.238709,-1.97918,36.3604,-10.8296,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0250416,0.187561,0.0390944,0.0037278,-0.00416856,0.00664511,0.00750915,-0.0079499,0.517345,0.00798075,1575,850,-0.200309,-1.96905,37.1331,-10.9649,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0223831,0.187564,0.039211,0.00358231,-0.00408601,0.00618933,0.00702885,-0.00753255,0.508088,0.0079518,1582,850,-0.173628,-1.96316,37.8725,-11.121,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0206165,0.188543,0.0389633,0.00341099,-0.0039683,0.00568661,0.00650006,-0.00705738,0.497622,0.0080511,1589,850,-0.157131,-1.97107,38.5952,-11.2944,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0187896,0.188575,0.0392069,0.00323132,-0.00377043,0.00510144,0.0059176,-0.0064567,0.484678,0.00788853,1596,850,-0.138239,-1.97153,39.3397,-11.4461,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0163941,0.186746,0.0395419,0.00309972,-0.00344,0.00445549,0.00535647,-0.00569675,0.468841,0.00762886,1603,850,-0.112839,-1.9521,40.1405,-11.5559,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.851034,-0.0329481,-0.0216433,0.0221544,-0.0125723,-0.0154258,0.028017,-0.0184349,-0.363188,0.0131894,1008,857,8.76534,0.455375,30.0035,1.73156,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.867802,-0.0378419,-0.0248339,0.0220905,-0.0122196,-0.0170626,0.029131,-0.0192601,-0.391349,0.012838,1015,857,8.92831,0.519698,30.0923,1.65995,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.882854,-0.0431154,-0.0148557,0.0223464,-0.0118596,-0.0185676,0.0304875,-0.0200007,-0.413217,0.012995,1022,857,9.0987,0.569231,30.2387,1.56224,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.897111,-0.0464385,-0.00385271,0.0227529,-0.0114846,-0.0198822,0.0318707,-0.0206023,-0.429973,0.014145,1029,857,9.26242,0.601278,30.403,1.43668,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.914844,-0.0524649,0.0026315,0.0230894,-0.0111013,-0.0209683,0.0330481,-0.02106,-0.443398,0.0146049,1036,857,9.45422,0.649034,30.5506,1.36014,21.2247,0.924534
-25.375,7.65561,-0.259944,0.932291,-0.059445,0.00916187,0.0232824,-0.0106705,-0.0219229,0.0340335,-0.0214216,-0.45594,0.0141391,1043,857,9.64351,0.708199,30.6726,1.30361,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.948114,-0.0665009,0.0149102,0.023326,-0.010143,-0.0228635,0.0349249,-0.0217419,-0.46948,0.0131913,1050,857,9.8147,0.766018,30.7471,1.2468,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.961903,-0.0697831,0.020341,0.0231313,-0.00950518,-0.0237885,0.0356606,-0.0220345,-0.484774,0.0131039,1057,857,9.96336,0.787777,30.8149,1.15339,21.0309,0.557395
-23.34,7.6722,-0.243614,0.976684,-0.0702823,0.0266743,0.0226733,-0.00882586,-0.0246775,0.0361988,-0.0223513,-0.501375,0.0142099,1064,857,10.1234,0.784043,30.8819,1.02329,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.993573,-0.0714032,0.0357676,0.0219754,-0.00811582,-0.0254778,0.0365185,-0.0226589,-0.518681,0.0154263,1071,857,10.3113,0.782961,30.9168,0.883916,20.8268,0.30068
-21.9901,7.67665,-0.190132,1.00867,-0.0722775,0.0408351,0.0210278,-0.00737349,-0.0262818,0.0367001,-0.0230458,-0.537707,0.0157383,1078,857,10.4726,0.783071,30.9112,0.765284,20.67,0.180654
-21.3144,7.67768,-0.164886,1.02154,-0.0701656,0.0393959,0.0198,-0.00659095,-0.0271471,0.0367887,-0.0235796,-0.559176,0.0172405,1085,857,10.5966,0.771505,30.9267,0.642149,20.5444,0.0841521
-20.6365,7.67996,-0.148787,1.03012,-0.0688409,0.0508369,0.0182898,-0.00576476,-0.0280927,0.0368215,-0.0242965,-0.583139,0.017471,1092,857,10.7032,0.754214,30.918,0.502741,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.03873,-0.0680073,0.0616441,0.0165468,-0.00490605,-0.0291387,0.0368706,-0.0252299,-0.609037,0.0188609,1099,857,10.8091,0.733463,30.9033,0.371274,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.04732,-0.070395,0.0771952,0.0146524,-0.00402741,-0.0302463,0.036968,-0.0263431,-0.635646,0.0202338,1106,857,10.9266,0.730427,30.7862,0.245666,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.05468,-0.0698957,0.0884832,0.0126199,-0.00317089,-0.0313645,0.0370675,-0.0276185,-0.662095,0.0214354,1113,857,11.0222,0.705136,30.6325,0.0728371,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.06304,-0.0631266,0.0859451,0.0104539,-0.0023286,-0.0325055,0.0371905,-0.0290652,-0.688326,0.021798,1120,857,11.0969,0.641282,30.5363,-0.134365,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.06947,-0.0572003,0.0853037,0.00825238,-0.00145368,-0.0337317,0.0374784,-0.0306797,-0.713953,0.0214935,1127,857,11.1556,0.582957,30.4464,-0.348734,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.07277,-0.0507468,0.0765572,0.00603884,-0.000504791,-0.0350235,0.037943,-0.0324089,-0.738824,0.0201995,1134,857,11.1647,0.510995,30.3524,-0.524787,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.07488,-0.04807,0.0848722,0.00370553,0.000492103,-0.0361974,0.0383319,-0.0341343,-0.763219,0.0184066,1141,857,11.1991,0.478001,30.249,-0.685977,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.07507,-0.0449343,0.095742,0.00117602,0.00148244,-0.0371077,0.0384372,-0.0357788,-0.787463,0.0163634,1148,857,11.2198,0.4258,30.114,-0.843361,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.07413,-0.0408456,0.105022,-0.00161027,0.00245634,-0.0377885,0.0382662,-0.0374201,-0.812276,0.0161009,1155,857,11.2255,0.3546,29.9915,-1.00501,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.07541,-0.032886,0.112813,-0.00464601,0.00346642,-0.0383615,0.0379855,-0.0391651,-0.838071,0.0161673,1162,857,11.2496,0.251456,29.8914,-1.2002,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.07079,-0.022796,0.116405,-0.00793895,0.00451831,-0.0388393,0.0376252,-0.0410459,-0.864906,0.016603,1169,857,11.2035,0.143357,29.7628,-1.40262,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.06125,-0.0142378,0.121776,-0.0115609,0.00558127,-0.0391137,0.037052,-0.0430316,-0.89326,0.0173511,1176,857,11.1113,0.0549849,29.64,-1.61734,18.8938,-1.46488
-11.853,7.68544,0.337144,1.04905,-0.0109155,0.137576,-0.0155309,0.0065945,-0.0391658,0.03623,-0.0451664,-0.923041,0.0193727,1183,857,11.0168,-0.00327953,29.5592,-1.82652,18.958,-1.61035
-11.1654,7.69508,0.331359,1.03729,-0.0120582,0.167976,-0.0197908,0.00758456,-0.0390432,0.0352699,-0.0474761,-0.953993,0.0203652,1190,857,10.9617,-0.0380799,29.504,-2.03665,19.068,-1.77607
-10.4774,7.70424,0.325744,1.01908,-0.00409712,0.201288,-0.0241719,0.00856484,-0.0387558,0.0342671,-0.0498742,-0.985208,0.0201782,1197,857,10.8461,-0.173691,29.3864,-2.33414,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.996892,0.0144677,0.218595,-0.0285589,0.00960512,-0.0383075,0.0333202,-0.052274,-1.01647,0.0198775,1204,857,10.6512,-0.396354,29.2215,-2.6889,19.266,-2.06756
-9.10421,7.7179,0.332573,0.973373,0.0340585,0.234639,-0.0330216,0.0107438,-0.037712,0.0324621,-0.05474,-1.04829,0.0197794,1211,857,10.4403,-0.63403,29.064,-3.05064,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.949334,0.047398,0.26476,-0.0376244,0.0120206,-0.0369905,0.0317453,-0.0573491,-1.08091,0.0197764,1218,857,10.2591,-0.831015,28.9072,-3.35671,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.919619,0.0583838,0.300389,-0.0423429,0.0134483,-0.0361088,0.0311817,-0.0600764,-1.11428,0.0196216,1225,857,10.0348,-1.0129,28.7002,-3.63208,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.883367,0.0671666,0.325356,-0.0470958,0.0150636,-0.0349909,0.0307847,-0.0628168,-1.14853,0.0200584,1232,857,9.72087,-1.15518,28.4345,-3.86831,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.841075,0.0750007,0.358947,-0.0517239,0.0169064,-0.0336303,0.0306384,-0.0654559,-1.18314,0.0201244,1239,857,9.36713,-1.28607,28.1156,-4.11161,19.945,-2.6532
-5.65654,7.75069,0.317834,0.799418,0.0848385,0.396313,-0.0560668,0.0190172,-0.0320658,0.0308474,-0.067897,-1.21735,0.0201271,1246,857,9.02961,-1.42968,27.7696,-4.40357,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.763714,0.0983068,0.437619,-0.0600715,0.0213389,-0.0301818,0.0313077,-0.0700403,-1.25179,0.0213558,1253,857,8.76224,-1.62795,27.5141,-4.73669,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.730277,0.111214,0.472225,-0.0637272,0.0237022,-0.0278562,0.0318232,-0.0718482,-1.28712,0.0229247,1260,857,8.50359,-1.85778,27.3281,-5.06867,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.690158,0.118378,0.492946,-0.0670497,0.0259794,-0.0250714,0.0323059,-0.0733763,-1.32362,0.024931,1267,857,8.14647,-1.99753,27.0955,-5.30723,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.636395,0.114914,0.515124,-0.0699,0.0281317,-0.0218754,0.0327916,-0.0745599,-1.36091,0.0259073,1274,857,7.65888,-2.00972,26.6789,-5.40561,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.570345,0.105991,0.530489,-0.071904,0.0300679,-0.0183015,0.033253,-0.0750892,-1.39848,0.0266217,1281,857,7.03277,-1.91883,26.1504,-5.44929,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.503244,0.100078,0.525984,-0.0728771,0.0316352,-0.0142787,0.0335509,-0.0747928,-1.43743,0.026607,1288,857,6.34761,-1.84239,25.6563,-5.46924,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.444613,0.0954464,0.496806,-0.0730299,0.0326211,-0.00985822,0.0335331,-0.0739419,-1.47855,0.0257495,1295,857,5.68736,-1.74509,25.3522,-5.50651,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.397724,0.0917698,0.466645,-0.0725472,0.0329666,-0.00524492,0.0332267,-0.0728073,-1.52125,0.025173,1302,857,5.14317,-1.65774,25.1449,-5.54165,21.6629,-3.73569
0.581812,7.81865,0.276814,0.343072,0.0874471,0.440206,-0.0712763,0.0326801,-0.000620356,0.0326838,-0.07128,-1.56483,0.0231815,1309,857,4.53004,-1.57224,24.8579,-5.5805,21.9,-3.86677
1.28047,7.82684,0.259545,0.282333,0.0823606,0.428471,-0.0689913,0.0318278,0.0038732,0.0319764,-0.0691399,1.53245,0.0258548,1316,857,3.89244,-1.48586,24.54,-5.61531,22.1916,-3.95888
1.97744,7.83407,0.251037,0.219433,0.0761044,0.420805,-0.0656641,0.0304926,0.00815155,0.0311788,-0.0663502,1.48682,0.0283896,1323,857,3.24426,-1.39293,24.1654,-5.65596,22.4555,-4.06047
2.66786,7.8371,0.270153,0.17244,0.0781672,0.383914,-0.061589,0.0287451,0.0121378,0.0303476,-0.0631914,1.43953,0.0288646,1330,857,2.68077,-1.34673,23.893,-5.72894,22.6151,-4.16879
3.35383,7.84002,0.308645,0.144994,0.0857448,0.332476,-0.0571031,0.0266221,0.0157194,0.0294761,-0.0599572,1.39119,0.0263617,1337,857,2.27558,-1.37666,23.7745,-5.85323,22.705,-4.34009
4.04385,7.84529,0.332881,0.114567,0.096151,0.288724,-0.0523975,0.0242055,0.018812,0.028576,-0.0567679,1.34252,0.0227208,1344,857,1.85791,-1.42853,23.6787,-6.0396,22.8604,-4.5112
4.7381,7.851,0.342094,0.0723961,0.103956,0.253591,-0.0475451,0.0215967,0.0213576,0.0276619,-0.0536104,1.2941,0.0196418,1351,857,1.34421,-1.45389,23.5146,-6.18623,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0298886,0.110308,0.217267,-0.0425486,0.0189608,0.0232657,0.0267696,-0.0503574,1.24698,0.0197007,1358,857,0.824105,-1.45011,23.308,-6.30494,23.268,-4.74667
6.11822,7.85368,0.397129,-0.00299213,0.113417,0.187157,-0.0374527,0.0164372,0.024605,0.0259811,-0.0469966,1.20078,0.0187004,1365,857,0.417385,-1.42061,23.1423,-6.39279,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0198285,0.110816,0.161798,-0.032328,0.0140315,0.0254881,0.0253038,-0.0436003,1.1544,0.0177096,1372,857,0.185572,-1.35122,23.1439,-6.43249,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0286738,0.108478,0.139787,-0.0273972,0.0117242,0.0259656,0.0246724,-0.0403454,1.10821,0.0185984,1379,857,0.0421628,-1.29425,23.3012,-6.51461,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0405368,0.112317,0.114655,-0.0229224,0.00954763,0.0260822,0.0240348,-0.0374096,1.06378,0.0190121,1386,857,-0.141967,-1.30977,23.4448,-6.68321,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0529669,0.118854,0.0835684,-0.018877,0.00756628,0.0258515,0.0233811,-0.0346918,1.02178,0.0172602,1393,857,-0.348894,-1.33657,23.5835,-6.84955,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0655587,0.125375,0.0581185,-0.0150299,0.00582275,0.0253578,0.0228141,-0.0320212,0.980446,0.0162141,1400,857,-0.543191,-1.36659,23.7208,-6.9974,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0731246,0.132381,0.050633,-0.0114041,0.00425488,0.0246977,0.0223344,-0.0294836,0.938894,0.0155984,1407,857,-0.640207,-1.41814,23.8967,-7.1678,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0774898,0.138588,0.0530698,-0.00828689,0.00280349,0.0239146,0.0218074,-0.0272908,0.899322,0.0157378,1414,857,-0.678501,-1.48514,24.07,-7.33945,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0815741,0.14669,0.055062,-0.00576471,0.0014722,0.0230473,0.0211833,-0.0254759,0.863263,0.015395,1421,857,-0.715689,-1.57457,24.2425,-7.52333,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0850556,0.15336,0.0462501,-0.00368443,0.000273402,0.0220952,0.0204781,-0.0238892,0.830061,0.0141613,1428,857,-0.775444,-1.63335,24.4557,-7.68002,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0884662,0.157069,0.0428477,-0.0018355,-0.000751184,0.0210518,0.0197655,-0.0223522,0.798272,0.0131192,1435,857,-0.818937,-1.67645,24.7448,-7.83177,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0890648,0.159716,0.0419262,-0.000182258,-0.00160092,0.0199591,0.0190802,-0.0208633,0.767636,0.0118302,1442,857,-0.827379,-1.70783,25.0879,-7.9808,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0880428,0.161267,0.0443961,0.00118416,-0.00230551,0.0188794,0.0183992,-0.0195205,0.739319,0.0105992,1449,857,-0.810016,-1.73689,25.4598,-8.13178,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0847396,0.16182,0.0456044,0.00222055,-0.0028882,0.0178805,0.0177282,-0.0183958,0.714449,0.0100011,1456,857,-0.773136,-1.74336,25.8651,-8.28325,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0822534,0.162237,0.0471582,0.00296917,-0.00338885,0.0169989,0.0170838,-0.0175034,0.69296,0.0108172,1463,857,-0.743361,-1.75141,26.3028,-8.43109,27.1993,-6.67873
16.582,7.93211,0.601208,-0.082187,0.164998,0.0502787,0.00352418,-0.00382062,0.016215,0.0164775,-0.0167739,0.674036,0.011677,1470,857,-0.734152,-1.77908,26.7454,-8.6043,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0821669,0.171527,0.0481139,0.00394539,-0.00418805,0.0154817,0.0158856,-0.0161283,0.65696,0.011564,1477,857,-0.741343,-1.83881,27.2211,-8.78973,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0795937,0.177157,0.0423365,0.00424317,-0.00448374,0.0147681,0.0152789,-0.0155195,0.641752,0.0108591,1484,857,-0.733031,-1.88798,27.7379,-8.942,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0743918,0.180939,0.0376977,0.00442151,-0.00470765,0.014066,0.014645,-0.0149311,0.628503,0.0101297,1491,857,-0.695071,-1.91374,28.3065,-9.09414,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0697469,0.18262,0.0373568,0.00451912,-0.00486075,0.0133761,0.0140037,-0.0143453,0.616785,0.00977867,1498,857,-0.649896,-1.93093,28.8874,-9.25965,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0674954,0.184195,0.040322,0.0045818,-0.00495262,0.0127091,0.0133884,-0.0137592,0.605968,0.0092292,1505,857,-0.619084,-1.95315,29.4227,-9.44058,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.065647,0.187548,0.0381842,0.00465812,-0.00499174,0.012064,0.0128262,-0.0131598,0.595168,0.00916915,1512,857,-0.607407,-1.98318,29.982,-9.61151,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0621284,0.190284,0.0340533,0.00474858,-0.00500152,0.0114302,0.0122999,-0.0125528,0.583825,0.00950027,1519,857,-0.584745,-2.00826,30.5874,-9.74434,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0585737,0.191418,0.0349555,0.00479361,-0.00500034,0.010796,0.0117513,-0.0119581,0.57248,0.00954175,1526,857,-0.546906,-2.02003,31.2083,-9.87024,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0549773,0.191031,0.0401157,0.0047621,-0.00499102,0.0101588,0.0111541,-0.0113831,0.561624,0.00901761,1533,857,-0.495887,-2.02046,31.8466,-9.99919,32.4457,-7.953
23.7346,8.04899,0.345536,-0.052115,0.189423,0.044731,0.00470584,-0.00496583,0.00954194,0.0105674,-0.0108274,0.550862,0.00874666,1540,857,-0.453153,-2.00886,32.491,-10.1279,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0495709,0.1884,0.0447416,0.00467752,-0.00491598,0.00895919,0.0100432,-0.0102817,0.539616,0.00867808,1547,857,-0.427074,-1.99692,33.1525,-10.2485,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0463515,0.188951,0.041161,0.00466385,-0.00484239,0.00841286,0.00957346,-0.009752,0.528261,0.00853995,1554,857,-0.405417,-1.99901,33.8317,-10.3695,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0425388,0.190299,0.0372427,0.00461738,-0.00477331,0.00789697,0.00910944,-0.00926537,0.517187,0.00841073,1561,857,-0.379346,-2.00967,34.5135,-10.4878,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0380412,0.19047,0.0395249,0.0045186,-0.00469746,0.00740305,0.00863061,-0.00880947,0.507016,0.00800491,1568,857,-0.328103,-2.00891,35.2456,-10.6097,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0340141,0.191324,0.0394406,0.0043791,-0.00461216,0.00692143,0.00813676,-0.00836982,0.497378,0.00783266,1575,857,-0.288769,-2.00938,36.0099,-10.7679,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0308091,0.192421,0.0384431,0.00421444,-0.00450563,0.00642972,0.00762301,-0.00791419,0.487458,0.00796896,1582,857,-0.260377,-2.01061,36.7653,-10.9356,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0280448,0.192608,0.0370791,0.00403868,-0.00435923,0.00588189,0.00706661,-0.00738716,0.475408,0.00847074,1589,857,-0.237044,-2.01087,37.4999,-11.09,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0260495,0.190872,0.0384751,0.00386729,-0.00413257,0.00523516,0.00645571,-0.00672099,0.459182,0.00828445,1596,857,-0.212339,-1.99533,38.2322,-11.2177,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.024446,0.188531,0.0404781,0.00377027,-0.00377675,0.00451109,0.00587802,-0.00588451,0.437097,0.00796901,1603,857,-0.18942,-1.97268,39.0065,-11.3232,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.866832,-0.0217143,-0.0269732,0.0248661,-0.0138041,-0.014885,0.029932,-0.01887,-0.32804,0.014065,1008,864,8.92096,0.344102,29.1824,1.56535,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.884531,-0.0273092,-0.0282526,0.0247613,-0.0136463,-0.0165343,0.0308986,-0.0197835,-0.355421,0.0140172,1015,864,9.09719,0.412128,29.309,1.49601,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.899819,-0.0335168,-0.0170565,0.0250175,-0.0134833,-0.0180806,0.032177,-0.0206429,-0.377036,0.0142143,1022,864,9.27252,0.469758,29.4601,1.40381,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.915217,-0.0382908,-0.00577768,0.0254275,-0.013297,-0.0194492,0.0335091,-0.0213787,-0.39382,0.0150343,1029,864,9.4488,0.51753,29.6375,1.28405,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.934512,-0.0425271,0.00310861,0.02578,-0.0130858,-0.0206052,0.0346704,-0.0219762,-0.407335,0.015154,1036,864,9.66096,0.549896,29.8035,1.18494,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.955558,-0.0477724,0.00755685,0.0260237,-0.0128035,-0.0216518,0.0356908,-0.0224706,-0.419924,0.0143824,1043,864,9.88267,0.600462,29.9716,1.11049,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.974271,-0.052958,0.00879444,0.026158,-0.0124005,-0.0226989,0.0366601,-0.0229026,-0.43334,0.0133269,1050,864,10.074,0.652553,30.091,1.04101,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.990479,-0.0569537,0.0146828,0.0260758,-0.0118728,-0.0237281,0.0374832,-0.0232802,-0.448133,0.0136727,1057,864,10.2485,0.674595,30.1738,0.957561,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.00638,-0.058826,0.0205104,0.025713,-0.0112977,-0.0247056,0.0380753,-0.02366,-0.463957,0.0151413,1064,864,10.4194,0.67547,30.2549,0.844475,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.02567,-0.0622903,0.0350787,0.025114,-0.0106783,-0.0255931,0.0384473,-0.0240116,-0.480285,0.0174268,1071,864,10.6436,0.680169,30.3167,0.728244,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.04364,-0.0639847,0.0387827,0.0242741,-0.0100089,-0.0264862,0.0386817,-0.0244165,-0.498201,0.0184626,1078,864,10.8317,0.688993,30.3531,0.616063,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.06049,-0.0627394,0.0351893,0.0231573,-0.0092784,-0.0274453,0.0388183,-0.0249394,-0.518542,0.019425,1085,864,10.9919,0.698889,30.4141,0.511398,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.0763,-0.0610124,0.0344242,0.0217407,-0.00848343,-0.0284901,0.0388786,-0.0256213,-0.54155,0.019301,1092,864,11.1472,0.703888,30.4317,0.412191,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.08885,-0.0633311,0.0504391,0.0200534,-0.00763273,-0.0296407,0.0389243,-0.0265036,-0.566935,0.0198672,1099,864,11.3054,0.716694,30.3884,0.299718,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.10037,-0.0669195,0.0758016,0.0181689,-0.00673795,-0.0308545,0.0389884,-0.0275574,-0.593587,0.0201389,1106,864,11.4739,0.709656,30.2605,0.157699,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.11054,-0.062976,0.07953,0.0161084,-0.00583831,-0.0320818,0.0390416,-0.0287715,-0.620614,0.0208337,1113,864,11.5809,0.65262,30.1801,-0.0240019,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.12063,-0.0571837,0.0798072,0.0138927,-0.00492028,-0.0333496,0.039137,-0.0301646,-0.647941,0.0218491,1120,864,11.6789,0.592333,30.1408,-0.217202,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.12774,-0.0507934,0.0746098,0.0116276,-0.00393395,-0.0347286,0.0394364,-0.0317427,-0.675195,0.0224663,1127,864,11.7343,0.52907,30.0816,-0.388217,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.13143,-0.0481786,0.072428,0.00931851,-0.00284096,-0.0361901,0.039936,-0.0334585,-0.702178,0.022078,1134,864,11.762,0.504567,29.9656,-0.536533,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.13493,-0.0465052,0.084821,0.00682952,-0.00167498,-0.0375354,0.0403528,-0.0351982,-0.728995,0.0206543,1141,864,11.8199,0.466782,29.8413,-0.687406,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.13567,-0.044578,0.0953867,0.00408667,-0.000499959,-0.0386123,0.0404737,-0.036887,-0.755736,0.0191194,1148,864,11.8455,0.43571,29.7035,-0.83587,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.13403,-0.0414361,0.10236,0.00105008,0.000659159,-0.0394651,0.0403202,-0.038611,-0.782922,0.0195525,1155,864,11.8388,0.386801,29.5593,-0.984176,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.13445,-0.03397,0.113645,-0.00226594,0.00185177,-0.0402144,0.0400599,-0.0404741,-0.810974,0.0191038,1162,864,11.8617,0.279745,29.4682,-1.18098,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.13244,-0.0234735,0.126035,-0.00586436,0.00305992,-0.040855,0.0396957,-0.0425001,-0.839792,0.0179169,1169,864,11.8615,0.143662,29.373,-1.41643,17.9025,-1.35506
