 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3593,8.65458,0.434064,0.0274495,0.100922,0.0450448,0.000251505,0.000940749,0.00481718,0.00542561,-0.00423336,0.821107,0.00825717,1477,850,0.36257,-1.09709,29.3099,-8.21729,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0284267,0.10106,0.0417294,0.000417192,0.00071692,0.00457741,0.00514692,-0.00401281,0.801762,0.00837939,1484,850,0.36302,-1.08627,29.8218,-8.31711,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0294014,0.100418,0.0378931,0.000518919,0.000514755,0.00434283,0.00485967,-0.00382599,0.785158,0.00840784,1491,850,0.362207,-1.07187,30.3509,-8.44087,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0296921,0.0985264,0.0358263,0.000574816,0.000339849,0.00411536,0.00457437,-0.00365971,0.771128,0.00822191,1498,850,0.360005,-1.05294,30.8927,-8.58137,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0299294,0.096637,0.034967,0.000607371,0.000189827,0.00390163,0.00430581,-0.00350862,0.758669,0.00782259,1505,850,0.360718,-1.04249,31.4157,-8.71348,31.1272,-7.65067
20.929,8.71461,0.319517,0.0301462,0.0951603,0.0345278,0.000643364,6.16128e-05,0.0036996,0.0040635,-0.00335853,0.746167,0.00751117,1512,850,0.36223,-1.03393,31.9494,-8.83255,31.6579,-7.7931
21.6451,8.72582,0.295358,0.030022,0.0945462,0.0339392,0.000690662,-4.91934e-05,0.00351146,0.00385163,-0.00321016,0.732917,0.00743284,1519,850,0.359573,-1.02878,32.4973,-8.94298,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0300924,0.0943815,0.0328976,0.000718458,-0.000144709,0.00332558,0.00364034,-0.0030666,0.72087,0.00727138,1526,850,0.357298,-1.02172,33.0758,-9.06633,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0305826,0.0940343,0.0317053,0.000717924,-0.000224275,0.00314081,0.00342276,-0.00292912,0.710956,0.00686902,1533,850,0.358746,-1.01091,33.688,-9.19272,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0307475,0.0932217,0.0310261,0.0007177,-0.000290103,0.0029732,0.0032294,-0.0028018,0.701455,0.00680189,1540,850,0.358642,-0.999691,34.3199,-9.32519,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0306006,0.0920317,0.0309742,0.000736681,-0.000341322,0.00282473,0.00307338,-0.00267802,0.691124,0.0070699,1547,850,0.357428,-0.986626,34.9417,-9.45132,34.6406,-8.44281
25.25,8.79343,0.124548,0.0308981,0.0911617,0.0312293,0.000766166,-0.000377377,0.00269659,0.00295093,-0.00256214,0.680928,0.00729431,1554,850,0.361367,-0.977547,35.5801,-9.57445,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0316237,0.0906601,0.0304735,0.00077198,-0.000419934,0.00256333,0.00280772,-0.00245567,0.671181,0.00763667,1561,850,0.366421,-0.97134,36.2456,-9.69181,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0333249,0.0904562,0.0305209,0.000755824,-0.000462716,0.00243574,0.00265734,-0.00236423,0.662844,0.0076225,1568,850,0.383266,-0.96981,37.0095,-9.80577,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0342861,0.0901451,0.0297446,0.000719455,-0.000501394,0.00232002,0.00250801,-0.00228995,0.656758,0.00731662,1575,850,0.390446,-0.967262,37.7583,-9.93281,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0343607,0.0897372,0.0296164,0.000670892,-0.000530649,0.00222532,0.00237511,-0.00223486,0.653556,0.00708666,1582,850,0.390846,-0.962642,38.4709,-10.079,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0338389,0.0896808,0.0308858,0.000626482,-0.000547269,0.00214082,0.00225941,-0.0021802,0.651617,0.00706211,1589,850,0.389438,-0.963825,39.1683,-10.2436,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0337773,0.0896964,0.0296096,0.000601211,-0.000541767,0.0020465,0.00215452,-0.00209508,0.649241,0.00705048,1596,850,0.384924,-0.961473,39.8944,-10.393,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0346715,0.0895043,0.0263823,0.000621341,-0.000496045,0.00194366,0.00208501,-0.00195971,0.645449,0.00716724,1603,850,0.383936,-0.954046,40.6826,-10.5127,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.414623,-0.00270266,-0.00208427,0.0108594,-0.00467187,-0.00609092,0.0129632,-0.0067756,-0.33256,0.00915212,1008,857,4.28467,0.0650875,25.5225,1.42683,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.422388,-0.00317428,0.000322019,0.0110035,-0.00445862,-0.00681266,0.0135769,-0.00703201,-0.361168,0.00930317,1015,857,4.36729,0.0684879,25.5074,1.30581,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.430527,-0.00311663,0.00455738,0.0112456,-0.0042238,-0.00747963,0.0142705,-0.00724877,-0.384318,0.00953179,1022,857,4.45701,0.0578556,25.5941,1.17764,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.43832,-0.00297293,0.0106982,0.0115077,-0.00397992,-0.00805668,0.0149387,-0.00741093,-0.402599,0.00994787,1029,857,4.54682,0.0451135,25.701,1.04176,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.447112,-0.00433816,0.0185729,0.0117283,-0.00374091,-0.00855858,0.0155294,-0.00754205,-0.417963,0.00966497,1036,857,4.65092,0.047731,25.7534,0.909188,21.2247,0.924534
-25.375,7.65561,-0.259944,0.455437,-0.00582203,0.0252695,0.0118884,-0.00348665,-0.00902725,0.0160579,-0.00765616,-0.432689,0.00908231,1043,857,4.74801,0.0583777,25.7807,0.786885,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.463966,-0.00690173,0.0318158,0.0119792,-0.00319912,-0.0094963,0.0165463,-0.00776623,-0.44828,0.00841642,1050,857,4.84701,0.0632036,25.7781,0.656735,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.471672,-0.00601212,0.038976,0.0119626,-0.00288633,-0.00996182,0.0169624,-0.00788605,-0.465157,0.00821395,1057,857,4.9384,0.0424002,25.7789,0.513705,21.0309,0.557395
-23.34,7.6722,-0.243614,0.47926,-0.00438662,0.0443694,0.011838,-0.00257598,-0.0104242,0.017304,-0.00804193,-0.482941,0.00865057,1064,857,5.02495,0.0163575,25.772,0.365001,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.487329,-0.0027936,0.0483427,0.0116007,-0.00226416,-0.0108552,0.0175482,-0.00821173,-0.50123,0.00942952,1071,857,5.11372,-0.00480412,25.7242,0.206684,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.495008,-0.00131368,0.0513941,0.0112425,-0.00194152,-0.0112805,0.0177159,-0.0084149,-0.520974,0.00986095,1078,857,5.19672,-0.0230527,25.6441,0.0642926,20.67,0.180654
-21.3144,7.67768,-0.164886,0.50221,-0.000163466,0.0527219,0.0107328,-0.00159876,-0.0117108,0.0178018,-0.00866773,-0.543085,0.0122171,1085,857,5.27119,-0.0303214,25.5934,-0.0529356,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.507822,-3.71e-05,0.0549229,0.0100705,-0.00124142,-0.0121515,0.0178178,-0.0089888,-0.567584,0.0131487,1092,857,5.33124,-0.0281371,25.5682,-0.156068,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.513392,-0.000682858,0.0594952,0.00928912,-0.000872289,-0.0126106,0.017804,-0.00938721,-0.5939,0.0144097,1099,857,5.39613,-0.0311042,25.5306,-0.253944,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.518738,-0.00060538,0.0644389,0.00841263,-0.000498523,-0.0130519,0.0177485,-0.00983439,-0.620913,0.0151694,1106,857,5.45971,-0.0483143,25.3967,-0.380693,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.524058,0.00143028,0.0650429,0.00745831,-0.000135397,-0.0134336,0.0176213,-0.0102984,-0.647672,0.0155232,1113,857,5.51352,-0.0810518,25.2381,-0.541956,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.530457,0.00452736,0.064406,0.00644008,0.000214699,-0.0137756,0.0174503,-0.0107955,-0.674286,0.0154996,1120,857,5.5753,-0.115376,25.1142,-0.709647,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.532808,0.00922132,0.0581095,0.00538649,0.000584056,-0.0141406,0.0173283,-0.0113577,-0.701295,0.0147826,1127,857,5.58278,-0.152243,24.9886,-0.90125,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.53526,0.0140805,0.0542361,0.00428918,0.000989926,-0.0145282,0.0172611,-0.011982,-0.728867,0.013344,1134,857,5.59628,-0.196117,24.8735,-1.08929,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.536495,0.0187791,0.0579748,0.00310459,0.00140732,-0.0148569,0.017137,-0.0126251,-0.756869,0.0120216,1141,857,5.61365,-0.242493,24.7662,-1.2636,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.53761,0.0233107,0.0628602,0.00182201,0.00180077,-0.0150749,0.0168863,-0.0132635,-0.785046,0.0106912,1148,857,5.63243,-0.287166,24.6477,-1.43733,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.538629,0.0291187,0.0691191,0.000411048,0.00215878,-0.0152003,0.0165103,-0.0139405,-0.814112,0.0108817,1155,857,5.65307,-0.358437,24.5472,-1.62438,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.538158,0.0389568,0.07466,-0.00113553,0.00249288,-0.0152799,0.0160659,-0.0147086,-0.844487,0.0112912,1162,857,5.65597,-0.469405,24.4297,-1.84316,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.534632,0.0504367,0.0795175,-0.00281537,0.00280788,-0.0153435,0.0155953,-0.0156028,-0.876015,0.0115674,1169,857,5.62579,-0.599579,24.3071,-2.05665,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.530098,0.0623585,0.0836157,-0.0046598,0.00309443,-0.0153796,0.0150781,-0.0166435,-0.908872,0.0119122,1176,857,5.58339,-0.728846,24.2355,-2.29565,18.8938,-1.46488
-11.853,7.68544,0.337144,0.525907,0.0717999,0.0937815,-0.00667118,0.00333585,-0.0153599,0.0144866,-0.0178219,-0.942855,0.0130588,1183,857,5.55876,-0.844903,24.2449,-2.55423,18.958,-1.61035
-11.1654,7.69508,0.331359,0.521396,0.0801157,0.110679,-0.008791,0.00353436,-0.0152567,0.013826,-0.0190827,-0.977344,0.0136746,1190,857,5.54666,-0.963403,24.2854,-2.83014,19.068,-1.77607
-10.4774,7.70424,0.325744,0.513101,0.0946191,0.126111,-0.010919,0.00367814,-0.0150644,0.0131189,-0.0203598,-1.01098,0.0135321,1197,857,5.49135,-1.13659,24.2973,-3.16438,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.502957,0.113968,0.135608,-0.0130194,0.00379342,-0.0147866,0.0123961,-0.0216222,-1.04387,0.0129927,1204,857,5.40276,-1.34858,24.2662,-3.51933,19.266,-2.06756
-9.10421,7.7179,0.332573,0.49149,0.133692,0.14392,-0.0151212,0.00387956,-0.0144398,0.011664,-0.0229056,-1.07636,0.0126365,1211,857,5.29814,-1.56519,24.2422,-3.87841,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.479268,0.150676,0.163136,-0.0172166,0.00394822,-0.0140644,0.0109668,-0.0242352,-1.10792,0.0129699,1218,857,5.2122,-1.77577,24.2221,-4.20889,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.463866,0.166057,0.193591,-0.0192727,0.00401168,-0.013654,0.010313,-0.0255741,-1.13842,0.0132884,1225,857,5.12122,-1.98818,24.1684,-4.52659,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.446186,0.18039,0.223577,-0.021247,0.00407887,-0.0131622,0.00968046,-0.0268486,-1.16843,0.0137364,1232,857,5.00721,-2.18729,24.0845,-4.83713,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.427188,0.193219,0.247037,-0.0230941,0.00414187,-0.0125792,0.00906266,-0.0280149,-1.19791,0.013693,1239,857,4.86559,-2.34753,24.0201,-5.11925,19.945,-2.6532
-5.65654,7.75069,0.317834,0.409359,0.207627,0.262356,-0.0248097,0.00421365,-0.0119535,0.00850291,-0.029099,-1.22628,0.0138945,1246,857,4.71688,-2.50778,23.9523,-5.41353,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.393468,0.224256,0.276809,-0.0264409,0.00430655,-0.0113081,0.00801748,-0.0301518,-1.2537,0.014692,1253,857,4.58567,-2.69749,23.9401,-5.72878,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.377909,0.240582,0.294231,-0.0279817,0.00442844,-0.0106395,0.00760899,-0.0311622,-1.28031,0.0149967,1260,857,4.46572,-2.91532,23.962,-6.08425,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.361394,0.254995,0.30691,-0.0294246,0.0045606,-0.00991815,0.00724332,-0.0321073,-1.30663,0.0152779,1267,857,4.32577,-3.10544,23.9836,-6.39392,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.34112,0.262088,0.321043,-0.0307468,0.00469928,-0.00911473,0.00690573,-0.0329532,-1.33329,0.0172676,1274,857,4.15409,-3.22746,23.9246,-6.57222,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.317725,0.26243,0.331996,-0.03181,0.00487184,-0.00825275,0.00664304,-0.0335812,-1.35938,0.0199861,1281,857,3.94543,-3.25111,23.8436,-6.67669,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.294499,0.260728,0.339084,-0.0325283,0.00508965,-0.00733903,0.00647074,-0.0339094,-1.38479,0.0210197,1288,857,3.7302,-3.25144,23.7857,-6.74514,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.273099,0.259781,0.330345,-0.0329231,0.00535553,-0.00638163,0.00639141,-0.033959,-1.40988,0.0200662,1295,857,3.49436,-3.21347,23.8362,-6.86723,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.252417,0.256967,0.312384,-0.0330144,0.00567564,-0.0053641,0.00640556,-0.0337443,-1.43555,0.0180215,1302,857,3.24361,-3.1401,23.8809,-6.94661,21.6629,-3.73569
0.581812,7.81865,0.276814,0.22789,0.253346,0.291985,-0.0327005,0.0060263,-0.0042793,0.00649353,-0.0331678,-1.46204,0.0146235,1309,857,2.94808,-3.0562,23.896,-7.01764,21.9,-3.86677
1.28047,7.82684,0.259545,0.201691,0.240227,0.294376,-0.0318713,0.0064111,-0.00313383,0.00666594,-0.0321262,-1.48966,0.0163678,1316,857,2.69542,-2.91652,23.9139,-6.98703,22.1916,-3.95888
1.97744,7.83407,0.251037,0.172533,0.225925,0.297164,-0.0305583,0.00680942,-0.00191036,0.00690684,-0.0306557,-1.51985,0.0180452,1323,857,2.4148,-2.76387,23.8726,-6.95604,22.4555,-4.06047
2.66786,7.8371,0.270153,0.15123,0.216669,0.28162,-0.0288749,0.00718892,-0.000604976,0.00719906,-0.0288851,-1.55403,0.0186094,1330,857,2.16607,-2.63655,23.8345,-6.94844,22.6151,-4.16879
3.35383,7.84002,0.308645,0.137779,0.20802,0.251697,-0.0269461,0.0074963,0.000721669,0.00751141,-0.0269612,1.54986,0.01738,1337,857,1.9599,-2.51619,23.8281,-6.96076,22.705,-4.34009
4.04385,7.84529,0.332881,0.124456,0.196895,0.227849,-0.0248588,0.00772617,0.00199298,0.00784762,-0.0249802,1.50994,0.0148877,1344,857,1.77059,-2.37142,23.8791,-6.96672,22.8604,-4.5112
4.7381,7.851,0.342094,0.109016,0.184478,0.208649,-0.0226354,0.00785228,0.00316981,0.00817836,-0.0229615,1.46829,0.0129043,1351,857,1.57178,-2.21049,23.9684,-6.93592,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0913251,0.172997,0.193738,-0.0203016,0.00786186,0.00423489,0.00848488,-0.0209246,1.42473,0.0130621,1358,857,1.36085,-2.06026,23.9892,-6.90539,23.268,-4.74667
6.11822,7.85368,0.397129,0.076915,0.163054,0.179392,-0.0179449,0.00774219,0.00520492,0.00875678,-0.0189595,1.37828,0.0128053,1365,857,1.18383,-1.93439,23.9937,-6.8737,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0682997,0.15514,0.157802,-0.0156423,0.00750022,0.00605087,0.00898679,-0.0171289,1.32989,0.0128136,1372,857,1.04536,-1.82363,24.0756,-6.85789,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0618558,0.147573,0.138919,-0.013457,0.00714219,0.00672417,0.00914284,-0.0154577,1.28161,0.0134941,1379,857,0.935234,-1.72656,24.2535,-6.88292,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0549133,0.142541,0.119553,-0.0114619,0.00666722,0.00722268,0.00919289,-0.0139875,1.2344,0.0137005,1386,857,0.817581,-1.6474,24.4402,-6.98254,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0462735,0.137064,0.107,-0.00965427,0.0061148,0.00754465,0.00914299,-0.0126825,1.18911,0.0132605,1393,857,0.700639,-1.57053,24.5939,-7.06754,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0378017,0.130993,0.0989358,-0.00796755,0.00552695,0.00770654,0.00902255,-0.0114632,1.14496,0.0134219,1400,857,0.597229,-1.48849,24.7517,-7.12662,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0322887,0.125567,0.0956558,-0.00639941,0.00493674,0.00773182,0.00885554,-0.0103182,1.10169,0.0135506,1407,857,0.535861,-1.42085,24.9432,-7.17426,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0297582,0.12123,0.0895959,-0.00502584,0.00436193,0.00765178,0.00864481,-0.00930872,1.06052,0.0132269,1414,857,0.496552,-1.36437,25.1458,-7.22323,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0270985,0.117331,0.0834468,-0.00385122,0.00381262,0.00750555,0.00840785,-0.00844645,1.02142,0.0122863,1421,857,0.455494,-1.31533,25.3424,-7.2706,25.1438,-5.88705
12.36,7.88463,0.606224,0.0243122,0.114607,0.073252,-0.00281672,0.00329671,0.00730905,0.00816248,-0.00768248,0.983451,0.0108762,1428,857,0.401703,-1.26803,25.5642,-7.33499,25.382,-5.99491
13.0599,7.8907,0.614401,0.0214377,0.111897,0.0677605,-0.00189099,0.00282471,0.00705593,0.00790632,-0.0069726,0.946648,0.0100266,1435,857,0.359656,-1.2379,25.8614,-7.42055,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0200613,0.10955,0.064844,-0.00107698,0.0024025,0.00677113,0.00765382,-0.0063283,0.911145,0.00914175,1442,857,0.339299,-1.21133,26.1988,-7.51787,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0197217,0.106988,0.0634036,-0.000408214,0.00201666,0.00647584,0.00739258,-0.00578414,0.877939,0.0085237,1449,857,0.333343,-1.1859,26.5612,-7.62532,26.414,-6.3936
15.1676,7.91313,0.620587,0.019983,0.104716,0.0577979,8.98217e-05,0.00167148,0.0061822,0.00711323,-0.00535192,0.849013,0.00819411,1456,857,0.321775,-1.15578,26.9428,-7.73228,26.786,-6.53638
15.8737,7.92233,0.613839,0.0201858,0.102875,0.0509654,0.000438207,0.00135938,0.00589836,0.00681511,-0.00501752,0.824363,0.00850389,1463,857,0.305983,-1.1317,27.3663,-7.83754,27.1993,-6.67873
16.582,7.93211,0.601208,0.0196898,0.101487,0.0491343,0.000690481,0.0010749,0.00562047,0.00650645,-0.00474107,0.80249,0.00869042,1470,857,0.296776,-1.11783,27.8085,-7.95036,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0198076,0.10158,0.0469777,0.000884455,0.000816028,0.00533553,0.00618589,-0.0044854,0.782192,0.00879216,1477,857,0.292155,-1.11363,28.2849,-8.0674,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0208085,0.101564,0.0441121,0.00101681,0.000586201,0.00504906,0.00585516,-0.00425215,0.76409,0.00854421,1484,857,0.294244,-1.10239,28.7819,-8.17375,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0224542,0.100953,0.0393189,0.0010841,0.000384771,0.00477056,0.00551779,-0.00404892,0.748816,0.0082446,1491,857,0.29743,-1.08268,29.3134,-8.2807,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0236122,0.0990728,0.0359861,0.00110626,0.000212804,0.00450073,0.00518238,-0.00386331,0.735932,0.00788326,1498,857,0.300272,-1.05828,29.8608,-8.40466,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0242649,0.096912,0.0357287,0.00110809,6.75325e-05,0.00424596,0.00486553,-0.00368991,0.724435,0.00730759,1505,857,0.306916,-1.04282,30.3827,-8.53584,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0245473,0.0956869,0.0354222,0.00111645,-5.54084e-05,0.0040056,0.00457875,-0.0035177,0.712774,0.00720921,1512,857,0.30939,-1.03448,30.9237,-8.65755,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0247397,0.0951606,0.0337927,0.00113711,-0.000162693,0.00378255,0.00432518,-0.00335076,0.700321,0.00739576,1519,857,0.306919,-1.03028,31.4918,-8.76139,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0252103,0.0947252,0.0315809,0.00113517,-0.000256451,0.00356491,0.00407153,-0.00319282,0.689018,0.00745264,1526,857,0.305391,-1.02082,32.0836,-8.86604,31.8403,-7.83234
23.0136,8.03523,0.380939,0.025974,0.094154,0.0305431,0.00110343,-0.000335793,0.00335066,0.00381088,-0.00304324,0.679621,0.00723013,1533,857,0.31011,-1.00996,32.6984,-8.98186,32.4457,-7.953
23.7346,8.04899,0.345536,0.0265926,0.0932708,0.0293594,0.00107723,-0.000400726,0.00315584,0.00357945,-0.00290295,0.670389,0.00733595,1540,857,0.313095,-0.999901,33.325,-9.1047,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0266872,0.0923325,0.0293026,0.00107198,-0.000452297,0.00298213,0.00338783,-0.00276814,0.660292,0.00748804,1547,857,0.314172,-0.990296,33.961,-9.22495,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0271178,0.0919536,0.0290918,0.00108001,-0.000489533,0.00283197,0.00323393,-0.00264346,0.650235,0.00747321,1554,857,0.317869,-0.983082,34.6078,-9.34785,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0278975,0.0918022,0.0281248,0.00106806,-0.000532686,0.00268403,0.00306851,-0.00253314,0.640497,0.0074337,1561,857,0.32269,-0.977466,35.255,-9.46179,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0292858,0.0911224,0.0304602,0.00103753,-0.000576796,0.00254213,0.00289756,-0.00243682,0.631674,0.00719289,1568,857,0.343377,-0.972461,35.9546,-9.57126,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0304892,0.0907036,0.0305289,0.000989734,-0.000617214,0.00240897,0.00272569,-0.00235317,0.624433,0.00697767,1575,857,0.355518,-0.970731,36.6893,-9.70677,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.031095,0.0902561,0.0302504,0.000934484,-0.000647188,0.00229305,0.00256924,-0.00228195,0.619344,0.00689376,1582,857,0.360757,-0.967611,37.4169,-9.85029,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0313803,0.0901543,0.0293983,0.000892285,-0.000664027,0.00218322,0.00243188,-0.00220363,0.614204,0.00721717,1589,857,0.360996,-0.966181,38.1251,-10.0027,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0313327,0.0900761,0.0275786,0.000876397,-0.00066059,0.00205775,0.00230447,-0.00208866,0.606687,0.00726072,1596,857,0.35502,-0.960969,38.8388,-10.1436,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0314705,0.0898803,0.0257976,0.000912181,-0.000622036,0.00191475,0.00220777,-0.00191762,0.594873,0.00736585,1603,857,0.350971,-0.954771,39.601,-10.2644,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.420746,0.00145692,0.00159352,0.0118319,-0.00530227,-0.0058558,0.013642,-0.00711234,-0.299791,0.0100172,1008,864,4.35662,0.0179778,24.5807,1.31244,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.429286,0.000851607,0.00615389,0.0120185,-0.00513657,-0.00658331,0.0142537,-0.00737172,-0.327305,0.0102137,1015,864,4.45143,0.0192,24.6016,1.18713,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.437547,0.00105833,0.0113481,0.0123295,-0.00495091,-0.00727455,0.014984,-0.00760549,-0.349899,0.0102393,1022,864,4.54432,0.00493782,24.6927,1.05448,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.446144,0.00135595,0.0151634,0.0126513,-0.00475453,-0.00787573,0.0156859,-0.00778907,-0.367772,0.0103989,1029,864,4.63793,-0.00745024,24.8147,0.915216,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.45609,0.000966238,0.021735,0.0129254,-0.00455703,-0.00840611,0.0163115,-0.00794312,-0.382929,0.0100329,1036,864,4.75115,-0.00915002,24.8884,0.77824,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.466159,0.000546929,0.0250884,0.0131454,-0.00433616,-0.0089121,0.0168877,-0.00807844,-0.397551,0.00935274,1043,864,4.85934,-0.00384943,24.9453,0.652778,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.475565,-0.000383583,0.0304384,0.0133052,-0.004076,-0.00942108,0.0174319,-0.00820269,-0.412854,0.00859438,1050,864,4.96491,0.00115943,24.9601,0.52844,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.483648,-0.000258577,0.03921,0.0133609,-0.00378818,-0.00992302,0.0179009,-0.0083281,-0.429084,0.00849136,1057,864,5.06362,-0.0179632,24.9527,0.391085,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.490951,0.000400407,0.0494994,0.013299,-0.00350219,-0.0104188,0.0182821,-0.00848524,-0.446116,0.00913628,1064,864,5.15743,-0.0463494,24.9354,0.239712,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.499866,0.00132766,0.0571523,0.0131326,-0.00321294,-0.0108915,0.0185767,-0.00865702,-0.463525,0.0107927,1071,864,5.26265,-0.0718322,24.9022,0.0858004,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.508927,0.00304899,0.0582105,0.0128533,-0.00290687,-0.0113679,0.0188052,-0.00885876,-0.482327,0.0117818,1078,864,5.35577,-0.0908824,24.8502,-0.0605209,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.51853,0.00388366,0.0577423,0.0124186,-0.00257359,-0.0118539,0.0189477,-0.00910272,-0.503457,0.0135421,1085,864,5.45132,-0.0899282,24.8284,-0.1585,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.526961,0.00321857,0.0553342,0.0118233,-0.00221875,-0.0123552,0.019013,-0.00940847,-0.527019,0.0142417,1092,864,5.53104,-0.0640268,24.77,-0.224013,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.534622,0.000994511,0.0588325,0.0110953,-0.00184537,-0.0128803,0.0190391,-0.00978913,-0.552637,0.014893,1099,864,5.61557,-0.0386853,24.6963,-0.309294,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.542631,0.000624137,0.0631999,0.010256,-0.00145868,-0.0133912,0.0190148,-0.0102175,-0.579235,0.0145783,1106,864,5.70536,-0.048673,24.5676,-0.444732,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.549795,0.00279302,0.0614347,0.00933423,-0.00106774,-0.0138469,0.0189247,-0.0106582,-0.605748,0.0140328,1113,864,5.77283,-0.0802793,24.4623,-0.597104,18.9231,-0.422073
