 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.2118,10.6737,-0.558413,0.0739105,0.0996931,0.133299,-0.0125213,0.00111978,-0.00326302,0.00186013,-0.0132617,-1.34768,0.00952526,1288,829,1.04072,-1.24356,26.5342,-5.06654,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0653406,0.097404,0.13885,-0.0126177,0.00121967,-0.00307913,0.00187391,-0.0132719,-1.36143,0.00985948,1295,829,0.969758,-1.23468,26.6012,-5.1604,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0559711,0.0941852,0.139341,-0.0126003,0.00135475,-0.0028206,0.00190329,-0.0131488,-1.37872,0.00981558,1302,829,0.878832,-1.2094,26.6465,-5.24661,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0473624,0.0905313,0.134492,-0.0124379,0.00153595,-0.00250661,0.00197197,-0.0128739,-1.39857,0.00952918,1309,829,0.782648,-1.17523,26.7191,-5.35305,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0395881,0.0861567,0.128579,-0.0121164,0.00177632,-0.0021511,0.00210177,-0.0124419,-1.42064,0.00885914,1316,829,0.692315,-1.12261,26.8401,-5.45279,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0322076,0.0822057,0.121191,-0.0116689,0.00205276,-0.00175656,0.00227405,-0.0118902,-1.44548,0.00879333,1323,829,0.601992,-1.0632,26.9755,-5.56715,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0244132,0.0769155,0.114851,-0.0111526,0.00234497,-0.00131886,0.00247262,-0.0112803,-1.4743,0.00913244,1330,829,0.510509,-0.993967,27.1109,-5.65966,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.016676,0.0710165,0.108247,-0.0106021,0.00261095,-0.000855609,0.00266612,-0.0106572,-1.5064,0.0093253,1337,829,0.419115,-0.920658,27.2226,-5.73549,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0103052,0.0651657,0.0979788,-0.0100279,0.00284267,-0.000407238,0.00285555,-0.0100408,-1.5392,0.00942226,1344,829,0.332047,-0.840785,27.3578,-5.78735,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.00518181,0.0594683,0.0852408,-0.00942324,0.00302582,-2.64723e-06,0.00302582,-0.00942324,-1.57058,0.00935229,1351,829,0.250954,-0.756539,27.5232,-5.82188,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.000346062,0.0529076,0.0731297,-0.00879839,0.00315181,0.000356085,0.00316242,-0.00880899,1.54103,0.00917222,1358,829,0.174418,-0.667202,27.7017,-5.8683,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00497513,0.0451248,0.0658708,-0.00819234,0.00321109,0.000703289,0.0032543,-0.00823555,1.50943,0.00921888,1365,829,0.105775,-0.580287,27.8925,-5.92809,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0100065,0.0374022,0.0634161,-0.0076114,0.00317848,0.00105169,0.00328003,-0.00771295,1.47453,0.00946341,1372,829,0.0524203,-0.505751,28.0469,-5.99373,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0151151,0.0311519,0.0592027,-0.00703545,0.00306811,0.00138393,0.00325424,-0.00722159,1.4371,0.00959709,1379,829,-0.00677871,-0.438631,28.1768,-6.06257,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0207498,0.0265727,0.0529667,-0.00645812,0.00290447,0.00168912,0.00319989,-0.00675354,1.39765,0.00934323,1386,829,-0.0771424,-0.380012,28.3029,-6.13712,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0264206,0.0218746,0.0473673,-0.00587782,0.00271058,0.0019608,0.00313706,-0.00630431,1.35663,0.00874005,1393,829,-0.146236,-0.320047,28.4571,-6.21125,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0312459,0.0179469,0.0431034,-0.00528715,0.00249452,0.00220936,0.00307804,-0.00587067,1.31258,0.00812772,1400,829,-0.203667,-0.270217,28.6175,-6.30743,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0339955,0.0146752,0.0404368,-0.00468169,0.00225354,0.00243896,0.00302537,-0.00545352,1.26431,0.00782792,1407,829,-0.236403,-0.230017,28.7686,-6.41475,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0362418,0.0120206,0.0364358,-0.00407094,0.00200007,0.00264706,0.00299212,-0.00506299,1.21222,0.00816614,1414,829,-0.267912,-0.193288,28.9535,-6.52502,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0390412,0.0103476,0.0311892,-0.0034678,0.00174741,0.0028274,0.00298607,-0.00470647,1.15789,0.00833126,1421,829,-0.308637,-0.166073,29.1679,-6.63243,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0419092,0.00894841,0.0270107,-0.00289199,0.00151614,0.00295679,0.00299997,-0.00437581,1.10568,0.00839864,1428,829,-0.347313,-0.14667,29.4015,-6.73599,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0437236,0.00817704,0.0266573,-0.00235152,0.00131991,0.00302145,0.00301959,-0.0040512,1.05838,0.00818001,1435,829,-0.365396,-0.142958,29.6755,-6.85046,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0445406,0.00707182,0.0283033,-0.00185593,0.00114823,0.00304001,0.00303701,-0.0037447,1.01486,0.00758055,1442,829,-0.367995,-0.138974,29.9987,-6.97683,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0454652,0.00574338,0.0287764,-0.00141552,0.000995098,0.00303266,0.00305319,-0.00347361,0.974548,0.00718772,1449,829,-0.374742,-0.129518,30.3379,-7.10099,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0465866,0.00434477,0.0273781,-0.00104818,0.00086151,0.00300556,0.00306025,-0.00324692,0.939203,0.00673104,1456,829,-0.388564,-0.113667,30.6105,-7.21596,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0478202,0.00310634,0.0232268,-0.000760934,0.000744037,0.00295546,0.0030413,-0.0030582,0.910054,0.00669137,1463,829,-0.411156,-0.0948886,30.8772,-7.34496,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0479061,0.00207892,0.0194257,-0.000533827,0.000636842,0.0028903,0.00300048,-0.00289747,0.885305,0.00677108,1470,829,-0.421553,-0.077298,31.2577,-7.47681,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.046846,0.0019315,0.0141179,-0.000353237,0.000543202,0.00281647,0.00294689,-0.00275693,0.864308,0.00703001,1477,829,-0.425148,-0.0674889,31.7554,-7.63326,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0463141,0.00186252,0.00988989,-0.000222669,0.000471251,0.00273112,0.00287736,-0.00262878,0.84858,0.00752876,1484,829,-0.431099,-0.0614213,32.3219,-7.76871,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0467571,0.00170506,0.00781845,-0.000141133,0.000411409,0.00263409,0.00278368,-0.0025134,0.837649,0.00766067,1491,829,-0.440723,-0.0591795,32.8335,-7.89835,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0473649,0.00143084,0.00661545,-8.40055e-05,0.000366705,0.00253063,0.002682,-0.0023993,0.829807,0.00770093,1498,829,-0.449526,-0.0576749,33.3373,-8.02098,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0473873,0.00116539,0.00610687,-3.20752e-05,0.000335576,0.00242847,0.00258717,-0.00228367,0.823174,0.00745938,1505,829,-0.450641,-0.0540692,33.8724,-8.15663,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.047295,0.00111784,0.00485589,1.9029e-05,0.000310989,0.002316,0.00248561,-0.00215559,0.816872,0.00702076,1512,829,-0.452793,-0.0532411,34.4453,-8.30383,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0475091,0.0009589,0.00433397,6.37026e-05,0.000296349,0.00219079,0.00237391,-0.00201385,0.811921,0.00682332,1519,829,-0.455907,-0.0496336,35.0307,-8.4616,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.047918,0.00100726,0.00321859,9.28968e-05,0.000285347,0.0020596,0.00225097,-0.00187273,0.808741,0.00692829,1526,829,-0.462712,-0.0481868,35.6117,-8.62934,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0482702,0.000281782,0.00345424,0.000108071,0.000281752,0.00192832,0.00212518,-0.00173536,0.8079,0.00713205,1533,829,-0.464802,-0.0420516,36.1943,-8.77517,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0482808,-0.000803917,0.00482735,0.000120658,0.000273291,0.0018048,0.00200339,-0.00160944,0.806528,0.00718044,1540,829,-0.460144,-0.0304068,36.7871,-8.90207,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0479355,-0.00188696,0.00637,0.000145411,0.000270726,0.00169063,0.00189986,-0.00148372,0.80392,0.00697354,1547,829,-0.451505,-0.0144506,37.4107,-9.01945,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.046884,-0.00237854,0.00703925,0.000166243,0.000265557,0.00158932,0.001806,-0.0013742,0.801015,0.00731515,1554,829,-0.438628,-0.00555233,38.0801,-9.15808,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0459366,-0.00167824,0.0044694,0.000157476,0.000233913,0.00147514,0.00167133,-0.00127994,0.798349,0.00774525,1561,829,-0.436627,-0.0083167,38.7736,-9.31385,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0454306,-0.000968267,0.00210414,0.000127578,0.000193863,0.00137227,0.0015334,-0.00121195,0.797472,0.00779425,1568,829,-0.438343,-0.0193596,39.479,-9.4485,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0453731,-0.000581599,-0.0011789,7.27896e-05,0.000161255,0.00128225,0.00140003,-0.00116599,0.802639,0.00717302,1575,829,-0.447133,-0.0228657,40.1822,-9.5821,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0454452,-0.00123879,-0.00058284,-1.2655e-05,0.000144057,0.00120863,0.00127687,-0.00114547,0.817768,0.00637097,1582,829,-0.44549,-0.0131494,40.9186,-9.71871,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.045781,-0.00194916,0.00134034,-0.000117871,0.000157267,0.00115262,0.0011805,-0.0011411,0.844794,0.00619379,1589,829,-0.44247,-0.0024074,41.6652,-9.86597,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0463706,-0.00301049,0.00658038,-0.000221442,0.000219153,0.00110328,0.00112391,-0.0011262,0.88394,0.0065502,1596,829,-0.431809,0.00473577,42.4853,-10.0173,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0461164,-0.00382115,0.00892708,-0.000287986,0.000341487,0.0010615,0.00113393,-0.00108043,0.92952,0.00676239,1603,829,-0.421528,0.0131344,43.3401,-10.1437,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.169356,-0.0604378,-0.0208253,0.00427539,-0.00240133,-0.00384235,0.00602705,-0.004153,-0.427735,0.00842385,1008,836,1.72163,0.667713,26.429,2.31323,24.679,1.66282
-27.9396,9.74929,-0.810298,0.171677,-0.0609409,-0.0168576,0.00443803,-0.00215701,-0.00417762,0.00646274,-0.00418172,-0.451297,0.00833806,1015,836,1.75222,0.665172,26.372,2.16291,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.174102,-0.0605992,-0.0154692,0.00457599,-0.00192919,-0.00449985,0.0068757,-0.00422889,-0.472459,0.00855536,1022,836,1.77872,0.664715,26.3076,2.00781,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.177577,-0.0604309,-0.0146168,0.00470503,-0.00173713,-0.00480073,0.00726516,-0.00429726,-0.489915,0.00888274,1029,836,1.81503,0.667988,26.2665,1.87498,24.443,1.24638
-25.8993,9.77134,-0.825284,0.181436,-0.0604433,-0.0116383,0.00480651,-0.00158862,-0.00505348,0.00758909,-0.0043712,-0.503324,0.00865743,1036,836,1.85948,0.665805,26.2818,1.7601,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.184944,-0.0604297,-0.00889945,0.00487325,-0.00147002,-0.00527775,0.00785904,-0.00445581,-0.514841,0.00821963,1043,836,1.89989,0.659744,26.309,1.64997,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.187017,-0.0599868,-0.00771393,0.00489426,-0.00135437,-0.00551171,0.00810558,-0.00456569,-0.527554,0.00801937,1050,836,1.92245,0.651077,26.2606,1.52864,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.188962,-0.0595914,-0.00491726,0.00483003,-0.00122346,-0.00574237,0.00829451,-0.00468794,-0.542856,0.00813135,1057,836,1.94697,0.639047,26.1926,1.3864,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.191646,-0.0598042,-0.000867266,0.00470491,-0.00107855,-0.00594851,0.00842732,-0.00480096,-0.559154,0.0085121,1064,836,1.9818,0.633243,26.1234,1.23462,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.19531,-0.0605889,0.00801674,0.00449234,-0.000923712,-0.00611699,0.00847393,-0.0049053,-0.577012,0.00891046,1071,836,2.03672,0.623475,26.1096,1.08827,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.198491,-0.0597338,0.0128455,0.00419324,-0.000760402,-0.00626421,0.00845251,-0.00501967,-0.597134,0.00928685,1078,836,2.07823,0.607896,26.0227,0.920252,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.200919,-0.0572896,0.0146323,0.00380058,-0.00058673,-0.00639039,0.00836334,-0.00514949,-0.620063,0.00922695,1085,836,2.10548,0.583399,25.8899,0.741265,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.202397,-0.0536192,0.0121662,0.00331538,-0.000400475,-0.0064889,0.0082071,-0.0052922,-0.645967,0.00953356,1092,836,2.11386,0.553372,25.7591,0.558832,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.205194,-0.0539479,0.0213528,0.00277798,-0.000197874,-0.00658171,0.00803785,-0.00545774,-0.674232,0.0109505,1099,836,2.16087,0.54858,25.7063,0.421504,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.206769,-0.054117,0.0274847,0.00221391,1.73399e-05,-0.00667383,0.00787922,-0.00564798,-0.703846,0.0128252,1106,836,2.18914,0.540382,25.6751,0.299114,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.207478,-0.0539055,0.0279283,0.00161358,0.00023813,-0.00675561,0.00771638,-0.00586466,-0.734673,0.0136699,1113,836,2.19674,0.530643,25.5534,0.195643,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.208292,-0.0516497,0.0218373,0.000975982,0.000444712,-0.00682676,0.00754227,-0.00612158,-0.765953,0.0128841,1120,836,2.19108,0.504993,25.4106,0.052491,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.208376,-0.0477934,0.0128825,0.000330558,0.000637634,-0.00691615,0.00740195,-0.00643376,-0.796496,0.0112777,1127,836,2.17116,0.475369,25.2691,-0.111857,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.20912,-0.0448116,0.0106446,-0.000300714,0.000821117,-0.0070473,0.00732979,-0.00680938,-0.825111,0.0101194,1134,836,2.17241,0.448762,25.1097,-0.291576,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.207954,-0.0409497,0.00932603,-0.000919157,0.000992535,-0.00718752,0.00728749,-0.00721411,-0.851504,0.00943816,1141,836,2.15571,0.417785,24.976,-0.479444,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.20574,-0.0360227,0.00561566,-0.00155023,0.00112685,-0.00727231,0.00718278,-0.00760617,-0.876409,0.00882771,1148,836,2.12281,0.377603,24.8381,-0.670193,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.203144,-0.0308778,0.00241992,-0.00221574,0.00121177,-0.00730073,0.00699718,-0.00800116,-0.90068,0.00857015,1155,836,2.08696,0.33014,24.7461,-0.849582,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.201615,-0.0259454,0.00302059,-0.00290945,0.00125444,-0.00732005,0.00678286,-0.00843787,-0.923948,0.00825475,1162,836,2.07036,0.277335,24.6829,-1.0116,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.199423,-0.0210178,0.00846919,-0.00365269,0.00127702,-0.00732848,0.00654405,-0.00891973,-0.947625,0.00784316,1169,836,2.05777,0.220248,24.5972,-1.19101,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.197127,-0.0157897,0.0157856,-0.00445667,0.00128077,-0.00728634,0.00624277,-0.00941868,-0.972935,0.0074889,1176,836,2.04837,0.157532,24.4974,-1.39299,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.193115,-0.00972434,0.0228138,-0.00530331,0.00126803,-0.00715883,0.00585919,-0.00989448,-1.00054,0.00740109,1183,836,2.02078,0.0819769,24.4521,-1.61064,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.18879,-0.00258048,0.0313812,-0.00613983,0.00124698,-0.00694771,0.00542199,-0.0103148,-1.0297,0.00772544,1190,836,1.9933,-0.00699967,24.5001,-1.85144,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.184256,0.0072353,0.0396969,-0.00693136,0.00122511,-0.006676,0.00496998,-0.0106762,-1.05959,0.00834564,1197,836,1.96264,-0.122942,24.552,-2.11941,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.179067,0.0180425,0.0483764,-0.00770217,0.00120601,-0.00634135,0.00450121,-0.0109974,-1.09156,0.00904404,1204,836,1.92617,-0.254219,24.5969,-2.39168,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.171785,0.0281385,0.0611607,-0.00846666,0.00118715,-0.00595602,0.00402661,-0.0113061,-1.12593,0.00982273,1211,836,1.87836,-0.388688,24.6056,-2.63804,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.163234,0.0370545,0.0813044,-0.00919418,0.00117396,-0.00554895,0.00358367,-0.0116039,-1.16111,0.0102877,1218,836,1.83541,-0.525248,24.6144,-2.8936,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.153548,0.0463397,0.0990234,-0.00984934,0.00117088,-0.00515821,0.00320851,-0.011887,-1.19458,0.0109277,1225,836,1.77576,-0.658727,24.6069,-3.15668,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.144443,0.0560304,0.112852,-0.010438,0.00118118,-0.00481357,0.00291624,-0.012173,-1.22484,0.0105556,1232,836,1.71326,-0.779698,24.5986,-3.42988,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.137236,0.0667109,0.119207,-0.010998,0.00119093,-0.00452571,0.00268754,-0.0124946,-1.25142,0.00947222,1239,836,1.65248,-0.890136,24.6118,-3.68747,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.133262,0.076315,0.126905,-0.0115599,0.00119391,-0.00430095,0.00250875,-0.0128747,-1.27411,0.00880106,1246,836,1.62819,-0.995405,24.671,-3.92883,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.128059,0.0851058,0.133822,-0.0121141,0.00119266,-0.0041225,0.00236631,-0.0132878,-1.29344,0.00871098,1253,836,1.59011,-1.09992,24.7415,-4.16294,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.119859,0.0923695,0.138722,-0.0126331,0.00118678,-0.00398417,0.00225311,-0.0136994,-1.30928,0.00932362,1260,836,1.51751,-1.18673,24.8315,-4.37639,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.108702,0.0983135,0.14263,-0.0131225,0.0011936,-0.00386333,0.00216962,-0.0140985,-1.32334,0.010049,1267,836,1.41316,-1.25533,24.9304,-4.57708,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0980055,0.104434,0.144035,-0.0135795,0.00120594,-0.00373332,0.00209513,-0.0144687,-1.33698,0.0106088,1274,836,1.30756,-1.3205,25.0569,-4.78853,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.089575,0.109063,0.146782,-0.0139584,0.0012366,-0.0035816,0.00203849,-0.0147603,-1.35054,0.0106845,1281,836,1.2287,-1.36946,25.1745,-4.98244,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0811422,0.10922,0.151453,-0.0142286,0.00128504,-0.00337698,0.00198827,-0.0149318,-1.36549,0.0108056,1288,836,1.15594,-1.36895,25.2847,-5.10516,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0717055,0.106277,0.15667,-0.0143841,0.00135441,-0.00311407,0.00194817,-0.0149779,-1.38239,0.0111036,1295,836,1.07569,-1.34946,25.3502,-5.17996,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0617665,0.101588,0.15611,-0.014407,0.00146664,-0.002789,0.00194241,-0.0148827,-1.40184,0.0109894,1302,836,0.976914,-1.30116,25.3976,-5.24684,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0519203,0.0969219,0.151724,-0.0142478,0.00163846,-0.00241793,0.00199832,-0.0146076,-1.42305,0.0106287,1309,836,0.869825,-1.25884,25.446,-5.33947,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0427014,0.0915278,0.147421,-0.0138822,0.00188583,-0.00200876,0.00213772,-0.0141341,-1.44606,0.00995031,1316,836,0.769463,-1.2068,25.5674,-5.42099,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0339197,0.0867871,0.140246,-0.0133516,0.00218729,-0.00155528,0.00234143,-0.0135057,-1.47201,0.00952979,1323,836,0.666036,-1.14702,25.7091,-5.52346,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0253174,0.0811833,0.132411,-0.0127246,0.002515,-0.00104704,0.00258661,-0.0127962,-1.50252,0.00921223,1330,836,0.562925,-1.07302,25.8521,-5.60374,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0169839,0.0748693,0.121032,-0.0120404,0.00282598,-0.000504734,0.0028431,-0.0120575,-1.5369,0.00907248,1337,836,0.453729,-0.987183,25.9554,-5.67815,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.00927997,0.0677027,0.108824,-0.0113081,0.00310768,2.28079e-05,0.00310772,-0.0113082,1.56921,0.00890088,1344,836,0.348833,-0.8888,26.0537,-5.7276,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.00196207,0.0604025,0.0962091,-0.0105279,0.0033424,0.000504467,0.00336072,-0.0105462,1.53449,0.00877114,1351,836,0.246573,-0.783547,26.2001,-5.75818,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.00463719,0.0533163,0.0848703,-0.00972329,0.00351875,0.000934691,0.0035844,-0.00978894,1.50067,0.0088618,1358,836,0.154581,-0.6876,26.3633,-5.79193,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.0106812,0.0454381,0.0793616,-0.00894228,0.00362213,0.0013513,0.00376582,-0.00908597,1.46486,0.00896707,1365,836,0.0833712,-0.602373,26.5337,-5.8475,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.0153205,0.0376444,0.0765355,-0.00819403,0.00362675,0.00176392,0.00388435,-0.00845164,1.42578,0.00930649,1372,836,0.0331495,-0.524605,26.672,-5.90404,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.020047,0.030652,0.0721185,-0.00746002,0.00353923,0.00214437,0.0039425,-0.00786329,1.38491,0.00955015,1379,836,-0.0223277,-0.45288,26.8004,-5.9536,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.026068,0.0254389,0.0640667,-0.00674391,0.00337695,0.00247913,0.0039516,-0.00731855,1.34303,0.00962611,1386,836,-0.100931,-0.387579,26.9427,-6.00899,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.0320603,0.0210694,0.055778,-0.00604568,0.00316309,0.00276373,0.00392886,-0.00681146,1.3005,0.00924365,1393,836,-0.18024,-0.33173,27.096,-6.08302,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0371456,0.0178171,0.0484265,-0.00534851,0.00291248,0.00301269,0.00389446,-0.00633048,1.25571,0.00848003,1400,836,-0.248539,-0.284503,27.2598,-6.19001,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0399069,0.0150367,0.0441691,-0.00464907,0.00262779,0.00322759,0.00385305,-0.00587433,1.20798,0.00802745,1407,836,-0.285699,-0.246459,27.4292,-6.30274,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0420908,0.0122886,0.0399455,-0.00396634,0.00232564,0.00340347,0.0038144,-0.0054551,1.15845,0.0081719,1414,836,-0.317102,-0.206694,27.6224,-6.40349,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.044857,0.00998161,0.0349248,-0.00331357,0.0020235,0.0035373,0.00378594,-0.00507601,1.10855,0.00820782,1421,836,-0.35665,-0.170918,27.838,-6.50458,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0473575,0.00816507,0.02989,-0.00269561,0.00174436,0.00361215,0.00376418,-0.00471543,1.06094,0.00836269,1428,836,-0.393822,-0.141189,28.0776,-6.60822,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0491859,0.00722009,0.0291816,-0.00211257,0.00150332,0.00361891,0.00374076,-0.00435002,1.01705,0.00818606,1435,836,-0.412945,-0.129501,28.3565,-6.72784,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0501918,0.00644859,0.0304859,-0.00157779,0.00129223,0.00357976,0.00371389,-0.00399945,0.976025,0.00780263,1442,836,-0.418396,-0.128536,28.6748,-6.84803,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0511855,0.00553719,0.0317846,-0.00110886,0.00110424,0.00351963,0.00368716,-0.00369179,0.937703,0.00739644,1449,836,-0.423629,-0.127204,29.0077,-6.97047,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0521914,0.00435575,0.030928,-0.00072666,0.000937807,0.00344584,0.00365049,-0.00343934,0.903888,0.00681628,1456,836,-0.434812,-0.115922,29.2696,-7.08779,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.052984,0.0030109,0.0261596,-0.000436281,0.000790432,0.00335476,0.00358745,-0.00323329,0.875815,0.00680716,1463,836,-0.454583,-0.0987645,29.5526,-7.22421,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0528805,0.00182706,0.0235899,-0.000212005,0.00065751,0.00325201,0.00350369,-0.00305819,0.851849,0.00687919,1470,836,-0.459533,-0.0842454,29.976,-7.35222,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0518952,0.00188011,0.0182043,-3.49404e-05,0.000542982,0.00313997,0.00340726,-0.00289922,0.831282,0.00723505,1477,836,-0.464079,-0.0750674,30.4823,-7.49228,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0509677,0.00215211,0.0134796,9.08946e-05,0.000454623,0.00301923,0.00329746,-0.00275194,0.81548,0.00760868,1484,836,-0.467556,-0.0689958,31.0869,-7.6021,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0508397,0.00237949,0.00888936,0.000165351,0.000382243,0.0028928,0.00316862,-0.00262103,0.804134,0.00782018,1491,836,-0.478667,-0.0657992,31.6116,-7.72755,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0509219,0.00198493,0.00615057,0.00021075,0.000325344,0.00276397,0.00303261,-0.00249651,0.795762,0.00781373,1498,836,-0.486495,-0.0629222,32.1298,-7.85497,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0506865,0.00150055,0.00549497,0.000248108,0.00028025,0.00264007,0.00290429,-0.00237594,0.788442,0.00764494,1505,836,-0.485316,-0.0625767,32.6753,-7.98722,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0505392,0.00127996,0.00509278,0.000286231,0.000242882,0.00250938,0.00277403,-0.00224492,0.78108,0.0073004,1512,836,-0.484437,-0.0615057,33.23,-8.10622,33.765,-8.12081
