 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5764,11.2775,-1.05197,0.186643,-0.0399908,0.00233666,-0.00220686,0.00145484,-0.00637528,0.00625695,-0.00700897,-0.925225,0.00893678,1141,822,1.91923,0.442368,27.6416,-0.475312,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.184482,-0.0356649,0.00231664,-0.00272255,0.00146734,-0.00642217,0.00612762,-0.00738283,-0.943059,0.00899813,1148,822,1.89514,0.397232,27.5363,-0.644527,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.181826,-0.0316579,0.00520063,-0.00323534,0.00142503,-0.00642608,0.00593037,-0.00774067,-0.959332,0.00872913,1155,822,1.87246,0.348165,27.4461,-0.817968,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.179338,-0.0266239,0.00769875,-0.00375389,0.0013403,-0.00641314,0.00569364,-0.00810724,-0.974429,0.00825899,1162,822,1.85043,0.292494,27.3722,-1.01266,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.176352,-0.0212653,0.0117333,-0.00430362,0.00123606,-0.00637723,0.005419,-0.00848656,-0.990273,0.00778044,1169,822,1.8267,0.233031,27.2896,-1.22652,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.173226,-0.0157021,0.0158663,-0.00489205,0.00113032,-0.00628445,0.00508775,-0.00884948,-1.00881,0.00763745,1176,822,1.80182,0.171666,27.212,-1.44562,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.16942,-0.00987567,0.0221618,-0.00549442,0.00103498,-0.00610363,0.00469217,-0.0091516,-1.03098,0.00771316,1183,822,1.77491,0.100571,27.1761,-1.6687,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.165695,-0.00260022,0.0325344,-0.0060651,0.000952928,-0.005846,0.0042622,-0.00937436,-1.0557,0.00785152,1190,822,1.75785,0.0045351,27.1604,-1.91778,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.161525,0.00510302,0.0414528,-0.00659784,0.000892012,-0.00553612,0.00383088,-0.00953671,-1.08277,0.00824044,1197,822,1.73309,-0.0914747,27.1568,-2.1616,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.156496,0.0135818,0.0528372,-0.00710944,0.000845162,-0.00517561,0.00339518,-0.00965945,-1.11301,0.00891786,1204,822,1.70525,-0.196433,27.1639,-2.42167,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.149652,0.0222818,0.064223,-0.00761248,0.000804334,-0.00478129,0.0029655,-0.00977364,-1.14628,0.00966997,1211,822,1.65936,-0.314233,27.1616,-2.66289,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.142154,0.0322073,0.0743441,-0.00809434,0.000767522,-0.0043854,0.00257076,-0.00989758,-1.18068,0.00989611,1218,822,1.60397,-0.448943,27.1755,-2.91102,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.134909,0.0434847,0.0823516,-0.00853047,0.00072559,-0.00403179,0.00223548,-0.0100404,-1.21247,0.00987787,1225,822,1.5461,-0.587493,27.2015,-3.18316,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.128613,0.0549068,0.0863003,-0.00891868,0.000686699,-0.00375784,0.00198214,-0.0102141,-1.23882,0.00905661,1232,822,1.48842,-0.7057,27.247,-3.46679,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.122985,0.0649052,0.089774,-0.00927454,0.000647692,-0.00358529,0.0018076,-0.0104345,-1.2579,0.00855291,1239,822,1.43685,-0.802054,27.3186,-3.72342,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.117485,0.0724696,0.0950991,-0.00963076,0.000610719,-0.00350919,0.00169775,-0.0107178,-1.2704,0.00880475,1246,822,1.39183,-0.883436,27.3878,-3.94394,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.110669,0.0790609,0.1006,-0.00999326,0.000578636,-0.00349609,0.00163019,-0.0110448,-1.27863,0.00853935,1253,822,1.33446,-0.961859,27.4418,-4.16037,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.103447,0.0856146,0.104939,-0.010333,0.000556336,-0.0035235,0.001597,-0.0113737,-1.28361,0.00856763,1260,822,1.27045,-1.04152,27.5128,-4.36852,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0951281,0.0917857,0.107746,-0.01064,0.000583096,-0.00356734,0.00162102,-0.0116779,-1.28766,0.00862781,1267,822,1.19189,-1.10756,27.5959,-4.57621,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0870513,0.094536,0.113608,-0.0109026,0.000656521,-0.00360703,0.00168974,-0.0119358,-1.29182,0.00856752,1274,822,1.12431,-1.14595,27.7098,-4.7693,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0790178,0.0951662,0.118679,-0.0111022,0.000783555,-0.003617,0.00179772,-0.0121164,-1.29743,0.00856782,1281,822,1.05612,-1.1605,27.8215,-4.94772,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0711727,0.093404,0.12565,-0.0112322,0.000944684,-0.00355415,0.00190615,-0.0121936,-1.3066,0.0086931,1288,822,0.995428,-1.15598,27.9093,-5.09467,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0635028,0.0912217,0.13292,-0.0112834,0.00113138,-0.00340297,0.00200297,-0.012155,-1.32006,0.00913732,1295,822,0.937657,-1.14729,27.9752,-5.21653,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0551337,0.0885209,0.136706,-0.0112377,0.00134009,-0.00315716,0.00208808,-0.0119857,-1.33817,0.00921016,1302,822,0.864731,-1.12883,28.0357,-5.3227,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0472173,0.0850255,0.134471,-0.0110799,0.00157572,-0.00284665,0.00218655,-0.0116907,-1.35943,0.00894582,1309,822,0.781965,-1.09917,28.1443,-5.42565,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0396666,0.0809458,0.128413,-0.0108041,0.00184512,-0.00248538,0.00231594,-0.0112749,-1.38358,0.00850877,1316,822,0.693512,-1.04966,28.2714,-5.53249,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0325246,0.0764816,0.121702,-0.0104346,0.002122,-0.00208669,0.00245969,-0.0107723,-1.41036,0.00851187,1323,822,0.607559,-0.989733,28.3888,-5.64012,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0261994,0.0717522,0.114957,-0.0100155,0.00238528,-0.00166078,0.00260385,-0.010234,-1.43994,0.00891327,1330,822,0.529683,-0.921549,28.5022,-5.7435,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0201678,0.0668028,0.1078,-0.00957345,0.00259472,-0.00123491,0.00271878,-0.00969751,-1.47067,0.00959057,1337,822,0.453734,-0.853167,28.6272,-5.81377,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0151237,0.0623182,0.0955936,-0.00912252,0.00274765,-0.000839076,0.00280666,-0.00918154,-1.50057,0.0100061,1344,822,0.374664,-0.784161,28.7873,-5.86356,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0107378,0.057507,0.0840286,-0.00865079,0.00283477,-0.000486896,0.00285538,-0.00867139,-1.52851,0.0100614,1351,822,0.303757,-0.718163,28.9543,-5.91105,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.00607883,0.0510616,0.0745934,-0.00816152,0.00286439,-0.000170743,0.00286704,-0.00816417,-1.55532,0.00979827,1358,822,0.235898,-0.640942,29.1121,-5.97113,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.00058045,0.0434842,0.0674738,-0.00768658,0.00283458,0.00013766,0.00283638,-0.00768838,1.55772,0.00975056,1365,822,0.165804,-0.555558,29.2987,-6.03501,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.00541276,0.0362913,0.0651152,-0.00722824,0.00273048,0.000452782,0.00275102,-0.00724878,1.52546,0.00961194,1372,822,0.102884,-0.48144,29.4671,-6.11312,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.0110124,0.0309083,0.0601054,-0.00677112,0.00257591,0.000768721,0.00263871,-0.00683392,1.48928,0.00941666,1379,822,0.0363933,-0.414975,29.6201,-6.19507,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.0161745,0.0262542,0.05675,-0.00630659,0.00239803,0.00107534,0.0025289,-0.00643746,1.44968,0.0089316,1386,822,-0.021677,-0.358514,29.747,-6.27874,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.0209844,0.0210432,0.0556055,-0.00583055,0.00221895,0.0013607,0.00244274,-0.00605434,1.40779,0.00839557,1393,822,-0.0702243,-0.301924,29.8892,-6.35467,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.0250346,0.0165976,0.0543936,-0.00533559,0.00204798,0.00162994,0.00239178,-0.00567939,1.36291,0.0080167,1400,822,-0.11157,-0.253355,30.0326,-6.44779,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.0276869,0.0136707,0.0497468,-0.00481233,0.0018807,0.00188498,0.00237506,-0.00530669,1.31431,0.00801538,1407,822,-0.148588,-0.212025,30.1781,-6.56283,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.030216,0.0120024,0.0432643,-0.00426404,0.00171857,0.00212017,0.00239374,-0.00493921,1.2625,0.00834094,1414,822,-0.18975,-0.181564,30.3611,-6.68069,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0332922,0.0112116,0.0371535,-0.00370011,0.0015642,0.00232546,0.00244431,-0.00458022,1.20899,0.0084453,1421,822,-0.235717,-0.165949,30.5824,-6.78706,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0363492,0.0101584,0.0339211,-0.00315562,0.00142962,0.00248198,0.00251581,-0.00424181,1.15828,0.00834397,1428,822,-0.273723,-0.15653,30.8203,-6.88964,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0383577,0.00903078,0.0334109,-0.00264894,0.0013301,0.00257372,0.00259362,-0.00391245,1.11443,0.0079002,1435,822,-0.293958,-0.150938,31.0776,-7.00984,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0397836,0.00768182,0.0339945,-0.00218355,0.00126235,0.00261108,0.0026677,-0.00358891,1.07704,0.00746946,1442,822,-0.305378,-0.141404,31.374,-7.14539,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0413523,0.00592024,0.034523,-0.00175952,0.00121595,0.00261445,0.00273632,-0.0032799,1.04407,0.00714417,1449,822,-0.318187,-0.126802,31.703,-7.28034,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0425362,0.00403005,0.0345577,-0.00139246,0.00119175,0.00259336,0.00279707,-0.00299778,1.01652,0.00695506,1456,822,-0.32849,-0.106739,32.0142,-7.40197,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0429618,0.0022999,0.0320831,-0.00109282,0.00117303,0.00255211,0.00283238,-0.00275217,0.99429,0.00678674,1463,822,-0.338221,-0.0836304,32.3346,-7.51841,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0428099,0.00114604,0.028214,-0.000851693,0.00114933,0.00250228,0.0028437,-0.00254607,0.975582,0.00676672,1470,822,-0.346347,-0.0626049,32.706,-7.65101,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0421962,0.00109988,0.0234807,-0.000665782,0.00111328,0.00244743,0.00282781,-0.00238032,0.959704,0.00689582,1477,822,-0.35275,-0.0531223,33.1662,-7.81328,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0425619,0.000969754,0.0208445,-0.000537327,0.00107376,0.00238587,0.0027864,-0.00224997,0.948205,0.00738891,1484,822,-0.363085,-0.0456177,33.6615,-7.96732,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0436235,0.000295115,0.021249,-0.000455111,0.00102646,0.00232055,0.00272159,-0.00215025,0.939899,0.00774264,1491,822,-0.371622,-0.0394951,34.1421,-8.11154,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0444648,-0.000521146,0.0221394,-0.000387298,0.00097396,0.00225525,0.00264905,-0.00206238,0.931951,0.00774762,1498,822,-0.376538,-0.0326902,34.6396,-8.24828,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0444683,-0.00137379,0.0225961,-0.00032262,0.000905438,0.00219163,0.00256743,-0.00198462,0.921981,0.00736255,1505,822,-0.374378,-0.0229691,35.1752,-8.38875,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.044263,-0.00161076,0.0210218,-0.000269435,0.000824928,0.00212465,0.00247173,-0.00191624,0.911429,0.00707795,1512,822,-0.376092,-0.0190349,35.7435,-8.54086,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0441625,-0.00172862,0.0183339,-0.000223459,0.00075087,0.0020508,0.00237158,-0.00184417,0.902011,0.00694607,1519,822,-0.382088,-0.0151076,36.3272,-8.7043,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0445911,-0.00161377,0.0166023,-0.000168834,0.00068711,0.00197439,0.00227938,-0.00176111,0.892128,0.00686951,1526,822,-0.390707,-0.0154616,36.8824,-8.86664,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.04526,-0.00212496,0.0180186,-9.27939e-05,0.000623478,0.00190424,0.00220296,-0.00167228,0.878349,0.00669131,1533,822,-0.392445,-0.014352,37.4582,-9.00103,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0458338,-0.00294063,0.0201776,8.35454e-07,0.000542316,0.00185239,0.00214365,-0.00160049,0.857963,0.00636008,1540,822,-0.390966,-0.00947543,38.0503,-9.12251,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0457033,-0.00349052,0.0208692,9.98045e-05,0.000461253,0.00181667,0.00210616,-0.0015451,0.834976,0.00628152,1547,822,-0.386918,0.000600331,38.6744,-9.24686,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0446891,-0.00359122,0.0199382,0.000181124,0.000391541,0.00178662,0.00207605,-0.00150338,0.814808,0.00665537,1554,822,-0.379065,0.00834863,39.3377,-9.39872,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0439659,-0.00309868,0.0179616,0.000254712,0.000307289,0.00174598,0.00202718,-0.00146518,0.792926,0.00704476,1561,822,-0.377328,0.00771743,40.0297,-9.56195,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0441094,-0.00296505,0.0174614,0.000316533,0.000228692,0.00170899,0.00198217,-0.00143694,0.772551,0.00718727,1568,822,-0.379608,0.00295259,40.7267,-9.70767,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.043988,-0.00286646,0.0160707,0.000355178,0.000162708,0.00167779,0.00193949,-0.00142161,0.756751,0.00713367,1575,822,-0.381963,0.00407065,41.4395,-9.84905,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0433833,-0.00286533,0.0142897,0.000357878,0.00010455,0.00165134,0.0018874,-0.00142497,0.747121,0.00647276,1582,822,-0.380776,0.00974731,42.1852,-9.98683,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0427324,-0.00303293,0.011837,0.00031913,6.04039e-05,0.00161757,0.0018125,-0.00143297,0.745496,0.00615385,1589,822,-0.381104,0.0168127,42.9397,-10.1213,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0427017,-0.00321306,0.011909,0.00024112,5.3565e-05,0.00156765,0.0017178,-0.00142311,0.755524,0.00631936,1596,822,-0.37999,0.0182179,43.7433,-10.2645,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0427938,-0.00321834,0.0118854,0.00015862,9.9025e-05,0.00151588,0.001645,-0.00138735,0.775571,0.00660157,1603,822,-0.38045,0.0207491,44.5903,-10.404,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.171208,-0.0623931,-0.0178782,0.00364244,-0.0019601,-0.00440526,0.00606165,-0.00437932,-0.502201,0.0080946,1008,829,1.74534,0.70417,27.7337,2.40935,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.173234,-0.0626197,-0.0161359,0.00383047,-0.00175543,-0.00467886,0.00648659,-0.00441154,-0.516319,0.0081025,1015,829,1.76856,0.702857,27.6592,2.25259,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.17564,-0.0626212,-0.0149338,0.00396863,-0.0015748,-0.00494334,0.00686428,-0.00447045,-0.529889,0.0083183,1022,829,1.79459,0.705122,27.5782,2.08945,25.7763,1.45269
-26.521,10.4807,-1.04865,0.179145,-0.0625408,-0.0135014,0.00408222,-0.00142532,-0.00518819,0.00720217,-0.00454527,-0.541416,0.00862589,1029,829,1.83232,0.71031,27.5285,1.938,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.183057,-0.0625546,-0.0103821,0.00416449,-0.0013091,-0.00538833,0.00747122,-0.00461582,-0.55042,0.00812887,1036,829,1.87756,0.707718,27.5535,1.81257,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.186349,-0.0622043,-0.00649773,0.00420532,-0.0012159,-0.00555524,0.00767598,-0.00468657,-0.558423,0.00760657,1043,829,1.91789,0.697749,27.5962,1.68956,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.187317,-0.0618962,-0.00445538,0.00418752,-0.00111898,-0.00572528,0.00784447,-0.00477593,-0.568416,0.00757823,1050,829,1.93089,0.684945,27.5255,1.56455,25.6213,0.958782
-23.7952,10.51,-1.0668,0.188275,-0.0618908,-0.00128797,0.00407698,-0.000998308,-0.00589233,0.00795488,-0.00487621,-0.582067,0.00794384,1057,829,1.94616,0.675728,27.4273,1.41979,25.5183,0.81579
-23.1168,10.515,-1.0509,0.190115,-0.0624263,0.00346096,0.00391694,-0.000852545,-0.00604352,0.00802921,-0.00496482,-0.597479,0.00845638,1064,829,1.97389,0.669876,27.332,1.27454,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.193519,-0.0621538,0.00827701,0.00368378,-0.000687092,-0.0061593,0.00803387,-0.00503718,-0.614917,0.00881985,1071,829,2.01765,0.657889,27.3077,1.12322,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.196737,-0.0611778,0.0142623,0.00336988,-0.000503204,-0.00625951,0.00798557,-0.00511889,-0.63538,0.00949972,1078,829,2.06181,0.643782,27.2332,0.956717,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.199815,-0.0587966,0.016529,0.00296419,-0.000302076,-0.00634675,0.00788455,-0.00522244,-0.659471,0.00949354,1085,829,2.09665,0.623765,27.1358,0.774648,25.1368,0.243835
-20.402,10.5325,-0.97643,0.201917,-0.0550124,0.0143899,0.00247253,-8.67517e-05,-0.00641439,0.00773368,-0.0053479,-0.686943,0.00953222,1092,829,2.11203,0.59647,27.0432,0.584842,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.202728,-0.0523113,0.0104649,0.0019336,0.000143303,-0.00647471,0.00757475,-0.00549785,-0.716707,0.00989981,1099,829,2.11066,0.574231,26.9942,0.429871,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.202592,-0.0514731,0.0103182,0.00137428,0.000379672,-0.00652887,0.00742476,-0.00567081,-0.747386,0.0105006,1106,829,2.10785,0.565668,26.9326,0.292379,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.202155,-0.0519218,0.0125895,0.000790202,0.000608872,-0.00657508,0.00727524,-0.00587617,-0.778504,0.0106514,1113,829,2.10754,0.557763,26.8065,0.178201,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.201698,-0.0510338,0.0136221,0.000178805,0.000810083,-0.00661962,0.00712159,-0.0061327,-0.809221,0.0103032,1120,829,2.1042,0.534466,26.6487,0.0394336,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.201813,-0.0481782,0.0116809,-0.000440435,0.000977932,-0.00668263,0.0069889,-0.0064514,-0.838262,0.00992643,1127,829,2.09976,0.505128,26.5237,-0.120751,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.202097,-0.0450093,0.0125471,-0.00105134,0.00111561,-0.00677994,0.0068981,-0.00683383,-0.864631,0.0093915,1134,829,2.10291,0.470278,26.4196,-0.307783,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.201149,-0.0407125,0.0101195,-0.0016459,0.00122558,-0.00688529,0.00682323,-0.00724355,-0.888187,0.00918726,1141,829,2.08598,0.436827,26.3012,-0.493914,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.198783,-0.0360628,0.00821387,-0.00223085,0.00129168,-0.00694549,0.00669574,-0.00763491,-0.909572,0.00898181,1148,829,2.05562,0.393444,26.1755,-0.676382,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.195758,-0.0314381,0.0083642,-0.00282345,0.00130381,-0.00695439,0.00649429,-0.00801392,-0.929629,0.00876523,1155,829,2.02301,0.342101,26.0814,-0.849222,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.193635,-0.0264429,0.0096819,-0.00343016,0.00127245,-0.00694815,0.00625636,-0.00841407,-0.948553,0.00831309,1162,829,2.00205,0.287494,26.016,-1.02389,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.190979,-0.021152,0.0139766,-0.00408124,0.00122315,-0.00692673,0.00598808,-0.00884617,-0.968234,0.00775652,1169,829,1.98221,0.227839,25.9336,-1.22707,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.188209,-0.0158477,0.0192381,-0.00478786,0.00116672,-0.00685422,0.00566236,-0.0092835,-0.99029,0.00740015,1176,829,1.96349,0.167848,25.8362,-1.43896,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.183905,-0.00999069,0.0257732,-0.005522,0.0011128,-0.00669624,0.00526834,-0.00967754,-1.01538,0.00727554,1183,829,1.932,0.096316,25.7805,-1.66037,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.179818,-0.00227455,0.0345246,-0.00622862,0.00106786,-0.00645801,0.00483687,-0.00999763,-1.04251,0.00735844,1190,829,1.90737,0.000312532,25.7849,-1.90521,23.99,-1.83564
-10.2003,10.576,-0.571765,0.175519,0.00704212,0.0438998,-0.00689121,0.0010396,-0.00616251,0.00440229,-0.0102539,-1.07128,0.00794604,1197,829,1.88177,-0.109996,25.8044,-2.17228,24.066,-1.98876
-9.51155,10.584,-0.570328,0.170484,0.0169708,0.0544814,-0.00753409,0.00102514,-0.00581005,0.0039616,-0.0104705,-1.10283,0.00880068,1204,829,1.85157,-0.231905,25.8368,-2.44395,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.163422,0.0267892,0.0651943,-0.00817179,0.00101568,-0.00541528,0.00352318,-0.0106793,-1.13715,0.00962543,1211,829,1.80153,-0.364355,25.8503,-2.68448,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.154985,0.0367371,0.0781827,-0.00878147,0.00101017,-0.00500991,0.00311922,-0.0108905,-1.17234,0.00991094,1218,829,1.74306,-0.501004,25.8632,-2.93598,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.146203,0.0466628,0.0912484,-0.00932801,0.0010025,-0.00463974,0.00278037,-0.0111059,-1.20487,0.0098698,1225,829,1.68167,-0.635851,25.8727,-3.18902,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.138437,0.0574404,0.101571,-0.00981327,0.00100025,-0.00433989,0.00252658,-0.0113396,-1.23261,0.00914594,1232,829,1.62416,-0.756909,25.8874,-3.46723,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.132619,0.0676315,0.107491,-0.010264,0.000994917,-0.00412621,0.00234518,-0.0116143,-1.25454,0.00843021,1239,829,1.57649,-0.861733,25.9374,-3.7128,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.128412,0.0760724,0.114106,-0.0107114,0.000984314,-0.00399662,0.00221956,-0.0119466,-1.27104,0.00868326,1246,829,1.5475,-0.953936,26.0017,-3.94397,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.121642,0.0836746,0.120198,-0.0111564,0.000965608,-0.00392326,0.00212456,-0.0123154,-1.28356,0.00888826,1253,829,1.49185,-1.04554,26.0518,-4.17681,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.113375,0.0905511,0.124465,-0.0115729,0.00094004,-0.00389391,0.00205283,-0.0126857,-1.29244,0.00940436,1260,829,1.41713,-1.1297,26.1224,-4.39476,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.102866,0.0965061,0.128319,-0.0119594,0.000937092,-0.00388293,0.00201593,-0.0130383,-1.29979,0.0097681,1267,829,1.31912,-1.19543,26.2089,-4.59925,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0933781,0.100318,0.131179,-0.0123073,0.000953546,-0.00386035,0.00199547,-0.0133492,-1.30718,0.00970858,1274,829,1.22983,-1.23623,26.3402,-4.79684,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0855708,0.102765,0.13476,-0.0125848,0.00100159,-0.00380126,0.00199281,-0.013576,-1.31572,0.00967667,1281,829,1.15981,-1.25985,26.4615,-4.99094,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0774552,0.101548,0.142656,-0.0127784,0.00107329,-0.00366708,0.00198421,-0.0136893,-1.32732,0.00981089,1288,829,1.09854,-1.25844,26.5574,-5.12219,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0688082,0.0988353,0.150376,-0.0128846,0.00117056,-0.00344981,0.00197164,-0.0136857,-1.34263,0.0101757,1295,829,1.03232,-1.24619,26.6206,-5.21825,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0595597,0.0954365,0.152733,-0.0128834,0.00130586,-0.00314712,0.00197255,-0.0135501,-1.36204,0.010099,1302,829,0.947351,-1.21877,26.6646,-5.30938,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.050998,0.0916554,0.149365,-0.0127385,0.00149222,-0.00278386,0.00201743,-0.0132637,-1.38433,0.00975379,1309,829,0.855494,-1.18594,26.7358,-5.41703,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0430855,0.0871928,0.143328,-0.0124327,0.00174165,-0.00237236,0.00212817,-0.0128192,-1.40929,0.00898793,1316,829,0.763677,-1.13489,26.8558,-5.51296,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0353045,0.082801,0.136132,-0.0119986,0.00202988,-0.0019172,0.00228717,-0.0122559,-1.43739,0.00886481,1323,829,0.670149,-1.07549,26.9869,-5.61896,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0272347,0.077215,0.129394,-0.0114928,0.00233198,-0.0014193,0.00247618,-0.011637,-1.46954,0.00917716,1330,829,0.575156,-1.00263,27.1202,-5.70764,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0192853,0.0715802,0.121588,-0.0109439,0.00260303,-0.000909066,0.00266376,-0.0110046,-1.50409,0.00938714,1337,829,0.47865,-0.927958,27.2316,-5.78602,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0128773,0.0661982,0.109043,-0.0103613,0.00283297,-0.000429669,0.00284695,-0.0103753,-1.53828,0.00953653,1344,829,0.385419,-0.848182,27.3697,-5.83944,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.00735983,0.0605642,0.0954213,-0.00973944,0.00300662,-2.76919e-06,0.00300662,-0.00973944,-1.57058,0.00948993,1351,829,0.298214,-0.762834,27.5323,-5.87329,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.00213026,0.0535149,0.0841162,-0.00909247,0.00312489,0.000377246,0.00313653,-0.00910411,1.53996,0.00929885,1358,829,0.220072,-0.670471,27.7058,-5.91552,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00367357,0.0450076,0.0783513,-0.00846106,0.00317611,0.000749747,0.00322422,-0.00850917,1.50672,0.00932913,1365,829,0.150805,-0.578632,27.8897,-5.97057,28.0234,-5.35151
