 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.5124,11.7666,-0.852131,0.00324602,0.163466,0.0121161,0.00185882,-0.00410466,0.00629003,0.00583806,-0.0080839,0.564065,0.00735339,1582,822,0.00600223,-1.67855,42.6888,-11.6912,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.00346341,0.164041,0.0136527,0.00169046,-0.00402418,0.00585291,0.00534626,-0.00767999,0.558321,0.00718115,1589,822,0.0123128,-1.68821,43.4352,-11.8376,43.3986,-10.1232
29.983,11.8042,-0.968437,0.00374848,0.164364,0.0176944,0.00145071,-0.00383244,0.00540363,0.00482388,-0.00720561,0.558054,0.00747466,1596,822,0.0268485,-1.69676,44.238,-11.9942,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.00547597,0.16546,0.017716,0.00114224,-0.00346329,0.00495782,0.00430598,-0.00662703,0.567987,0.007837,1603,822,0.0431319,-1.70058,45.1039,-12.1489,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.860246,-0.110386,0.0251286,0.0150129,-0.00713365,-0.0185171,0.025515,-0.0176358,-0.515923,0.0109549,1008,829,8.944,1.20218,34.6458,2.75803,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.867531,-0.112858,0.0212383,0.0146076,-0.00639859,-0.0199424,0.0266437,-0.0184347,-0.54302,0.0111952,1015,829,9.00773,1.23641,34.6394,2.63179,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.874619,-0.116194,0.0222685,0.0144855,-0.00568589,-0.0212814,0.0279502,-0.0191506,-0.564115,0.0125937,1022,829,9.0792,1.26448,34.6099,2.51245,25.7763,1.45269
-26.521,10.4807,-1.04865,0.883811,-0.121943,0.0270636,0.0145624,-0.0049825,-0.0224779,0.0293003,-0.0197204,-0.580345,0.0139122,1029,829,9.18009,1.31906,34.6144,2.42019,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.894175,-0.128542,0.0411502,0.0145945,-0.00430298,-0.0234447,0.0304229,-0.0201314,-0.593844,0.0132763,1036,829,9.3113,1.37058,34.6865,2.33818,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.903327,-0.131633,0.0539041,0.0144415,-0.00365277,-0.0241987,0.031229,-0.0204403,-0.606509,0.0119845,1043,829,9.42672,1.39202,34.7754,2.22388,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.907506,-0.132108,0.0607942,0.0140815,-0.00301609,-0.0248323,0.0317953,-0.0207299,-0.619622,0.0112725,1050,829,9.47948,1.38537,34.7325,2.09222,25.6213,0.958782
-23.7952,10.51,-1.0668,0.912945,-0.134336,0.0695258,0.0134683,-0.00236455,-0.0253894,0.0321468,-0.0210431,-0.634275,0.0119514,1057,829,9.5496,1.39208,34.6739,1.95844,25.5183,0.81579
-23.1168,10.515,-1.0509,0.922268,-0.139171,0.08219,0.0126769,-0.00169603,-0.025954,0.0324211,-0.0214402,-0.650336,0.0133625,1064,829,9.66841,1.42102,34.6441,1.83965,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.936783,-0.144178,0.0991131,0.011646,-0.00101308,-0.0264433,0.0325067,-0.0218738,-0.667927,0.0149691,1071,829,9.84926,1.44315,34.7147,1.72115,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.949029,-0.145074,0.106965,0.0103551,-0.000322038,-0.0269184,0.0324593,-0.0224262,-0.687506,0.0156883,1078,829,9.9878,1.42969,34.734,1.58657,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.957355,-0.142696,0.1105,0.00881773,0.000379284,-0.0274239,0.032345,-0.023148,-0.709071,0.0145503,1085,829,10.0766,1.39688,34.6936,1.41342,25.1368,0.243835
-20.402,10.5325,-0.97643,0.961548,-0.13571,0.102602,0.00709209,0.0010877,-0.0280017,0.0322521,-0.0240723,-0.731995,0.0132897,1092,829,10.0979,1.34274,34.6389,1.20499,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.963122,-0.129259,0.0966275,0.00527361,0.00181428,-0.0287042,0.0323002,-0.0252123,-0.755305,0.0126069,1099,829,10.0961,1.28126,34.6073,1.01957,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.963403,-0.126536,0.0987877,0.00343527,0.00255383,-0.0295088,0.0325067,-0.0265176,-0.777931,0.0133651,1106,829,10.0991,1.23953,34.5515,0.868779,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.961241,-0.125129,0.10289,0.00156584,0.00329667,-0.0303469,0.0327905,-0.027928,-0.799653,0.0138194,1113,829,10.0818,1.21884,34.4101,0.7231,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.958726,-0.122713,0.108558,-0.000359884,0.00403098,-0.031174,0.0330868,-0.0294157,-0.820553,0.0139278,1120,829,10.0642,1.19256,34.2286,0.539954,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.955638,-0.118685,0.11268,-0.00227976,0.00477037,-0.0320054,0.0334442,-0.0309536,-0.840247,0.0140539,1127,829,10.0372,1.14904,34.0658,0.348975,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.952649,-0.116554,0.124959,-0.00412303,0.00554594,-0.0328384,0.0339039,-0.032481,-0.858483,0.0137782,1134,829,10.0294,1.10206,33.9135,0.155931,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.947508,-0.116041,0.140804,-0.00589196,0.0063709,-0.0335698,0.0343646,-0.0338857,-0.875726,0.0138144,1141,829,10.0082,1.07591,33.7254,-0.0230947,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.938951,-0.116729,0.154295,-0.00768089,0.00721055,-0.0340839,0.0346526,-0.0351229,-0.892935,0.0138812,1148,829,9.94781,1.05595,33.5145,-0.172666,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.930878,-0.117696,0.162459,-0.00963066,0.00804726,-0.0343633,0.0346902,-0.0362736,-0.91128,0.0141681,1155,829,9.8809,1.04812,33.3597,-0.301773,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.925519,-0.118499,0.167431,-0.0117719,0.00889303,-0.0345004,0.034575,-0.0374539,-0.930892,0.0141187,1162,829,9.83468,1.04756,33.2595,-0.423799,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.918313,-0.117589,0.173045,-0.0141094,0.00978115,-0.0345344,0.0343778,-0.0387061,-0.951905,0.0139393,1169,829,9.77081,1.03449,33.1332,-0.587913,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.909033,-0.115936,0.180577,-0.0166586,0.0106979,-0.0344191,0.0340571,-0.0400178,-0.974531,0.0134972,1176,829,9.69026,1.00798,32.9704,-0.765969,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.894023,-0.110373,0.190127,-0.019395,0.0116437,-0.0341342,0.033621,-0.0413723,-0.998758,0.0135011,1183,829,9.55507,0.924308,32.8053,-0.979748,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.879894,-0.0993027,0.19897,-0.0222566,0.0126352,-0.0336954,0.0331332,-0.0427546,-1.02427,0.0133422,1190,829,9.42579,0.787345,32.7126,-1.25303,23.99,-1.83564
-10.2003,10.576,-0.571765,0.868091,-0.0858746,0.203252,-0.0251891,0.0136884,-0.0331325,0.0326636,-0.0441642,-1.05069,0.013963,1197,829,9.3093,0.641684,32.6694,-1.5516,24.066,-1.98876
-9.51155,10.584,-0.570328,0.854326,-0.0742272,0.208685,-0.0281378,0.0147806,-0.0324498,0.032225,-0.0455822,-1.07754,0.0152099,1204,829,9.17611,0.512833,32.6258,-1.83381,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.831501,-0.0698571,0.220376,-0.0311526,0.0159181,-0.0316571,0.03183,-0.0470645,-1.10504,0.0157756,1211,829,8.96787,0.433001,32.4795,-2.0186,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.801633,-0.0691063,0.237734,-0.034295,0.0171195,-0.0307391,0.0314841,-0.0486596,-1.13364,0.0155427,1218,829,8.70277,0.392586,32.2676,-2.19284,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.769785,-0.0699351,0.255018,-0.0375311,0.0183945,-0.0296621,0.0311964,-0.050333,-1.16336,0.0155208,1225,829,8.41873,0.362027,32.0356,-2.3442,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.738746,-0.0658337,0.270704,-0.0407497,0.0197236,-0.0283929,0.0309648,-0.0519908,-1.19382,0.0152939,1232,829,8.13848,0.297614,31.8055,-2.56099,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.712186,-0.0585714,0.283542,-0.0438409,0.0211007,-0.0269062,0.0307998,-0.0535399,-1.22482,0.0150112,1239,829,7.89678,0.197516,31.6352,-2.77575,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.691365,-0.0501574,0.297849,-0.0467689,0.0225292,-0.0252041,0.0307264,-0.0549661,-1.25635,0.0163677,1246,829,7.71695,0.0841429,31.5212,-3.01244,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.658336,-0.0433897,0.312274,-0.0495028,0.0239845,-0.0232902,0.0307441,-0.0562623,-1.28833,0.0179087,1253,829,7.41488,-0.00627808,31.2921,-3.25902,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.621744,-0.0395026,0.325414,-0.0519212,0.0253751,-0.0211419,0.0307799,-0.057326,-1.32051,0.019655,1260,829,7.07527,-0.0761689,31.0607,-3.46152,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.575512,-0.0336256,0.33858,-0.0538915,0.0266185,-0.0187113,0.0307547,-0.0580276,-1.35324,0.0204414,1267,829,6.63826,-0.153266,30.7684,-3.68654,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.52771,-0.0281195,0.337162,-0.0553095,0.0276243,-0.0160317,0.0306154,-0.0583007,-1.38634,0.0197076,1274,829,6.15108,-0.217467,30.5144,-3.88188,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.481235,-0.0237067,0.325717,-0.0560707,0.0283753,-0.0131905,0.0303877,-0.0580831,-1.4194,0.0192825,1281,829,5.65383,-0.249921,30.262,-4.05636,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.4341,-0.0218313,0.319194,-0.0561545,0.0288125,-0.0102016,0.0300202,-0.0573622,-1.45296,0.0191998,1288,829,5.16309,-0.265543,29.9793,-4.18501,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.387144,-0.0230949,0.321873,-0.0556355,0.0288524,-0.00708665,0.0294426,-0.0562258,-1.48769,0.019491,1295,829,4.6982,-0.259635,29.6566,-4.288,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.34455,-0.0218797,0.315025,-0.0545827,0.0284737,-0.00382514,0.0286495,-0.0547585,-1.52487,0.0187424,1302,829,4.25363,-0.260896,29.3723,-4.41406,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.304651,-0.0200878,0.306128,-0.0530289,0.0276845,-0.000485502,0.0276875,-0.0530318,-1.56478,0.0179686,1309,829,3.8313,-0.269191,29.1304,-4.57669,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.270899,-0.0198851,0.292524,-0.050918,0.0265113,0.00286919,0.0266174,-0.0510242,1.53381,0.016761,1316,829,3.45981,-0.259406,28.9967,-4.70168,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.241245,-0.0157771,0.270264,-0.0482782,0.0250155,0.00609271,0.0255185,-0.0487812,1.48842,0.0166012,1323,829,3.10657,-0.263962,28.9259,-4.86655,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.21342,-0.0128301,0.2505,-0.0453319,0.0232927,0.00907863,0.0244735,-0.0465126,1.44147,0.0168,1330,829,2.77826,-0.268951,28.8759,-5.00802,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.187373,-0.0101256,0.230525,-0.0423186,0.0214136,0.0117824,0.0235221,-0.0444271,1.39372,0.0168363,1337,829,2.46719,-0.265343,28.8195,-5.14486,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.164495,-0.0073893,0.214496,-0.0393331,0.0194447,0.0141557,0.0226762,-0.0425646,1.34636,0.017514,1344,829,2.19775,-0.266659,28.7945,-5.2724,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.139188,-0.00374252,0.194734,-0.0363071,0.0174376,0.016164,0.0219244,-0.040794,1.30003,0.0181455,1351,829,1.89397,-0.267832,28.763,-5.38963,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.11066,0.00295769,0.167682,-0.0331937,0.0154875,0.017783,0.0212915,-0.0389978,1.25531,0.0174151,1358,829,1.53809,-0.294209,28.7186,-5.54144,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0842112,0.00951976,0.134095,-0.030083,0.01364,0.0190102,0.0207494,-0.0371924,1.21292,0.0166833,1365,829,1.18587,-0.307923,28.7274,-5.70402,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0634513,0.0178617,0.108425,-0.0270681,0.0118823,0.019855,0.0202191,-0.0354048,1.17327,0.0160129,1372,829,0.910119,-0.357487,28.7513,-5.89496,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0445201,0.0244095,0.0912242,-0.0241635,0.0102176,0.0203631,0.0196761,-0.033622,1.13596,0.0152191,1379,829,0.674856,-0.397803,28.7564,-6.07429,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0266163,0.0298431,0.0785463,-0.0213476,0.00863454,0.0205981,0.0191192,-0.0318323,1.09997,0.0142462,1386,829,0.461827,-0.432405,28.7647,-6.23918,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0100807,0.0358469,0.0667891,-0.0186086,0.00714122,0.0205969,0.0185562,-0.0300235,1.06473,0.0135521,1393,829,0.264642,-0.479827,28.8153,-6.40468,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.00266077,0.0448199,0.0590766,-0.015938,0.00576467,0.0203883,0.0180095,-0.0281828,1.02995,0.0131666,1400,829,0.114873,-0.55867,28.8994,-6.62537,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.00833081,0.0566801,0.0510951,-0.0133649,0.00450442,0.0199629,0.0174409,-0.0263013,0.995811,0.0126493,1407,829,0.0338731,-0.663997,29.0288,-6.87942,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0131671,0.066713,0.0439615,-0.0109827,0.00337442,0.0193829,0.0168654,-0.0244737,0.962744,0.012599,1414,829,-0.0361291,-0.751607,29.1922,-7.115,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0197396,0.07389,0.0385951,-0.00886659,0.00236523,0.0187292,0.0163024,-0.0228038,0.931056,0.0116159,1421,829,-0.117821,-0.819289,29.3686,-7.309,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.027688,0.0805489,0.0365484,-0.00703121,0.00146078,0.0180865,0.015793,-0.0213634,0.900691,0.0113394,1428,829,-0.20419,-0.885329,29.5476,-7.50014,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.032265,0.0891148,0.0354501,-0.00540062,0.000650195,0.0174619,0.0153469,-0.0200973,0.871175,0.0112954,1435,829,-0.255074,-0.971947,29.7947,-7.71334,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0340001,0.0959398,0.0371889,-0.00395611,-3.71916e-05,0.0167983,0.0149155,-0.0189088,0.843459,0.0106897,1442,829,-0.2694,-1.04543,30.1091,-7.92524,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0349664,0.101864,0.0381007,-0.00272237,-0.000594001,0.0160995,0.0144765,-0.0177928,0.8184,0.0100634,1449,829,-0.277989,-1.10898,30.4481,-8.12664,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0365447,0.105593,0.0371768,-0.00171225,-0.00104051,0.0154012,0.0140285,-0.0167812,0.796301,0.00902562,1456,829,-0.296976,-1.14289,30.716,-8.29865,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0371846,0.107466,0.0326034,-0.000874844,-0.00144934,0.0147603,0.013601,-0.0159252,0.775669,0.0084741,1463,829,-0.316106,-1.1502,30.9896,-8.46377,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0362139,0.108833,0.0296148,-0.000147133,-0.0018469,0.0142053,0.0132336,-0.0152277,0.755519,0.00854524,1470,829,-0.3148,-1.15544,31.3805,-8.62447,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0336088,0.112133,0.0258848,0.000471023,-0.00223267,0.0137015,0.0128872,-0.0146488,0.736225,0.00913028,1477,829,-0.300055,-1.18493,31.893,-8.81755,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0319146,0.118781,0.0239354,0.000965165,-0.00259741,0.0132083,0.0125118,-0.014144,0.718372,0.00990886,1484,829,-0.290647,-1.25256,32.4699,-9.02469,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.030712,0.126304,0.0215666,0.00131993,-0.00294296,0.012718,0.0120838,-0.0137069,0.702373,0.0103213,1491,829,-0.28774,-1.32413,32.9999,-9.23658,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0296546,0.133338,0.0211045,0.00157677,-0.0032649,0.0122495,0.0116424,-0.0133305,0.687842,0.0104079,1498,829,-0.280851,-1.39182,33.521,-9.44194,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0270799,0.137005,0.0215244,0.00178908,-0.00357214,0.0118137,0.0112225,-0.0130056,0.673834,0.0103351,1505,829,-0.25534,-1.42652,34.0827,-9.62262,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0260551,0.140375,0.0257807,0.00198281,-0.00385789,0.0113897,0.0108206,-0.0126957,0.6599,0.0102431,1512,829,-0.234136,-1.46621,34.6602,-9.81808,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0248413,0.145693,0.0283044,0.00216006,-0.0041122,0.0109516,0.0104157,-0.0123679,0.645949,0.010161,1519,829,-0.216651,-1.52164,35.2582,-10.0392,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0244093,0.151123,0.0313971,0.00230418,-0.0043188,0.0104912,0.00999412,-0.0120087,0.632525,0.010262,1526,829,-0.205191,-1.58489,35.8446,-10.2668,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0232751,0.154408,0.0315741,0.00240416,-0.00445971,0.00999874,0.00954356,-0.0115991,0.62008,0.0101445,1533,829,-0.194288,-1.62971,36.4434,-10.4434,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0203366,0.155983,0.0314638,0.00247194,-0.00453858,0.00949614,0.00908911,-0.0111558,0.608593,0.00980916,1540,829,-0.165931,-1.65153,37.0691,-10.5858,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0182073,0.156849,0.0317454,0.00254109,-0.00457542,0.0090092,0.00866926,-0.0107036,0.597322,0.00913594,1547,829,-0.144278,-1.65817,37.7129,-10.7157,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0155883,0.159223,0.028431,0.0026034,-0.00457236,0.0085591,0.00829621,-0.0102652,0.586929,0.00927742,1554,829,-0.12892,-1.67074,38.4026,-10.877,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0125711,0.162739,0.0212344,0.00264159,-0.00456505,0.00809857,0.00790228,-0.00982574,0.576082,0.00945811,1561,829,-0.12157,-1.68843,39.1222,-11.0584,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.00897789,0.165599,0.014413,0.00263045,-0.00452725,0.00762634,0.00747593,-0.00937272,0.566015,0.00912309,1568,829,-0.107453,-1.70088,39.8639,-11.219,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.00642002,0.167105,0.0101429,0.00256139,-0.00446903,0.00715032,0.00701386,-0.00892149,0.556939,0.00810528,1575,829,-0.0956533,-1.70573,40.5941,-11.3697,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.00440281,0.167308,0.0107617,0.00242808,-0.00440537,0.00668323,0.00651732,-0.00849461,0.549099,0.00716757,1582,829,-0.0742694,-1.71029,41.3524,-11.509,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.00335702,0.167443,0.0134935,0.00222501,-0.00430945,0.0062126,0.00597713,-0.00806157,0.54332,0.00722068,1589,829,-0.056079,-1.71882,42.1129,-11.6567,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.00249659,0.16823,0.016569,0.00195425,-0.00411892,0.00570758,0.00538275,-0.00754742,0.540928,0.00783726,1596,829,-0.0388803,-1.73389,42.95,-11.8154,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.000434735,0.169214,0.0157229,0.00162888,-0.00376901,0.00518382,0.00477427,-0.0069144,0.545383,0.00810433,1603,829,-0.0218269,-1.73623,43.8263,-11.9556,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.884009,-0.103437,0.0196314,0.0169749,-0.00925949,-0.0180572,0.0261763,-0.0184609,-0.471277,0.0113762,1008,836,9.18375,1.12648,33.6122,2.609,24.679,1.66282
-27.9396,9.74929,-0.810298,0.89315,-0.105842,0.0156809,0.0166437,-0.00850143,-0.0196085,0.0273641,-0.0192219,-0.500324,0.0111869,1015,836,9.26617,1.16666,33.6439,2.48269,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.901205,-0.10908,0.017448,0.0166075,-0.0077606,-0.0210563,0.0287508,-0.0199039,-0.523115,0.0122671,1022,836,9.34869,1.19849,33.6395,2.36805,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.910675,-0.116441,0.0254626,0.0167813,-0.0070311,-0.022354,0.0302021,-0.020452,-0.540698,0.0133071,1029,836,9.45897,1.26215,33.6481,2.30549,24.443,1.24638
-25.8993,9.77134,-0.825284,0.921693,-0.12467,0.0392073,0.0169074,-0.00632921,-0.0234107,0.0314242,-0.020846,-0.555064,0.013349,1036,836,9.59656,1.33184,33.7179,2.25097,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.932276,-0.130813,0.049565,0.0168409,-0.00564952,-0.0242514,0.0323274,-0.021136,-0.568307,0.0125878,1043,836,9.72262,1.38597,33.8056,2.18128,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.939147,-0.132821,0.0540659,0.0165628,-0.0049679,-0.0249833,0.0330014,-0.0214065,-0.581968,0.0119127,1050,836,9.79833,1.40409,33.8039,2.07244,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.947692,-0.135535,0.0637785,0.0160215,-0.00425428,-0.0256528,0.033467,-0.0216998,-0.597219,0.0126556,1057,836,9.90215,1.41523,33.7944,1.9475,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.959542,-0.139864,0.0765692,0.0152799,-0.00352613,-0.0263308,0.0338363,-0.0220825,-0.6139,0.0146117,1064,836,10.0468,1.44138,33.8065,1.81872,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.975507,-0.146608,0.103778,0.0142873,-0.00278652,-0.0269331,0.0340041,-0.0225033,-0.631923,0.0168557,1071,836,10.2638,1.46372,33.8883,1.70014,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.987403,-0.149654,0.118,0.0130304,-0.00204597,-0.0275226,0.0340285,-0.023044,-0.651731,0.0176926,1078,836,10.4124,1.46184,33.878,1.56681,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.995667,-0.146573,0.1187,0.0115102,-0.00129509,-0.0281503,0.0339768,-0.0237617,-0.673578,0.0163092,1085,836,10.4947,1.42292,33.8131,1.39339,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.998353,-0.139084,0.107316,0.00977391,-0.000540925,-0.0288531,0.0339269,-0.0246939,-0.696958,0.0148065,1092,836,10.4933,1.36024,33.7176,1.19622,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.00176,-0.131511,0.0973235,0.0079155,0.00022241,-0.0296831,0.0340003,-0.0258623,-0.720964,0.0163364,1099,836,10.5014,1.2996,33.713,1.01868,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.00475,-0.128824,0.0988472,0.00601488,0.000988067,-0.0306187,0.0342231,-0.0272202,-0.744446,0.0199402,1106,836,10.5303,1.27155,33.7103,0.873579,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.0055,-0.126945,0.101583,0.00406549,0.00174706,-0.0315903,0.0345178,-0.0287053,-0.767059,0.0214284,1113,836,10.5396,1.24994,33.5907,0.740031,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.00636,-0.126052,0.109085,0.00203341,0.00250149,-0.0325527,0.034821,-0.0302861,-0.788993,0.0195935,1120,836,10.5608,1.23005,33.4294,0.572499,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.00778,-0.123365,0.113528,-1.62085e-05,0.00327113,-0.0335266,0.0351943,-0.0319394,-0.809891,0.0160373,1127,836,10.5808,1.19268,33.2834,0.394035,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.00772,-0.123308,0.130184,-0.00200934,0.00408716,-0.0345167,0.03569,-0.0336121,-0.82944,0.0146778,1134,836,10.613,1.16705,33.0881,0.208586,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.00486,-0.121639,0.143991,-0.0039606,0.00495892,-0.0354037,0.0361826,-0.0351843,-0.848053,0.0140954,1141,836,10.6102,1.13275,32.9165,0.0171849,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.9973,-0.119911,0.15606,-0.00597066,0.00585197,-0.0360517,0.0364737,-0.0365924,-0.866659,0.0135875,1148,836,10.5561,1.08974,32.7021,-0.159217,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.98818,-0.118647,0.161791,-0.00817463,0.00676518,-0.0364411,0.0364941,-0.0379035,-0.886491,0.013932,1155,836,10.4722,1.0632,32.5332,-0.310341,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.982846,-0.118918,0.166442,-0.0105895,0.00771722,-0.0366743,0.0363631,-0.0392355,-0.907693,0.0143365,1162,836,10.4251,1.05678,32.4293,-0.425456,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.976269,-0.118514,0.173903,-0.0132265,0.008731,-0.0367904,0.0361458,-0.0406413,-0.930398,0.0145124,1169,836,10.3716,1.04149,32.3006,-0.560312,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.967543,-0.116265,0.183313,-0.0161106,0.00976976,-0.0367324,0.0357746,-0.0421155,-0.954752,0.0140284,1176,836,10.3004,1.0035,32.1369,-0.732781,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.950785,-0.110944,0.195788,-0.0192146,0.0108295,-0.0364948,0.0352731,-0.0436582,-0.98064,0.0142401,1183,836,10.1536,0.923261,31.9573,-0.949332,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.933574,-0.102352,0.211221,-0.0224682,0.0119343,-0.0360947,0.0347169,-0.0452509,-1.00776,0.0148851,1190,836,10.008,0.809888,31.8674,-1.21947,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.92057,-0.089252,0.221634,-0.0257824,0.0130998,-0.0355442,0.0341722,-0.0468548,-1.03565,0.015648,1197,836,9.89295,0.657627,31.8351,-1.52607,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.906947,-0.0763481,0.23017,-0.0290987,0.0143061,-0.0348423,0.0336522,-0.0484448,-1.06393,0.0167462,1204,836,9.76783,0.503733,31.7996,-1.81848,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.883097,-0.0707365,0.245471,-0.0324846,0.0155564,-0.0340131,0.0331757,-0.0501039,-1.09284,0.017269,1211,836,9.55692,0.412887,31.6382,-2.02512,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.851665,-0.0710952,0.270251,-0.036014,0.0168749,-0.0330582,0.0327643,-0.0519034,-1.12275,0.0170813,1218,836,9.29335,0.367874,31.4075,-2.19777,23.0512,-2.37883
