 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.88952,7.87285,0.485588,-0.099547,0.0754845,0.108454,-0.016051,0.0155756,0.0201547,0.0253801,-0.0258555,1.11804,0.0153008,1393,857,-0.735477,-0.941411,23.0597,-6.43696,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.111784,0.072937,0.0997523,-0.0123357,0.0145108,0.0203581,0.0254727,-0.0232976,1.07686,0.0149704,1400,857,-0.87834,-0.890445,23.1789,-6.53555,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.119308,0.0707811,0.105333,-0.00879465,0.0134367,0.0203446,0.0255042,-0.0208622,1.03542,0.0145123,1407,857,-0.936285,-0.863544,23.3384,-6.63991,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.121666,0.0694636,0.11436,-0.00570388,0.012361,0.0201638,0.025423,-0.0187659,0.995974,0.0142237,1414,857,-0.933273,-0.866532,23.5245,-6.7429,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.123953,0.0699934,0.121921,-0.00314342,0.0112951,0.0198669,0.0252138,-0.0170621,0.959671,0.0136109,1421,857,-0.933801,-0.891014,23.709,-6.85465,25.1438,-5.88705
12.36,7.88463,0.606224,-0.124853,0.0711498,0.115311,-0.000983441,0.010247,0.019457,0.0248828,-0.0156193,0.925879,0.012541,1428,857,-0.958725,-0.898314,23.9469,-6.95673,25.382,-5.99491
13.0599,7.8907,0.614401,-0.125752,0.0707505,0.111873,0.000918903,0.00924766,0.0189133,0.0244496,-0.0142831,0.89376,0.0118521,1435,857,-0.974603,-0.897501,24.2629,-7.06765,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.124335,0.0703249,0.110449,0.00256151,0.00831158,0.0182659,0.0239273,-0.0130542,0.863457,0.0107638,1442,857,-0.961963,-0.89917,24.6284,-7.18152,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.121727,0.0684533,0.113575,0.00387461,0.00743568,0.0175638,0.023309,-0.0119987,0.835913,0.00975271,1449,857,-0.92456,-0.895284,25.0168,-7.29727,26.414,-6.3936
15.1676,7.91313,0.620587,-0.117349,0.0668896,0.111023,0.00483991,0.00662072,0.0168718,0.0226256,-0.0111649,0.811761,0.00928242,1456,857,-0.885278,-0.876541,25.4385,-7.41777,26.786,-6.53638
15.8737,7.92233,0.613839,-0.113548,0.0652888,0.107508,0.00550888,0.00584169,0.0162269,0.0219031,-0.0105525,0.790525,0.0100205,1463,857,-0.854501,-0.85483,25.8965,-7.53675,27.1993,-6.67873
16.582,7.93211,0.601208,-0.111694,0.0650172,0.109356,0.00597194,0.00509643,0.0156116,0.0211519,-0.0100835,0.771382,0.0108674,1470,857,-0.828806,-0.854287,26.3599,-7.67166,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.109559,0.0677154,0.107431,0.00627812,0.004393,0.0149935,0.0203587,-0.00968756,0.754007,0.0110326,1477,857,-0.811821,-0.878884,26.8581,-7.81442,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.105015,0.070502,0.103128,0.00644172,0.00374773,0.0143669,0.0195246,-0.00933514,0.738656,0.0107612,1484,857,-0.777673,-0.903692,27.3948,-7.93778,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0980384,0.0724095,0.0957753,0.00649006,0.00315182,0.0137525,0.0186744,-0.0090325,0.725009,0.0103675,1491,857,-0.727944,-0.905929,27.9858,-8.06591,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0926019,0.0720532,0.0928205,0.00645549,0.00260511,0.013157,0.0178274,-0.00876681,0.712751,0.00979915,1498,857,-0.680474,-0.899244,28.5786,-8.20481,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0892236,0.0709676,0.0921032,0.00638864,0.00210904,0.0125819,0.0170114,-0.00851369,0.701169,0.0090255,1505,857,-0.646939,-0.888491,29.1302,-8.35173,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.08539,0.0724232,0.0834495,0.00635242,0.00166393,0.012023,0.0162576,-0.00824124,0.689116,0.00878278,1512,857,-0.632496,-0.888592,29.7178,-8.49171,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0805765,0.073902,0.0732862,0.00634061,0.00124953,0.011474,0.015548,-0.00795787,0.676239,0.00917448,1519,857,-0.612961,-0.887014,30.3435,-8.60509,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0764291,0.0749828,0.0688153,0.00628616,0.00085538,0.0109196,0.0148229,-0.0076814,0.663534,0.00932208,1526,857,-0.583905,-0.883524,30.9766,-8.72711,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0726753,0.0745574,0.0692478,0.00615579,0.000485356,0.0103608,0.0140623,-0.00742112,0.651843,0.00896266,1533,857,-0.54417,-0.877542,31.6218,-8.84604,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0691237,0.0733324,0.0686565,0.00599667,0.000152629,0.00981621,0.0133165,-0.00716724,0.640738,0.00883722,1540,857,-0.509107,-0.866035,32.2791,-8.96531,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.065758,0.0730911,0.0625051,0.00585951,-0.000134303,0.00929292,0.0126268,-0.0069016,0.629417,0.00884162,1547,857,-0.492505,-0.852332,32.9556,-9.08328,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0625494,0.0741785,0.0552917,0.00573917,-0.000378602,0.0087997,0.0119965,-0.00663591,0.618125,0.00878833,1554,857,-0.481232,-0.851591,33.6386,-9.2062,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0588887,0.0757692,0.0485033,0.00558969,-0.00061565,0.00832293,0.0113695,-0.00639542,0.606984,0.00879647,1561,857,-0.464662,-0.859138,34.3218,-9.32318,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0535592,0.0757927,0.0473999,0.00539165,-0.000824235,0.00786061,0.0107364,-0.00616902,0.597139,0.00857727,1568,857,-0.41464,-0.855766,35.0661,-9.43376,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0482612,0.0766106,0.0449273,0.00515529,-0.001001,0.00741586,0.0101065,-0.00595218,0.588681,0.00842956,1575,857,-0.369408,-0.855833,35.8462,-9.58401,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0438796,0.0782237,0.0411216,0.00489442,-0.00114042,0.00698145,0.00948262,-0.00572862,0.581419,0.00826343,1582,857,-0.337589,-0.860398,36.6168,-9.74994,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.040847,0.0800592,0.036701,0.00461233,-0.00123344,0.00652491,0.00883911,-0.00546023,0.574821,0.00847518,1589,857,-0.321041,-0.869935,37.3571,-9.91895,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0394951,0.0795969,0.0355447,0.00431618,-0.00125552,0.00601617,0.00816021,-0.00509955,0.568567,0.00836912,1596,857,-0.310466,-0.861494,38.085,-10.0575,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0379959,0.078003,0.0348016,0.00405667,-0.00117379,0.00547442,0.00750845,-0.00462558,0.562566,0.00846997,1603,857,-0.296842,-0.840287,38.8607,-10.168,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.632918,-0.100234,-0.000121723,0.0201047,-0.00671999,-0.0130006,0.0253714,-0.0119867,-0.384904,0.0123456,1008,864,6.57087,1.07995,26.7236,2.35858,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.64746,-0.105427,-0.00292984,0.0202279,-0.00612644,-0.0144479,0.0266052,-0.0125038,-0.415683,0.0121864,1015,864,6.71336,1.14372,26.8205,2.29015,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.659511,-0.110831,0.00307919,0.0205873,-0.00554665,-0.0157259,0.0279666,-0.0129259,-0.438742,0.012115,1022,864,6.84689,1.19899,26.9483,2.20089,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.670834,-0.114946,0.0106016,0.0210013,-0.00499625,-0.0168117,0.0292534,-0.0132484,-0.456307,0.0127354,1029,864,6.97554,1.23869,27.0909,2.08799,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.686012,-0.119016,0.0193473,0.0213675,-0.00446033,-0.0177193,0.0303794,-0.0134722,-0.470499,0.0131194,1036,864,7.14672,1.27458,27.2142,1.98211,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.702736,-0.123876,0.0256584,0.0216785,-0.00389946,-0.0185282,0.0314029,-0.0136239,-0.483324,0.0127807,1043,864,7.32934,1.3198,27.3338,1.89857,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.719064,-0.128794,0.0301635,0.0218874,-0.00327775,-0.0192961,0.0323409,-0.0137313,-0.496481,0.0121041,1050,864,7.50442,1.36478,27.4217,1.81957,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.733934,-0.132292,0.0336944,0.0218861,-0.00260161,-0.0200062,0.0330977,-0.0138132,-0.510799,0.0122258,1057,864,7.6622,1.38984,27.4944,1.73056,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.747929,-0.134249,0.0375751,0.0216621,-0.00191433,-0.0206715,0.0336704,-0.0139226,-0.526264,0.0132584,1064,864,7.81124,1.40323,27.5586,1.61301,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.763555,-0.135881,0.0417691,0.0212451,-0.0012298,-0.0212634,0.0340579,-0.0140426,-0.54231,0.0146416,1071,864,7.97772,1.4149,27.6015,1.48656,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.778149,-0.136002,0.0397943,0.0206157,-0.000536939,-0.0218571,0.0343208,-0.0142421,-0.560062,0.0152974,1078,864,8.12059,1.41873,27.613,1.36579,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.792733,-0.136148,0.0454578,0.0197344,0.000181721,-0.0225003,0.0344905,-0.0145744,-0.580455,0.0163801,1085,864,8.27881,1.43032,27.6321,1.25702,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.80739,-0.137514,0.0619881,0.0186057,0.000933812,-0.0232246,0.0346184,-0.0150789,-0.603626,0.0166098,1092,864,8.46094,1.43796,27.6043,1.16102,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.820956,-0.137888,0.0702379,0.0172771,0.00171186,-0.0240474,0.0347698,-0.0157809,-0.628899,0.0174581,1099,864,8.61459,1.43368,27.5849,1.05157,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.831528,-0.135155,0.0708402,0.0157682,0.00249699,-0.0249322,0.0349327,-0.0166675,-0.65534,0.0177333,1106,864,8.72107,1.38611,27.4922,0.902657,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.840934,-0.128208,0.0647546,0.0140798,0.00328187,-0.0258104,0.0350499,-0.0176882,-0.682295,0.0184214,1113,864,8.80008,1.30531,27.4208,0.715607,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.853279,-0.120348,0.06154,0.0122325,0.00407189,-0.0266881,0.0351504,-0.018846,-0.709541,0.0193294,1120,864,8.91456,1.22864,27.4098,0.507789,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.858954,-0.113643,0.0503045,0.0103127,0.0049148,-0.0276343,0.0353795,-0.020152,-0.736719,0.0199474,1127,864,8.94336,1.17858,27.3449,0.337215,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.861697,-0.109519,0.0420518,0.00833084,0.00582379,-0.0286345,0.0357393,-0.0215846,-0.763524,0.0195461,1134,864,8.94903,1.14527,27.2286,0.186859,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.864116,-0.108324,0.0470774,0.00617014,0.00678185,-0.0295425,0.0360201,-0.0230681,-0.790574,0.0177335,1141,864,8.98082,1.12537,27.1039,0.0526693,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.865427,-0.106844,0.0559123,0.00378862,0.00774008,-0.0302593,0.036088,-0.0245593,-0.817999,0.0158011,1148,864,9.00959,1.10226,26.973,-0.0887059,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.86637,-0.101647,0.0553134,0.00117541,0.00866997,-0.0308132,0.0359629,-0.0261175,-0.845907,0.0157529,1155,864,9.0129,1.05475,26.867,-0.255441,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.867658,-0.0908319,0.0557038,-0.00166744,0.00958687,-0.0312532,0.0357155,-0.0277961,-0.874469,0.0159632,1162,864,9.02026,0.944749,26.8018,-0.481912,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.864864,-0.0749927,0.053952,-0.00476872,0.0104691,-0.031551,0.0353081,-0.0296077,-0.90387,0.0159768,1169,864,8.97966,0.782094,26.7213,-0.753694,17.9025,-1.35506
-12.593,6.97377,0.50016,0.85778,-0.0594406,0.0587582,-0.00816693,0.0112757,-0.0316373,0.0346515,-0.0315428,-0.934456,0.0161696,1176,864,8.90972,0.61366,26.6517,-1.05039,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.847984,-0.0498514,0.0721628,-0.0118684,0.011963,-0.031529,0.0337528,-0.0336582,-0.966066,0.0169126,1183,864,8.83303,0.499873,26.601,-1.33062,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.836955,-0.0452098,0.0930797,-0.0158607,0.0125289,-0.0312575,0.0326637,-0.0359955,-0.998538,0.0166116,1190,864,8.76268,0.41762,26.5398,-1.59979,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.819328,-0.0327269,0.10363,-0.0199975,0.0129684,-0.0308617,0.0314731,-0.0385021,-1.03067,0.0167569,1197,864,8.59992,0.258748,26.4285,-1.88312,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.80134,-0.0141888,0.112894,-0.0241698,0.0133319,-0.0303769,0.030279,-0.041117,-1.06191,0.0161972,1204,864,8.42922,0.0473648,26.3162,-2.21079,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.783209,0.00721776,0.12031,-0.0284096,0.0136603,-0.02981,0.0291097,-0.043859,-1.09265,0.0160205,1211,864,8.25218,-0.176612,26.2261,-2.55666,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.765999,0.0309849,0.139626,-0.0327226,0.014002,-0.0291696,0.0280117,-0.0467323,-1.12305,0.0161308,1218,864,8.11177,-0.447421,26.1747,-2.95273,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.74072,0.0553532,0.155201,-0.037094,0.0144009,-0.0284431,0.0270193,-0.0497124,-1.15325,0.0171447,1225,864,7.88122,-0.747228,26.0522,-3.30853,18.617,-2.40693
-7.09527,7.03065,0.491749,0.70775,0.0767242,0.173646,-0.0414937,0.0149178,-0.027593,0.0261701,-0.0527459,-1.18359,0.0179012,1232,864,7.58086,-1.03294,25.8465,-3.63967,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.66937,0.0927475,0.202517,-0.0457838,0.0155896,-0.0265862,0.0255046,-0.0556989,-1.21383,0.0188855,1239,864,7.25214,-1.24921,25.6127,-3.94474,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.630612,0.107007,0.231939,-0.0497665,0.0164332,-0.0254369,0.0250782,-0.0584116,-1.24318,0.0194408,1246,864,6.9225,-1.40967,25.3024,-4.24275,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.595694,0.122965,0.264904,-0.0534105,0.0174461,-0.0241182,0.0248763,-0.0608407,-1.27195,0.0198279,1253,864,6.64082,-1.5854,25.0542,-4.60229,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.562939,0.138562,0.298566,-0.0567544,0.018591,-0.0225346,0.0248164,-0.0629797,-1.30126,0.0206416,1260,864,6.38424,-1.80141,24.889,-4.99883,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.526531,0.14966,0.319069,-0.0598155,0.0197791,-0.0206166,0.0248022,-0.0648386,-1.33181,0.020768,1267,864,6.06157,-1.97012,24.6947,-5.29827,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.483819,0.157069,0.328448,-0.0624759,0.0209723,-0.018409,0.024853,-0.0663565,-1.36304,0.0210984,1274,864,5.65015,-2.08905,24.4278,-5.48475,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.429258,0.157775,0.344492,-0.064387,0.0221443,-0.015946,0.0249893,-0.067232,-1.39424,0.0227056,1281,864,5.1378,-2.14883,24.0382,-5.56466,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.372202,0.156549,0.343028,-0.0654308,0.0232124,-0.0131379,0.0251186,-0.067337,-1.42671,0.0237984,1288,864,4.55893,-2.16651,23.6476,-5.62125,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.316657,0.150951,0.334748,-0.0658293,0.0241031,-0.00997998,0.0251973,-0.0669235,-1.46159,0.0230941,1295,864,3.9801,-2.09256,23.342,-5.69731,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.275704,0.145915,0.311937,-0.0657385,0.024786,-0.00656964,0.0252603,-0.0662128,-1.49873,0.021009,1302,864,3.5129,-1.97831,23.1954,-5.73564,20.752,-3.66095
0.52445,7.11141,0.423475,0.236756,0.138474,0.289225,-0.0649758,0.0252349,-0.0030551,0.0253382,-0.0650791,-1.53698,0.021298,1309,864,3.06701,-1.84531,23.0557,-5.75886,20.9816,-3.78077
1.22151,7.11797,0.410977,0.189749,0.131974,0.28129,-0.0632907,0.0254763,0.000418015,0.0254782,-0.0632926,1.56609,0.0253367,1316,864,2.57647,-1.74849,22.8523,-5.77133,21.253,-3.85664
1.91762,7.12465,0.404402,0.131958,0.126172,0.260065,-0.0606876,0.0255253,0.00380309,0.0256927,-0.060855,1.5268,0.027875,1323,864,1.94391,-1.62056,22.5389,-5.80693,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0827003,0.120342,0.237989,-0.0573849,0.0253802,0.00712294,0.0259887,-0.0579935,1.48557,0.0284428,1330,864,1.39561,-1.49701,22.206,-5.85491,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0539403,0.107747,0.212068,-0.0536027,0.0250045,0.0103158,0.0263357,-0.0549339,1.44246,0.0255237,1337,864,1.04675,-1.36076,22.0615,-5.8262,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0306664,0.101146,0.198183,-0.0494864,0.0244261,0.0132542,0.026731,-0.0517913,1.39862,0.0234804,1344,864,0.781669,-1.30568,22.0082,-5.87619,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.00430789,0.0986085,0.182975,-0.0451004,0.0236821,0.0158347,0.0271524,-0.0485707,1.35505,0.0203643,1351,864,0.394061,-1.27489,21.8998,-5.93254,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0424975,0.0973837,0.16358,-0.0404082,0.0228208,0.0180091,0.0275904,-0.0451778,1.3119,0.0206044,1358,864,-0.037059,-1.24024,21.7214,-5.98547,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0758482,0.0951648,0.144214,-0.0354351,0.0218557,0.0197934,0.028029,-0.0416084,1.26847,0.0183766,1365,864,-0.419085,-1.2059,21.5208,-6.01791,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0947293,0.0863933,0.128121,-0.0303039,0.0207977,0.0212066,0.0284518,-0.037958,1.22442,0.0157503,1372,864,-0.645396,-1.10085,21.4821,-6.01831,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.106358,0.0724567,0.125406,-0.0252581,0.0196276,0.0222975,0.0288211,-0.0344516,1.17972,0.0172611,1379,864,-0.762511,-0.95848,21.5847,-6.01615,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.120258,0.0644332,0.119024,-0.0205722,0.0183507,0.023088,0.0290854,-0.0313068,1.13558,0.0181003,1386,864,-0.913796,-0.871015,21.6817,-6.0727,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.132762,0.0612365,0.105091,-0.0161888,0.017028,0.0235321,0.0292224,-0.0283832,1.09269,0.0167668,1393,864,-1.07262,-0.811196,21.7992,-6.14498,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.144628,0.0601889,0.097326,-0.011913,0.0156911,0.0236448,0.0292673,-0.0254893,1.04958,0.015568,1400,864,-1.20961,-0.780126,21.9176,-6.23612,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.152323,0.0585175,0.111137,-0.00788345,0.0143523,0.0234955,0.0292276,-0.0227588,1.00638,0.0153304,1407,864,-1.24734,-0.769173,22.0879,-6.36495,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.155444,0.0565652,0.127581,-0.00442407,0.0130308,0.0231482,0.0290422,-0.0204354,0.96567,0.0156646,1414,864,-1.23169,-0.768876,22.2632,-6.49175,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.157316,0.0569654,0.138869,-0.00161674,0.011743,0.0226648,0.0286918,-0.0185655,0.928703,0.0152189,1421,864,-1.21765,-0.79214,22.4686,-6.6161,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.156538,0.0605401,0.124166,0.000700953,0.0105016,0.02205,0.0281892,-0.0169867,0.894739,0.0139813,1428,864,-1.24802,-0.811404,22.7245,-6.72479,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.153808,0.0622784,0.116067,0.00269511,0.00933913,0.0212883,0.0275631,-0.0155289,0.862798,0.0133243,1435,864,-1.24074,-0.820777,23.0873,-6.83159,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.149726,0.0626079,0.115505,0.00437555,0.00826377,0.0204264,0.0268384,-0.0141991,0.832843,0.0121465,1442,864,-1.19921,-0.827591,23.4702,-6.95335,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.144633,0.0615509,0.121907,0.00567837,0.00727401,0.0195211,0.0260136,-0.0130612,0.805822,0.0108433,1449,864,-1.12812,-0.832525,23.8772,-7.07862,25.5258,-6.22798
15.104,7.20239,0.761723,-0.139352,0.0616203,0.11963,0.00659374,0.00636595,0.0186463,0.0251265,-0.0121668,0.782344,0.00995121,1456,864,-1.07931,-0.836424,24.2893,-7.21325,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.135412,0.0608971,0.114659,0.00718498,0.00552114,0.0178436,0.0242161,-0.0115099,0.762104,0.0106459,1463,864,-1.0511,-0.82802,24.7803,-7.33816,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.132658,0.0626085,0.11264,0.0075539,0.0047385,0.0170899,0.023294,-0.0110016,0.744306,0.0114445,1470,864,-1.02757,-0.841011,25.3023,-7.49025,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.129574,0.066181,0.1089,0.00776505,0.00402182,0.0163474,0.0223476,-0.0105608,0.728401,0.0116108,1477,864,-1.00628,-0.873991,25.8331,-7.64821,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.123775,0.0681739,0.105768,0.00784371,0.00337801,0.0156077,0.0213774,-0.0101557,0.71435,0.0108993,1484,864,-0.95592,-0.894045,26.3637,-7.77389,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.11645,0.069208,0.10092,0.00781997,0.00279407,0.0148892,0.0204068,-0.00979276,0.701798,0.0100818,1491,864,-0.895154,-0.895448,26.9054,-7.89091,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.110115,0.0690552,0.0975894,0.00772385,0.00226515,0.0141967,0.0194512,-0.00946223,0.690431,0.0095013,1498,864,-0.839722,-0.886804,27.4807,-8.01185,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.105723,0.0705341,0.091443,0.00760876,0.00179098,0.0135304,0.0185395,-0.00913971,0.679515,0.00921272,1505,864,-0.812315,-0.885683,28.0408,-8.17275,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.100917,0.0731799,0.07964,0.00753927,0.00136488,0.0128892,0.0177059,-0.00880173,0.667854,0.00921507,1512,864,-0.797588,-0.885507,28.6498,-8.31219,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0953289,0.0755242,0.0682031,0.00749726,0.000959797,0.0122679,0.0169245,-0.0084674,0.6552,0.00943473,1519,864,-0.774294,-0.886538,29.2943,-8.43439,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0904978,0.0760779,0.0633419,0.00740159,0.000569701,0.0116466,0.0161228,-0.00815155,0.642749,0.00975777,1526,864,-0.739289,-0.88255,29.9349,-8.53839,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0864929,0.0749186,0.0643973,0.00721546,0.00020296,0.0110215,0.015275,-0.00785653,0.631396,0.00966358,1533,864,-0.694912,-0.873222,30.587,-8.64921,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0827528,0.0730319,0.066045,0.00699851,-0.000124131,0.0104086,0.0144382,-0.00756377,0.620565,0.00965618,1540,864,-0.651152,-0.862492,31.2405,-8.75295,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0782296,0.0723842,0.0615905,0.00680721,-0.000402644,0.00981948,0.0136626,-0.00725801,0.609476,0.00949711,1547,864,-0.617992,-0.844506,31.9309,-8.86391,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0734946,0.0732781,0.0556965,0.00663394,-0.000639066,0.00926713,0.0129525,-0.00695766,0.598426,0.00913786,1554,864,-0.587688,-0.84116,32.6395,-8.98133,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0684393,0.0754829,0.0488155,0.00642093,-0.000865681,0.00873683,0.0122437,-0.00668841,0.587858,0.00895778,1561,864,-0.557804,-0.853881,33.3385,-9.10834,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0627555,0.0770179,0.0455943,0.00615917,-0.00106328,0.0082228,0.0115288,-0.00643288,0.578492,0.00890129,1568,864,-0.510983,-0.863862,34.0601,-9.24842,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0578637,0.078711,0.0438927,0.00586583,-0.0012251,0.00772537,0.0108205,-0.00617973,0.570267,0.00882948,1575,864,-0.46769,-0.87657,34.7979,-9.39583,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0538294,0.0803992,0.0415467,0.00556046,-0.00134355,0.00723684,0.0101264,-0.00590953,0.562857,0.00868782,1582,864,-0.434897,-0.883497,35.5398,-9.54825,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0501227,0.0811586,0.0372917,0.00525072,-0.00141177,0.00672129,0.009421,-0.00558205,0.555327,0.00867391,1589,864,-0.410759,-0.880313,36.3061,-9.67901,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0471419,0.0798768,0.03496,0.00494667,-0.00141097,0.0061426,0.00868424,-0.00514854,0.546622,0.00859617,1596,864,-0.387382,-0.857768,37.0826,-9.79702,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0450025,0.0782275,0.0327437,0.00471534,-0.00131374,0.00551875,0.0079892,-0.00458761,0.535424,0.00844717,1603,864,-0.371841,-0.83283,37.8615,-9.90543,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.647926,-0.0932537,-0.00625289,0.0224298,-0.00759451,-0.0126122,0.0270246,-0.0121893,-0.349369,0.0127743,1008,871,6.71629,1.01231,25.9914,2.20977,19.3906,1.2675
-28.1887,6.21965,0.120994,0.662685,-0.0983615,-0.00737619,0.0225777,-0.00711758,-0.014072,0.0281867,-0.0127266,-0.379293,0.0127977,1015,871,6.86409,1.06937,26.1128,2.13568,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.675589,-0.10466,-0.00185279,0.0229794,-0.00665897,-0.0153669,0.0295085,-0.0131881,-0.401771,0.0126723,1022,871,7.00561,1.13765,26.2403,2.0533,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.688679,-0.109539,0.00302607,0.023425,-0.00623244,-0.0164773,0.0307636,-0.0135711,-0.419006,0.0133335,1029,871,7.1474,1.19483,26.387,1.95687,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.705685,-0.114052,0.0163978,0.0238279,-0.00581707,-0.0174289,0.0318849,-0.0138741,-0.433019,0.0141886,1036,871,7.34654,1.22857,26.5325,1.85645,19.3779,0.775547
