 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1436,7.98702,0.497731,-0.0629138,-0.145254,0.0652469,0.00618023,-0.0101539,0.0233393,0.0227402,-0.0267138,0.617094,0.0123896,1505,857,-0.38575,1.36383,29.4123,-6.06212,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0620007,-0.126802,0.0614387,0.00617605,-0.0102562,0.0221255,0.0215617,-0.0256418,0.607619,0.0120014,1512,857,-0.392576,1.17806,29.9662,-6.38345,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0579434,-0.110233,0.0600677,0.006255,-0.0102642,0.0209765,0.0205394,-0.0245486,0.597843,0.0120563,1519,857,-0.360811,1.00317,30.5769,-6.66147,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0527454,-0.0961595,0.064862,0.00631923,-0.0102101,0.0198589,0.0195646,-0.0234555,0.588214,0.0118809,1526,857,-0.299431,0.854299,31.2136,-6.93044,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0466404,-0.0837486,0.0702289,0.00628835,-0.0100986,0.0187548,0.0185613,-0.0223716,0.579455,0.0111907,1533,857,-0.22688,0.723029,31.8804,-7.19325,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0424891,-0.0738509,0.0735991,0.00622271,-0.00993075,0.0176857,0.0175886,-0.0212967,0.5712,0.0107235,1540,857,-0.178432,0.616989,32.5416,-7.43756,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0393241,-0.0645129,0.0714564,0.00620219,-0.00971007,0.0166645,0.0167124,-0.0202202,0.562683,0.0105439,1547,857,-0.155578,0.528135,33.2136,-7.66398,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0359289,-0.0535561,0.067845,0.00622597,-0.00945535,0.0157098,0.015943,-0.0191724,0.553937,0.0102567,1554,857,-0.135491,0.42565,33.8966,-7.89915,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0314635,-0.0418312,0.0629856,0.00622219,-0.00919829,0.014816,0.0152141,-0.0181902,0.545481,0.0099075,1561,857,-0.108972,0.31346,34.5879,-8.12668,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0254532,-0.0309419,0.0609713,0.00611582,-0.00893559,0.0139614,0.0144507,-0.0172705,0.538205,0.00922287,1568,857,-0.058825,0.205832,35.3416,-8.34693,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0201796,-0.020613,0.0606896,0.00591668,-0.0086668,0.0131126,0.0136286,-0.0163787,0.531647,0.00866879,1575,857,-0.0108052,0.105076,36.1209,-8.59976,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0157701,-0.0104754,0.0601635,0.005656,-0.00838336,0.0122504,0.0127554,-0.0154828,0.525228,0.00851392,1582,857,0.0279285,0.00897025,36.8901,-8.86072,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0112631,-0.00225281,0.05902,0.00536489,-0.00807093,0.011328,0.0118172,-0.0145232,0.517757,0.00892529,1589,857,0.0663823,-0.0674217,37.6442,-9.1053,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.00817892,0.0035014,0.0572216,0.00505759,-0.00768951,0.0102865,0.010785,-0.013417,0.508044,0.00886391,1596,857,0.0897884,-0.121275,38.3919,-9.30722,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.00618331,0.00804388,0.0569798,0.00480038,-0.00718409,0.00915063,0.0097462,-0.0121299,0.495512,0.00879753,1603,857,0.107609,-0.169345,39.1735,-9.47662,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.46767,-0.426545,0.147876,0.0360828,-0.0241281,-0.0239182,0.0444276,-0.0324729,-0.335684,0.0175207,1008,864,15.5644,4.29733,34.8701,5.39529,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.49439,-0.444215,0.155958,0.0352885,-0.0241375,-0.0257418,0.0448884,-0.0337374,-0.356955,0.0174011,1015,864,15.8544,4.47718,35.0737,5.4322,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.51571,-0.461061,0.179558,0.0350949,-0.0241961,-0.0276316,0.0459755,-0.0350767,-0.375126,0.0177521,1022,864,16.1185,4.63216,35.266,5.42071,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.53565,-0.473423,0.200417,0.0353296,-0.0242054,-0.0295129,0.04748,-0.0363558,-0.390552,0.0186868,1029,864,16.3622,4.73817,35.476,5.36718,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.56141,-0.487836,0.220153,0.0357011,-0.0241201,-0.0312674,0.0490605,-0.0374796,-0.403787,0.01884,1036,864,16.6651,4.85943,35.6916,5.35305,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.58905,-0.503492,0.235128,0.0360219,-0.0238882,-0.0329094,0.0505678,-0.0384341,-0.416179,0.0176593,1043,864,16.9787,4.99521,35.9119,5.37331,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.61681,-0.520855,0.247825,0.0361675,-0.0234587,-0.0345015,0.0519523,-0.0392435,-0.429084,0.0163696,1050,864,17.2896,5.14872,36.1067,5.41589,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.63955,-0.536652,0.267252,0.0359541,-0.0228544,-0.0360195,0.0530473,-0.0399476,-0.443085,0.0169255,1057,864,17.5626,5.27005,36.2358,5.43192,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.66057,-0.548862,0.287135,0.0353353,-0.0221723,-0.0374709,0.0538134,-0.0406504,-0.458137,0.0186186,1064,864,17.8182,5.35357,36.3485,5.40295,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.68626,-0.563829,0.319965,0.0344152,-0.0214068,-0.0388709,0.0543578,-0.0413495,-0.474032,0.021741,1071,864,18.1502,5.44148,36.4477,5.38078,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.71183,-0.579175,0.345372,0.033131,-0.0205591,-0.0403099,0.0547167,-0.0421448,-0.491639,0.0232449,1078,864,18.4664,5.54825,36.5276,5.38085,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.73692,-0.593544,0.36374,0.0313807,-0.0196334,-0.0418008,0.0548422,-0.0430949,-0.511453,0.0240018,1085,864,18.7629,5.68163,36.6384,5.40237,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.75941,-0.607789,0.383269,0.0292057,-0.0186352,-0.0433817,0.0548247,-0.0442542,-0.533442,0.0233395,1092,864,19.0355,5.83361,36.6934,5.41894,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.77234,-0.622858,0.409369,0.0266365,-0.0175337,-0.0451056,0.0547735,-0.0456708,-0.557739,0.0236511,1099,864,19.2246,5.97488,36.6425,5.40855,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.78143,-0.639354,0.442985,0.0237116,-0.0163614,-0.0468988,0.0546747,-0.0473245,-0.58352,0.0245022,1106,864,19.3923,6.07463,36.4823,5.40028,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.78953,-0.649515,0.454463,0.0205837,-0.0151498,-0.0487358,0.0546245,-0.0491907,-0.609703,0.0261364,1113,864,19.5013,6.13389,36.3738,5.36866,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.80101,-0.655677,0.448127,0.017262,-0.0138518,-0.0505939,0.0546368,-0.0512266,-0.636243,0.0274183,1120,864,19.6049,6.2045,36.3678,5.31416,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.8112,-0.667417,0.456187,0.0138119,-0.0124099,-0.0524856,0.0547994,-0.0533974,-0.663003,0.0278226,1127,864,19.7278,6.32216,36.323,5.29311,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.81497,-0.682686,0.470858,0.0103164,-0.0107895,-0.0544313,0.0552083,-0.0556814,-0.689648,0.0268279,1134,864,19.8009,6.45597,36.1849,5.30058,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.8156,-0.699967,0.504094,0.00667981,-0.00896549,-0.0562633,0.0556617,-0.0579473,-0.716323,0.0246325,1141,864,19.8836,6.58345,36.0014,5.30762,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.81272,-0.716405,0.536736,0.00280032,-0.00694742,-0.0578055,0.055937,-0.0600841,-0.74334,0.0230126,1148,864,19.9297,6.69545,35.7954,5.32294,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.80985,-0.732122,0.567486,-0.00141699,-0.00474503,-0.059074,0.0560164,-0.0621785,-0.771318,0.0239399,1155,864,19.9725,6.80008,35.6053,5.33243,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.81003,-0.743639,0.598231,-0.00600566,-0.00232768,-0.0601572,0.0560186,-0.064352,-0.800678,0.023996,1162,864,20.0457,6.86947,35.4861,5.28729,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.805,-0.748144,0.628103,-0.0110207,0.000216075,-0.0610003,0.0558562,-0.0666608,-0.831321,0.0225637,1169,864,20.0625,6.86744,35.3388,5.16995,17.9025,-1.35506
-12.593,6.97377,0.50016,1.79338,-0.754379,0.662304,-0.0164926,0.00286834,-0.0615111,0.0554561,-0.0690804,-0.863447,0.0216689,1176,864,20.0223,6.88451,35.1827,5.03985,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.78168,-0.765934,0.706149,-0.0223648,0.00552602,-0.0617802,0.0549152,-0.071754,-0.896401,0.0239253,1183,864,20.0055,6.93055,35.0722,4.93507,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.76531,-0.785453,0.76084,-0.0285848,0.00829876,-0.0619152,0.0544603,-0.0747464,-0.930142,0.02502,1190,864,19.9695,7.03289,34.9104,4.86799,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.72988,-0.788927,0.792665,-0.0350756,0.0112634,-0.0617904,0.0540855,-0.0778977,-0.96477,0.026299,1197,864,19.6834,6.98751,34.5918,4.72917,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.69018,-0.784258,0.826192,-0.041559,0.0143315,-0.0612862,0.053743,-0.0809705,-0.999306,0.0274186,1204,864,19.3567,6.85875,34.2278,4.5234,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.64917,-0.777847,0.878629,-0.0479932,0.0175722,-0.0605138,0.0536127,-0.0840337,-1.03364,0.0291195,1211,864,19.0616,6.69205,33.8411,4.27843,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.61681,-0.778624,0.974797,-0.0544267,0.0211033,-0.0594413,0.0537618,-0.0870852,-1.0684,0.0293689,1218,864,18.9608,6.55474,33.522,3.99828,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.57573,-0.777952,1.03793,-0.0609493,0.0249092,-0.0579636,0.0541097,-0.0901498,-1.10414,0.0285492,1225,864,18.6954,6.44738,33.1728,3.77966,18.617,-2.40693
-7.09527,7.03065,0.491749,1.52101,-0.782638,1.09,-0.0676135,0.0290423,-0.0560153,0.0546962,-0.0932673,-1.14133,0.0276535,1232,864,18.2687,6.39229,32.7009,3.64287,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.45825,-0.793207,1.16067,-0.0742037,0.0335373,-0.0535507,0.0556253,-0.0962918,-1.17959,0.027454,1239,864,17.8078,6.38962,32.1615,3.53304,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.38903,-0.800365,1.24661,-0.0804205,0.0383852,-0.0505317,0.0569705,-0.0990058,-1.21836,0.0276678,1246,864,17.3198,6.37469,31.4618,3.34271,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.32716,-0.793002,1.3192,-0.0861803,0.0434266,-0.0467444,0.0585263,-0.10128,-1.25835,0.0275201,1253,864,16.8731,6.18816,30.8903,3.03774,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.27481,-0.784027,1.38804,-0.0915309,0.0483934,-0.0420911,0.0600791,-0.103217,-1.29999,0.0286086,1260,864,16.5159,5.95174,30.4863,2.67887,19.4764,-2.9491
-3.63755,7.06922,0.455765,1.2152,-0.786787,1.43895,-0.09652,0.0532108,-0.0365699,0.0616652,-0.104974,-1.3436,0.0307279,1267,864,16.047,5.85416,30.022,2.49126,19.6828,-3.11856
-2.94593,7.0761,0.453994,1.14489,-0.799269,1.47412,-0.101162,0.0578303,-0.030318,0.0634154,-0.106747,-1.38862,0.0334355,1274,864,15.4358,5.91828,29.4451,2.44548,19.8657,-3.23863
-2.25362,7.08077,0.450934,1.04487,-0.814396,1.48762,-0.10513,0.0619938,-0.02341,0.065211,-0.108348,-1.43422,0.0347609,1281,864,14.4722,6.05964,28.6018,2.49937,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.939058,-0.816858,1.45922,-0.108196,0.0655114,-0.015772,0.0669318,-0.109616,-1.48098,0.0362511,1288,864,13.3443,6.0998,27.7609,2.49859,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.848037,-0.824721,1.43776,-0.110272,0.0679791,-0.00750051,0.0682941,-0.110587,-1.52882,0.0352057,1295,864,12.3851,6.20564,27.1225,2.47926,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.772816,-0.828823,1.41947,-0.111189,0.0692044,0.00099622,0.0692099,-0.111195,1.56527,0.0319769,1302,864,11.5933,6.28546,26.6307,2.43839,20.752,-3.66095
0.52445,7.11141,0.423475,0.700642,-0.823527,1.37445,-0.110727,0.0692428,0.00933602,0.0697258,-0.11121,1.51911,0.0318762,1309,864,10.7633,6.27757,26.197,2.36456,20.9816,-3.78077
1.22151,7.11797,0.410977,0.617826,-0.809632,1.31834,-0.10877,0.0684257,0.017422,0.0701224,-0.110467,1.47371,0.034257,1316,864,9.79491,6.18458,25.7092,2.27836,21.253,-3.85664
1.91762,7.12465,0.404402,0.516797,-0.797411,1.2166,-0.105107,0.0665058,0.0250286,0.0700816,-0.108682,1.42889,0.0350034,1323,864,8.52711,6.21758,25.0764,2.23119,21.5086,-3.95476
2.60692,7.12765,0.426505,0.407542,-0.791983,1.12029,-0.0999604,0.0635582,0.0319541,0.0695807,-0.105983,1.38451,0.0352545,1330,864,7.19145,6.35247,24.2368,2.18519,21.6557,-4.07294
3.29434,7.13219,0.458017,0.310283,-0.785318,1.03987,-0.0936105,0.0596596,0.0380338,0.0685787,-0.10253,1.34046,0.0338974,1337,864,6.01661,6.40982,23.4689,2.07514,21.7737,-4.25395
3.98485,7.13826,0.478982,0.233214,-0.753223,0.987377,-0.0864574,0.054971,0.043165,0.0671043,-0.0985908,1.29678,0.0321926,1344,864,5.10812,6.15209,22.9256,1.66541,21.9421,-4.43079
4.67943,7.14431,0.48555,0.155651,-0.72336,0.916898,-0.0787092,0.0496767,0.0472909,0.0652156,-0.0942481,1.25333,0.0306048,1351,864,4.14861,5.94201,22.4642,1.36286,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0874985,-0.686146,0.813162,-0.0704539,0.0440671,0.050309,0.0630284,-0.0894152,1.21036,0.031127,1358,864,3.19459,5.74813,22.1021,1.02491,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0386043,-0.654885,0.67352,-0.0618619,0.0384202,0.0523846,0.0607931,-0.0842348,1.16716,0.0285804,1365,864,2.34188,5.62508,21.9128,0.859523,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0133643,-0.637985,0.578415,-0.0531886,0.0327803,0.0536497,0.0585414,-0.0789497,1.12314,0.0260186,1372,864,1.84478,5.58121,21.9234,0.741451,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.00556537,-0.621721,0.518811,-0.0447681,0.0272476,0.0542059,0.0563154,-0.0738359,1.07857,0.0283207,1379,864,1.50231,5.46207,22.0356,0.570551,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0310166,-0.592208,0.456116,-0.036951,0.0219842,0.0541703,0.0541831,-0.06915,1.0345,0.029357,1386,864,1.08054,5.2304,22.0961,0.245173,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0556168,-0.557761,0.387383,-0.0298347,0.01714,0.0535623,0.0521383,-0.0648331,0.992025,0.0266972,1393,864,0.647906,5.0217,22.1673,-0.153005,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0790856,-0.525936,0.3297,-0.0232949,0.0128021,0.0524444,0.0502168,-0.0607096,0.951123,0.024697,1400,864,0.255257,4.82998,22.236,-0.533175,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0936103,-0.487981,0.286712,-0.0174557,0.00892402,0.050948,0.0483618,-0.0568935,0.912062,0.024432,1407,864,-0.0117658,4.53425,22.4146,-0.983327,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.102647,-0.450167,0.259047,-0.0125526,0.0054475,0.049178,0.0464422,-0.0535473,0.875901,0.0240651,1414,864,-0.183501,4.17942,22.5908,-1.42833,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.109929,-0.406942,0.224018,-0.00854619,0.0023488,0.0472129,0.0444274,-0.0506248,0.842835,0.0229987,1421,864,-0.360029,3.78343,22.8038,-1.90881,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.117087,-0.37167,0.171963,-0.0050961,-0.000363928,0.0450521,0.0423842,-0.0478442,0.811634,0.0212231,1428,864,-0.579644,3.50213,23.0272,-2.28486,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.11928,-0.348716,0.144943,-0.00190884,-0.00266569,0.0427472,0.0404616,-0.0450361,0.780972,0.0204059,1435,864,-0.678936,3.30997,23.3649,-2.58383,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.1166,-0.327502,0.124924,0.000943463,-0.00460295,0.0404091,0.0386744,-0.0423339,0.751138,0.0182132,1442,864,-0.710742,3.13344,23.7595,-2.90177,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.113075,-0.307258,0.117797,0.00323361,-0.00622455,0.0381194,0.0369161,-0.0399071,0.723684,0.0158392,1449,864,-0.699086,2.94325,24.169,-3.23598,25.5258,-6.22798
15.104,7.20239,0.761723,-0.10563,-0.285438,0.105165,0.0048619,-0.00757294,0.0359004,0.0350793,-0.0377903,0.699656,0.0146115,1456,864,-0.664343,2.74069,24.6188,-3.58602,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.100432,-0.264212,0.0904695,0.00591553,-0.00867522,0.0338178,0.0332159,-0.0359756,0.679163,0.015908,1463,864,-0.657682,2.52146,25.1372,-3.90435,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.10196,-0.239082,0.0846242,0.0065887,-0.00956396,0.0319209,0.0314391,-0.0344144,0.661493,0.0174333,1470,864,-0.695305,2.25987,25.6216,-4.27905,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.102672,-0.212246,0.0736933,0.00702729,-0.0102691,0.0302023,0.0297952,-0.033037,0.645958,0.017728,1477,864,-0.739866,1.99655,26.1233,-4.66301,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0989249,-0.193083,0.068419,0.00730291,-0.0108085,0.0286244,0.0282699,-0.0317755,0.632198,0.0157374,1484,864,-0.722065,1.80779,26.6366,-4.96728,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0899038,-0.175946,0.0622819,0.00740492,-0.0111967,0.0271134,0.0267684,-0.0305601,0.62017,0.0137187,1491,864,-0.654053,1.65483,27.1992,-5.26048,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0815577,-0.159124,0.0604906,0.00736386,-0.0114313,0.0256383,0.0252726,-0.02934,0.60973,0.0128995,1498,864,-0.580684,1.49821,27.7958,-5.57132,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0800976,-0.137304,0.0553308,0.00726849,-0.0115235,0.0242327,0.023863,-0.028118,0.600451,0.0127829,1505,864,-0.587075,1.29546,28.3261,-5.9512,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0780759,-0.119108,0.0523281,0.00723176,-0.0115044,0.0229109,0.0226159,-0.0268885,0.591324,0.0132204,1512,864,-0.580587,1.1158,28.8985,-6.26149,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.073728,-0.103193,0.0523043,0.00728177,-0.0114153,0.0216656,0.0215297,-0.0256632,0.58172,0.0133634,1519,864,-0.541824,0.944472,29.5202,-6.53215,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0680084,-0.0914361,0.057844,0.00730442,-0.0112798,0.0204631,0.0204863,-0.0244617,0.572272,0.0136848,1526,864,-0.472164,0.808349,30.1613,-6.76237,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0622462,-0.0800689,0.0630602,0.00721446,-0.0110954,0.0192788,0.0194016,-0.0232826,0.563727,0.0131139,1533,864,-0.402962,0.686238,30.8293,-7.01396,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0571748,-0.0711141,0.0673326,0.00709446,-0.0108574,0.0181315,0.0183501,-0.0221131,0.555559,0.0124645,1540,864,-0.342405,0.586915,31.4957,-7.23989,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0516939,-0.0625893,0.0652041,0.00703337,-0.0105681,0.0170393,0.0174105,-0.0209452,0.547019,0.011817,1547,864,-0.296405,0.513538,32.1952,-7.45635,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0461175,-0.0525907,0.0642226,0.00701936,-0.0102479,0.0160281,0.0165912,-0.0198197,0.538353,0.0111165,1554,864,-0.246808,0.421225,32.9094,-7.68223,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0401195,-0.0402295,0.0616827,0.00696227,-0.00992396,0.0150905,0.015811,-0.0187727,0.530345,0.0106314,1561,864,-0.198624,0.302817,33.6156,-7.9273,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0335902,-0.02673,0.057632,0.00680424,-0.00958729,0.0142005,0.0150044,-0.0177874,0.523676,0.0101799,1568,864,-0.150298,0.175063,34.3484,-8.19317,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0287887,-0.0147426,0.057056,0.00656599,-0.00922994,0.0133164,0.0141504,-0.0168144,0.517733,0.00964834,1575,864,-0.108325,0.0549057,35.0855,-8.44897,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.025804,-0.00451395,0.0599214,0.0062827,-0.00883857,0.0124159,0.0132588,-0.0158147,0.511912,0.00944963,1582,864,-0.0734738,-0.0485417,35.8131,-8.69834,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0214658,0.00262359,0.0578332,0.00598979,-0.00840269,0.011446,0.0123138,-0.0147267,0.504767,0.00943786,1589,864,-0.0389725,-0.11362,36.5852,-8.8995,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0166368,0.00679561,0.0535346,0.0057087,-0.00789609,0.0103382,0.0112817,-0.0134691,0.494413,0.0092268,1596,864,-0.00529599,-0.146189,37.3838,-9.06818,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0140986,0.0103609,0.0528697,0.00553011,-0.00728345,0.00911257,0.0102627,-0.012016,0.479006,0.00882118,1603,864,0.016979,-0.184659,38.1666,-9.22603,38.3571,-9.0201
-28.8681,6.2106,0.137173,1.48704,-0.408063,0.141696,0.0396296,-0.026368,-0.0228512,0.0467693,-0.0335077,-0.302832,0.0181995,1008,871,15.7568,4.11076,34.1887,5.13586,19.3906,1.2675
-28.1887,6.21965,0.120994,1.51294,-0.423713,0.15188,0.0387885,-0.0265256,-0.0245865,0.0470091,-0.0347462,-0.322668,0.0183806,1015,871,16.0418,4.26374,34.4059,5.14625,19.3571,1.14098
-27.5073,6.22996,0.0969485,1.53484,-0.440073,0.170895,0.0385645,-0.0267619,-0.0264456,0.0479281,-0.0361255,-0.340297,0.01885,1022,871,16.3027,4.41838,34.6035,5.14074,19.3622,1.01505
-26.8252,6.2405,0.0708658,1.55645,-0.454545,0.189534,0.0387668,-0.0269779,-0.0283366,0.0492944,-0.0375055,-0.355715,0.0197809,1029,871,16.5597,4.55234,34.8154,5.12016,19.3826,0.891139
-26.1441,6.24935,0.0528915,1.58137,-0.4689,0.214388,0.0391269,-0.027117,-0.0301395,0.0507873,-0.0387774,-0.369144,0.0202843,1036,871,16.8638,4.67546,35.0251,5.0958,19.3779,0.775547
-25.4644,6.25642,0.0434602,1.60843,-0.48358,0.232994,0.0394751,-0.0271185,-0.0318618,0.0522635,-0.0399069,-0.381689,0.0193691,1043,871,17.1783,4.79595,35.2431,5.11047,19.3463,0.668521
-24.7864,6.26191,0.0450482,1.638,-0.499071,0.244694,0.0396913,-0.02693,-0.0335475,0.0536568,-0.0408955,-0.394471,0.0181908,1050,871,17.5055,4.92952,35.4642,5.14818,19.2782,0.557705
-24.1092,6.26684,0.0529567,1.66474,-0.513594,0.254676,0.0395815,-0.0265769,-0.0351531,0.0547721,-0.0417675,-0.407892,0.0178097,1057,871,17.8,5.05405,35.6429,5.17144,19.1924,0.437714
-23.4316,6.27227,0.0601201,1.69216,-0.528067,0.274176,0.0390656,-0.0261391,-0.0366741,0.0555337,-0.0426071,-0.422053,0.0182999,1064,871,18.1211,5.16491,35.8218,5.16801,19.1169,0.309814
-22.7529,6.27908,0.0642452,1.72557,-0.547048,0.314633,0.0382592,-0.0256035,-0.0381423,0.0560717,-0.0434159,-0.436901,0.0217949,1071,871,18.5484,5.28445,36.0427,5.16159,19.0612,0.16381
-22.0753,6.28552,0.0758332,1.75886,-0.564568,0.351,0.0371026,-0.0249692,-0.0396455,0.0564154,-0.044282,-0.453305,0.023848,1078,871,18.9669,5.38518,36.2499,5.1407,18.9834,0.000926239
-21.4003,6.28734,0.101446,1.78971,-0.577282,0.378166,0.0354888,-0.0242376,-0.0412019,0.0565119,-0.0452606,-0.471809,0.0251843,1085,871,19.3407,5.47778,36.4017,5.10796,18.8557,-0.113108
-20.7338,6.27842,0.169136,1.81103,-0.58888,0.387679,0.0334506,-0.0234111,-0.0428622,0.056454,-0.0464145,-0.492562,0.0257931,1092,871,19.5809,5.6223,36.327,5.14175,18.5652,-0.144757
-20.0644,6.27333,0.223979,1.83336,-0.607327,0.424803,0.0309842,-0.0224518,-0.0446806,0.0563259,-0.0477935,-0.515933,0.0253542,1099,871,19.8912,5.82381,36.2705,5.13206,18.3338,-0.212809
-19.392,6.27309,0.265945,1.84711,-0.617528,0.444361,0.0281071,-0.021384,-0.0465761,0.0561032,-0.0493801,-0.541214,0.0253999,1106,871,20.0747,5.86713,36.2205,5.11092,18.1624,-0.338147
-18.7207,6.27205,0.314965,1.85878,-0.626019,0.458703,0.0249985,-0.020231,-0.0485392,0.0559327,-0.0511651,-0.567397,0.026662,1113,871,20.2259,5.90699,36.1386,5.06849,17.97,-0.470285
-18.0474,6.2718,0.355394,1.87587,-0.631916,0.466653,0.0216819,-0.018939,-0.0505631,0.0558612,-0.0531184,-0.594419,0.0281937,1120,871,20.4179,5.94018,36.1659,5.01274,17.8189,-0.589768
-17.3741,6.27008,0.397031,1.8877,-0.645525,0.478267,0.0182075,-0.0174423,-0.0526583,0.055976,-0.0552108,-0.622201,0.028853,1127,871,20.5658,6.06172,36.1329,5.04246,17.6695,-0.682689
-16.7012,6.26858,0.441831,1.89008,-0.663058,0.482991,0.0146379,-0.0157309,-0.054829,0.0563463,-0.0574393,-0.650313,0.028203,1134,871,20.6029,6.25653,36.0089,5.08802,17.515,-0.790465
-16.0284,6.26671,0.488546,1.88948,-0.681588,0.519204,0.0108783,-0.0137957,-0.0569113,0.0567744,-0.0596918,-0.678661,0.02728,1141,871,20.68,6.38011,35.7995,5.12255,17.3599,-0.896938
-15.3542,6.26553,0.5299,1.88244,-0.700505,0.553173,0.00682967,-0.0116401,-0.0587189,0.0570355,-0.0618459,-0.707401,0.0272966,1148,871,20.687,6.50663,35.5568,5.17345,17.2334,-0.99935
-14.6799,6.264,0.572368,1.87579,-0.717175,0.584898,0.0023919,-0.00928949,-0.0602549,0.0570885,-0.0639861,-0.737083,0.0285409,1155,871,20.6933,6.62442,35.3259,5.19759,17.1097,-1.09827
