 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.10282,9.25958,-0.0777878,0.13618,0.142655,0.196813,-0.0198991,0.00411152,-0.00183586,0.00425108,-0.0200387,-1.49492,0.0114287,1323,843,1.82012,-1.77802,25.6025,-6.11931,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.124457,0.134795,0.18512,-0.0189234,0.00452072,-0.000988121,0.00456229,-0.0189649,-1.52875,0.0112753,1330,843,1.67652,-1.68097,25.6999,-6.15393,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.114112,0.126663,0.163879,-0.0178257,0.00490225,-9.09599e-05,0.00490261,-0.017826,-1.56679,0.0110971,1337,843,1.52258,-1.56356,25.7708,-6.1933,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.102333,0.116765,0.148372,-0.0166288,0.00524255,0.000794065,0.00527135,-0.0166575,1.53455,0.0105956,1344,843,1.36896,-1.43143,25.8092,-6.21083,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0893406,0.105489,0.136306,-0.0153486,0.00550905,0.00163115,0.00563584,-0.0154754,1.49322,0.0103832,1351,843,1.21208,-1.28421,25.8909,-6.20769,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0779139,0.0951392,0.125647,-0.0140236,0.00569172,0.00240428,0.00598069,-0.0143125,1.45118,0.0101757,1358,843,1.07422,-1.15558,25.9822,-6.21008,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0682099,0.0855765,0.117993,-0.0127097,0.00577437,0.00312017,0.00628686,-0.0132222,1.408,0.0100524,1365,843,0.961153,-1.04885,26.0939,-6.21649,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.061928,0.0777174,0.109557,-0.0114284,0.00574314,0.00375977,0.00653027,-0.0122155,1.36442,0.0100755,1372,843,0.879816,-0.962489,26.2187,-6.23962,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0562871,0.0713522,0.102119,-0.010181,0.00559515,0.00428609,0.0066844,-0.0112702,1.32193,0.0100277,1379,843,0.806869,-0.888823,26.3597,-6.27518,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0495231,0.06731,0.088377,-0.00899177,0.00533872,0.00469343,0.00673905,-0.0103921,1.28085,0.0101042,1386,843,0.70528,-0.826837,26.5188,-6.34973,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0418711,0.0632253,0.0755682,-0.00785794,0.00499674,0.00499561,0.00670984,-0.00957104,1.24044,0.0105078,1393,843,0.597048,-0.766142,26.6615,-6.44333,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0343414,0.0591413,0.0644831,-0.00675009,0.00460347,0.0052108,0.00663242,-0.00877904,1.19948,0.010899,1400,843,0.49431,-0.700454,26.8132,-6.54314,26.5263,-5.80647
10.416,9.30869,0.187615,0.0304401,0.0559812,0.0567062,-0.00567147,0.00418422,0.00533593,0.0065197,-0.00800695,1.15823,0.0107063,1407,843,0.436162,-0.651954,26.9881,-6.63782,26.732,-5.94439
11.1101,9.31133,0.214625,0.0283637,0.0524783,0.053125,-0.00466747,0.00376543,0.00536972,0.00637631,-0.00727835,1.11823,0.0102985,1414,843,0.407462,-0.611535,27.1919,-6.71706,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0265673,0.049382,0.0482687,-0.00375746,0.00336193,0.0053323,0.00621354,-0.00660907,1.07971,0.00942369,1421,843,0.377945,-0.573399,27.4198,-6.80368,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0238478,0.0469686,0.0435229,-0.00292852,0.00298405,0.00523972,0.00604393,-0.00598841,1.04224,0.0094108,1428,843,0.339178,-0.539903,27.6631,-6.89243,27.459,-6.31753
13.2021,9.32397,0.270306,0.0218386,0.045821,0.041046,-0.00216804,0.00263228,0.00509507,0.00586421,-0.00539997,1.00552,0.00942928,1435,843,0.313132,-0.523665,27.9519,-7.00395,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0206089,0.044618,0.0399452,-0.00148522,0.00230682,0.0049157,0.00567948,-0.00485788,0.969461,0.00921874,1442,843,0.29857,-0.508389,28.2676,-7.11684,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0195078,0.0431454,0.0394271,-0.000907129,0.00199848,0.00472861,0.00549244,-0.00440108,0.93444,0.0088335,1449,843,0.287021,-0.496762,28.5876,-7.23765,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0184533,0.0413355,0.0368699,-0.000458993,0.00171298,0.00454794,0.00530279,-0.00404881,0.902597,0.00822663,1456,843,0.270405,-0.47296,28.8903,-7.36915,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0176772,0.0388176,0.0339631,-0.000130685,0.00144744,0.00437326,0.00510225,-0.00378549,0.874652,0.00822406,1463,843,0.255893,-0.452015,29.2487,-7.48589,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0179078,0.0372477,0.0321731,0.000121422,0.00119945,0.00420626,0.00490109,-0.00358022,0.849124,0.0083296,1470,843,0.254049,-0.439687,29.7003,-7.58908,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0189082,0.0371071,0.0304122,0.000324535,0.000967187,0.00404146,0.00470008,-0.00340836,0.825068,0.00863708,1477,843,0.2593,-0.435023,30.202,-7.69268,30.0323,-7.26084
18.144,9.38196,0.246022,0.0198335,0.0375925,0.0299298,0.000476456,0.000756427,0.00387977,0.00449874,-0.00326585,0.803431,0.00887997,1484,843,0.267048,-0.433832,30.7488,-7.80968,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0203643,0.0374693,0.0297079,0.000575216,0.000563652,0.00372917,0.00429861,-0.00315974,0.784623,0.00912816,1491,843,0.271803,-0.426135,31.2681,-7.95386,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0204801,0.0361451,0.0298216,0.000638845,0.000390221,0.00358838,0.00410507,-0.003076,0.768084,0.00882241,1498,843,0.273906,-0.415947,31.7946,-8.09859,31.6068,-7.67001
20.287,9.42023,0.177731,0.0211773,0.0352398,0.0280519,0.000692822,0.000235433,0.00346155,0.00393322,-0.00300497,0.752413,0.00860311,1505,843,0.276334,-0.412274,32.3251,-8.24215,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0214256,0.035235,0.0242315,0.000747794,9.70884e-05,0.0033398,0.00377805,-0.00293316,0.736843,0.00839981,1512,843,0.268046,-0.407828,32.8727,-8.35581,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0216899,0.035715,0.0200699,0.000797892,-2.63593e-05,0.00321135,0.00362345,-0.00285192,0.72158,0.0084196,1519,843,0.258628,-0.403797,33.4277,-8.47399,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0219083,0.0359544,0.0185356,0.000826764,-0.000134298,0.00306751,0.00345115,-0.00275869,0.707704,0.00839713,1526,843,0.256321,-0.406064,34.0081,-8.61445,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0220247,0.0351755,0.0203226,0.000831855,-0.000225902,0.00290915,0.00325981,-0.00265386,0.695481,0.00831892,1533,843,0.262947,-0.407416,34.6271,-8.75694,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0225018,0.0345509,0.020876,0.000830255,-0.000303856,0.00275315,0.00307414,-0.00254774,0.683835,0.00823664,1540,843,0.269483,-0.402846,35.2553,-8.90052,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0229382,0.0341553,0.0199899,0.000839092,-0.000364425,0.00260349,0.00290947,-0.0024348,0.671825,0.00802823,1547,843,0.271236,-0.386514,35.8813,-9.03921,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0236588,0.034148,0.018568,0.00085482,-0.00040722,0.00246165,0.00276504,-0.00231744,0.65993,0.00824199,1554,843,0.274048,-0.373514,36.5284,-9.18091,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0249013,0.0348997,0.0138984,0.000845776,-0.000453117,0.00229832,0.00258465,-0.00219199,0.647701,0.00862852,1561,843,0.272243,-0.373285,37.237,-9.31589,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0266393,0.0350761,0.010737,0.000818796,-0.000491789,0.00213438,0.00239621,-0.00206921,0.636457,0.0084944,1568,843,0.279853,-0.373631,38.0003,-9.43451,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0275233,0.0348086,0.00829338,0.000776083,-0.000516945,0.00198384,0.00221609,-0.00195696,0.62788,0.00810091,1575,843,0.281232,-0.3669,38.7541,-9.55274,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0275737,0.0340326,0.0105094,0.000727751,-0.000523934,0.00185927,0.00206369,-0.00185987,0.623052,0.00785644,1582,843,0.288309,-0.355171,39.4689,-9.70294,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0268655,0.0334503,0.0138046,0.000691526,-0.000506953,0.00175766,0.00194929,-0.00176472,0.621112,0.0080026,1589,843,0.291249,-0.355559,40.1649,-9.86292,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0264103,0.0329544,0.0163198,0.000683596,-0.000457407,0.00167115,0.00187895,-0.00165276,0.62091,0.00817074,1596,843,0.294453,-0.361891,40.9185,-10.0069,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0274132,0.0320198,0.0166538,0.000711146,-0.000377058,0.00161153,0.00186795,-0.00153386,0.622591,0.008216,1603,843,0.305534,-0.355842,41.7374,-10.1217,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.326677,-0.0356831,-0.00935868,0.00758488,-0.00402846,-0.00473015,0.00926765,-0.00571123,-0.341792,0.00977772,1008,850,3.36644,0.415168,25.6834,1.82798,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.332782,-0.0352542,-0.0115222,0.00771555,-0.00382252,-0.00535842,0.00982017,-0.00592714,-0.374257,0.00986501,1015,850,3.42327,0.418049,25.6655,1.70536,22.2594,1.35336
-27.37,8.33435,-0.392327,0.337892,-0.034114,-0.00851186,0.0079091,-0.00359801,-0.00590901,0.010403,-0.00609187,-0.399364,0.0102822,1022,850,3.47952,0.403943,25.6937,1.56461,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.343042,-0.0342346,-0.000443449,0.00810406,-0.00338069,-0.00637695,0.0109431,-0.00621972,-0.418856,0.0106832,1029,850,3.54632,0.396972,25.74,1.43738,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.348951,-0.0369023,0.0120779,0.00825067,-0.00318338,-0.00678091,0.011403,-0.00633569,-0.435159,0.0101757,1036,850,3.63057,0.405863,25.7524,1.31904,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.354372,-0.0393343,0.0196784,0.00833356,-0.00299042,-0.00715085,0.0117926,-0.00644943,-0.45054,0.00944564,1043,850,3.7003,0.41798,25.7503,1.21228,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.359959,-0.0402771,0.0244019,0.00834164,-0.00278005,-0.00750309,0.0121199,-0.00655834,-0.466495,0.00889485,1050,850,3.76589,0.414599,25.723,1.09686,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.365513,-0.0392541,0.0274432,0.00824744,-0.00254468,-0.00782813,0.0123591,-0.00665636,-0.483638,0.00887854,1057,850,3.82735,0.392711,25.711,0.969526,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.371944,-0.0376919,0.0310523,0.00806614,-0.00229811,-0.00813596,0.0125302,-0.00676214,-0.501828,0.00937129,1064,850,3.89885,0.370234,25.7012,0.827673,21.9648,0.521344
-22.6115,8.381,-0.406021,0.378646,-0.0368813,0.0354379,0.0077949,-0.00204104,-0.00841972,0.0126277,-0.00687387,-0.521075,0.00980107,1071,850,3.97497,0.351983,25.6734,0.674967,21.874,0.381768
-21.9363,8.3837,-0.377726,0.384659,-0.0359092,0.0384697,0.00743592,-0.00176879,-0.0087009,0.0126767,-0.00700957,-0.542128,0.0099785,1078,850,4.04133,0.336727,25.5889,0.518274,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.388443,-0.0349278,0.0411163,0.00695934,-0.00147472,-0.00897703,0.0126605,-0.00717588,-0.565817,0.0104519,1085,850,4.08392,0.329295,25.4899,0.368053,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.390658,-0.0336915,0.0415502,0.00635973,-0.00116719,-0.00925397,0.0125863,-0.0073937,-0.59227,0.0107268,1092,850,4.10566,0.32715,25.413,0.226023,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.393349,-0.0333801,0.0488669,0.0056821,-0.0008552,-0.00955537,0.0125124,-0.00768552,-0.6206,0.0122641,1099,850,4.14689,0.319843,25.3573,0.0957405,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.396444,-0.0335809,0.0548674,0.00496986,-0.000546591,-0.00986898,0.0124588,-0.00803554,-0.649133,0.0134631,1106,850,4.18997,0.30763,25.2711,-0.00545031,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.39954,-0.0319796,0.0533721,0.00422759,-0.00024788,-0.0101687,0.0124019,-0.00842215,-0.677094,0.0141472,1113,850,4.21694,0.288694,25.1515,-0.14441,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.401777,-0.0275154,0.0406907,0.00343653,3.94473e-05,-0.0104493,0.0123245,-0.0088485,-0.704828,0.0140314,1120,850,4.2105,0.263197,24.9932,-0.337676,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.402923,-0.0236351,0.0306489,0.00261061,0.000333879,-0.0107332,0.0122656,-0.00932116,-0.732566,0.0125558,1127,850,4.19837,0.236111,24.8117,-0.511345,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.404038,-0.0213363,0.0306304,0.00176271,0.000635675,-0.0110138,0.0122274,-0.00982904,-0.759838,0.0103037,1134,850,4.20769,0.206149,24.637,-0.682544,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.403866,-0.0185408,0.0343189,0.000880941,0.00093263,-0.0112436,0.0121504,-0.0103368,-0.786547,0.00912631,1141,850,4.21151,0.174491,24.5151,-0.838473,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.403465,-0.0146401,0.0367806,-5.91423e-05,0.00120241,-0.0113845,0.0119736,-0.0108303,-0.813073,0.00846146,1148,850,4.21016,0.133138,24.378,-0.992237,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.403296,-0.00983389,0.0403431,-0.00109083,0.00144518,-0.0114492,0.0116964,-0.011342,-0.840549,0.00846725,1155,850,4.21334,0.0767632,24.2939,-1.16766,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.40301,-0.00389125,0.0470804,-0.00222012,0.00166724,-0.0114635,0.0113506,-0.0119035,-0.869377,0.00893924,1162,850,4.22216,0.00378913,24.1989,-1.34296,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.400463,0.00324282,0.0533207,-0.0034565,0.00187998,-0.0114273,0.0109464,-0.0125229,-0.900092,0.00958476,1169,850,4.20661,-0.0806569,24.0934,-1.52135,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.396717,0.0111749,0.0586244,-0.00481416,0.00207697,-0.0113212,0.0104653,-0.0132025,-0.933118,0.0103047,1176,850,4.17654,-0.167344,24.0215,-1.72616,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.391993,0.01923,0.0655948,-0.00628389,0.00224549,-0.0111426,0.00991163,-0.01395,-0.968167,0.0111737,1183,850,4.14019,-0.255468,24.0105,-1.96439,20.072,-1.60779
-11.103,8.40561,0.134835,0.386407,0.0286254,0.0751677,-0.00779455,0.002385,-0.0109084,0.00933258,-0.0147421,-1.00368,0.0116736,1190,850,4.10072,-0.365849,24.0462,-2.23425,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.379874,0.041328,0.0862889,-0.0092607,0.00249434,-0.0106303,0.00876381,-0.0155302,-1.03793,0.011554,1197,850,4.05456,-0.517979,24.0829,-2.52363,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.371744,0.0569656,0.0939472,-0.0106938,0.00258416,-0.0103055,0.00820404,-0.0163137,-1.07155,0.0112227,1204,850,3.9838,-0.699841,24.0838,-2.83396,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.361956,0.0718787,0.104439,-0.0121315,0.0026449,-0.00994043,0.00764208,-0.0171287,-1.10498,0.0110846,1211,850,3.90316,-0.879379,24.0692,-3.13671,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.3502,0.084915,0.122103,-0.0135443,0.00267411,-0.00956197,0.00710247,-0.0179726,-1.13708,0.0119668,1218,850,3.81993,-1.04813,24.0471,-3.4427,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.337189,0.0979293,0.144422,-0.0148703,0.00268573,-0.00919257,0.00661822,-0.0188028,-1.16656,0.0125117,1225,850,3.73536,-1.22265,24.011,-3.75455,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.32426,0.10962,0.170153,-0.0160985,0.00270056,-0.00881598,0.00618794,-0.0195859,-1.19411,0.0124513,1232,850,3.66068,-1.38856,23.9777,-4.04625,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.311783,0.121542,0.190299,-0.0172708,0.00272293,-0.00842095,0.00579701,-0.0203449,-1.22078,0.0115864,1239,850,3.57798,-1.53418,23.9667,-4.32898,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.30112,0.134187,0.202858,-0.0184173,0.00276157,-0.00802701,0.00546006,-0.0211158,-1.24649,0.0108308,1246,850,3.49613,-1.67362,23.9725,-4.60821,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.290387,0.14709,0.211533,-0.019528,0.00281147,-0.00763706,0.00517273,-0.0218893,-1.27094,0.0109844,1253,850,3.40471,-1.82092,24.0079,-4.88174,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.27824,0.158003,0.223376,-0.0205764,0.00285943,-0.00724652,0.0049191,-0.022636,-1.29387,0.0120114,1260,850,3.30748,-1.9629,24.0549,-5.16199,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.264925,0.166936,0.234088,-0.0215722,0.00290951,-0.00683802,0.00468997,-0.0233526,-1.31608,0.0131272,1267,850,3.19667,-2.08406,24.1208,-5.41514,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.249125,0.172301,0.245858,-0.0225026,0.00296692,-0.00638214,0.00447666,-0.0240123,-1.33851,0.015133,1274,850,3.06492,-2.1788,24.1133,-5.57266,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.23433,0.173068,0.259992,-0.0232646,0.00306477,-0.00587695,0.00431701,-0.0245168,-1.36086,0.0178726,1281,850,2.9508,-2.21811,24.1236,-5.68857,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.21999,0.173023,0.263662,-0.0237985,0.00322033,-0.00531113,0.00422685,-0.0248051,-1.38351,0.0190449,1288,850,2.81635,-2.22371,24.1639,-5.75958,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.204428,0.171316,0.255686,-0.0241276,0.00343354,-0.0046893,0.00420953,-0.0249036,-1.4068,0.0176875,1295,850,2.64144,-2.175,24.2606,-5.8421,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.187481,0.167942,0.240056,-0.0242469,0.00371546,-0.00400882,0.00427883,-0.0248103,-1.43118,0.0153478,1302,850,2.43422,-2.1008,24.3117,-5.94742,22.6802,-3.77371
0.643841,8.52888,0.111552,0.168151,0.164031,0.221433,-0.0240501,0.00405568,-0.00325864,0.00442854,-0.0244229,-1.45687,0.0132133,1309,850,2.19548,-2.01157,24.3527,-6.05531,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.149176,0.152175,0.22481,-0.023461,0.00446101,-0.00244165,0.00467291,-0.0236729,-1.48423,0.0133337,1316,850,2.01768,-1.90071,24.4388,-6.04399,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.132309,0.14145,0.222932,-0.0225316,0.00491431,-0.00154771,0.00500131,-0.0226186,-1.51464,0.0143221,1323,850,1.84804,-1.79615,24.5072,-6.05392,23.4188,-4.17939
2.73026,8.55011,0.108472,0.119223,0.132921,0.212068,-0.0213654,0.00538087,-0.000560302,0.0053926,-0.0213771,-1.54986,0.014596,1330,850,1.69336,-1.69825,24.5657,-6.06463,23.5964,-4.30473
3.41816,8.55377,0.140913,0.109275,0.125985,0.184665,-0.0200396,0.0058043,0.000478491,0.00581315,-0.0200485,1.55229,0.0139192,1337,850,1.5278,-1.59132,24.6166,-6.10133,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0967459,0.116492,0.164444,-0.0185875,0.00617248,0.00150062,0.00626309,-0.0186781,1.51048,0.0119695,1344,850,1.3547,-1.45584,24.652,-6.11261,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0823409,0.105023,0.148783,-0.017027,0.00644988,0.00247066,0.00670707,-0.0172842,1.46707,0.0109431,1351,850,1.17462,-1.29996,24.7381,-6.10935,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0689817,0.0941529,0.138458,-0.0154022,0.00662488,0.00336485,0.00712743,-0.0159048,1.42254,0.0108773,1358,850,1.01849,-1.16397,24.7895,-6.10022,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0584362,0.0840868,0.129734,-0.0137777,0.00668296,0.00418956,0.00750759,-0.0146024,1.37645,0.0111994,1365,850,0.894487,-1.04531,24.8626,-6.08785,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0516934,0.0762002,0.118843,-0.0121842,0.00660962,0.00492185,0.00782056,-0.0133951,1.32955,0.0117332,1372,850,0.802309,-0.953161,24.9757,-6.08916,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0457409,0.0702624,0.108102,-0.0106402,0.00640307,0.00551921,0.00803426,-0.0122714,1.28343,0.0120138,1379,850,0.717655,-0.882931,25.1311,-6.12608,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0394659,0.0667327,0.0915489,-0.00919285,0.00606611,0.00597177,0.00812533,-0.0112521,1.23874,0.0118213,1386,850,0.613558,-0.827127,25.2992,-6.2238,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0322035,0.0636532,0.075676,-0.00784304,0.00563225,0.00628448,0.00810821,-0.010319,1.19549,0.0118531,1393,850,0.500812,-0.767637,25.4629,-6.34122,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0249278,0.0596173,0.0643083,-0.0065496,0.00514632,0.00647477,0.0080231,-0.00942639,1.15269,0.012404,1400,850,0.399787,-0.695776,25.6378,-6.44083,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0209017,0.0562825,0.0564525,-0.00531536,0.0046416,0.00654779,0.00788862,-0.00856238,1.11044,0.0123305,1407,850,0.340242,-0.643462,25.8271,-6.51516,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0195408,0.0527337,0.0524359,-0.00419872,0.00414595,0.00651173,0.00770737,-0.00776014,1.07032,0.0114574,1414,850,0.317603,-0.604158,26.0348,-6.57637,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0182099,0.0494359,0.049418,-0.00322065,0.00367165,0.00639356,0.00748867,-0.00703767,1.03258,0.010092,1421,850,0.297792,-0.569301,26.2457,-6.65232,26.108,-6.03609
12.4278,8.59918,0.444849,0.016384,0.0469224,0.0446717,-0.00234435,0.00322719,0.0062152,0.00725238,-0.00636954,0.996084,0.00959712,1428,850,0.268021,-0.535151,26.4945,-6.74005,26.37,-6.15765
13.128,8.60514,0.45319,0.014379,0.0453703,0.0413431,-0.00154905,0.00281493,0.00598268,0.0070011,-0.00573522,0.960261,0.00963913,1435,850,0.239931,-0.517254,26.7978,-6.84181,26.69,-6.28474
13.8285,8.61062,0.46197,0.0131193,0.0443719,0.0391044,-0.000844317,0.00243628,0.00571997,0.0067465,-0.00515453,0.925035,0.00965878,1442,850,0.221943,-0.501675,27.1135,-6.94771,27.0158,-6.40336
14.5311,8.6182,0.465369,0.012532,0.0435074,0.0362341,-0.000262753,0.00207922,0.00545617,0.00648864,-0.00467218,0.891103,0.0092152,1449,850,0.208864,-0.489376,27.4673,-7.07531,27.3721,-6.54623
15.2351,8.62714,0.465752,0.011793,0.0415284,0.0340681,0.000169904,0.00175162,0.00520438,0.00622489,-0.00430337,0.860801,0.00871314,1456,850,0.196518,-0.465281,27.8393,-7.21111,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0111852,0.038658,0.0331668,0.000470577,0.00145101,0.00496706,0.00595198,-0.0040304,0.834585,0.00860533,1463,850,0.189358,-0.446298,28.2455,-7.32192,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0110488,0.0368212,0.0337026,0.000690923,0.00117567,0.00474575,0.00568523,-0.00381864,0.810912,0.00853378,1470,850,0.190475,-0.437634,28.6837,-7.42194,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0119108,0.0369622,0.0332083,0.00086461,0.000922673,0.00453205,0.00542579,-0.0036385,0.788601,0.00865756,1477,850,0.197875,-0.439056,29.1527,-7.51988,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0133666,0.0376231,0.0319175,0.00098733,0.000696322,0.00432279,0.00516707,-0.00348342,0.768575,0.0087541,1484,850,0.208668,-0.439108,29.6675,-7.62672,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0147707,0.0375359,0.0304846,0.00105651,0.000495381,0.00412627,0.00491174,-0.00335985,0.751453,0.00879817,1491,850,0.218774,-0.433511,30.1986,-7.76146,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0152424,0.0361636,0.0311564,0.00109114,0.000321052,0.00394204,0.0046669,-0.0032547,0.736714,0.00869884,1498,850,0.226041,-0.423358,30.7396,-7.91337,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0157217,0.035475,0.030095,0.00111808,0.000171471,0.00377533,0.00444966,-0.00316011,0.72304,0.00835785,1505,850,0.228279,-0.421062,31.2654,-8.06141,31.1272,-7.65067
20.929,8.71461,0.319517,0.0163872,0.0356164,0.0261479,0.001149,4.28481e-05,0.00361915,0.00425709,-0.00306525,0.709575,0.00808589,1512,850,0.223757,-0.417078,31.8075,-8.1972,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0172002,0.0357553,0.0221531,0.00117678,-6.78818e-05,0.00346151,0.00407146,-0.00296256,0.696456,0.00818231,1519,850,0.220412,-0.409539,32.3686,-8.31389,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0179901,0.0355366,0.0206238,0.00118208,-0.000162303,0.00329291,0.0038707,-0.00285092,0.684715,0.0081951,1526,850,0.223945,-0.403428,32.9551,-8.43373,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0186318,0.0350272,0.0208872,0.00116195,-0.000242243,0.00311287,0.00365092,-0.00273121,0.674481,0.00788628,1533,850,0.231245,-0.397786,33.5674,-8.5569,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0189296,0.0344826,0.0206026,0.00113873,-0.000309381,0.00293702,0.00343963,-0.00261028,0.664545,0.00774504,1540,850,0.233589,-0.391893,34.2003,-8.69116,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0189951,0.0342788,0.019584,0.00112963,-0.00036246,0.00276892,0.00325125,-0.00248408,0.653805,0.00787605,1547,850,0.231322,-0.382823,34.8252,-8.83033,34.6406,-8.44281
25.25,8.79343,0.124548,0.019443,0.0342204,0.0186581,0.00113206,-0.000401425,0.00261174,0.00308728,-0.00235664,0.642622,0.00795945,1554,850,0.233001,-0.374785,35.4662,-8.96509,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0203664,0.0342946,0.0176259,0.00111255,-0.000442939,0.00244061,0.00289634,-0.00222672,0.631151,0.00816497,1561,850,0.239012,-0.373057,36.1339,-9.08903,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0225806,0.0346117,0.0153706,0.00107591,-0.000484403,0.0022699,0.00269598,-0.00210448,0.619875,0.00824002,1568,850,0.253992,-0.375837,36.9053,-9.20183,36.6784,-8.81554
