 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6445,12.3363,-0.701473,-0.0178363,0.0915133,0.0654341,0.00112212,0.00396847,0.00717234,0.00985747,-0.00476688,0.883339,0.00702354,1505,815,-0.0238003,-1.02537,36.7993,-9.63587,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.0163389,0.0894348,0.0600021,0.00128067,0.00356713,0.00705933,0.0095752,-0.0047274,0.865674,0.00676483,1512,815,-0.0229336,-0.996401,37.3765,-9.76326,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.0147039,0.0866927,0.0581767,0.00140842,0.00319397,0.00692922,0.00928769,-0.00468531,0.849466,0.00655174,1519,815,-0.0102945,-0.971016,37.9583,-9.88778,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.013338,0.0860304,0.0545685,0.00150066,0.00283821,0.00678594,0.00898825,-0.00464938,0.834516,0.00643599,1526,815,-0.00624342,-0.961607,38.5223,-10.0247,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.0118358,0.0855564,0.0502467,0.00157218,0.00250745,0.00662166,0.00867797,-0.00459834,0.82065,0.00642103,1533,815,-0.00307331,-0.953262,39.1173,-10.1429,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.010415,0.0859814,0.0453705,0.00164587,0.00217025,0.00644452,0.00835791,-0.00454178,0.805729,0.0062492,1540,815,-0.00281702,-0.948173,39.7257,-10.2772,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.00993612,0.0857873,0.0429792,0.00170988,0.00183661,0.00623938,0.00801295,-0.00446646,0.790476,0.00602298,1547,815,-0.00456968,-0.936558,40.3442,-10.4123,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.00936463,0.0853221,0.0422016,0.00175583,0.00153018,0.00602786,0.00767192,-0.00438591,0.77604,0.00613531,1554,815,-0.000729344,-0.921127,40.9886,-10.5698,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.00830614,0.0848,0.0394854,0.00179601,0.00117853,0.00578562,0.00728113,-0.00430658,0.758742,0.00659818,1561,815,0.0023231,-0.911224,41.6814,-10.7266,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.00677085,0.0841316,0.0361061,0.00183626,0.000817797,0.00553961,0.00689,-0.00423594,0.739564,0.00670725,1568,815,0.00813673,-0.904284,42.3995,-10.8724,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.0051666,0.08414,0.0317425,0.00185847,0.000456815,0.00527901,0.00648297,-0.00416768,0.719405,0.00663814,1575,815,0.0113714,-0.902819,43.1378,-11.0162,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.00379264,0.0838454,0.0294712,0.00185197,0.000112128,0.00500671,0.00606377,-0.00409967,0.699381,0.00619441,1582,815,0.0184784,-0.897794,43.9033,-11.1484,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.00246532,0.0835351,0.0283282,0.00181621,-0.00020562,0.00474597,0.00565773,-0.00404714,0.680464,0.00624868,1589,815,0.028325,-0.887554,44.6857,-11.2849,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.000726753,0.0841274,0.0258488,0.00175829,-0.000461335,0.00452936,0.00531183,-0.00401487,0.665252,0.00662833,1596,815,0.0377954,-0.883381,45.4925,-11.4327,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.000564726,0.0846106,0.0202561,0.00165789,-0.000617233,0.00437926,0.00504493,-0.00400427,0.658326,0.00667444,1603,815,0.0336234,-0.879308,46.3252,-11.5685,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.513927,-0.0981311,0.0211688,0.00785982,0.000539014,-0.0133446,0.0180369,-0.00963808,-0.651541,0.00893746,1008,822,5.35855,1.03994,32.5045,2.73816,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.51763,-0.099972,0.0209338,0.0079698,0.00129835,-0.0142003,0.0192209,-0.00995276,-0.670037,0.00908221,1015,822,5.3942,1.05763,32.4632,2.61284,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.522016,-0.100539,0.0167733,0.00809644,0.00200823,-0.0149119,0.0202718,-0.0101671,-0.684712,0.00982415,1022,822,5.42894,1.07215,32.4214,2.46642,27.1677,1.52431
-26.453,11.2058,-1.32474,0.528057,-0.101636,0.0167917,0.00823163,0.00267682,-0.0154898,0.0211911,-0.0102826,-0.696688,0.0106619,1029,822,5.48876,1.08936,32.4136,2.32496,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.534993,-0.101655,0.0206615,0.00826448,0.00330333,-0.0159267,0.0219026,-0.0103348,-0.708144,0.0102799,1036,822,5.56489,1.08799,32.4713,2.17805,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.540121,-0.10075,0.030272,0.0081356,0.00389863,-0.0162436,0.0223983,-0.010364,-0.720554,0.00952482,1043,822,5.63375,1.06343,32.4861,2.03255,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.541401,-0.0992586,0.0372575,0.00783562,0.00448451,-0.016484,0.022729,-0.0104089,-0.734748,0.0090361,1050,822,5.65825,1.02625,32.3831,1.87948,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.543362,-0.0978501,0.0403438,0.00734963,0.00506173,-0.0166639,0.0229088,-0.0104974,-0.751128,0.0091921,1057,822,5.68215,0.994403,32.2818,1.72751,26.8391,0.844276
-23.0493,11.239,-1.31071,0.548792,-0.0966214,0.0419307,0.0067798,0.00565303,-0.0168356,0.0230615,-0.0106286,-0.768672,0.0099193,1064,822,5.73855,0.972718,32.2541,1.57586,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.556056,-0.0935642,0.0457871,0.00603867,0.00624138,-0.0169643,0.0231046,-0.0108246,-0.788385,0.0102359,1071,822,5.81778,0.940756,32.2533,1.39101,26.6831,0.560601
-21.6882,11.2501,-1.29,0.56356,-0.0879738,0.0475241,0.0051005,0.00681737,-0.0170901,0.0230706,-0.0111527,-0.810492,0.0110431,1078,822,5.89446,0.892366,32.2581,1.18413,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.568113,-0.0815625,0.0529746,0.00398363,0.00737572,-0.0172166,0.0229797,-0.0116203,-0.834496,0.0106393,1085,822,5.94847,0.829778,32.1875,0.953511,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.570098,-0.0721106,0.0532429,0.00276138,0.00791586,-0.0173513,0.0228803,-0.0122031,-0.859125,0.010603,1092,822,5.96469,0.741295,32.1296,0.703212,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.568578,-0.0629434,0.0552929,0.00152595,0.0084599,-0.017531,0.0228635,-0.0128776,-0.88302,0.0107475,1099,822,5.94883,0.641736,32.0534,0.460309,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.566006,-0.0543768,0.058382,0.000309168,0.00900591,-0.0177593,0.0229415,-0.0136264,-0.905461,0.0110481,1106,822,5.92473,0.536909,31.9523,0.232562,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.562165,-0.047176,0.0608178,-0.000928515,0.00952754,-0.0179971,0.0230406,-0.0144416,-0.926754,0.011405,1113,822,5.88679,0.444937,31.8201,0.0334175,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.55837,-0.0388552,0.0615982,-0.00220192,0.00998761,-0.0182074,0.0230933,-0.0153076,-0.946906,0.0113982,1120,822,5.8456,0.350878,31.6623,-0.181155,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.553456,-0.0292363,0.0621756,-0.00345228,0.0103744,-0.0183906,0.0231082,-0.016186,-0.965185,0.0111393,1127,822,5.79211,0.255019,31.5076,-0.420809,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.546868,-0.0197939,0.0711623,-0.00463042,0.010702,-0.0185387,0.0230971,-0.0170255,-0.981454,0.0109011,1134,822,5.73982,0.141309,31.3272,-0.683483,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.539995,-0.0118477,0.081296,-0.00574804,0.0109747,-0.0186109,0.0230162,-0.0177896,-0.996522,0.0112641,1141,822,5.68774,0.0453536,31.1369,-0.925508,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.534072,-0.00432743,0.0899552,-0.00685911,0.0111784,-0.0185676,0.0228016,-0.0184824,-1.01148,0.0116508,1148,822,5.64254,-0.049089,30.9815,-1.14149,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.529757,0.00478205,0.0931933,-0.00804631,0.0113044,-0.0184137,0.0224299,-0.0191719,-1.02729,0.0117857,1155,822,5.60162,-0.154771,30.8776,-1.36431,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.52568,0.0173009,0.0966164,-0.00934463,0.0113744,-0.0181985,0.0219554,-0.0199256,-1.04415,0.011437,1162,822,5.5626,-0.286197,30.7901,-1.64019,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.519264,0.0308483,0.0991789,-0.010764,0.0113977,-0.0179304,0.0213949,-0.0207612,-1.06217,0.011192,1169,822,5.49765,-0.423471,30.6792,-1.9393,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.511461,0.0446556,0.101052,-0.0122897,0.0113664,-0.017584,0.0207304,-0.0216537,-1.08147,0.0110826,1176,822,5.417,-0.556552,30.5615,-2.24812,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.503232,0.0596285,0.101625,-0.0138778,0.0112871,-0.0171371,0.0199649,-0.0225556,-1.10206,0.011061,1183,822,5.32885,-0.713626,30.494,-2.553,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.495066,0.0759505,0.103833,-0.0154707,0.0111576,-0.0166103,0.0191312,-0.0234443,-1.12324,0.0104237,1190,822,5.24473,-0.893112,30.4502,-2.87577,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.485501,0.0930254,0.106638,-0.0170532,0.0110094,-0.0160503,0.0182969,-0.0243406,-1.14459,0.0103115,1197,822,5.14763,-1.08245,30.4052,-3.19728,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.47371,0.11058,0.111584,-0.0186044,0.0108346,-0.0154617,0.0174629,-0.0252327,-1.1658,0.0108882,1204,822,5.03266,-1.26885,30.3568,-3.53972,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.456509,0.126675,0.121952,-0.020133,0.0106412,-0.0148313,0.0166254,-0.0261172,-1.18729,0.011305,1211,822,4.87587,-1.44853,30.2526,-3.86746,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.436965,0.141878,0.137353,-0.0216426,0.0104534,-0.014165,0.0158106,-0.0269998,-1.20922,0.0110987,1218,822,4.70769,-1.63464,30.1368,-4.19129,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.417628,0.15689,0.149043,-0.0231179,0.0102914,-0.0134792,0.0150515,-0.027878,-1.23132,0.0108888,1225,822,4.53364,-1.81795,30.0349,-4.50847,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.40081,0.172886,0.156602,-0.0245223,0.0101787,-0.012801,0.0143898,-0.0287335,-1.25298,0.0106235,1232,822,4.37559,-2.0011,29.969,-4.83394,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.386025,0.189281,0.164313,-0.0258194,0.0101316,-0.0121247,0.0138385,-0.0295264,-1.27409,0.0110478,1239,822,4.23862,-2.18632,29.9426,-5.14811,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.371313,0.203456,0.176111,-0.0270052,0.0101337,-0.011437,0.0133732,-0.0302447,-1.29478,0.0125178,1246,822,4.11298,-2.34998,29.91,-5.445,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.352517,0.216057,0.188955,-0.0281068,0.0101913,-0.0107724,0.0130134,-0.0309289,-1.31458,0.0127325,1253,822,3.94946,-2.50042,29.8319,-5.73887,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.333287,0.228143,0.199276,-0.0290935,0.0102937,-0.0101373,0.0127496,-0.0315494,-1.33311,0.0125188,1260,822,3.77615,-2.64281,29.7727,-6.01909,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.310762,0.240806,0.203198,-0.029901,0.0104342,-0.00947445,0.0125488,-0.0320156,-1.3512,0.012092,1267,822,3.55439,-2.77413,29.7102,-6.29889,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.287227,0.249874,0.20289,-0.0304688,0.0105926,-0.00874875,0.0123789,-0.0322552,-1.36938,0.0113313,1274,822,3.31364,-2.86907,29.6761,-6.54362,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.261641,0.253793,0.198942,-0.030766,0.0107824,-0.00798029,0.0122624,-0.0322461,-1.38741,0.0109121,1281,822,3.0452,-2.90889,29.6215,-6.73283,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.236248,0.251854,0.195872,-0.0308145,0.0109918,-0.00717285,0.0121883,-0.032011,-1.40552,0.0110144,1288,822,2.78284,-2.8885,29.5436,-6.85699,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.213308,0.248437,0.191104,-0.0306157,0.0111918,-0.00629428,0.0121189,-0.0315427,-1.42456,0.0115976,1295,822,2.54163,-2.84003,29.4695,-6.95115,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.191086,0.244198,0.188422,-0.0301588,0.0113405,-0.00525841,0.0119964,-0.0308147,-1.4467,0.0118161,1302,822,2.31326,-2.78877,29.3964,-7.03602,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.168955,0.237285,0.18936,-0.0294337,0.0114211,-0.00408559,0.0118257,-0.0298382,-1.4721,0.0115144,1309,822,2.09585,-2.72304,29.3535,-7.11622,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.14825,0.228186,0.192951,-0.0284314,0.0114363,-0.00281948,0.0116347,-0.0286298,-1.50054,0.0110903,1316,822,1.9004,-2.64233,29.3309,-7.18546,28.026,-4.47072
2.34154,11.4377,-0.769287,0.129499,0.220091,0.193224,-0.0271985,0.0114,-0.0015041,0.0114585,-0.027257,-1.53191,0.0113761,1323,822,1.7163,-2.56047,29.3186,-7.26532,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.113625,0.21365,0.190017,-0.0258418,0.0113285,-0.000149354,0.0113291,-0.0258424,-1.56678,0.0122452,1330,822,1.55207,-2.48616,29.329,-7.35237,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0984977,0.206842,0.184531,-0.024476,0.0112047,0.00122204,0.0112466,-0.0245178,1.5366,0.0132206,1337,822,1.38978,-2.40012,29.358,-7.40818,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0850164,0.198632,0.179575,-0.023132,0.0110386,0.0025302,0.011225,-0.0233183,1.49728,0.0135854,1344,822,1.24587,-2.30352,29.4214,-7.43469,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.073567,0.190551,0.171358,-0.0217515,0.0108515,0.00370592,0.0112674,-0.0221675,1.45903,0.0133066,1351,822,1.11408,-2.20694,29.5112,-7.45745,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0623799,0.183595,0.158694,-0.0202822,0.0106548,0.00475265,0.0113685,-0.0209959,1.42175,0.0123933,1358,822,0.973097,-2.11203,29.6063,-7.51334,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0496139,0.175967,0.14593,-0.0187786,0.0104464,0.00568396,0.011513,-0.0198452,1.38531,0.0119103,1365,822,0.816156,-2.01464,29.7257,-7.5683,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0348378,0.168264,0.140574,-0.0172949,0.0102152,0.00647899,0.0116647,-0.0187444,1.3507,0.0116427,1372,822,0.658207,-1.92839,29.8075,-7.63767,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0197033,0.16145,0.133583,-0.015822,0.00996707,0.0071337,0.0118088,-0.0176638,1.31814,0.0114104,1379,822,0.492302,-1.85504,29.8645,-7.69054,29.8066,-5.76434
8.59314,11.482,-0.604784,0.00579508,0.154804,0.128507,-0.014314,0.00971013,0.00768727,0.0119593,-0.0165632,1.28615,0.0107171,1386,822,0.343612,-1.78334,29.9032,-7.74291,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.00566028,0.147745,0.123577,-0.0127489,0.00944504,0.008159,0.0121217,-0.0154255,1.2538,0.0101829,1393,822,0.22,-1.70853,29.9815,-7.78612,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.0139926,0.141139,0.121076,-0.0111548,0.00917866,0.008547,0.012294,-0.0142701,1.22127,0.0100229,1400,822,0.133798,-1.63797,30.0823,-7.85256,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.0187143,0.13513,0.118551,-0.00955524,0.00892067,0.00883345,0.0124643,-0.0130989,1.18929,0.0103347,1407,822,0.0833234,-1.56744,30.204,-7.94108,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.0234206,0.129227,0.116022,-0.00797779,0.00868038,0.00904442,0.0126466,-0.011944,1.15752,0.0107456,1414,822,0.0329954,-1.50001,30.3598,-8.02298,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0290288,0.12426,0.113365,-0.00642979,0.00844832,0.00921976,0.0128559,-0.0108374,1.12485,0.0106562,1421,822,-0.0269282,-1.4437,30.5508,-8.09645,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0341061,0.120395,0.112679,-0.00499595,0.00820013,0.00935707,0.0130515,-0.00984731,1.09248,0.01054,1428,822,-0.0766088,-1.40193,30.765,-8.18251,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0361556,0.1183,0.111185,-0.00370403,0.00792693,0.00942195,0.0131836,-0.00896072,1.06189,0.0100832,1435,822,-0.0988722,-1.38023,31.0238,-8.29533,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0363249,0.115242,0.109862,-0.00255304,0.00761771,0.00940929,0.0132279,-0.00816326,1.03314,0.00951153,1442,822,-0.101634,-1.35185,31.3362,-8.40782,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0364923,0.111259,0.108111,-0.00156943,0.00727068,0.00934601,0.0131891,-0.00748788,1.00628,0.00886342,1449,822,-0.105248,-1.31317,31.6832,-8.5131,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0376288,0.105914,0.106569,-0.000765186,0.00690665,0.00924964,0.0130842,-0.00694276,0.98196,0.008424,1456,822,-0.117539,-1.2541,31.997,-8.59719,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0383314,0.10083,0.10169,-0.000112308,0.00650795,0.00912093,0.0129008,-0.00650518,0.959465,0.00797641,1463,822,-0.134816,-1.19181,32.3176,-8.67543,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0375974,0.096685,0.0945075,0.000441541,0.00607166,0.00895699,0.0126455,-0.00613234,0.937654,0.00772093,1470,822,-0.14467,-1.1337,32.6992,-8.77191,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0354101,0.0942279,0.0861637,0.000903563,0.00559637,0.00877005,0.0123285,-0.00582854,0.91611,0.00756146,1477,822,-0.144058,-1.09632,33.1803,-8.89969,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0341226,0.0928077,0.0815611,0.00126718,0.00510897,0.00857469,0.0119753,-0.00559914,0.895588,0.0077516,1484,822,-0.142516,-1.07398,33.6956,-9.03489,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0330053,0.0921826,0.0797846,0.00153101,0.00462193,0.00838699,0.0116047,-0.00545172,0.87651,0.00794971,1491,822,-0.135189,-1.06065,34.2019,-9.17924,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0315344,0.0925178,0.0748151,0.00172483,0.00415395,0.00821634,0.011245,-0.00536623,0.858778,0.00785547,1498,822,-0.133788,-1.049,34.7304,-9.3233,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0293371,0.0906416,0.0705954,0.00188275,0.00369829,0.00805867,0.0109002,-0.00531912,0.841484,0.00735162,1505,822,-0.122411,-1.01999,35.2943,-9.44522,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0272749,0.088712,0.0658599,0.00201787,0.00325974,0.0078959,0.0105591,-0.00528148,0.824637,0.00705365,1512,822,-0.113888,-0.994292,35.8855,-9.57292,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0251943,0.0866594,0.0632112,0.00213106,0.00285199,0.00771479,0.0102147,-0.00523168,0.808743,0.00708877,1519,822,-0.0992799,-0.975197,36.4903,-9.71174,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0238796,0.0857821,0.0606788,0.00221129,0.00247114,0.00751261,0.00985495,-0.00517252,0.794045,0.00725093,1526,822,-0.0924046,-0.967473,37.0651,-9.85875,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0227807,0.0850958,0.0570604,0.00226808,0.00212272,0.00728917,0.00948493,-0.00509413,0.780413,0.00723308,1533,822,-0.0909395,-0.958204,37.6648,-9.97971,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0210883,0.0850378,0.0513095,0.00232164,0.00178135,0.00706255,0.00911921,-0.00501622,0.766282,0.00682309,1540,822,-0.0901511,-0.950222,38.2885,-10.0917,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0199765,0.0847093,0.0462507,0.00236962,0.00145356,0.00682088,0.00874783,-0.00492465,0.751873,0.00652908,1547,822,-0.0932124,-0.932797,38.9285,-10.2073,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0182759,0.0845428,0.0431534,0.00240539,0.00115321,0.0065778,0.00838683,-0.00482823,0.73795,0.00668538,1554,822,-0.0850148,-0.917709,39.6012,-10.3571,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0163245,0.0849479,0.0395852,0.0024346,0.000821844,0.00631035,0.00798988,-0.00473344,0.721849,0.00694403,1561,822,-0.0760166,-0.910504,40.3076,-10.5203,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0144525,0.0847798,0.037018,0.00245206,0.000494803,0.00603487,0.00758714,-0.00464027,0.705017,0.00702205,1568,822,-0.0646605,-0.908,41.0277,-10.6594,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0124914,0.084935,0.0323962,0.00244064,0.000178181,0.00574691,0.0071666,-0.00454778,0.68822,0.00695224,1575,822,-0.0586826,-0.906919,41.7629,-10.7902,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0103485,0.0845925,0.0286236,0.00239094,-0.000119563,0.00544951,0.0067279,-0.00445653,0.672202,0.00630022,1582,822,-0.0483886,-0.900568,42.5265,-10.9143,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.00857736,0.0842755,0.0263311,0.00230306,-0.000386778,0.00515858,0.00628916,-0.00437288,0.657879,0.00610861,1589,822,-0.0375357,-0.890801,43.2927,-11.0486,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.00692006,0.0844053,0.0244815,0.00218821,-0.000589943,0.00489762,0.00588993,-0.00429166,0.647216,0.00647961,1596,822,-0.0267252,-0.886352,44.115,-11.1937,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0056087,0.0842888,0.0210797,0.00204001,-0.000689842,0.00468575,0.00555558,-0.00420541,0.643673,0.00681638,1603,822,-0.0238855,-0.879185,44.9795,-11.3233,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.532548,-0.099753,0.0180032,0.00925875,-0.000865501,-0.0133814,0.0185035,-0.0101102,-0.604569,0.00887489,1008,829,5.54907,1.06144,31.3286,2.70051,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.536412,-0.101617,0.0199007,0.00947086,-4.19673e-05,-0.0143084,0.0197927,-0.0103638,-0.624933,0.0089542,1015,829,5.59041,1.07651,31.2745,2.56065,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.540942,-0.102448,0.0199904,0.00970544,0.000734593,-0.0150878,0.0209605,-0.0105204,-0.640915,0.0100481,1022,829,5.6349,1.0879,31.2195,2.40948,25.7763,1.45269
-26.521,10.4807,-1.04865,0.547867,-0.103584,0.0199071,0.00994548,0.00146723,-0.015732,0.0219994,-0.0105867,-0.653794,0.0111263,1029,829,5.70364,1.10526,31.2097,2.27635,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.556235,-0.104944,0.0231045,0.0100721,0.00215543,-0.0162367,0.022826,-0.0105985,-0.665835,0.0105803,1036,829,5.79349,1.11732,31.2819,2.16383,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.564024,-0.104517,0.02937,0.0100283,0.00281658,-0.0166304,0.0234392,-0.0105944,-0.678639,0.00963603,1043,829,5.88299,1.10573,31.3682,2.03272,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.566451,-0.103014,0.0343571,0.00980428,0.00347707,-0.0169597,0.0238929,-0.0106115,-0.693189,0.0091786,1050,829,5.91505,1.07494,31.3095,1.89104,25.6213,0.958782
-23.7952,10.51,-1.0668,0.569569,-0.102163,0.0385501,0.00937944,0.00414086,-0.0172379,0.0241959,-0.0106756,-0.71,0.00968021,1057,829,5.95292,1.05344,31.2343,1.73778,25.5183,0.81579
-23.1168,10.515,-1.0509,0.576319,-0.102191,0.0409001,0.00885721,0.00482159,-0.0175149,0.0244702,-0.0107914,-0.728048,0.0105562,1064,829,6.0246,1.04928,31.1963,1.58895,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.585544,-0.101882,0.0478433,0.0081445,0.00549769,-0.0177449,0.0246153,-0.0109731,-0.748177,0.0114482,1071,829,6.13078,1.03738,31.23,1.42962,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.593222,-0.0988615,0.053634,0.00721919,0.0061588,-0.0179718,0.0246686,-0.0112906,-0.770652,0.0122653,1078,829,6.21829,1.00049,31.2045,1.2448,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.598326,-0.0933512,0.0593757,0.00609435,0.00679949,-0.018208,0.0246583,-0.0117644,-0.795079,0.0118035,1085,829,6.27883,0.943003,31.1249,1.02397,25.1368,0.243835
-20.402,10.5325,-0.97643,0.60058,-0.0831192,0.0594779,0.00483804,0.0074217,-0.0184616,0.0246366,-0.0123769,-0.820328,0.0114518,1092,829,6.29736,0.844316,31.034,0.76535,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.600652,-0.0722877,0.0580409,0.00354727,0.00804526,-0.0187652,0.0246958,-0.0131032,-0.845038,0.0116062,1099,829,6.29003,0.732368,30.9773,0.524407,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.599916,-0.0631852,0.0586907,0.00225684,0.00866571,-0.0191099,0.024838,-0.0139154,-0.868468,0.012483,1106,829,6.27921,0.630448,30.9126,0.307755,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.5972,-0.0574313,0.0633015,0.000925819,0.00925214,-0.0194496,0.0249791,-0.0148012,-0.890832,0.0128928,1113,829,6.25762,0.550675,30.7632,0.129889,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.595097,-0.049479,0.060715,-0.000464913,0.00976741,-0.0197524,0.0250554,-0.015753,-0.912121,0.0127308,1120,829,6.22654,0.468193,30.5991,-0.0822638,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.593166,-0.0391783,0.0595543,-0.00185091,0.0102087,-0.0200297,0.0250966,-0.0167388,-0.931605,0.0123836,1127,829,6.19944,0.37095,30.456,-0.330283,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.591265,-0.0298501,0.0664518,-0.00317597,0.0105999,-0.0202793,0.0251291,-0.0177051,-0.949112,0.0118289,1134,829,6.19029,0.260455,30.3229,-0.589227,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.587267,-0.0221697,0.0762569,-0.00446157,0.0109458,-0.0204457,0.025091,-0.0186067,-0.965567,0.0115347,1141,829,6.16659,0.171487,30.1554,-0.831974,24.2623,-0.863139
