 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0136,8.03523,0.380939,-0.0724931,-0.00994683,0.0140136,0.0012938,-0.000118418,0.00291678,0.00358873,-0.00241335,0.666641,0.00728142,1533,857,-0.67097,0.072468,31.6689,-7.87107,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0718128,-0.0102833,0.0133034,0.00128179,-0.000166236,0.00273908,0.00339093,-0.00227538,0.65619,0.00744538,1540,857,-0.665412,0.0767795,32.2955,-8.00137,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0714726,-0.0102602,0.012385,0.00128471,-0.000206967,0.00257261,0.00321742,-0.00213968,0.644309,0.00748737,1547,857,-0.66399,0.0804028,32.9347,-8.1328,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0709105,-0.00978887,0.010019,0.00130111,-0.000238968,0.00242717,0.00307746,-0.00201532,0.631791,0.00737614,1554,857,-0.664839,0.0853856,33.5847,-8.26395,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0699652,-0.00919111,0.00733152,0.00131168,-0.000275521,0.00228864,0.00294041,-0.00190425,0.618507,0.00733525,1561,857,-0.662977,0.0890788,34.2349,-8.38583,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0682209,-0.00972182,0.00944345,0.00130277,-0.000311634,0.00215561,0.00279735,-0.00180622,0.606247,0.00716809,1568,857,-0.638758,0.0938902,34.9381,-8.49777,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0670075,-0.0100973,0.0105914,0.00126615,-0.000342797,0.00202356,0.00263928,-0.00171593,0.596201,0.00701298,1575,857,-0.622587,0.0948113,35.6717,-8.6374,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0659443,-0.0104683,0.0108409,0.00120126,-0.000365107,0.00189385,0.00246748,-0.00163133,0.589336,0.00699584,1582,857,-0.61054,0.0962419,36.4033,-8.78301,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0646667,-0.00992206,0.00920372,0.0011144,-0.00037696,0.00175406,0.0022747,-0.00153727,0.584414,0.00732376,1589,857,-0.602391,0.0926007,37.1225,-8.94135,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0640415,-0.00954011,0.0067035,0.00101583,-0.000371781,0.00158993,0.00205674,-0.00141269,0.579664,0.00730546,1596,857,-0.603225,0.0937542,37.8435,-9.08576,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0634138,-0.00935056,0.00493012,0.000939968,-0.000345138,0.0014178,0.00185402,-0.00125919,0.572641,0.00736307,1603,857,-0.601823,0.0942089,38.6107,-9.20923,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.191297,-0.0640843,-0.014224,0.00642572,-0.00453987,-0.00310223,0.00724251,-0.00535667,-0.257451,0.0091268,1008,864,1.96626,0.730189,22.256,2.0039,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.19558,-0.0635633,-0.0107482,0.00686672,-0.0042487,-0.00373267,0.00800386,-0.00538583,-0.295712,0.00917364,1015,864,2.01597,0.71998,22.2347,1.87025,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.199873,-0.0629182,-0.00553486,0.00730574,-0.00397986,-0.00428178,0.00874636,-0.00542048,-0.324556,0.00929975,1022,864,2.06911,0.704965,22.2841,1.72897,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.204823,-0.0621666,8.5235e-05,0.00767968,-0.00375711,-0.00474656,0.00939297,-0.0054704,-0.346399,0.00946137,1029,864,2.12985,0.690611,22.3643,1.57596,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.210605,-0.0626498,0.00983119,0.00798791,-0.00357439,-0.00513557,0.00993954,-0.00552602,-0.363165,0.00939753,1036,864,2.20778,0.680243,22.3879,1.4388,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.216796,-0.063302,0.0176596,0.00825111,-0.00341136,-0.00548959,0.0104285,-0.0055888,-0.377614,0.00941739,1043,864,2.28637,0.675178,22.3952,1.3134,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.222894,-0.0638744,0.0227653,0.00845224,-0.00325671,-0.00584382,0.0108697,-0.00567418,-0.392243,0.00941068,1050,864,2.35875,0.671461,22.3756,1.19112,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.228481,-0.0642639,0.0281261,0.00854863,-0.00311204,-0.0061926,0.0112237,-0.00578706,-0.40776,0.00942218,1057,864,2.42641,0.663243,22.3477,1.0648,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.23388,-0.0642059,0.0322815,0.00855501,-0.00298139,-0.00652963,0.0114993,-0.00592572,-0.423617,0.00965879,1064,864,2.48972,0.64782,22.3211,0.933351,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.239597,-0.0636743,0.0339218,0.00847551,-0.00285628,-0.00684136,0.0116925,-0.00607333,-0.439553,0.0106281,1071,864,2.55111,0.636821,22.2649,0.793171,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.245692,-0.0625619,0.0321857,0.0083131,-0.00272366,-0.00715531,0.0118308,-0.00624137,-0.456923,0.0113069,1078,864,2.60933,0.626703,22.186,0.659783,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.253188,-0.0611151,0.0269659,0.00803685,-0.00257226,-0.00746555,0.0118905,-0.00642591,-0.476516,0.012505,1085,864,2.67435,0.639983,22.1497,0.552608,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.261049,-0.0608696,0.0228463,0.0076365,-0.00239877,-0.00776526,0.0118642,-0.00662646,-0.498561,0.0128328,1092,864,2.74552,0.664896,22.0871,0.474946,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.267893,-0.0624191,0.0247694,0.00714128,-0.00219711,-0.0080717,0.011797,-0.00685282,-0.523181,0.0130398,1099,864,2.81926,0.684625,22.0062,0.386613,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.27258,-0.0634861,0.027134,0.0065846,-0.00196282,-0.00838761,0.0117245,-0.00710275,-0.549778,0.0125757,1106,864,2.87186,0.683601,21.8451,0.263302,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.275511,-0.0628365,0.0250408,0.00598467,-0.00168318,-0.00869091,0.0116497,-0.00734825,-0.577666,0.0119757,1113,864,2.89656,0.669606,21.6947,0.125723,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.278764,-0.0627323,0.028294,0.00533854,-0.00135878,-0.00898208,0.0115759,-0.00759612,-0.606971,0.0123925,1120,864,2.9359,0.66198,21.5732,-0.0130396,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.280527,-0.0609487,0.0250817,0.0046551,-0.000982234,-0.00929135,0.0115459,-0.00787305,-0.638128,0.0126869,1127,864,2.94569,0.648061,21.4492,-0.145297,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.282774,-0.0589249,0.0251085,0.00392164,-0.000567572,-0.00962657,0.0115618,-0.00820775,-0.670861,0.0123914,1134,864,2.96737,0.61776,21.3091,-0.28327,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.284245,-0.0564512,0.0236659,0.00310198,-0.000137223,-0.00993873,0.0115522,-0.00858745,-0.704629,0.0114262,1141,864,2.97771,0.589734,21.1828,-0.414269,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.285273,-0.0535031,0.0244448,0.00219314,0.0002803,-0.0101705,0.0114521,-0.00897866,-0.738517,0.0106616,1148,864,2.98812,0.55785,21.0597,-0.550382,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.285246,-0.049683,0.0262146,0.00118398,0.000677597,-0.0103355,0.0112694,-0.00940786,-0.773152,0.0109425,1155,864,2.98964,0.519987,20.9356,-0.706502,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.285404,-0.0437957,0.0331002,6.84447e-05,0.00105038,-0.010484,0.0110549,-0.00993609,-0.808796,0.0107985,1162,864,3.00388,0.446137,20.8431,-0.889379,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.284375,-0.0352135,0.0365609,-0.00116721,0.00139855,-0.0106277,0.0108205,-0.0105892,-0.845463,0.010194,1169,864,2.99778,0.347751,20.7672,-1.09321,17.9025,-1.35506
-12.593,6.97377,0.50016,0.282703,-0.0271951,0.0420829,-0.00255495,0.00169509,-0.0107265,0.0105051,-0.0113649,-0.883187,0.0101963,1176,864,2.98981,0.256603,20.7476,-1.31408,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.280906,-0.0216364,0.0556373,-0.00408103,0.00191766,-0.0107567,0.0100853,-0.0122487,-0.921362,0.0113262,1183,864,2.99937,0.180424,20.7756,-1.54921,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.278049,-0.0186879,0.0780174,-0.00567817,0.00207109,-0.0107322,0.00960671,-0.0132138,-0.95863,0.0115309,1190,864,3.01923,0.113029,20.793,-1.80323,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.271704,-0.00997829,0.0894215,-0.0072807,0.00217143,-0.0106598,0.00910587,-0.0142151,-0.994055,0.0116705,1197,864,2.97753,-0.00116522,20.7933,-2.05613,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.263761,0.0044733,0.0901125,-0.00889176,0.00223821,-0.010507,0.00856297,-0.0152165,-1.02894,0.0115394,1204,864,2.89377,-0.161757,20.7954,-2.32137,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.255194,0.0192505,0.0947962,-0.010532,0.0022682,-0.0102576,0.00795862,-0.0162224,-1.06431,0.0123097,1211,864,2.81273,-0.324581,20.8048,-2.5823,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.24719,0.0327107,0.113783,-0.0121636,0.00226587,-0.00994705,0.00733919,-0.0172369,-1.09916,0.0130774,1218,864,2.77104,-0.487055,20.8446,-2.87275,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.235898,0.0446095,0.141201,-0.0137451,0.00224513,-0.00961578,0.00675543,-0.0182553,-1.13221,0.0131453,1225,864,2.71659,-0.651775,20.8431,-3.14577,18.617,-2.40693
-7.09527,7.03065,0.491749,0.223033,0.055627,0.167263,-0.0152728,0.00222782,-0.00926097,0.00621852,-0.0192635,-1.16393,0.012481,1232,864,2.64405,-0.809856,20.8291,-3.41599,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.209901,0.0643676,0.188116,-0.0167571,0.00221395,-0.00886127,0.00570908,-0.0202522,-1.1951,0.0128459,1239,864,2.55781,-0.925749,20.866,-3.64365,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.197634,0.0721456,0.206567,-0.0182038,0.00221164,-0.00843131,0.00524342,-0.0212356,-1.22561,0.0141286,1246,864,2.47554,-1.00997,20.8441,-3.84675,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.185297,0.0825756,0.226424,-0.0196026,0.00222329,-0.00797082,0.00482428,-0.0222036,-1.25538,0.015749,1253,864,2.39575,-1.12709,20.8472,-4.10639,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.171767,0.0959133,0.246353,-0.0209456,0.00224759,-0.00748863,0.00445537,-0.0231534,-1.2841,0.0166276,1260,864,2.30406,-1.31115,20.8999,-4.44179,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.15829,0.111094,0.251265,-0.0222518,0.00229678,-0.00694229,0.00412404,-0.024079,-1.31343,0.0160653,1267,864,2.17692,-1.50408,20.9658,-4.74846,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.145517,0.121826,0.253194,-0.0234987,0.00237714,-0.00631267,0.00383504,-0.0249566,-1.34383,0.0146078,1274,864,2.05123,-1.64075,21.0192,-4.96016,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.131786,0.122888,0.253772,-0.0245491,0.0025259,-0.00562301,0.00364726,-0.0256705,-1.37396,0.0155178,1281,864,1.91562,-1.68062,21.0746,-5.01438,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.115942,0.11959,0.25913,-0.025305,0.00276561,-0.00485893,0.00358288,-0.0261223,-1.40416,0.0165803,1288,864,1.77174,-1.67312,21.0998,-5.0754,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0954974,0.116099,0.260207,-0.0257794,0.00310855,-0.00402681,0.00365936,-0.0263302,-1.43485,0.0167728,1295,864,1.57094,-1.63083,21.144,-5.1941,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0766963,0.113332,0.249738,-0.0259619,0.00355406,-0.00313654,0.00388369,-0.0262915,-1.46609,0.0150605,1302,864,1.35814,-1.56189,21.2088,-5.27518,20.752,-3.66095
0.52445,7.11141,0.423475,0.0584045,0.109475,0.234232,-0.0257363,0.00409343,-0.0022208,0.00425786,-0.0259007,-1.49689,0.013931,1309,864,1.13838,-1.48215,21.273,-5.34307,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0411903,0.0995845,0.231698,-0.0250313,0.00472278,-0.00128534,0.0047782,-0.0250868,-1.5277,0.015952,1316,864,0.963596,-1.35962,21.3704,-5.32888,21.253,-3.85664
1.91762,7.12465,0.404402,0.0217298,0.091285,0.214767,-0.0239224,0.0053956,-0.000287989,0.00539843,-0.0239252,-1.56097,0.0184862,1323,864,0.729874,-1.24678,21.449,-5.31189,21.5086,-3.95476
2.60692,7.12765,0.426505,0.000968736,0.0793218,0.202155,-0.0225066,0.00605445,0.000810476,0.00607743,-0.0225296,1.54245,0.019612,1330,864,0.495237,-1.13118,21.3985,-5.25726,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.0102736,0.0708099,0.178463,-0.0208568,0.00662844,0.00196082,0.00676762,-0.0209959,1.49993,0.0186813,1337,864,0.327067,-1.01079,21.4332,-5.30373,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.019361,0.0601912,0.166281,-0.0190309,0.00709155,0.00306715,0.00744685,-0.0193862,1.45547,0.0157999,1344,864,0.210036,-0.874573,21.5239,-5.35694,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0303672,0.048234,0.160693,-0.0170732,0.00740824,0.00408572,0.0080721,-0.0177371,1.40972,0.0116472,1351,864,0.0908215,-0.730599,21.6504,-5.36361,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0427255,0.0373452,0.151391,-0.0150524,0.00755992,0.00499482,0.00861408,-0.0161065,1.3628,0.0122719,1358,864,-0.0517426,-0.601514,21.7264,-5.34485,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0528105,0.0279941,0.144298,-0.013039,0.00753598,0.00582666,0.00907145,-0.0145745,1.31313,0.012585,1365,864,-0.166247,-0.496822,21.7514,-5.34097,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0594038,0.0210134,0.127764,-0.0110848,0.00733078,0.00656049,0.0094289,-0.0131829,1.26127,0.0126925,1372,864,-0.270993,-0.404613,21.842,-5.36361,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0647857,0.0142626,0.10789,-0.00923974,0.00696217,0.00716104,0.00967352,-0.0119511,1.20885,0.0137787,1379,864,-0.372691,-0.308559,22.0332,-5.40549,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0711841,0.0100395,0.0866424,-0.00757354,0.00645277,0.00761197,0.00978981,-0.0109106,1.15764,0.0139067,1386,864,-0.489422,-0.234215,22.2281,-5.47711,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0776455,0.00658928,0.0726405,-0.00608841,0.00585185,0.00789717,0.00978161,-0.0100182,1.10906,0.0123574,1393,864,-0.588353,-0.180962,22.4087,-5.5374,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0829864,0.00284828,0.0663919,-0.00471064,0.00520336,0.00803167,0.00968456,-0.00919184,1.06188,0.0115136,1400,864,-0.655723,-0.132942,22.593,-5.59502,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0863558,-0.000352223,0.0660214,-0.00344201,0.00454687,0.00802613,0.0095176,-0.00841274,1.01629,0.011593,1407,864,-0.688011,-0.0942746,22.8259,-5.67242,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0874185,-0.00310377,0.0640022,-0.00235228,0.00391475,0.00789582,0.0092761,-0.00771364,0.974295,0.0115331,1414,864,-0.701752,-0.0591593,23.0449,-5.75545,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0884903,-0.00448121,0.0589373,-0.00144455,0.00332852,0.00766244,0.00896748,-0.00708351,0.936366,0.0107739,1421,864,-0.724218,-0.0369626,23.2775,-5.83358,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0890401,-0.00358398,0.0439917,-0.000656121,0.00280521,0.00733998,0.0086158,-0.00646671,0.901177,0.00971321,1428,864,-0.769002,-0.0251193,23.5187,-5.91736,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0888343,-0.00339488,0.0348299,4.24609e-05,0.00234404,0.00694736,0.00823528,-0.00584878,0.867475,0.00913964,1435,864,-0.79063,-0.0180295,23.8553,-6.0053,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0883012,-0.00422781,0.0309998,0.000633543,0.00193761,0.00653774,0.00785575,-0.00528459,0.835101,0.00814661,1442,864,-0.794362,-0.00721717,24.2038,-6.10992,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0876082,-0.00587826,0.0329723,0.00108439,0.00157239,0.00615002,0.00748324,-0.00482646,0.805225,0.00749813,1449,864,-0.780468,0.00656514,24.5688,-6.22686,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0869742,-0.0071721,0.0332488,0.00138433,0.00124771,0.00579631,0.00711273,-0.00448069,0.779506,0.00709279,1456,864,-0.771923,0.0211611,24.928,-6.36051,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0865127,-0.00767595,0.0310845,0.00156399,0.000961114,0.00547823,0.00674907,-0.00422396,0.757914,0.00763202,1463,864,-0.772045,0.0286055,25.3785,-6.49856,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0865197,-0.00778,0.0308852,0.00167758,0.000710937,0.0051899,0.00640661,-0.00401809,0.738968,0.00786519,1470,864,-0.771532,0.0267529,25.8683,-6.63084,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0862602,-0.00733005,0.0303874,0.00175737,0.000497921,0.00490746,0.00607535,-0.00382006,0.721587,0.00791166,1477,864,-0.769373,0.016645,26.3648,-6.7586,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0850094,-0.00766919,0.0292067,0.00179139,0.000328664,0.0046266,0.00574407,-0.00362402,0.707008,0.00758741,1484,864,-0.759073,0.019151,26.8443,-6.86562,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.082638,-0.00792789,0.023935,0.00177889,0.000198484,0.00436366,0.00542331,-0.00344594,0.695825,0.00715526,1491,864,-0.749288,0.0319365,27.3334,-6.96909,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0804341,-0.00860763,0.0191552,0.00174548,9.93792e-05,0.0041225,0.00512628,-0.00328143,0.68687,0.0069815,1498,864,-0.739771,0.0480621,27.8659,-7.08214,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0794887,-0.00908734,0.0182829,0.00171461,2.2347e-05,0.00390124,0.00486042,-0.00312347,0.678608,0.00689499,1505,864,-0.731877,0.0583846,28.3832,-7.23,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0789712,-0.00911912,0.0178093,0.00169974,-4.09208e-05,0.00368613,0.0046169,-0.00295807,0.669466,0.00709954,1512,864,-0.727253,0.0625572,28.9346,-7.35689,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0786158,-0.00919053,0.0161774,0.00169281,-9.6348e-05,0.00347645,0.00438794,-0.00279148,0.659468,0.00739946,1519,864,-0.727527,0.0674645,29.5135,-7.46878,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0779835,-0.00929736,0.0127101,0.00167238,-0.000148367,0.00327272,0.00415899,-0.00263498,0.649743,0.00760451,1526,864,-0.730316,0.0700257,30.1079,-7.56301,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0771998,-0.00963996,0.0113491,0.00163546,-0.000198662,0.00307202,0.00392437,-0.00248758,0.640349,0.00761905,1533,864,-0.725544,0.0727185,30.7279,-7.67635,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0759263,-0.0100951,0.00981599,0.00160131,-0.000242215,0.00287768,0.00370125,-0.00234216,0.630404,0.00787172,1540,864,-0.716433,0.0757025,31.358,-7.79144,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0746191,-0.010114,0.00844552,0.00158315,-0.000279931,0.00269471,0.00350279,-0.00219957,0.618982,0.00783464,1547,864,-0.706788,0.0804279,32.0111,-7.91291,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0735624,-0.00975656,0.00692042,0.00157975,-0.000310388,0.00253368,0.00333888,-0.00206952,0.606889,0.0074718,1554,864,-0.700279,0.0845497,32.6763,-8.03513,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0723552,-0.00903459,0.00544687,0.00157016,-0.000343616,0.00238307,0.00318128,-0.00195474,0.594484,0.00727561,1561,864,-0.692348,0.0859379,33.3291,-8.16413,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0707093,-0.00912101,0.00757085,0.00154463,-0.000376523,0.00223758,0.0030191,-0.00185099,0.582647,0.00725328,1568,864,-0.669251,0.088846,34.0028,-8.302,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0693764,-0.00928165,0.00992541,0.00149722,-0.000405378,0.00209073,0.0028429,-0.00175106,0.571892,0.00721591,1575,864,-0.648445,0.0877579,34.699,-8.437,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0683823,-0.00989704,0.0115824,0.00142894,-0.000427206,0.00194378,0.00265485,-0.00165311,0.562672,0.0072071,1582,864,-0.632811,0.0909033,35.405,-8.56623,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0673321,-0.00987404,0.0102884,0.00134773,-0.00044273,0.00178326,0.00244786,-0.00154286,0.552768,0.0073405,1589,864,-0.625612,0.0901278,36.1405,-8.68851,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0664458,-0.0097009,0.00676111,0.00126269,-0.000449403,0.00159246,0.00221461,-0.00140133,0.538777,0.00736611,1596,864,-0.626842,0.0952819,36.8958,-8.81562,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0656956,-0.00940671,0.00391989,0.00121262,-0.000444296,0.0013845,0.0019976,-0.00122927,0.515784,0.00730651,1603,864,-0.627487,0.0982275,37.6604,-8.9404,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.195237,-0.0598819,-0.0113848,0.00711853,-0.0050144,-0.00289805,0.00777521,-0.00567108,-0.222831,0.00957992,1008,871,2.01263,0.681973,21.3902,1.86244,19.3906,1.2675
-28.1887,6.21965,0.120994,0.200043,-0.0594767,-0.00665198,0.00759993,-0.00472706,-0.0035786,0.0085635,-0.00569063,-0.263021,0.00987767,1015,871,2.07026,0.664711,21.3975,1.72917,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.204813,-0.0590438,-0.00298532,0.00808471,-0.00447186,-0.00415364,0.00933435,-0.00572149,-0.292239,0.0100944,1022,871,2.12543,0.653943,21.445,1.59291,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.209902,-0.0578666,0.00231033,0.00849043,-0.00426779,-0.00463008,0.00999362,-0.00577098,-0.313922,0.0104116,1029,871,2.18689,0.639971,21.5083,1.44104,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.216372,-0.0577484,0.0131817,0.008821,-0.0041022,-0.00502916,0.0105475,-0.00582868,-0.330689,0.0113695,1036,871,2.27401,0.622337,21.5496,1.30449,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.222886,-0.0584405,0.0254445,0.00910426,-0.00395233,-0.00539417,0.0110445,-0.00589255,-0.345279,0.0119478,1043,871,2.36483,0.608509,21.5621,1.18495,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.229634,-0.0592676,0.03284,0.00932889,-0.0038097,-0.00575655,0.0114942,-0.00597502,-0.359778,0.0119052,1050,871,2.44863,0.605388,21.5502,1.06989,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.235842,-0.0599422,0.0351293,0.0094564,-0.00367931,-0.00611084,0.0118596,-0.00608246,-0.374684,0.0110592,1057,871,2.51669,0.607072,21.525,0.954634,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.242298,-0.060702,0.0393462,0.00949496,-0.00356424,-0.00645747,0.0121487,-0.00621803,-0.389922,0.0101807,1064,871,2.59129,0.59858,21.5093,0.837146,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.249123,-0.0602887,0.0358523,0.00945326,-0.0034553,-0.00678655,0.0123646,-0.00636665,-0.405243,0.0107009,1071,871,2.65364,0.595409,21.5321,0.697561,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.255702,-0.0575552,0.0253733,0.00933843,-0.00333842,-0.00712587,0.012537,-0.00653697,-0.421908,0.0114376,1078,871,2.69839,0.578346,21.5439,0.530342,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.263821,-0.0548626,0.0189087,0.00911995,-0.0032031,-0.0074688,0.0126407,-0.00672389,-0.440507,0.0123671,1085,871,2.76689,0.573421,21.5138,0.387217,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.272918,-0.0551449,0.0216654,0.00878274,-0.00304367,-0.00780994,0.0126655,-0.00692644,-0.461371,0.0131356,1092,871,2.86532,0.588774,21.3133,0.337113,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.280848,-0.057006,0.0271769,0.00834524,-0.00285327,-0.00816656,0.0126477,-0.00715575,-0.484889,0.0130072,1099,871,2.95786,0.611155,21.1547,0.26701,18.3338,-0.212809
-19.392,6.27309,0.265945,0.286367,-0.0582682,0.0273418,0.00783941,-0.00262274,-0.00854382,0.0126264,-0.0074097,-0.510704,0.0125121,1106,871,3.01424,0.629319,21.0415,0.149213,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.289712,-0.0579497,0.0214527,0.00729101,-0.00233574,-0.00891775,0.0126115,-0.00765621,-0.537927,0.0123334,1113,871,3.0351,0.62983,20.8963,0.0298368,17.97,-0.470285
-18.0474,6.2718,0.355394,0.2933,-0.058489,0.0202664,0.00670021,-0.00198898,-0.00928562,0.0126074,-0.00789613,-0.566585,0.0126635,1120,871,3.06843,0.638244,20.7861,-0.0827392,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.296334,-0.0591339,0.0192712,0.00606538,-0.00157714,-0.0096729,0.0126445,-0.00815622,-0.597283,0.0127378,1127,871,3.09639,0.6543,20.6714,-0.174928,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.299806,-0.0588599,0.0254431,0.00535784,-0.00112026,-0.0100804,0.0127068,-0.00846925,-0.629948,0.0124421,1134,871,3.14421,0.632484,20.544,-0.286831,17.515,-0.790465
-16.0284,6.26671,0.488546,0.30153,-0.0564596,0.0227764,0.00453399,-0.000642173,-0.0104587,0.01272,-0.00882821,-0.664106,0.0122833,1141,871,3.15444,0.604036,20.414,-0.405394,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.303145,-0.0533537,0.0218566,0.00359702,-0.000164867,-0.0107562,0.0126355,-0.00920338,-0.698838,0.0123366,1148,871,3.16707,0.564113,20.3086,-0.528804,17.2334,-0.99935
-14.6799,6.264,0.572368,0.303281,-0.0494619,0.0198979,0.00253519,0.000307445,-0.0109842,0.0124619,-0.00961925,-0.734868,0.0129437,1155,871,3.16188,0.532456,20.1923,-0.669827,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.304567,-0.0439586,0.0313572,0.00134438,0.000764404,-0.0111911,0.0122492,-0.0101405,-0.772445,0.012564,1162,871,3.19773,0.452998,20.1139,-0.860637,17.0346,-1.21676
