 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.10282,9.25958,-0.0777878,0.165405,0.168426,0.20045,-0.0211073,0.00440508,-0.00210072,0.0045769,-0.0212791,-1.48919,0.0116552,1323,843,2.11549,-2.04943,25.9054,-6.39001,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.153203,0.160017,0.19338,-0.0200722,0.00480035,-0.0012662,0.00486464,-0.0201365,-1.52006,0.0111154,1330,843,1.97868,-1.9523,25.9915,-6.42928,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.142536,0.152686,0.172011,-0.0189117,0.00514588,-0.000354224,0.00515109,-0.018917,-1.55608,0.0108369,1337,843,1.82085,-1.84808,26.0596,-6.47154,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.130788,0.143294,0.156066,-0.0176644,0.00542646,0.000577855,0.00544091,-0.0176789,1.54579,0.0106592,1344,843,1.66619,-1.72515,26.0991,-6.48881,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.117425,0.132357,0.14194,-0.0163351,0.00562133,0.00148284,0.00572102,-0.0164348,1.50367,0.0107725,1351,843,1.5001,-1.58108,26.18,-6.48242,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.105053,0.121706,0.128401,-0.0149358,0.00572824,0.00233508,0.00598882,-0.0151964,1.45966,0.0107512,1358,843,1.34522,-1.43834,26.2652,-6.4827,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0946241,0.11121,0.118374,-0.0135109,0.00574635,0.00312776,0.00624163,-0.0140062,1.41375,0.0106532,1365,843,1.21879,-1.31233,26.3724,-6.48094,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0877521,0.101943,0.109736,-0.0120988,0.00566963,0.00384354,0.00646539,-0.0128945,1.36664,0.0103165,1372,843,1.13121,-1.20676,26.4912,-6.49355,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0819734,0.0943174,0.103173,-0.0107372,0.00549736,0.0044434,0.00663395,-0.0118738,1.32037,0.00974535,1379,843,1.05932,-1.11735,26.6294,-6.52184,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0750665,0.0896178,0.0906772,-0.00945978,0.00524289,0.0049075,0.00673043,-0.0109473,1.27648,0.0092388,1386,843,0.959573,-1.04924,26.7854,-6.59323,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0671462,0.0853208,0.0786035,-0.00824982,0.00492215,0.00524808,0.00675742,-0.0100851,1.23439,0.0094454,1393,843,0.850501,-0.989464,26.9245,-6.68408,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0596248,0.0810638,0.0686546,-0.00707163,0.00456281,0.00549099,0.00674503,-0.00925385,1.19252,0.00987283,1400,843,0.750812,-0.931008,27.0751,-6.7771,26.5263,-5.80647
10.416,9.30869,0.187615,0.0554043,0.0779076,0.0614458,-0.00593969,0.00417545,0.00563825,0.00669211,-0.00845635,1.15098,0.00982742,1407,843,0.690848,-0.885019,27.246,-6.87132,26.732,-5.94439
11.1101,9.31133,0.214625,0.0524751,0.074977,0.0569863,-0.00491008,0.00377144,0.00569657,0.0065926,-0.00773124,1.11097,0.00948742,1414,843,0.650927,-0.846193,27.4421,-6.95767,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0501649,0.0723756,0.0514775,-0.00399357,0.00336913,0.00568623,0.00646166,-0.00708611,1.07268,0.0087392,1421,843,0.614168,-0.807603,27.6655,-7.0526,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0474333,0.0702266,0.0459833,-0.00316325,0.00298236,0.00561961,0.00631441,-0.0064953,1.03559,0.00877819,1428,843,0.573005,-0.775069,27.9098,-7.14321,27.459,-6.31753
13.2021,9.32397,0.270306,0.0451469,0.0689783,0.0433065,-0.0023961,0.00261694,0.00549048,0.00614598,-0.00592514,0.99953,0.00890611,1435,843,0.543556,-0.761413,28.196,-7.24944,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0435582,0.0675248,0.0428918,-0.00170427,0.00227482,0.00531055,0.00595627,-0.00538572,0.964626,0.00876581,1442,843,0.527257,-0.750582,28.5072,-7.35518,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0423045,0.0659468,0.0421185,-0.00111972,0.00195176,0.00511365,0.0057553,-0.00492326,0.931275,0.00853504,1449,843,0.513378,-0.738948,28.826,-7.47296,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0416106,0.0637355,0.0396467,-0.000664084,0.0016517,0.00492587,0.00555393,-0.00456632,0.900834,0.00816119,1456,843,0.500534,-0.709495,29.1324,-7.60206,28.7336,-6.86613
16.0074,9.35031,0.311254,0.041207,0.0611472,0.0351291,-0.000320521,0.00136917,0.00474904,0.00534793,-0.00429928,0.873426,0.00839359,1463,843,0.48507,-0.679623,29.4965,-7.72057,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0410575,0.0593429,0.0322231,-4.98815e-05,0.00110354,0.00458155,0.00514453,-0.00409088,0.848007,0.0087225,1470,843,0.47616,-0.655759,29.9453,-7.82643,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0412625,0.0593539,0.0281877,0.000166061,0.000858799,0.00441129,0.0049373,-0.00391244,0.824577,0.00903063,1477,843,0.466888,-0.646039,30.4411,-7.93027,30.0323,-7.26084
18.144,9.38196,0.246022,0.0420885,0.0600489,0.0244157,0.000329107,0.000645484,0.00423665,0.00472689,-0.0037523,0.804058,0.00926288,1484,843,0.464105,-0.639134,30.9903,-8.04584,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0434552,0.0606488,0.0198148,0.000441845,0.000458368,0.00406905,0.00451917,-0.00361896,0.786413,0.00948549,1491,843,0.464313,-0.63342,31.523,-8.18777,31.0816,-7.50862
19.5725,9.40729,0.198773,0.044183,0.0594995,0.0193465,0.000518942,0.000299105,0.00391371,0.00432428,-0.00350623,0.771359,0.0091621,1498,843,0.47044,-0.62579,32.0564,-8.33149,31.6068,-7.67001
20.287,9.42023,0.177731,0.0445661,0.0583702,0.0193854,0.000579743,0.000166371,0.00377349,0.00415221,-0.00340609,0.758039,0.00891952,1505,843,0.474628,-0.624605,32.5816,-8.47415,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0442055,0.0582584,0.018268,0.000643018,5.79231e-05,0.00363157,0.00399381,-0.00329287,0.745207,0.00874897,1512,843,0.467755,-0.626386,33.1201,-8.58871,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0440052,0.0587061,0.0156705,0.000708884,-2.73845e-05,0.00347586,0.00383605,-0.00315455,0.732639,0.00878738,1519,843,0.457925,-0.623385,33.6685,-8.71048,33.2161,-8.07585
22.4378,9.45609,0.100785,0.044023,0.0589112,0.0138502,0.000752996,-9.95407e-05,0.00329946,0.00365361,-0.00300015,0.721157,0.00879861,1526,843,0.452515,-0.620847,34.247,-8.85388,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0438804,0.0583694,0.0145663,0.000766341,-0.000158397,0.00310755,0.00344573,-0.00283779,0.711546,0.00875559,1533,843,0.453067,-0.616304,34.8642,-9.00321,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0439415,0.0574785,0.0156841,0.000765719,-0.000206517,0.00291499,0.00323485,-0.00267565,0.702776,0.0086317,1540,843,0.456899,-0.6054,35.4874,-9.14939,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0441365,0.0567911,0.015468,0.000777958,-0.00024495,0.0027328,0.00304675,-0.00251374,0.692891,0.00839894,1547,843,0.458063,-0.588411,36.1101,-9.285,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0449285,0.0567526,0.0126653,0.00080225,-0.000275984,0.00256772,0.00288684,-0.00236057,0.681921,0.00858793,1554,843,0.457363,-0.58002,36.7592,-9.41682,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0462327,0.0570225,0.0074496,0.000806654,-0.00031798,0.00238226,0.00269206,-0.00220338,0.669498,0.00900488,1561,843,0.454508,-0.579435,37.4689,-9.54043,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0483538,0.0572293,0.00463548,0.000779612,-0.000358444,0.00218867,0.00247201,-0.00205085,0.65822,0.00893043,1568,843,0.466606,-0.582844,38.2358,-9.65776,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0499251,0.0570804,0.00297986,0.000721065,-0.000395541,0.00200085,0.00224004,-0.00191452,0.649342,0.00856169,1575,843,0.476673,-0.575896,38.996,-9.78113,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0505974,0.0567226,0.00422752,0.000639634,-0.00042836,0.00183361,0.00201542,-0.00180415,0.643704,0.00829833,1582,843,0.486518,-0.566999,39.7181,-9.93364,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0501339,0.0564213,0.00674476,0.000542413,-0.000448952,0.0016812,0.00179948,-0.00170602,0.642041,0.0084158,1589,843,0.489129,-0.569792,40.4173,-10.0942,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.049351,0.0555548,0.0118487,0.000441301,-0.000440608,0.00153109,0.00159367,-0.00159297,0.645192,0.00856308,1596,843,0.496668,-0.57534,41.1651,-10.2401,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0500036,0.0543599,0.0138683,0.000367357,-0.000397553,0.0014035,0.00143958,-0.00146978,0.652378,0.00857886,1603,843,0.509119,-0.563057,41.9789,-10.3614,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.372914,-0.0196189,-0.0128937,0.00744342,-0.00440044,-0.00578455,0.00979979,-0.00675681,-0.386832,0.00897682,1008,850,3.83396,0.259347,26.1655,1.66517,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.378417,-0.0203011,-0.00843307,0.00769059,-0.00399025,-0.00617483,0.0103495,-0.00664918,-0.406611,0.00852843,1015,850,3.89731,0.261646,26.1282,1.54353,22.2594,1.35336
-27.37,8.33435,-0.392327,0.382725,-0.0198007,-0.00360383,0.00796051,-0.00358618,-0.00658972,0.0109482,-0.00657388,-0.425668,0.00853954,1022,850,3.94869,0.250689,26.1447,1.40666,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.386999,-0.0196781,0.00282366,0.0082098,-0.00321517,-0.00699225,0.0115264,-0.00653175,-0.442896,0.00888135,1029,850,4.00297,0.241399,26.1856,1.28237,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.392261,-0.0212015,0.00902973,0.00841029,-0.00288882,-0.00736472,0.0120428,-0.00652131,-0.458217,0.00885495,1036,850,4.06758,0.248252,26.2042,1.16401,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.397621,-0.022966,0.0143,0.00855976,-0.0025906,-0.00773009,0.0125154,-0.00654626,-0.472982,0.00854313,1043,850,4.13154,0.259801,26.2062,1.05199,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.403376,-0.0240306,0.0204982,0.00863194,-0.00229766,-0.00811136,0.0129476,-0.00661336,-0.488963,0.00818541,1050,850,4.20145,0.260747,26.1778,0.929702,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.409221,-0.0236125,0.0267296,0.00858151,-0.00200435,-0.00848986,0.0132932,-0.00671606,-0.506659,0.00819457,1057,850,4.27209,0.246769,26.1627,0.796035,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.415069,-0.0229913,0.0335063,0.00843092,-0.00171721,-0.00883213,0.0135428,-0.00682905,-0.524669,0.00874451,1064,850,4.34392,0.231513,26.1409,0.655568,21.9648,0.521344
-22.6115,8.381,-0.406021,0.421139,-0.0228185,0.0423492,0.00819066,-0.00144033,-0.00914831,0.0137135,-0.00696314,-0.543134,0.00965689,1071,850,4.42253,0.216069,26.0983,0.498009,21.874,0.381768
-21.9363,8.3837,-0.377726,0.426697,-0.0221936,0.0482425,0.00785878,-0.00116878,-0.00946828,0.0138342,-0.00714417,-0.56297,0.0102044,1078,850,4.49005,0.196894,26.0041,0.342675,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.431375,-0.0205253,0.0493285,0.00739414,-0.000897857,-0.00978949,0.0138794,-0.00738311,-0.585092,0.0106378,1085,850,4.53833,0.182549,25.9176,0.190569,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.435945,-0.0185815,0.0475431,0.00679337,-0.000627831,-0.0101005,0.0138433,-0.00767778,-0.609367,0.0109229,1092,850,4.57934,0.1724,25.8695,0.0496061,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.439375,-0.0193125,0.0586169,0.00611001,-0.000354915,-0.0104121,0.0137799,-0.00802481,-0.634889,0.0121772,1099,850,4.63617,0.159453,25.8146,-0.0662621,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.442327,-0.0211449,0.0736869,0.00537631,-7.47335e-05,-0.0107127,0.0137048,-0.00840323,-0.660832,0.01319,1106,850,4.69728,0.1406,25.7107,-0.158032,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.444471,-0.0203532,0.0787576,0.00459486,0.000201897,-0.0109718,0.0135879,-0.0087911,-0.686607,0.0137137,1113,850,4.72872,0.109282,25.5699,-0.290271,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.44789,-0.0157414,0.0664195,0.00376654,0.000463818,-0.0111949,0.0134312,-0.00920085,-0.712171,0.0135311,1120,850,4.73516,0.0822066,25.4237,-0.48617,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.45084,-0.0101628,0.0498565,0.00290796,0.000722574,-0.0114162,0.0132836,-0.00965308,-0.737686,0.0125122,1127,850,4.72707,0.0556716,25.2731,-0.67319,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.453366,-0.00633778,0.041256,0.0020213,0.00098402,-0.0116469,0.0131611,-0.0101558,-0.763148,0.0107926,1134,850,4.73177,0.0343107,25.1288,-0.855223,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.452587,-0.00298258,0.0432011,0.00107546,0.00123982,-0.01184,0.0129979,-0.0106826,-0.788869,0.00954825,1141,850,4.72527,0.00341984,25.0041,-1.01754,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.451871,0.00140214,0.0436172,6.12676e-05,0.00146992,-0.0119522,0.0127385,-0.0112073,-0.814829,0.00897717,1148,850,4.71593,-0.0399368,24.8678,-1.17231,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.452089,0.00645474,0.0477361,-0.00103555,0.0016728,-0.0119907,0.0123856,-0.0117483,-0.841628,0.00913668,1155,850,4.72405,-0.102629,24.7871,-1.34837,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.452173,0.0135177,0.0509481,-0.00222989,0.0018592,-0.0119875,0.0119753,-0.012346,-0.869863,0.00981017,1162,850,4.7283,-0.177945,24.7024,-1.53241,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.449438,0.0222026,0.0547974,-0.00354545,0.00203771,-0.01196,0.0115276,-0.0130353,-0.90005,0.0103591,1169,850,4.70475,-0.264124,24.5995,-1.73288,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.445105,0.0320563,0.0575908,-0.00500568,0.00220296,-0.0118872,0.0110203,-0.013823,-0.932597,0.0108042,1176,850,4.66218,-0.358496,24.5263,-1.96106,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.439917,0.0415789,0.0652737,-0.00658237,0.00234646,-0.0117603,0.0104612,-0.0146971,-0.966805,0.0114193,1183,850,4.62201,-0.467067,24.5099,-2.2115,20.072,-1.60779
-11.103,8.40561,0.134835,0.434075,0.0512284,0.0765714,-0.00819953,0.0024839,-0.0115811,0.00989582,-0.0156114,-1.00148,0.011802,1190,850,4.58352,-0.592065,24.5403,-2.47784,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.42698,0.063699,0.0878788,-0.00978555,0.00260645,-0.0113537,0.00934477,-0.0165239,-1.03518,0.0115914,1197,850,4.53183,-0.746978,24.5711,-2.76027,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.41885,0.0781349,0.0996402,-0.0113471,0.00271262,-0.0110691,0.00879548,-0.0174299,-1.06831,0.0113733,1204,850,4.47052,-0.923189,24.5653,-3.06545,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.408587,0.0925489,0.114446,-0.0129051,0.00278487,-0.0107303,0.00823209,-0.0183523,-1.10105,0.0115517,1211,850,4.39485,-1.09968,24.539,-3.37566,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.396519,0.105788,0.138008,-0.0144353,0.00283009,-0.0103628,0.00768487,-0.0192901,-1.13268,0.012542,1218,850,4.32188,-1.27823,24.5046,-3.69616,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.382526,0.120437,0.162279,-0.0159057,0.00285592,-0.00995945,0.00715686,-0.0202066,-1.16314,0.0129139,1225,850,4.23131,-1.47252,24.456,-4.0286,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.368248,0.13353,0.18545,-0.0172973,0.00286931,-0.00950614,0.00664384,-0.0210719,-1.19282,0.0124894,1232,850,4.13646,-1.6503,24.4134,-4.32862,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.354766,0.145491,0.203922,-0.0186036,0.00286926,-0.00900637,0.00614659,-0.0218809,-1.2218,0.0113738,1239,850,4.03953,-1.79811,24.395,-4.60426,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.342279,0.157297,0.218297,-0.0198267,0.00287051,-0.00849998,0.00570079,-0.0226569,-1.24937,0.0105532,1246,850,3.94356,-1.92868,24.3792,-4.88128,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.330644,0.170338,0.231861,-0.0209869,0.00288425,-0.00800591,0.00532061,-0.0234233,-1.27538,0.0109665,1253,850,3.85439,-2.07273,24.398,-5.17756,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.318338,0.182987,0.245419,-0.0220821,0.00291207,-0.00753147,0.00500609,-0.0241761,-1.29961,0.0122152,1260,850,3.7591,-2.23212,24.4415,-5.48198,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.30488,0.193463,0.254316,-0.0231156,0.00296313,-0.0070745,0.00475864,-0.0249112,-1.32224,0.013411,1267,850,3.64203,-2.3707,24.5094,-5.74329,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.286454,0.200616,0.261443,-0.0240629,0.00305286,-0.00660355,0.00457553,-0.0255855,-1.34417,0.0154916,1274,850,3.47198,-2.48702,24.4823,-5.9003,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.267411,0.204654,0.259517,-0.024821,0.00320314,-0.00609517,0.00447142,-0.0260893,-1.36564,0.0181653,1281,850,3.27486,-2.54919,24.4731,-6.00601,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.249865,0.205611,0.256481,-0.0253431,0.0034228,-0.00552281,0.00444669,-0.026367,-1.38748,0.0192341,1288,850,3.09106,-2.55926,24.4902,-6.07035,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.234493,0.203703,0.244599,-0.0256464,0.00369582,-0.00490229,0.00449319,-0.0264438,-1.40956,0.0178244,1295,850,2.90809,-2.49527,24.5944,-6.15051,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.219935,0.196946,0.234264,-0.025725,0.00402991,-0.0042349,0.0046209,-0.026316,-1.43214,0.015757,1302,850,2.73863,-2.38751,24.662,-6.23759,22.6802,-3.77371
0.643841,8.52888,0.111552,0.201055,0.191299,0.225071,-0.0254875,0.00442052,-0.00350925,0.00482676,-0.0258937,-1.45555,0.0140771,1309,850,2.52801,-2.29021,24.694,-6.34992,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.180602,0.177959,0.228326,-0.0248602,0.00486494,-0.00271029,0.00511003,-0.0251053,-1.48061,0.0142053,1316,850,2.33525,-2.1655,24.7648,-6.32147,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.161046,0.166534,0.22827,-0.0238808,0.00533131,-0.00181876,0.00544411,-0.0239936,-1.50885,0.0147441,1323,850,2.14316,-2.06221,24.8027,-6.32201,23.4188,-4.17939
2.73026,8.55011,0.108472,0.146841,0.1577,0.220119,-0.0226444,0.005783,-0.000823161,0.00580681,-0.0226682,-1.54187,0.0145666,1330,850,1.98397,-1.96431,24.8459,-6.3357,23.5964,-4.30473
3.41816,8.55377,0.140913,0.136683,0.151252,0.19267,-0.0212392,0.00616414,0.000250509,0.00616643,-0.0212415,1.56166,0.0136803,1337,850,1.81595,-1.86715,24.8949,-6.37255,23.7113,-4.47063
4.10738,8.55682,0.169552,0.124593,0.142005,0.172307,-0.0197164,0.00646407,0.00133612,0.00653208,-0.0197844,1.51994,0.0118557,1344,850,1.64672,-1.73491,24.9354,-6.38515,23.8487,-4.61082
4.80143,8.56226,0.181015,0.110359,0.130605,0.156584,-0.018088,0.00665808,0.0023837,0.0068856,-0.0183155,1.47564,0.0112836,1351,850,1.46806,-1.5818,25.0235,-6.3803,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0959081,0.119059,0.146672,-0.0163724,0.00674517,0.00336014,0.00722367,-0.0168509,1.42934,0.0113886,1358,850,1.30208,-1.43669,25.0631,-6.36776,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0844299,0.108302,0.136666,-0.0146216,0.00672492,0.00425753,0.00754275,-0.0154395,1.38102,0.0116461,1365,850,1.1655,-1.30765,25.1282,-6.34714,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0771783,0.0998459,0.12307,-0.0128853,0.00659214,0.00505834,0.00782745,-0.0141206,1.33127,0.0119155,1372,850,1.06121,-1.20123,25.2395,-6.34168,24.5794,-5.06943
7.56795,8.57205,0.279569,0.071683,0.093268,0.109574,-0.0112193,0.00634667,0.00571917,0.00804461,-0.0129173,1.2822,0.0118727,1379,850,0.973926,-1.11354,25.4032,-6.37333,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0652204,0.0894081,0.0925174,-0.00967948,0.0059985,0.00621781,0.00816505,-0.011846,1.23551,0.0112375,1386,850,0.866505,-1.05008,25.57,-6.4701,24.9938,-5.3657
8.95539,8.58377,0.323469,0.05762,0.0860035,0.078046,-0.00825213,0.00557245,0.00656178,0.00819099,-0.0108707,1.1911,0.0110149,1393,850,0.754004,-0.992592,25.7284,-6.58364,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0498421,0.0817771,0.0693787,-0.0068873,0.00510643,0.00677855,0.00816004,-0.00994091,1.14754,0.0115828,1400,850,0.655114,-0.935717,25.8949,-6.67375,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0452147,0.078463,0.063564,-0.0055994,0.00461999,0.00687943,0.00807975,-0.00905916,1.10482,0.0117025,1407,850,0.594888,-0.891565,26.0755,-6.74739,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0427435,0.0754316,0.0581562,-0.00445765,0.0041271,0.0068741,0.00793891,-0.00826946,1.06449,0.0109931,1414,850,0.557129,-0.8522,26.2735,-6.81453,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0407576,0.0723898,0.0537469,-0.00347085,0.00364679,0.00678489,0.00774956,-0.00757361,1.02693,0.0096922,1421,850,0.526798,-0.813744,26.4793,-6.89454,26.108,-6.03609
12.4278,8.59918,0.444849,0.0384345,0.0698825,0.0490812,-0.00258796,0.00319082,0.00663133,0.0075349,-0.00693205,0.990855,0.00904488,1428,850,0.49212,-0.777532,26.723,-6.98468,26.37,-6.15765
13.128,8.60514,0.45319,0.0359999,0.0681193,0.0473192,-0.00177939,0.00276573,0.00641066,0.00729472,-0.00630839,0.955736,0.00906646,1435,850,0.463954,-0.762649,27.02,-7.08445,26.69,-6.28474
13.8285,8.61062,0.46197,0.0349239,0.0671155,0.0452032,-0.00105977,0.00237369,0.00614186,0.00703423,-0.00572032,0.921677,0.00909696,1442,850,0.448047,-0.750619,27.3376,-7.18714,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0344542,0.0658578,0.0425282,-0.000467684,0.0020061,0.00586209,0.00676037,-0.00522195,0.889373,0.00881078,1449,850,0.436697,-0.735855,27.6925,-7.30976,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0343549,0.0633479,0.0395624,-2.44382e-05,0.00166834,0.00559853,0.0064841,-0.00484019,0.86042,0.00859714,1456,850,0.428549,-0.702589,28.0721,-7.44097,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0339834,0.0605767,0.0363724,0.000293862,0.00135476,0.00535493,0.00620545,-0.00455683,0.834766,0.00880761,1463,850,0.417195,-0.675957,28.4835,-7.55349,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0335994,0.0589877,0.0345545,0.000532659,0.00106556,0.00512871,0.00593474,-0.00433651,0.811351,0.00911201,1470,850,0.409002,-0.659516,28.9217,-7.65816,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0337806,0.0597711,0.0308653,0.000717806,0.000804165,0.00490453,0.0056657,-0.00414373,0.7898,0.00926867,1477,850,0.400291,-0.659406,29.3871,-7.75984,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0349341,0.0609658,0.0261081,0.000849958,0.000578972,0.00467881,0.00539524,-0.00396631,0.770923,0.00931256,1484,850,0.397921,-0.655907,29.9024,-7.86923,29.5571,-7.18338
18.7851,8.67604,0.388748,0.036857,0.0613396,0.0215649,0.000931608,0.000385849,0.00446385,0.00513091,-0.00381346,0.754871,0.00921106,1491,850,0.403957,-0.647933,30.4421,-8.00507,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0378917,0.0598366,0.0222255,0.000977933,0.000224934,0.00426362,0.00488164,-0.00367878,0.74136,0.00896288,1498,850,0.416489,-0.63688,30.9889,-8.15507,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0383688,0.0584105,0.0237788,0.00100928,9.50889e-05,0.00408137,0.00465907,-0.00355471,0.729633,0.00860338,1505,850,0.426073,-0.633468,31.5119,-8.29796,31.1272,-7.65067
20.929,8.71461,0.319517,0.0385794,0.0579734,0.0226449,0.00104652,-6.05071e-06,0.00390315,0.00445871,-0.00341824,0.718384,0.00842872,1512,850,0.425032,-0.633693,32.0462,-8.42733,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0390066,0.0580849,0.0187374,0.00109051,-8.32183e-05,0.00371969,0.00426935,-0.00326205,0.707157,0.00863021,1519,850,0.417873,-0.625716,32.6032,-8.54412,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0397156,0.0580961,0.0158552,0.00111435,-0.00014917,0.00352292,0.00406171,-0.00309653,0.696677,0.00873455,1526,850,0.416313,-0.613016,33.1901,-8.67041,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0401457,0.0574892,0.0151956,0.0011065,-0.0002061,0.00331339,0.00382796,-0.00292756,0.687626,0.00847467,1533,850,0.418583,-0.600866,33.8009,-8.79475,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0399997,0.0566165,0.015356,0.00108761,-0.000254102,0.00310468,0.00359308,-0.00275957,0.678994,0.00830539,1540,850,0.417644,-0.589147,34.4286,-8.92946,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0399529,0.0565595,0.0143115,0.00108335,-0.000294867,0.00290754,0.00338233,-0.00259384,0.669041,0.00838616,1547,850,0.413886,-0.583428,35.0523,-9.06817,34.6406,-8.44281
25.25,8.79343,0.124548,0.0402815,0.0565862,0.0130405,0.00109452,-0.000329773,0.0027291,0.00320285,-0.00243811,0.657771,0.00843778,1554,850,0.413144,-0.582537,35.6923,-9.19647,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0416098,0.0566681,0.0101053,0.00108913,-0.000372621,0.00253638,0.00299784,-0.00228133,0.64512,0.00871541,1561,850,0.417321,-0.582841,36.366,-9.31209,35.9325,-8.69864
