 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5812,10.0411,0.0576746,0.0354842,0.166915,0.103715,-0.00691064,0.00574737,0.00710841,0.00893602,-0.0100993,1.14913,0.0093076,1428,836,0.577056,-1.88522,28.8766,-8.38002,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0309796,0.161926,0.0986314,-0.00557129,0.00529335,0.00716516,0.00885267,-0.00913061,1.10975,0.00924081,1435,836,0.520943,-1.83168,29.1332,-8.44322,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0278037,0.156985,0.0942013,-0.00436603,0.00483094,0.00713517,0.00872107,-0.00825617,1.07164,0.00895415,1442,836,0.479699,-1.77454,29.4358,-8.51379,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0250174,0.1517,0.0891885,-0.00334702,0.00436165,0.00704976,0.00854193,-0.0075273,1.03556,0.00856728,1449,836,0.440792,-1.71202,29.7574,-8.58536,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0232699,0.146975,0.0810022,-0.00253254,0.00389589,0.00693084,0.00832155,-0.0069582,1.00252,0.00793804,1456,836,0.403169,-1.64291,30.02,-8.66199,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0221103,0.14262,0.0698494,-0.00189281,0.00342825,0.00678972,0.00806009,-0.00652466,0.972127,0.0080525,1463,836,0.362951,-1.57721,30.3066,-8.76266,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0216954,0.138512,0.0625435,-0.00137449,0.0029561,0.00663699,0.00777207,-0.00619046,0.943077,0.00840408,1470,836,0.340484,-1.52578,30.7299,-8.85076,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0223817,0.135724,0.0539388,-0.000964704,0.0024885,0.0064732,0.00746141,-0.00593762,0.915729,0.00892905,1477,836,0.324664,-1.48383,31.2367,-8.95371,31.0452,-7.46313
18.2204,10.104,0.0661515,0.022975,0.133418,0.0495102,-0.000661458,0.00204232,0.00630048,0.00713431,-0.00575345,0.89108,0.00934448,1484,836,0.319171,-1.45074,31.8377,-9.03806,31.6351,-7.57773
18.935,10.116,0.0417006,0.0225475,0.130869,0.0464438,-0.00044937,0.00162822,0.00612587,0.00680275,-0.0056239,0.869387,0.00954909,1491,836,0.307379,-1.41643,32.3551,-9.14237,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0216499,0.128232,0.0422404,-0.000287502,0.00125431,0.00595856,0.00649163,-0.00552482,0.84973,0.00940795,1498,836,0.287731,-1.38169,32.8665,-9.25001,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0206799,0.125384,0.0394041,-0.000142888,0.000915163,0.00580533,0.00621552,-0.00544324,0.830836,0.00932712,1505,836,0.271293,-1.35288,33.4017,-9.35426,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0194075,0.124436,0.0360175,4.35212e-06,0.000620498,0.0056528,0.00597362,-0.00534876,0.812621,0.00915443,1512,836,0.249546,-1.33903,33.9449,-9.4604,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0184185,0.123807,0.0327543,0.000152218,0.000372818,0.00548714,0.00575076,-0.00522573,0.795448,0.00903319,1519,836,0.230736,-1.32563,34.5098,-9.58576,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0179507,0.123013,0.0298634,0.000277038,0.000168335,0.00529893,0.0055219,-0.00507653,0.78027,0.00881501,1526,836,0.218118,-1.3103,35.0967,-9.7318,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0177697,0.120909,0.0279712,0.000376999,-6.30956e-07,0.00509055,0.00528224,-0.00490587,0.766861,0.00865764,1533,836,0.211643,-1.28575,35.7027,-9.86253,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0178924,0.118324,0.0269413,0.000477368,-0.000144323,0.00488369,0.00506009,-0.00472705,0.753616,0.00832896,1540,836,0.210818,-1.26023,36.319,-9.97356,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0182959,0.116313,0.0248474,0.000592974,-0.00025394,0.00467503,0.00486368,-0.00452465,0.740232,0.00793113,1547,836,0.209344,-1.23039,36.938,-10.0837,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0195705,0.115598,0.0198427,0.000704065,-0.000339525,0.004465,0.00467766,-0.00431312,0.72723,0.00830026,1554,836,0.207405,-1.20888,37.5999,-10.219,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0211735,0.116151,0.0108767,0.000788957,-0.000423154,0.00423123,0.00445731,-0.00409151,0.714265,0.00869617,1561,836,0.196528,-1.19836,38.3078,-10.3605,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0225153,0.115625,0.00711915,0.000841848,-0.000494187,0.00399596,0.00422524,-0.00387758,0.702577,0.00839864,1568,836,0.198593,-1.18853,39.0478,-10.4796,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0228678,0.11453,0.00532172,0.000864192,-0.000558066,0.00377129,0.00399082,-0.00368469,0.692211,0.00750085,1575,836,0.19687,-1.17733,39.7745,-10.5935,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0232251,0.112505,0.00907786,0.000856356,-0.000621707,0.00356342,0.00375658,-0.00352193,0.683151,0.00681873,1582,836,0.211834,-1.15499,40.5028,-10.7235,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0236789,0.111567,0.00993898,0.000817142,-0.000670864,0.0033564,0.00351101,-0.00336473,0.676328,0.00686786,1589,836,0.218877,-1.14516,41.2388,-10.8687,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0241499,0.111211,0.0091616,0.000752246,-0.00067092,0.00313266,0.00325312,-0.0031718,0.673718,0.00731037,1596,836,0.22103,-1.14297,42.0475,-11.0071,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0250906,0.110414,0.00787559,0.000717954,-0.000592747,0.0029153,0.00305066,-0.00292545,0.674838,0.0074105,1603,836,0.226343,-1.13183,42.9004,-11.1228,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.654307,-0.0749453,-0.0208352,0.0145108,-0.00610714,-0.0132859,0.0210182,-0.0126146,-0.455453,0.0110253,1008,843,6.73418,0.875843,30.1418,2.3036,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.662705,-0.0756509,-0.0151341,0.0147613,-0.00529877,-0.0143165,0.0222117,-0.0127491,-0.479837,0.0103238,1015,843,6.8281,0.875171,30.1582,2.17127,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.669908,-0.0751831,-0.00585906,0.0150689,-0.00451607,-0.015301,0.0234426,-0.0128899,-0.500745,0.0104374,1022,843,6.91648,0.852591,30.1665,2.02151,23.345,1.29658
-26.6362,9.05174,-0.604188,0.678096,-0.0765776,0.00428339,0.0154122,-0.00377128,-0.0162055,0.0246518,-0.0130108,-0.518183,0.0109995,1029,843,7.01724,0.849018,30.1981,1.90556,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.68838,-0.0799978,0.0136779,0.0156716,-0.00307696,-0.0169619,0.0256773,-0.0130826,-0.532954,0.0111148,1036,843,7.13873,0.865903,30.2669,1.81515,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.698298,-0.0837396,0.0214173,0.0158063,-0.00240856,-0.0176001,0.0265158,-0.013118,-0.546638,0.010928,1043,843,7.25342,0.890012,30.3216,1.72528,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.706958,-0.0857088,0.026702,0.0158061,-0.00172041,-0.018213,0.0272544,-0.0131687,-0.56117,0.0106258,1050,843,7.35006,0.903935,30.328,1.61849,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.716481,-0.0839468,0.0291457,0.0155947,-0.000991691,-0.0188071,0.0278559,-0.0132529,-0.577742,0.0110495,1057,843,7.44898,0.885385,30.3576,1.47072,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.727495,-0.083013,0.0370538,0.015214,-0.000254653,-0.0193718,0.0283384,-0.0133791,-0.595466,0.0123554,1064,843,7.57451,0.866492,30.388,1.30647,23.04,0.579244
-22.5552,9.09116,-0.608254,0.740053,-0.0831362,0.0559319,0.0146158,0.000470535,-0.0198803,0.0286441,-0.0135578,-0.6145,0.0140814,1071,843,7.73866,0.837335,30.4371,1.13864,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.749612,-0.0813023,0.0727023,0.013788,0.00118016,-0.0204031,0.0288388,-0.0138707,-0.635566,0.0146255,1078,843,7.86795,0.786127,30.3835,0.944043,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.756382,-0.0741133,0.0811573,0.0127286,0.00188398,-0.0209785,0.0289742,-0.0143616,-0.658931,0.013867,1085,843,7.9505,0.701803,30.2777,0.705397,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.761755,-0.0628422,0.0760353,0.0114483,0.00258093,-0.0215969,0.0290619,-0.0150326,-0.684158,0.0136274,1092,843,7.9894,0.598214,30.206,0.458756,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.767695,-0.0531263,0.0748207,0.010014,0.00327176,-0.0222474,0.0291443,-0.0158585,-0.710206,0.0166168,1099,843,8.04215,0.510149,30.1959,0.236323,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.7727,-0.047207,0.0796561,0.00848773,0.00394743,-0.022902,0.0292318,-0.0167967,-0.735997,0.0198569,1106,843,8.09883,0.442164,30.2066,0.0679539,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.7751,-0.0416811,0.0817581,0.00686238,0.0045965,-0.0235085,0.0292653,-0.0178064,-0.76132,0.021901,1113,843,8.12344,0.383712,30.135,-0.10552,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.776057,-0.0347634,0.0805022,0.00512478,0.00520271,-0.024043,0.0292068,-0.0188793,-0.786209,0.0212947,1120,843,8.12625,0.308941,29.9514,-0.321873,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.778819,-0.0257549,0.0745007,0.00334402,0.00578008,-0.0245667,0.0291589,-0.0200348,-0.810168,0.0169044,1127,843,8.13673,0.216326,29.7982,-0.551878,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.779989,-0.0192686,0.0823535,0.00156839,0.00635082,-0.0250915,0.0291648,-0.0212456,-0.832905,0.0138816,1134,843,8.16139,0.131471,29.601,-0.780329,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.779836,-0.0114614,0.0912105,-0.000239579,0.00690895,-0.025506,0.0290899,-0.0224205,-0.855012,0.0125015,1141,843,8.17425,0.0409202,29.4408,-1.00583,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.777387,-0.000648926,0.0956125,-0.00213772,0.00741824,-0.0256979,0.0287785,-0.023498,-0.877313,0.0123299,1148,843,8.15328,-0.0740734,29.2718,-1.25065,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.774054,0.0122939,0.100126,-0.00417796,0.00786029,-0.0256705,0.0282078,-0.0245255,-0.900556,0.0126913,1155,843,8.12284,-0.214054,29.1583,-1.52245,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.770693,0.027733,0.104641,-0.00633359,0.00824942,-0.0255468,0.0275249,-0.025609,-0.924411,0.0129738,1162,843,8.09137,-0.374198,29.076,-1.80361,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.765984,0.0437467,0.108318,-0.00861795,0.00860728,-0.0253618,0.026779,-0.0267896,-0.949084,0.0129784,1169,843,8.0443,-0.543114,28.9764,-2.08181,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.758341,0.060769,0.113033,-0.0110747,0.00890179,-0.025051,0.0258824,-0.0280553,-0.975097,0.0127889,1176,843,7.96949,-0.729816,28.8549,-2.38433,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.74635,0.0780498,0.121282,-0.0137015,0.00909973,-0.0245877,0.0248013,-0.029403,-1.00248,0.0128218,1183,843,7.85816,-0.927124,28.7548,-2.70777,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.732754,0.096889,0.135348,-0.0164323,0.00921385,-0.0239976,0.0235995,-0.030818,-1.03077,0.0133306,1190,843,7.74325,-1.14537,28.7044,-3.07753,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.718958,0.119791,0.153647,-0.0191207,0.00926379,-0.023343,0.0223904,-0.0322473,-1.05853,0.0137366,1197,843,7.63531,-1.41248,28.6549,-3.48961,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.703575,0.14583,0.169121,-0.0217224,0.00930052,-0.0226468,0.0212387,-0.0336606,-1.08567,0.0141672,1204,843,7.50454,-1.70991,28.5756,-3.93178,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.682489,0.169934,0.189908,-0.0243019,0.00933641,-0.0219006,0.020131,-0.0350965,-1.11285,0.0145218,1211,843,7.32912,-1.99649,28.4278,-4.34879,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.658729,0.19043,0.216824,-0.0268792,0.00938909,-0.0211083,0.0190831,-0.0365732,-1.14028,0.015425,1218,843,7.14238,-2.2551,28.2742,-4.74569,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.63351,0.210164,0.242394,-0.0294017,0.00947127,-0.0202546,0.0181065,-0.038037,-1.16779,0.0169905,1225,843,6.9388,-2.50323,28.1093,-5.13567,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.609504,0.231082,0.266977,-0.0318028,0.00960844,-0.0193171,0.0172202,-0.0394145,-1.19544,0.0165963,1232,843,6.74585,-2.76882,27.9542,-5.53446,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.585142,0.255664,0.286136,-0.0340391,0.00980285,-0.0183119,0.016445,-0.0406813,-1.22283,0.0149501,1239,843,6.53624,-3.05437,27.7895,-5.95139,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.565727,0.280583,0.311724,-0.0361113,0.0100463,-0.0173056,0.0158139,-0.0418789,-1.24909,0.0134585,1246,843,6.39254,-3.34768,27.6862,-6.3728,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.549485,0.303391,0.328575,-0.0380399,0.0103295,-0.0163114,0.0153161,-0.0430264,-1.27411,0.013041,1253,843,6.26151,-3.60936,27.6435,-6.75608,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.526503,0.320602,0.352007,-0.0397802,0.0106165,-0.0152923,0.0148937,-0.0440575,-1.29807,0.0146091,1260,843,6.08017,-3.82779,27.5517,-7.10888,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.49635,0.333876,0.373252,-0.0413157,0.0108647,-0.0141917,0.0144747,-0.0449258,-1.3217,0.0160532,1267,843,5.82294,-4.01196,27.4334,-7.40669,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.458765,0.344904,0.393371,-0.0426121,0.0110445,-0.0130172,0.0140358,-0.0456033,-1.34493,0.0183068,1274,843,5.48941,-4.1734,27.234,-7.66526,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.425542,0.351879,0.406767,-0.043519,0.0111731,-0.0118141,0.013616,-0.0459619,-1.36689,0.020625,1281,843,5.18571,-4.28061,27.0856,-7.86588,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.395496,0.357535,0.404706,-0.0439604,0.0112378,-0.0105513,0.0131859,-0.0459085,-1.38822,0.0216224,1288,843,4.8772,-4.3319,26.9865,-8.01274,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.367795,0.357802,0.389951,-0.0439934,0.0111903,-0.00921605,0.0126887,-0.0454918,-1.40961,0.0203275,1295,843,4.56291,-4.29558,26.9291,-8.09455,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.338487,0.354206,0.368274,-0.0436801,0.0110367,-0.007813,0.0121305,-0.0447739,-1.43171,0.017493,1302,843,4.2166,-4.21667,26.8309,-8.14692,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.304313,0.350768,0.34701,-0.0429513,0.0107978,-0.00636625,0.0115415,-0.043695,-1.4545,0.0163675,1309,843,3.82212,-4.14491,26.6846,-8.24885,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.272748,0.340597,0.344161,-0.0416848,0.0105437,-0.00490527,0.0110004,-0.0421415,-1.47796,0.0165267,1316,843,3.50197,-4.05092,26.6142,-8.26877,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.245523,0.333387,0.328986,-0.0398996,0.0103131,-0.00343703,0.0105473,-0.0401338,-1.50277,0.0169883,1323,843,3.19397,-3.95718,26.5862,-8.31879,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.221986,0.323989,0.313308,-0.0377866,0.010127,-0.00196166,0.0102071,-0.0378667,-1.52995,0.0162503,1330,843,2.92248,-3.83511,26.5677,-8.33299,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.200716,0.31272,0.286489,-0.0355245,0.00995293,-0.000505154,0.00995854,-0.0355301,-1.55969,0.0149755,1337,843,2.64613,-3.6746,26.5338,-8.33166,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.176752,0.298309,0.26884,-0.0331675,0.0097966,0.000877657,0.00981452,-0.0331854,1.55038,0.0138198,1344,843,2.36669,-3.49358,26.4491,-8.298,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.15101,0.282153,0.251136,-0.0307045,0.00965024,0.00216286,0.00976583,-0.0308201,1.5174,0.01348,1351,843,2.06958,-3.28755,26.4065,-8.23388,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.127607,0.266006,0.232613,-0.0281425,0.00951568,0.0033397,0.00980957,-0.0284364,1.48302,0.0127674,1358,843,1.79383,-3.08397,26.3839,-8.1649,25.3223,-4.97869
6.25689,9.28637,0.035643,0.108979,0.250195,0.219962,-0.0255732,0.00938299,0.00441803,0.00993272,-0.0261229,1.447,0.0123481,1365,843,1.58103,-2.90332,26.4095,-8.09947,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0967593,0.236727,0.20393,-0.0230411,0.00923506,0.00537451,0.0101065,-0.0239125,1.41006,0.0122108,1372,843,1.42296,-2.74504,26.4827,-8.05295,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0864311,0.224963,0.189198,-0.0205694,0.00905322,0.00618209,0.0102916,-0.0218078,1.37309,0.0122852,1379,843,1.28641,-2.60183,26.5843,-8.0218,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0727282,0.213919,0.171967,-0.0182224,0.00881084,0.00686536,0.0104544,-0.019866,1.33581,0.012163,1386,843,1.10912,-2.46308,26.6755,-8.01706,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0581836,0.20273,0.159097,-0.0159825,0.00850766,0.00742744,0.0105842,-0.0180591,1.29818,0.0117068,1393,843,0.934746,-2.33166,26.7464,-8.03512,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0450067,0.192184,0.150412,-0.0137833,0.00816274,0.00787972,0.0106989,-0.0163195,1.25941,0.0109252,1400,843,0.784767,-2.20816,26.8363,-8.06819,26.5263,-5.80647
10.416,9.30869,0.187615,0.0375048,0.184944,0.141422,-0.0116481,0.00776959,0.00822053,0.0107823,-0.0146609,1.21951,0.010222,1407,843,0.689569,-2.11894,26.9755,-8.11556,26.732,-5.94439
11.1101,9.31133,0.214625,0.0316479,0.178647,0.131818,-0.00968335,0.00732257,0.00845492,0.0108107,-0.0131715,1.17951,0.00980574,1414,843,0.608723,-2.03754,27.1476,-8.15757,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0260413,0.172481,0.121166,-0.00792483,0.00682314,0.00860432,0.010781,-0.0118827,1.13967,0.00905206,1421,843,0.527436,-1.9625,27.343,-8.19809,27.1933,-6.19639
12.5024,9.31852,0.258557,0.020454,0.166088,0.112378,-0.00634209,0.00629379,0.00866544,0.0106999,-0.0107482,1.10039,0.00912114,1428,843,0.451283,-1.88943,27.5615,-8.23076,27.459,-6.31753
13.2021,9.32397,0.270306,0.0159568,0.16053,0.108032,-0.00488485,0.00575758,0.00862226,0.0105684,-0.0096957,1.06187,0.00929235,1435,843,0.397613,-1.83175,27.8267,-8.28663,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0132564,0.15568,0.10299,-0.0035796,0.00522366,0.00848761,0.0103831,-0.00873903,1.0246,0.00918029,1442,843,0.359623,-1.77624,28.1318,-8.35117,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0113985,0.150894,0.0964214,-0.00249369,0.00469048,0.00830028,0.0101426,-0.00794582,0.989613,0.0088852,1449,843,0.325746,-1.71924,28.451,-8.42824,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0105647,0.14627,0.0873347,-0.00164809,0.00417063,0.00808791,0.00985653,-0.00733399,0.958051,0.00845564,1456,843,0.294891,-1.65341,28.7635,-8.52124,28.7336,-6.86613
16.0074,9.35031,0.311254,0.00978821,0.141296,0.0768624,-0.00100571,0.00365652,0.00786593,0.00952948,-0.00687868,0.929453,0.00876291,1463,843,0.260722,-1.58445,29.1304,-8.60906,29.0966,-7.02354
16.7165,9.36006,0.298354,0.00936515,0.137032,0.0684287,-0.000501977,0.00314527,0.00764279,0.00917899,-0.00653569,0.902512,0.0092008,1470,843,0.235233,-1.52654,29.5824,-8.67919,29.5434,-7.15277
17.4286,9.3702,0.276986,0.00958435,0.134273,0.0617318,-0.000116816,0.00264464,0.00741275,0.00880416,-0.00627633,0.877475,0.00944486,1477,843,0.220201,-1.48349,30.0812,-8.75003,30.0323,-7.26084
18.144,9.38196,0.246022,0.0104398,0.132994,0.0580043,0.0001516,0.00217143,0.00717602,0.00840825,-0.00608522,0.855306,0.00964785,1484,843,0.21905,-1.45609,30.6306,-8.84544,30.5684,-7.36855
18.8578,9.39402,0.22281,0.01095,0.130999,0.0562373,0.000321884,0.00173327,0.00693971,0.00800307,-0.00594792,0.836068,0.00991068,1491,843,0.220143,-1.42477,31.1514,-8.96916,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0107936,0.128107,0.0527206,0.00043924,0.00133548,0.00671148,0.00761378,-0.00583906,0.818733,0.00962653,1498,843,0.21011,-1.39406,31.6788,-9.08949,31.6068,-7.67001
20.287,9.42023,0.177731,0.0106833,0.125363,0.0473112,0.000541609,0.000974754,0.00649603,0.00725782,-0.00574146,0.802062,0.00951266,1505,843,0.195115,-1.36849,32.2044,-9.20446,32.1277,-7.83454
21.0029,9.43164,0.153558,0.00985844,0.124203,0.0411603,0.000655461,0.000660976,0.00628214,0.00694036,-0.00562392,0.785618,0.00935606,1512,843,0.170229,-1.35448,32.7431,-9.29587,32.6684,-7.95708
21.7193,9.44285,0.129612,0.00860745,0.123515,0.0378543,0.000779759,0.000392219,0.00605948,0.00664857,-0.00547659,0.769415,0.00920505,1519,843,0.148859,-1.33985,33.2812,-9.40341,33.2161,-8.07585
22.4378,9.45609,0.100785,0.00831863,0.12299,0.0352084,0.00088112,0.000163349,0.00581921,0.0063525,-0.00530803,0.754601,0.00879679,1526,843,0.138723,-1.32525,33.8573,-9.54079,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.00865522,0.120963,0.0346071,0.000951897,-3.3524e-05,0.00556304,0.006044,-0.00512563,0.741229,0.00844209,1533,843,0.141173,-1.30311,34.4807,-9.67246,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.00917375,0.118688,0.0332263,0.00102238,-0.000201837,0.00531077,0.0057562,-0.00493566,0.728023,0.00822943,1540,843,0.143237,-1.27716,35.111,-9.79654,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0101289,0.1167,0.0295469,0.00111223,-0.000332965,0.00506153,0.00550249,-0.00472322,0.714496,0.0079456,1547,843,0.142701,-1.24328,35.7449,-9.91027,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0115785,0.115499,0.0249876,0.00120391,-0.000432898,0.00481637,0.00527091,-0.0044999,0.701241,0.00803255,1554,843,0.144071,-1.21617,36.4024,-10.0306,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0136719,0.11536,0.0172694,0.00126956,-0.000524374,0.00455493,0.005015,-0.00426982,0.688181,0.00823549,1561,843,0.142029,-1.19907,37.1224,-10.1533,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0157794,0.115305,0.0122847,0.00130024,-0.000600487,0.00429668,0.0047504,-0.00405065,0.676558,0.00782803,1568,843,0.147976,-1.19323,37.891,-10.2667,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.016319,0.114257,0.0113013,0.00129889,-0.000665605,0.00405274,0.00448671,-0.00385343,0.666508,0.00726402,1575,843,0.150584,-1.18342,38.6397,-10.3767,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0163788,0.113156,0.0135002,0.00127156,-0.000724402,0.00382682,0.00422838,-0.00368123,0.657846,0.00701298,1582,843,0.157848,-1.17143,39.3545,-10.5203,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0165284,0.112581,0.0156187,0.00122011,-0.000767628,0.00359666,0.00395769,-0.00350521,0.650596,0.00718119,1589,843,0.165644,-1.16794,40.0603,-10.6799,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0174705,0.112726,0.0147304,0.00114687,-0.000769098,0.00333998,0.00366353,-0.00328576,0.645736,0.00742154,1596,843,0.17199,-1.16827,40.8311,-10.8307,40.6514,-9.63829
30.444,9.63403,-0.409424,0.018742,0.111615,0.0130286,0.00111099,-0.000705953,0.00308088,0.00341455,-0.00300952,0.642025,0.00748474,1603,843,0.179535,-1.15324,41.6542,-10.9434,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.666527,-0.0676025,-0.0229645,0.0162893,-0.00734992,-0.0130135,0.0220496,-0.0131103,-0.416719,0.011563,1008,850,6.85904,0.798042,29.1656,2.15353,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.678096,-0.0694559,-0.0213127,0.016625,-0.00657647,-0.0141376,0.0233122,-0.0132637,-0.441823,0.010905,1015,850,6.97811,0.819086,29.1969,2.04698,22.2594,1.35336
-27.37,8.33435,-0.392327,0.688049,-0.0698565,-0.0126343,0.0170471,-0.00581244,-0.0152072,0.0246409,-0.0134063,-0.463135,0.0108753,1022,850,7.09364,0.807328,29.2646,1.91656,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.698577,-0.0704611,-0.00364216,0.0174971,-0.00508354,-0.0161824,0.0259385,-0.013525,-0.48081,0.0117289,1029,850,7.21576,0.800189,29.3657,1.79652,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.711043,-0.0744187,0.0102229,0.0178588,-0.00440517,-0.0170059,0.0270522,-0.0135986,-0.495599,0.0120331,1036,850,7.36858,0.814524,29.444,1.69501,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.723,-0.0787466,0.0221216,0.0181107,-0.00374083,-0.0177244,0.0280062,-0.0136364,-0.509193,0.0116703,1043,850,7.51261,0.83948,29.5018,1.60006,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.734256,-0.0821364,0.0324156,0.0182412,-0.00303769,-0.0184323,0.0288843,-0.0136808,-0.523648,0.0111802,1050,850,7.6463,0.860768,29.5232,1.49157,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.745575,-0.0816637,0.0372978,0.0181558,-0.00228266,-0.0191256,0.0296211,-0.013748,-0.540035,0.0112744,1057,850,7.76887,0.854448,29.5685,1.35383,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.75758,-0.0806292,0.0443705,0.0178702,-0.00151779,-0.0197816,0.0302054,-0.013853,-0.557569,0.0121513,1064,850,7.90289,0.837731,29.6112,1.20547,21.9648,0.521344
-22.6115,8.381,-0.406021,0.77085,-0.079581,0.0586874,0.0173608,-0.00075826,-0.0203826,0.0306065,-0.014004,-0.576274,0.0137428,1071,850,8.06493,0.804607,29.6344,1.02916,21.874,0.381768
