 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5725,9.40729,0.198773,0.00960108,-0.00131897,-0.00703959,3.78236e-05,0.000100669,0.000112013,0.000185583,-4.70906e-05,0.922146,0.00498232,1498,843,0.0757668,0.00800552,31.7147,-7.6268,31.6068,-7.67001
20.287,9.42023,0.177731,0.0097413,-0.00156632,-0.00685171,2.75417e-05,0.000124237,8.68186e-05,0.000175262,-2.34834e-05,1.03945,0.00495793,1505,843,0.0776326,0.0085366,32.2368,-7.78743,32.1277,-7.83454
21.0029,9.43164,0.153558,0.00971678,-0.00143952,-0.0066002,2.92218e-05,0.000149652,6.25517e-05,0.000176262,2.61189e-06,1.16858,0.00485123,1512,843,0.0778948,0.00765796,32.7771,-7.91254,32.6684,-7.95708
21.7193,9.44285,0.129612,0.00945508,-0.00126154,-0.00591017,3.30603e-05,0.000175694,4.11844e-05,0.000186732,2.20228e-05,1.30895,0.00479066,1519,843,0.0770385,0.00727797,33.3213,-8.03691,33.2161,-8.07585
22.4378,9.45609,0.100785,0.00912935,-0.00102474,-0.00535989,3.14105e-05,0.000200794,1.95333e-05,0.000203017,2.91871e-05,1.45746,0.00468033,1526,843,0.0751646,0.00494353,33.8936,-8.18447,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.00884876,-0.000922082,-0.00443726,2.55713e-05,0.000221073,-3.5526e-06,0.000221138,2.55068e-05,-1.55263,0.00459606,1533,843,0.07488,0.00273997,34.5089,-8.34122,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.00876197,-0.000931995,-0.00283978,1.84957e-05,0.000235973,-2.17224e-05,0.000238121,1.63472e-05,-1.47221,0.00467564,1540,843,0.0785119,0.00168353,35.13,-8.49546,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.00881528,-0.00107618,-0.000886146,1.47461e-05,0.000246943,-2.79709e-05,0.000250265,1.14242e-05,-1.45259,0.00465994,1547,843,0.0846287,0.00306571,35.7491,-8.63447,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.00920888,-0.00113003,-0.00039297,1.0127e-05,0.000256783,-2.59143e-05,0.000259476,7.43374e-06,-1.46724,0.0048943,1554,843,0.089873,0.0029306,36.3908,-8.76911,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.00965657,-0.000945518,-0.00125347,-3.9811e-06,0.00026364,-2.46463e-05,0.000265891,-6.23196e-06,-1.47972,0.00531229,1561,843,0.0916407,-0.00149042,37.0874,-8.90119,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0102213,-0.000597055,-0.00249238,-2.52299e-05,0.000270492,-2.34618e-05,0.000272342,-2.70797e-05,-1.49211,0.00532368,1568,843,0.0933343,-0.00534064,37.8365,-9.02663,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0105508,-0.00046231,-0.00499008,-5.5598e-05,0.000274427,-1.7384e-05,0.00027534,-5.65112e-05,-1.51832,0.00512398,1575,843,0.0890141,-0.00207097,38.5843,-9.14964,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0106815,-0.000510334,-0.00685195,-9.83336e-05,0.000273972,-8.488e-06,0.000274166,-9.8527e-05,-1.54801,0.00492928,1582,843,0.0846077,0.00473941,39.3034,-9.29612,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0101483,-0.000859263,-0.00577473,-0.000152908,0.000273711,-8.85422e-06,0.000273894,-0.000153092,-1.55005,0.00505209,1589,843,0.0825081,0.0111036,40.0028,-9.45999,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.00921045,-0.00151538,-0.00197512,-0.000218855,0.000284161,-3.56436e-05,0.000286674,-0.000221369,-1.50041,0.0052769,1596,843,0.0847702,0.0133778,40.7499,-9.61359,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0090112,-0.001749,0.000263186,-0.000277363,0.000307859,-9.10632e-05,0.000321702,-0.000291205,-1.41994,0.00549862,1603,843,0.0895003,0.0144385,41.5544,-9.74439,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.00934064,-0.00440436,0.00705575,-6.97838e-05,-0.000121832,-5.99199e-05,-3.04807e-05,-0.000161135,-0.58053,0.00436412,1008,850,0.11102,0.0364198,22.4255,1.50222,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.00937934,-0.00479707,0.00776311,-4.26801e-05,-9.51023e-05,-2.47135e-05,-3.28665e-05,-0.000104916,-0.378,0.00434482,1015,850,0.112905,0.0410744,22.3384,1.38485,22.2594,1.35336
-27.37,8.33435,-0.392327,0.00948785,-0.00493772,0.00920011,-3.1491e-05,-6.52682e-05,1.99907e-05,-2.22099e-05,-7.45494e-05,0.434658,0.00441954,1022,850,0.116895,0.0411951,22.3171,1.26151,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.00947704,-0.00456078,0.00971907,-3.57302e-05,-4.14892e-05,5.9559e-05,2.10189e-05,-9.82383e-05,0.761244,0.00443369,1029,850,0.117799,0.0348649,22.3244,1.14901,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.00977813,-0.00454364,0.0101217,-5.15939e-05,-2.86019e-05,8.98453e-05,5.04799e-05,-0.000130676,0.849029,0.00415415,1036,850,0.121803,0.0307643,22.3022,1.02945,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.00991887,-0.0047322,0.0102304,-6.95868e-05,-2.71361e-05,0.000115472,6.90455e-05,-0.000165768,0.87629,0.00397415,1043,850,0.123629,0.0289817,22.2595,0.915705,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.010035,-0.00492903,0.00998715,-8.13933e-05,-3.44448e-05,0.000131598,7.57562e-05,-0.000191594,0.873659,0.00391652,1050,850,0.124496,0.0290028,22.1839,0.798194,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.010029,-0.00439059,0.00906647,-8.47642e-05,-4.84153e-05,0.000132463,6.71145e-05,-0.000200294,0.853574,0.00396307,1057,850,0.122541,0.0255399,22.1205,0.675656,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.00985019,-0.00378319,0.00698783,-7.93549e-05,-6.509e-05,0.000127257,5.52344e-05,-0.000199679,0.813393,0.00403147,1064,850,0.116399,0.0260721,22.0515,0.549593,21.9648,0.521344
-22.6115,8.381,-0.406021,0.00970208,-0.00347702,0.00599124,-7.40318e-05,-8.42804e-05,0.000116616,3.75722e-05,-0.000195884,0.763441,0.00408094,1071,850,0.112789,0.0282023,21.9612,0.40495,21.874,0.381768
-21.9363,8.3837,-0.377726,0.00939022,-0.00391327,0.00764746,-6.95409e-05,-0.000102733,0.00010318,1.8369e-05,-0.000190643,0.705658,0.00402915,1078,850,0.113104,0.0314025,21.8117,0.26326,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.00895231,-0.00424027,0.00915881,-6.60865e-05,-0.000119195,9.28013e-05,3.88516e-06,-0.000189166,0.646052,0.00387844,1085,850,0.111862,0.0319954,21.6689,0.135692,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.00870736,-0.00396624,0.00812626,-6.12904e-05,-0.000133468,9.11274e-05,6.33889e-07,-0.000195393,0.596859,0.00374817,1092,850,0.10721,0.0318769,21.5669,0.0163589,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.00846987,-0.0036635,0.00692925,-5.54079e-05,-0.000147537,9.95302e-05,8.20073e-06,-0.000211146,0.568666,0.00366317,1099,850,0.102276,0.0294876,21.4943,-0.0897938,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.0085371,-0.00368158,0.00745756,-5.44621e-05,-0.000159158,0.000111527,1.63914e-05,-0.000230012,0.565974,0.00367762,1106,850,0.104164,0.0255002,21.3844,-0.184539,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.00887963,-0.00424803,0.00959122,-5.77284e-05,-0.000165153,0.00012155,2.14476e-05,-0.000244329,0.577351,0.00388029,1113,850,0.112397,0.0274434,21.2266,-0.312283,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.00927622,-0.00441388,0.00970677,-6.33834e-05,-0.000162713,0.000131883,2.78758e-05,-0.000253973,0.605319,0.00413399,1120,850,0.116845,0.0287885,21.0228,-0.48075,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.00930736,-0.0041566,0.00747843,-6.86485e-05,-0.000151656,0.000146803,4.24047e-05,-0.000262709,0.647634,0.00435764,1127,850,0.112399,0.0322859,20.8124,-0.63715,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.00897529,-0.00381309,0.00577846,-7.29721e-05,-0.000135815,0.000167422,6.59515e-05,-0.000274738,0.692639,0.00412758,1134,850,0.105314,0.030986,20.6228,-0.791177,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.00864509,-0.00339022,0.00404407,-7.73385e-05,-0.000116786,0.000181314,8.53215e-05,-0.000279446,0.73122,0.00386435,1141,850,0.0980931,0.0305089,20.5058,-0.911028,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.00867386,-0.0030502,0.00245308,-8.11001e-05,-9.76908e-05,0.000183026,9.3818e-05,-0.000272609,0.762752,0.00380692,1148,850,0.0948433,0.0296269,20.3769,-1.01816,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.00864767,-0.0025068,-0.000383869,-8.02128e-05,-7.86088e-05,0.000176834,9.74248e-05,-0.000256246,0.787666,0.0039253,1155,850,0.0881792,0.0306398,20.3018,-1.1414,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.00859313,-0.00214882,-0.00161349,-7.027e-05,-5.85453e-05,0.000165229,0.000100925,-0.00022974,0.803131,0.00409349,1162,850,0.0847514,0.0304813,20.219,-1.24733,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.00857519,-0.00220069,-0.000433326,-5.29439e-05,-3.94696e-05,0.000149406,0.000103351,-0.000195764,0.807929,0.00415379,1169,850,0.0871441,0.028608,20.1439,-1.34294,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.00864422,-0.00260285,0.000967193,-2.85377e-05,-2.19745e-05,0.000126729,0.000101515,-0.000152028,0.798343,0.00427806,1176,850,0.0910475,0.0291588,20.1137,-1.44987,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.00892219,-0.00291979,0.00169842,5.97761e-07,-9.10203e-06,0.000101688,9.75511e-05,-0.000106055,0.761569,0.00423808,1183,850,0.0955816,0.0307327,20.1605,-1.58392,20.072,-1.60779
-11.103,8.40561,0.134835,0.00904816,-0.00295191,0.000834063,2.97086e-05,-1.05959e-06,7.95773e-05,9.53752e-05,-6.67261e-05,0.689915,0.00413009,1190,850,0.0948856,0.0330123,20.268,-1.7365,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.00904361,-0.00289403,0.000846015,5.38742e-05,2.04886e-06,6.01906e-05,9.3493e-05,-3.757e-05,0.582134,0.00399036,1197,850,0.0947859,0.0349334,20.3853,-1.88136,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.00896672,-0.00294281,0.00160422,6.87999e-05,8.15845e-07,4.43942e-05,9.07212e-05,-2.11055e-05,0.458666,0.00394284,1204,850,0.0957213,0.0330021,20.4748,-2.02465,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.00894732,-0.00304177,0.0011861,7.76028e-05,-4.6442e-06,3.83177e-05,9.26877e-05,-1.97291e-05,0.375046,0.00412623,1211,850,0.0945928,0.0310468,20.5731,-2.1582,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.00909446,-0.00320011,0.000769646,8.35488e-05,-1.83459e-05,4.75028e-05,0.000102259,-3.70559e-05,0.375213,0.00422644,1218,850,0.0951627,0.0301513,20.6976,-2.29822,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.00900966,-0.00296592,-0.000368781,8.78998e-05,-4.23545e-05,6.67713e-05,0.000116046,-7.05009e-05,0.398931,0.00402032,1225,850,0.0915563,0.0283288,20.8271,-2.43909,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.00889742,-0.00293116,-0.000256288,8.79387e-05,-7.30794e-05,8.35717e-05,0.000123472,-0.000108613,0.402031,0.00377116,1232,850,0.0906046,0.0286434,20.9612,-2.56912,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.00912066,-0.00291457,0.000498858,8.07774e-05,-0.000103696,8.88158e-05,0.000116587,-0.000139506,0.383253,0.0035726,1239,850,0.0945755,0.0284471,21.1064,-2.68557,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.00956037,-0.0028396,0.000489599,7.02185e-05,-0.000130345,8.83514e-05,0.000103587,-0.000163713,0.361118,0.0036747,1246,850,0.0989536,0.0268612,21.2407,-2.8006,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.00981797,-0.00274025,0.000930573,5.87809e-05,-0.000152656,8.9548e-05,9.16094e-05,-0.000185484,0.351388,0.00376966,1253,850,0.102553,0.0230998,21.3965,-2.92562,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.00990783,-0.0028261,0.000837,4.66405e-05,-0.00017103,8.86292e-05,7.81629e-05,-0.000202552,0.341713,0.00376113,1260,850,0.103238,0.0218631,21.5827,-3.07906,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.00998821,-0.00288151,-0.000236095,3.27771e-05,-0.000186354,8.13837e-05,5.96957e-05,-0.000213273,0.319434,0.00385429,1267,850,0.101444,0.0233587,21.7997,-3.22928,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.0100578,-0.00245602,-0.0025661,2.00445e-05,-0.000197881,6.67404e-05,3.88596e-05,-0.000216696,0.274782,0.00388157,1274,850,0.0963161,0.0241874,21.9729,-3.33209,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0100695,-0.00203904,-0.00390669,1.03188e-05,-0.000206429,4.90488e-05,2.09016e-05,-0.000217011,0.212503,0.00394659,1281,850,0.0929344,0.0247508,22.1553,-3.42757,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.00984579,-0.0018658,-0.00335079,1.80503e-06,-0.000212598,3.08918e-05,6.16725e-06,-0.00021696,0.140282,0.00406949,1288,850,0.0918565,0.0232372,22.3426,-3.49642,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.00943831,-0.00236591,-0.00185249,-4.95024e-06,-0.000217099,9.63571e-06,-4.51349e-06,-0.000217535,0.0452954,0.00400022,1295,850,0.0914853,0.0236887,22.5791,-3.58812,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.00932681,-0.00288252,-0.000453338,-9.26318e-06,-0.000221517,-1.04167e-05,-8.7532e-06,-0.000222027,-0.0489197,0.0041315,1302,850,0.0938862,0.0268552,22.7774,-3.73946,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0091161,-0.00313464,-0.000199211,-9.98489e-06,-0.0002274,-2.4523e-05,-7.25318e-06,-0.000230132,-0.110936,0.00423271,1309,850,0.0923988,0.0297869,22.9874,-3.90093,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.00928382,-0.00327209,0.000783669,-1.06633e-05,-0.000235968,-3.29905e-05,-5.93202e-06,-0.000240699,-0.142444,0.00410808,1316,850,0.0965133,0.0303815,23.2743,-4.01241,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.00928053,-0.00345208,0.00154916,-1.52889e-05,-0.000245392,-3.67388e-05,-9.56543e-06,-0.000251115,-0.154545,0.00399695,1323,850,0.0984194,0.0297168,23.5127,-4.1431,23.4188,-4.17939
2.73026,8.55011,0.108472,0.00946605,-0.0036471,0.00117608,-2.14263e-05,-0.000255086,-3.25906e-05,-1.69658e-05,-0.000259546,-0.136021,0.00388866,1330,850,0.0993881,0.0307455,23.6928,-4.26416,23.5964,-4.30473
3.41816,8.55377,0.140913,0.00975437,-0.00356458,-0.00063861,-2.54164e-05,-0.000263773,-1.32896e-05,-2.46777e-05,-0.000264512,-0.0555255,0.0038814,1337,850,0.0976514,0.0306999,23.8132,-4.42556,23.7113,-4.47063
4.10738,8.55682,0.169552,0.00984075,-0.00322849,-0.00271946,-2.70062e-05,-0.000271367,1.7477e-05,-2.57625e-05,-0.000272611,0.0710394,0.00391914,1344,850,0.0930734,0.0288422,23.9544,-4.56371,23.8487,-4.61082
4.80143,8.56226,0.181015,0.00979287,-0.00327182,-0.00280455,-3.30468e-05,-0.000278174,4.45328e-05,-2.52071e-05,-0.000286014,0.174257,0.00410557,1351,850,0.0923116,0.0277004,24.1687,-4.69188,24.0633,-4.74124
5.49298,8.56504,0.203627,0.00950225,-0.00307953,-0.00235146,-4.55629e-05,-0.000281078,6.11588e-05,-3.06282e-05,-0.000296013,0.239509,0.00412709,1358,850,0.090395,0.0261824,24.3416,-4.80967,24.2398,-4.85505
6.18409,8.56693,0.229401,0.009388,-0.00270816,-0.00264428,-5.96711e-05,-0.000280192,7.62034e-05,-3.59005e-05,-0.000303963,0.302371,0.00414905,1365,850,0.0882549,0.0264608,24.5119,-4.92238,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0091965,-0.00224848,-0.00341481,-7.16545e-05,-0.000273717,9.38318e-05,-3.48028e-05,-0.000310569,0.374234,0.00412269,1372,850,0.0840811,0.0248708,24.6795,-5.03612,24.5794,-5.06943
7.56795,8.57205,0.279569,0.00892046,-0.00233859,-0.00417489,-8.31875e-05,-0.000262862,0.000103778,-3.57639e-05,-0.000310285,0.428638,0.0042041,1379,850,0.0792691,0.0263542,24.8804,-5.15857,24.7822,-5.19482
8.26147,8.5778,0.301449,0.00905983,-0.00232961,-0.00543151,-9.41236e-05,-0.000246908,0.000100049,-4.46365e-05,-0.000296395,0.459341,0.00426127,1386,850,0.0772902,0.0251647,25.095,-5.3242,24.9938,-5.3657
8.95539,8.58377,0.323469,0.00937924,-0.00212449,-0.00719716,-9.7037e-05,-0.000226461,8.94183e-05,-5.13712e-05,-0.000272127,0.47217,0.00426143,1393,850,0.0756572,0.0244814,25.3194,-5.49714,25.2126,-5.54112
9.65038,8.58892,0.342888,0.00963615,-0.00174883,-0.00876036,-9.09629e-05,-0.00020497,8.22384e-05,-4.79037e-05,-0.000248029,0.482341,0.00431469,1400,850,0.0738304,0.0215692,25.5604,-5.64633,25.4491,-5.69079
10.3443,8.59161,0.367728,0.00945839,-0.00183299,-0.00789061,-8.16741e-05,-0.000184145,7.78158e-05,-3.97409e-05,-0.000226078,0.494263,0.00448614,1407,850,0.0742571,0.0177408,25.7788,-5.76131,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0091098,-0.00230954,-0.00532447,-7.08055e-05,-0.000163084,6.82674e-05,-3.45477e-05,-0.000199341,0.488229,0.00461697,1414,850,0.0776777,0.0141747,25.9886,-5.86539,25.8871,-5.91688
11.7314,8.59554,0.424262,0.00877937,-0.00249744,-0.00334843,-5.4599e-05,-0.000142338,5.94991e-05,-2.45451e-05,-0.000172392,0.467732,0.004651,1421,850,0.0796413,0.0115502,26.2037,-5.98489,26.108,-6.03609
12.4278,8.59918,0.444849,0.00856521,-0.00237038,-0.00294878,-3.28992e-05,-0.000121913,6.03188e-05,-2.44469e-06,-0.000152367,0.467555,0.00469687,1428,850,0.078413,0.0128924,26.463,-6.1117,26.37,-6.15765
13.128,8.60514,0.45319,0.00830573,-0.00245926,-0.00222008,-1.16285e-05,-0.000101569,6.8433e-05,2.52877e-05,-0.000138485,0.494708,0.00465918,1435,850,0.0777255,0.014167,26.7793,-6.24073,26.69,-6.28474
13.8285,8.61062,0.46197,0.00848978,-0.00247038,-0.00277104,7.73581e-06,-8.16554e-05,7.6776e-05,5.18786e-05,-0.000125798,0.5218,0.00452749,1442,850,0.0779783,0.0153991,27.1077,-6.35843,27.0158,-6.40336
14.5311,8.6182,0.465369,0.00899299,-0.00224566,-0.00454232,2.67748e-05,-6.20295e-05,8.51346e-05,7.83906e-05,-0.000113645,0.545028,0.00437111,1449,850,0.0779995,0.0132703,27.4713,-6.49786,27.3721,-6.54623
15.2351,8.62714,0.465752,0.00910062,-0.00199638,-0.00597891,4.53701e-05,-4.14516e-05,0.000101951,0.000112768,-0.000108849,0.584124,0.00442822,1456,850,0.0749254,0.012386,27.8511,-6.65712,27.7491,-6.70617
15.9414,8.63688,0.459585,0.00902153,-0.001992,-0.00634779,5.95044e-05,-2.29041e-05,0.000126378,0.000151226,-0.000114626,0.627813,0.0046867,1463,850,0.0729857,0.0126029,28.2621,-6.80997,28.1606,-6.85993
16.6497,8.64619,0.448258,0.00877538,-0.00212426,-0.00540423,6.49736e-05,-5.08862e-06,0.000144369,0.000178501,-0.000118616,0.666374,0.0048623,1470,850,0.0730601,0.0126315,28.6983,-6.93772,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0089625,-0.00163184,-0.00574363,6.45712e-05,1.25338e-05,0.000147889,0.000188713,-0.000111608,0.698322,0.00480043,1477,850,0.0736598,0.00920842,29.1596,-7.04151,29.0594,-7.08539
18.0716,8.66421,0.412362,0.00920464,-0.000989378,-0.00638823,5.93022e-05,3.45941e-05,0.000140262,0.000187753,-9.38571e-05,0.741473,0.00484604,1484,850,0.0738803,0.00512362,29.6604,-7.14636,29.5571,-7.18338
18.7851,8.67604,0.388748,0.00932374,-0.000745048,-0.00719491,4.77436e-05,5.82256e-05,0.000125581,0.000178675,-7.27055e-05,0.806253,0.00493555,1491,850,0.0725542,0.00439805,30.1769,-7.28395,30.0715,-7.31943
19.5003,8.68999,0.361921,0.00944628,-0.000981267,-0.00788566,3.34285e-05,8.12745e-05,0.000104193,0.000164256,-4.9553e-05,0.898243,0.00495251,1498,850,0.0717536,0.00669791,30.7153,-7.44682,30.6079,-7.48717
20.2143,8.70273,0.34119,0.00952977,-0.00142787,-0.00686271,2.59785e-05,0.000103529,8.02402e-05,0.000153872,-2.43642e-05,1.01047,0.00490987,1505,850,0.0754859,0.00802727,31.2343,-7.60599,31.1272,-7.65067
20.929,8.71461,0.319517,0.00967738,-0.00134309,-0.00628095,2.99955e-05,0.000126874,5.61453e-05,0.000152588,4.28191e-06,1.14132,0.00483267,1512,850,0.0784039,0.0073025,31.7658,-7.75144,31.6579,-7.7931
21.6451,8.72582,0.295358,0.00957271,-0.00095922,-0.00633763,3.50032e-05,0.00015073,3.45134e-05,0.000160241,2.54918e-05,1.30189,0.0048828,1519,850,0.0768811,0.00726328,32.313,-7.87914,32.2062,-7.91322
22.3633,8.73803,0.266335,0.00931324,-0.000814398,-0.00644053,3.29039e-05,0.000174879,1.32765e-05,0.00017611,3.16731e-05,1.47835,0.00485135,1526,850,0.0738019,0.00786189,32.8868,-8.00595,32.7826,-8.03686
23.0836,8.75129,0.232199,0.00899039,-0.000936166,-0.00545111,2.62036e-05,0.000196222,-8.24689e-06,0.000196621,2.58045e-05,-1.52244,0.00466438,1533,850,0.0733564,0.00823323,33.4879,-8.13446,33.3882,-8.16415
23.8056,8.76584,0.194362,0.00875703,-0.0014126,-0.00217945,1.86796e-05,0.000213319,-2.4233e-05,0.000216291,1.57079e-05,-1.44878,0.00468034,1540,850,0.0805642,0.00798057,34.1115,-8.27625,34.0174,-8.30477
24.5273,8.77971,0.159938,0.00892009,-0.00158571,5.38188e-05,1.4163e-05,0.000225697,-2.94422e-05,0.000229719,1.01415e-05,-1.43505,0.00478189,1547,850,0.0886122,0.00784614,34.7343,-8.41816,34.6406,-8.44281
25.25,8.79343,0.124548,0.00907292,-0.00146679,0.000900611,9.599e-06,0.000235876,-2.66442e-05,0.000238971,6.50396e-06,-1.45515,0.00490956,1554,850,0.0924933,0.00330442,35.3703,-8.5504,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.00940915,-0.00117165,-0.000524605,-4.18761e-06,0.000244151,-2.37563e-05,0.000246403,-6.43972e-06,-1.47628,0.00522891,1561,850,0.0914963,-0.002127,36.0321,-8.6707,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0098738,-0.000719739,-0.00224402,-2.44095e-05,0.000251121,-2.11559e-05,0.000252736,-2.60244e-05,-1.49461,0.00534428,1568,850,0.0907647,-0.00614,36.7843,-8.78707,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0103122,-0.000459894,-0.00509495,-5.18547e-05,0.000254271,-1.36723e-05,0.00025488,-5.24641e-05,-1.52625,0.00517937,1575,850,0.0864131,-0.00244779,37.5291,-8.92023,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0107797,-0.000411684,-0.0075199,-8.84505e-05,0.000252935,-3.40787e-06,0.000252969,-8.84845e-05,-1.56082,0.005051,1582,850,0.0835824,0.00590718,38.2473,-9.07192,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.010605,-0.000717928,-0.0069481,-0.000132676,0.000251252,-3.246e-06,0.00025128,-0.000132703,-1.56234,0.00518152,1589,850,0.0834643,0.0125785,38.9486,-9.23705,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.00970263,-0.00132117,-0.00303701,-0.000183202,0.000257453,-3.09491e-05,0.000259616,-0.000185365,-1.50102,0.00536864,1596,850,0.0863683,0.0145203,39.6611,-9.39138,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.00925744,-0.00148925,-0.000565245,-0.000220871,0.000271993,-8.76734e-05,0.000287124,-0.000236003,-1.39989,0.00556111,1603,850,0.0893575,0.014698,40.4302,-9.52419,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.0093883,-0.00408152,0.00827465,-6.58285e-05,-0.000110843,-4.16063e-05,-4.10319e-05,-0.00013564,-0.53746,0.00434674,1008,857,0.113857,0.0298866,21.3709,1.45091,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.00936926,-0.00440414,0.00908128,-3.33184e-05,-0.000108578,-2.03332e-05,-2.81763e-05,-0.000113721,-0.2477,0.00438672,1015,857,0.115332,0.0344668,21.2777,1.33081,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.00956852,-0.00457815,0.0100503,-2.04301e-05,-9.75297e-05,1.6559e-05,-1.70241e-05,-0.000100936,0.202858,0.00443799,1022,857,0.11937,0.0362896,21.288,1.2057,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.00980065,-0.00439198,0.00996964,-2.50182e-05,-8.55109e-05,5.41122e-05,6.72716e-06,-0.000117256,0.530552,0.00444744,1029,857,0.121656,0.0335988,21.328,1.07966,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.0101447,-0.00431944,0.00940419,-4.24479e-05,-7.92548e-05,8.59705e-05,2.7067e-05,-0.00014877,0.679956,0.00414495,1036,857,0.124184,0.0307803,21.3089,0.951172,21.2247,0.924534
-25.375,7.65561,-0.259944,0.0101924,-0.00450477,0.00969063,-6.1562e-05,-8.03562e-05,0.000113781,4.32097e-05,-0.000185128,0.744197,0.00401799,1043,857,0.125391,0.028589,21.2621,0.836419,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.0101643,-0.00469524,0.00993038,-7.29429e-05,-8.64303e-05,0.000131855,5.23407e-05,-0.000211714,0.759848,0.00397896,1050,857,0.125737,0.0262962,21.1819,0.71616,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.0100339,-0.00427446,0.0094471,-7.51401e-05,-9.64115e-05,0.000134501,4.91448e-05,-0.000220696,0.745942,0.00391912,1057,857,0.123411,0.0223393,21.1145,0.591519,21.0309,0.557395
-23.34,7.6722,-0.243614,0.00981007,-0.00377254,0.00755694,-6.88082e-05,-0.000109763,0.000129875,4.21935e-05,-0.000220765,0.707206,0.00386978,1064,857,0.11722,0.022971,21.0384,0.463631,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.00959248,-0.00339175,0.00546893,-6.48412e-05,-0.000124734,0.000118765,2.76942e-05,-0.00021727,0.661897,0.00382384,1071,857,0.110652,0.0274731,20.9138,0.324834,20.8268,0.30068
