 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7217,10.5372,-0.961484,0.0301017,0.0832155,0.0183838,1.50132e-05,0.000355982,0.00018758,0.000438976,-6.79803e-05,1.15424,0.00692438,1099,829,0.326316,-0.875227,25.2429,-0.937411,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.0297582,0.0841433,0.0136505,-1.64537e-05,0.000367745,0.000197331,0.00045104,-9.9748e-05,1.17138,0.00730123,1106,829,0.312613,-0.883421,25.1865,-1.06115,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.0298782,0.0838449,0.0135082,-4.11633e-05,0.000375943,0.000202354,0.000457978,-0.000123199,1.18564,0.00767258,1113,829,0.313502,-0.883544,25.0693,-1.17795,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.0304137,0.0834246,0.0151646,-6.12917e-05,0.000378923,0.000209009,0.000462348,-0.000144717,1.19103,0.00763167,1120,829,0.322439,-0.87951,24.919,-1.31957,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0311252,0.083516,0.0159284,-7.819e-05,0.000375323,0.000212026,0.000459007,-0.000161874,1.19488,0.00753444,1127,829,0.331136,-0.875325,24.7935,-1.46607,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.0316128,0.0840457,0.014324,-8.99146e-05,0.000357386,0.00021004,0.000440552,-0.000173081,1.19378,0.00710354,1134,829,0.332394,-0.87638,24.6941,-1.62416,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0314117,0.0843196,0.0127339,-9.07223e-05,0.000326392,0.000193125,0.000402076,-0.000166407,1.1973,0.00696721,1141,829,0.326706,-0.878869,24.58,-1.76156,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.0310352,0.0840538,0.0133086,-7.5764e-05,0.000293101,0.000153558,0.000348659,-0.000131322,1.22364,0.00721052,1148,829,0.324047,-0.880234,24.4685,-1.89372,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.030846,0.0832452,0.0157258,-4.8007e-05,0.000255548,9.90713e-05,0.00028502,-7.74795e-05,1.28165,0.00747262,1155,829,0.327479,-0.877828,24.3975,-2.01655,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0310958,0.0824843,0.0170214,-1.19939e-05,0.00021323,4.23271e-05,0.000220922,-1.96859e-05,1.39103,0.00750016,1162,829,0.332914,-0.868475,24.3543,-2.13679,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0312916,0.0829109,0.0141464,2.40755e-05,0.000160841,-1.78446e-06,0.000160864,2.40523e-05,-1.55775,0.00708541,1169,829,0.328274,-0.864564,24.3114,-2.27855,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.0313039,0.0834983,0.0115169,5.58207e-05,0.000106699,-3.83197e-05,0.000127255,3.52649e-05,-1.07843,0.00694058,1176,829,0.322195,-0.862817,24.2539,-2.42772,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.0313009,0.0844318,0.00948755,8.18398e-05,5.85247e-05,-7.65815e-05,0.000147646,-7.28148e-06,-0.709866,0.00706108,1183,829,0.31716,-0.868562,24.2546,-2.58377,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.0314478,0.0853294,0.00651565,0.000100174,1.16452e-05,-0.000111725,0.000176084,-6.4265e-05,-0.596791,0.00701175,1190,829,0.311489,-0.874511,24.3195,-2.73747,23.99,-1.83564
-10.2003,10.576,-0.571765,0.0317315,0.0857228,0.00517892,0.000107897,-3.71132e-05,-0.000132471,0.000186407,-0.000115623,-0.535002,0.00684762,1197,829,0.310982,-0.879199,24.4008,-2.88921,24.066,-1.98876
-9.51155,10.584,-0.570328,0.0318777,0.0854833,0.00555788,0.000103894,-9.18194e-05,-0.000128814,0.000167806,-0.000155731,-0.460566,0.00663743,1204,829,0.313125,-0.880156,24.4998,-3.03705,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.031579,0.084775,0.00847401,9.58164e-05,-0.00014989,-0.000108817,0.000137079,-0.000191152,-0.362443,0.00670973,1211,829,0.316702,-0.879221,24.5921,-3.16714,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.0313429,0.084543,0.0113282,9.67483e-05,-0.000208869,-8.9091e-05,0.000120823,-0.000232944,-0.263921,0.00688857,1218,829,0.32071,-0.882206,24.7022,-3.30742,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.0310356,0.0842336,0.0153392,0.000108599,-0.000265628,-7.14835e-05,0.000121789,-0.000278817,-0.182461,0.0071009,1225,829,0.326807,-0.888739,24.81,-3.44651,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.0312789,0.0841272,0.017329,0.000116202,-0.000318512,-5.68632e-05,0.000123517,-0.000325827,-0.127939,0.00693675,1232,829,0.333798,-0.891896,24.9169,-3.58961,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.0317125,0.0838742,0.0157907,0.00010896,-0.00036139,-4.701e-05,0.000113612,-0.000366042,-0.0986468,0.00671634,1239,829,0.334498,-0.885309,25.0396,-3.70575,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.0317568,0.0835052,0.0134246,9.42624e-05,-0.000394151,-2.93597e-05,9.6021e-05,-0.00039591,-0.0598252,0.00706736,1246,829,0.329268,-0.873563,25.1583,-3.82832,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.031449,0.0835298,0.0128245,8.1249e-05,-0.000424892,3.0207e-06,8.1267e-05,-0.00042491,0.00596782,0.00720194,1253,829,0.324542,-0.873823,25.2823,-3.97322,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.0311757,0.0838031,0.011642,7.73038e-05,-0.000449108,3.37765e-05,7.94622e-05,-0.000451266,0.0638148,0.0074392,1260,829,0.318688,-0.875726,25.4408,-4.11846,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0312303,0.0843678,0.00987399,8.1539e-05,-0.000456908,4.7288e-05,8.56604e-05,-0.00046103,0.0869361,0.00733448,1267,829,0.314628,-0.880174,25.6422,-4.25358,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0314594,0.0843488,0.0100383,8.49678e-05,-0.000438224,4.27917e-05,8.84446e-05,-0.000441701,0.0810716,0.00705409,1274,829,0.317105,-0.881409,25.8756,-4.4024,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0319431,0.0842409,0.0111598,8.37658e-05,-0.000397889,2.97892e-05,8.56012e-05,-0.000399724,0.0615351,0.00681071,1281,829,0.324491,-0.881991,26.0841,-4.5583,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0316945,0.0834407,0.0143165,7.73449e-05,-0.000343274,2.14985e-05,7.84409e-05,-0.00034437,0.0509347,0.00668741,1288,829,0.329694,-0.879592,26.2666,-4.68239,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0314536,0.0830331,0.0140277,7.82791e-05,-0.000272376,1.4079e-05,7.88435e-05,-0.000272941,0.0400645,0.00679508,1295,829,0.326504,-0.875329,26.4269,-4.78963,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0315149,0.0829853,0.0120438,9.42253e-05,-0.000181844,1.00116e-05,9.45879e-05,-0.000182206,0.0362013,0.00685929,1302,829,0.322101,-0.874587,26.5721,-4.90751,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0317642,0.0832348,0.00977353,0.000115834,-8.19896e-05,1.90783e-05,0.000117658,-8.38127e-05,0.0952706,0.0069819,1309,829,0.31876,-0.878685,26.7317,-5.06456,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0319274,0.08356,0.00845428,0.00013503,1.49474e-05,3.96732e-05,0.000146953,3.02392e-06,0.291953,0.00699839,1316,829,0.316783,-0.880585,26.9276,-5.2221,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0317757,0.0838161,0.00732965,0.000147011,9.55109e-05,8.16862e-05,0.00020691,3.56123e-05,0.632712,0.00717136,1323,829,0.312095,-0.880504,27.1284,-5.38526,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.031761,0.0836199,0.00630029,0.000154537,0.000155271,0.000144288,0.000299193,1.06156e-05,0.786669,0.00705793,1330,829,0.309114,-0.87413,27.3366,-5.53788,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0321144,0.0836307,0.00612526,0.000157965,0.000192102,0.000226572,0.000402248,-5.21806e-05,0.822994,0.00678117,1337,829,0.3119,-0.871051,27.5231,-5.68704,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0325967,0.0840823,0.0053899,0.000151284,0.000204093,0.000313498,0.000492296,-0.000136919,0.827412,0.00664876,1344,829,0.314404,-0.871128,27.7163,-5.82144,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0331336,0.0839489,0.0081194,0.000129236,0.000187301,0.000379546,0.000538924,-0.000222386,0.82357,0.00671587,1351,829,0.326464,-0.871555,27.9196,-5.9394,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0335674,0.0835521,0.00937932,8.83265e-05,0.000148197,0.000422631,0.000541952,-0.000305429,0.820754,0.00687132,1358,829,0.333886,-0.868874,28.1353,-6.07225,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0336659,0.0834911,0.00995031,3.28708e-05,8.79395e-05,0.000463166,0.000524389,-0.000403579,0.815087,0.00697905,1365,829,0.336099,-0.86916,28.3726,-6.23046,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0340013,0.084062,0.00875844,-2.37094e-05,5.82618e-06,0.000503277,0.000494552,-0.000512436,0.800066,0.00689054,1372,829,0.335936,-0.873565,28.5816,-6.39154,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0341345,0.085172,0.00589643,-6.51497e-05,-9.5727e-05,0.000525178,0.000444962,-0.000605839,0.770847,0.00681936,1379,829,0.329189,-0.87987,28.7648,-6.54254,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0341764,0.0860919,0.00228921,-8.61792e-05,-0.000193798,0.000511221,0.000374056,-0.000654033,0.732963,0.00670363,1386,829,0.319593,-0.885929,28.9468,-6.67432,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0337596,0.0865861,-0.000671918,-9.10738e-05,-0.000268238,0.000459209,0.000288019,-0.00064733,0.690118,0.00660092,1393,829,0.307156,-0.888753,29.1526,-6.80134,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0333073,0.086733,-0.00113708,-8.80085e-05,-0.000321408,0.000393375,0.000205612,-0.000615028,0.641202,0.00646145,1400,829,0.300998,-0.89172,29.354,-6.94152,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0331906,0.0865632,0.000539549,-7.88959e-05,-0.000362001,0.000328614,0.000137356,-0.000578253,0.58203,0.00633482,1407,829,0.303959,-0.893363,29.5273,-7.08577,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0329155,0.0863747,0.00155149,-5.66228e-05,-0.000383198,0.000264116,9.0605e-05,-0.000530426,0.508535,0.00648821,1414,829,0.303589,-0.89131,29.7266,-7.22941,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0327907,0.086444,-0.000119285,-2.04707e-05,-0.000372342,0.000205942,7.44546e-05,-0.000467267,0.431907,0.00658462,1421,829,0.297493,-0.890087,29.9646,-7.35896,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.0327684,0.0866453,-0.00300479,1.70106e-05,-0.000335415,0.000156126,7.62253e-05,-0.00039463,0.362515,0.00673004,1428,829,0.28905,-0.887477,30.2263,-7.48289,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.0330215,0.0869119,-0.00321541,4.42618e-05,-0.000276694,0.0001164,8.20315e-05,-0.000314464,0.313763,0.0067031,1435,829,0.29048,-0.889488,30.5215,-7.61316,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.0331073,0.0865202,-9.01989e-05,6.09574e-05,-0.000210761,8.70316e-05,8.64432e-05,-0.000236247,0.28487,0.00643808,1442,829,0.299511,-0.889311,30.8522,-7.75527,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.0330929,0.0859606,0.00259445,6.84926e-05,-0.000144225,7.70591e-05,9.34742e-05,-0.000169207,0.313497,0.00615715,1449,829,0.306481,-0.886943,31.1981,-7.89558,30.845,-7.01
15.4718,10.7907,-0.119934,0.0332646,0.0858252,0.00245747,6.64498e-05,-7.87481e-05,8.97743e-05,0.000109307,-0.000121605,0.445392,0.00592753,1456,829,0.307525,-0.887185,31.4828,-8.02468,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.0335176,0.0861335,-0.000479125,5.91395e-05,-2.49227e-05,0.000110553,0.000135381,-0.000101165,0.603741,0.00598613,1463,829,0.301495,-0.886697,31.7637,-8.17124,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0339976,0.0865206,-0.00225999,4.79179e-05,2.08253e-05,0.000120597,0.000155727,-8.69834e-05,0.729469,0.00609688,1470,829,0.300777,-0.88743,32.1479,-8.32068,31.78,-7.44124
17.5873,10.8155,-0.106801,0.0346792,0.086709,-0.002614,2.93137e-05,6.11691e-05,0.000111725,0.000158096,-6.76129e-05,0.856202,0.00630846,1477,829,0.306013,-0.887298,32.636,-8.49136,32.2607,-7.60948
18.305,10.8301,-0.142305,0.0345555,0.0866373,-0.00141459,6.01232e-06,0.000106436,9.09078e-05,0.000160077,-4.7629e-05,1.03772,0.00669916,1484,829,0.307695,-0.888467,33.1897,-8.63814,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.0337678,0.0865006,-0.000261192,-1.1787e-05,0.000149056,7.17916e-05,0.000176438,-3.91693e-05,1.20641,0.00681216,1491,829,0.302736,-0.888215,33.6942,-8.77715,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0328704,0.0864459,5.81922e-05,-9.37421e-06,0.000178666,6.59951e-05,0.000199516,-3.02242e-05,1.26479,0.00694336,1498,829,0.294354,-0.887247,34.1933,-8.90871,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0328875,0.0868197,-0.000931371,8.71407e-06,0.000195895,6.92244e-05,0.000218714,-1.41051e-05,1.25237,0.00683921,1505,829,0.291157,-0.887944,34.7293,-9.05118,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0332619,0.0871993,-0.00197529,2.78145e-05,0.000205497,5.71332e-05,0.000222283,1.10292e-05,1.28504,0.00651581,1512,829,0.291327,-0.891171,35.3049,-9.20348,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.033532,0.0872845,-0.00220726,3.76142e-05,0.000210367,2.87991e-05,0.000215041,3.29397e-05,1.40988,0.00637851,1519,829,0.29284,-0.891305,35.8951,-9.36321,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0332047,0.087052,-0.000450815,3.83997e-05,0.000204917,-5.29429e-06,0.000205085,3.82315e-05,-1.53904,0.00645389,1526,829,0.294292,-0.893048,36.4741,-9.53175,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0326927,0.0868663,0.00185741,4.14214e-05,0.000194655,-3.80337e-05,0.000203576,3.25005e-05,-1.34041,0.00649672,1533,829,0.295524,-0.894148,37.0531,-9.68831,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0325863,0.0866543,0.00443955,5.06621e-05,0.000178033,-6.21969e-05,0.000203366,2.5329e-05,-1.18401,0.00646595,1540,829,0.301592,-0.893811,37.6438,-9.82575,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0330483,0.0865873,0.00437021,6.05471e-05,0.000171447,-7.26956e-05,0.000207427,2.45677e-05,-1.11121,0.00638328,1547,829,0.305544,-0.889353,38.2702,-9.94661,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0338322,0.0873905,0.000933724,6.31368e-05,0.000176555,-7.50123e-05,0.000213882,2.581e-05,-1.10906,0.00694986,1554,829,0.30254,-0.891217,38.9406,-10.0865,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0343161,0.0883402,-0.00298913,4.11899e-05,0.000177578,-9.14697e-05,0.000223477,-4.70864e-06,-1.10572,0.00739721,1561,829,0.295035,-0.895421,39.6303,-10.2409,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0344367,0.0885661,-0.00365039,2.04301e-05,0.000192717,-0.000100091,0.00023863,-2.54833e-05,-1.14072,0.00741395,1568,829,0.293712,-0.89726,40.33,-10.3802,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0340131,0.08775,-0.00199944,1.0349e-05,0.000222588,-9.289e-05,0.0002575,-2.45631e-05,-1.21129,0.0067796,1575,829,0.294239,-0.891068,41.0236,-10.5155,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0338202,0.0861763,0.00177316,1.25508e-05,0.000274756,-6.38972e-05,0.000289498,-2.19155e-06,-1.34404,0.00617375,1582,829,0.303605,-0.877921,41.756,-10.6475,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0336337,0.0855405,0.00289323,2.46186e-05,0.000363216,-1.69228e-05,0.000364059,2.37749e-05,-1.52098,0.00607114,1589,829,0.304915,-0.872298,42.5048,-10.7881,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0336337,0.0854498,0.00462214,6.17863e-05,0.000502923,4.65551e-05,0.000507783,5.69267e-05,1.46679,0.00639114,1596,829,0.309709,-0.876077,43.334,-10.9359,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0340723,0.0860135,0.00381088,0.000179184,0.000688591,0.000165921,0.000737867,0.000129907,1.28211,0.00656782,1603,829,0.310912,-0.878428,44.1933,-11.0683,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.0328066,0.0831203,0.0103612,-0.000466061,-0.000331579,-0.000481651,8.75019e-05,-0.000885142,-0.854753,0.00662882,1008,836,0.340347,-0.863395,25.0124,0.779898,24.679,1.66282
-27.9396,9.74929,-0.810298,0.0323892,0.0827564,0.0135375,-0.000387071,-0.000307614,-0.000306013,-3.87612e-05,-0.000655924,-0.84995,0.00670949,1015,836,0.342015,-0.86416,24.9286,0.627683,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.0315195,0.0826607,0.0166308,-0.000318617,-0.000270978,-0.000171813,-0.000121341,-0.000468254,-0.854276,0.00685441,1022,836,0.338911,-0.869867,24.8267,0.481007,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.0307393,0.0828204,0.0170067,-0.000261983,-0.000223409,-9.02022e-05,-0.000150455,-0.000334937,-0.890722,0.00713901,1029,836,0.331458,-0.873609,24.7427,0.357097,24.443,1.24638
-25.8993,9.77134,-0.825284,0.0304129,0.0830069,0.0162575,-0.000205528,-0.000164157,-4.69623e-05,-0.000133526,-0.000236159,-0.992849,0.00714702,1036,836,0.326454,-0.874096,24.722,0.249407,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.0301428,0.0831907,0.0155252,-0.000145677,-9.98523e-05,-1.67956e-05,-9.43557e-05,-0.000151174,-1.25452,0.00700521,1043,836,0.322037,-0.873504,24.7168,0.141166,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.0302934,0.0833527,0.0156668,-8.46684e-05,-3.59678e-05,5.40795e-06,-3.53745e-05,-8.52617e-05,1.46152,0.00698233,1050,836,0.323704,-0.875826,24.6499,0.0228708,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.0305904,0.0835235,0.0134214,-3.03912e-05,2.58468e-05,2.13516e-05,3.30346e-05,-3.7579e-05,1.24607,0.00724249,1057,836,0.322114,-0.876969,24.5739,-0.108236,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.0304661,0.0832871,0.0122352,1.19774e-05,8.36662e-05,3.38817e-05,9.71451e-05,-1.50149e-06,1.19217,0.00763904,1064,836,0.318345,-0.873275,24.4849,-0.251013,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.0298217,0.0819152,0.0175075,4.53847e-05,0.000143582,4.13917e-05,0.000158701,3.02654e-05,1.22058,0.0080086,1071,836,0.322607,-0.870336,24.4329,-0.38556,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.0292081,0.0804051,0.0264001,6.78689e-05,0.000195043,5.60982e-05,0.000216251,4.66601e-05,1.20934,0.00769712,1078,836,0.3347,-0.862104,24.2979,-0.542998,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.0287385,0.0794668,0.0340275,7.01396e-05,0.00023479,8.62039e-05,0.000271664,3.32651e-05,1.16659,0.00711257,1085,836,0.345787,-0.857559,24.1229,-0.701874,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.0291417,0.080725,0.0315968,5.3102e-05,0.000261526,0.000126834,0.00032147,-6.84131e-06,1.1293,0.00690499,1092,836,0.344694,-0.86294,23.9796,-0.859589,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.030113,0.0825403,0.024368,2.44441e-05,0.000276588,0.000157794,0.000352488,-5.14567e-05,1.12245,0.00739832,1099,836,0.339265,-0.874372,23.9377,-0.977621,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0304792,0.0840346,0.0172451,-9.37918e-06,0.000282125,0.000174952,0.000364083,-9.13373e-05,1.1327,0.00847943,1106,836,0.327725,-0.882644,23.9173,-1.08831,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.0311491,0.0843028,0.0143004,-3.8717e-05,0.000282521,0.000187184,0.000368553,-0.000124748,1.13998,0.00917175,1113,836,0.328223,-0.882999,23.8,-1.19077,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0314207,0.083335,0.0171098,-6.35292e-05,0.000278956,0.000202018,0.000372544,-0.000157117,1.13697,0.00893911,1120,836,0.337094,-0.879044,23.6335,-1.32822,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.0314828,0.0834086,0.0160864,-8.15474e-05,0.00027238,0.00021506,0.000373925,-0.000183092,1.12966,0.00814136,1127,836,0.335405,-0.876162,23.4757,-1.47486,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.0312253,0.0835545,0.0155661,-9.03754e-05,0.000257483,0.00022252,0.000365983,-0.000198876,1.11712,0.00741838,1134,836,0.331497,-0.875927,23.3011,-1.62923,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.0310448,0.0844325,0.0115685,-8.64295e-05,0.000237572,0.000211471,0.000341962,-0.00019082,1.11225,0.00700214,1141,836,0.320647,-0.878528,23.1806,-1.7749,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.0307099,0.0846054,0.0108941,-6.73714e-05,0.000218381,0.000177063,0.000303024,-0.000152014,1.12487,0.00691719,1148,836,0.315545,-0.88037,23.0546,-1.91675,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.0305904,0.0842514,0.0119549,-3.68982e-05,0.000196757,0.000128863,0.000253868,-9.40086e-05,1.15362,0.00710859,1155,836,0.31656,-0.879381,22.9786,-2.04619,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0305539,0.0840341,0.01177,5.62107e-07,0.000171922,7.83517e-05,0.000202345,-2.98615e-05,1.20042,0.00727297,1162,836,0.31565,-0.876137,22.9301,-2.1556,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.0308042,0.0842713,0.0102491,3.64667e-05,0.000140981,3.73106e-05,0.000152934,2.45142e-05,1.26077,0.00707899,1169,836,0.314559,-0.873482,22.8794,-2.27413,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.0307583,0.084844,0.00766292,6.74259e-05,0.000111132,-9.45252e-07,0.000111152,6.74055e-05,-1.54918,0.00701925,1176,836,0.307951,-0.873539,22.8173,-2.40873,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.0307626,0.085223,0.00643452,9.15386e-05,8.64178e-05,-4.01635e-05,0.000129223,4.87332e-05,-0.753567,0.00714268,1183,836,0.30489,-0.875613,22.8249,-2.55419,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0308212,0.0854162,0.00585056,0.000104938,5.95199e-05,-7.40231e-05,0.000159657,4.80071e-06,-0.636565,0.00719068,1190,836,0.303854,-0.878454,22.9307,-2.70624,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.0314598,0.0856543,0.00495795,0.000104986,2.64064e-05,-9.32441e-05,0.00016688,-3.54876e-05,-0.586005,0.0070469,1197,836,0.307992,-0.881622,23.0479,-2.85783,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.0317156,0.0854174,0.00593417,9.4015e-05,-1.56407e-05,-8.84244e-05,0.00014323,-6.4856e-05,-0.507881,0.00683578,1204,836,0.312603,-0.882623,23.1581,-3.00625,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.0318262,0.0846635,0.00897904,8.32027e-05,-6.46946e-05,-6.76981e-05,0.000109511,-9.10028e-05,-0.37065,0.00689056,1211,836,0.320644,-0.880149,23.2552,-3.13234,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.0313044,0.0840804,0.0122206,8.4942e-05,-0.000118324,-4.70373e-05,9.5299e-05,-0.000128681,-0.21673,0.00700485,1218,836,0.322726,-0.877552,23.3705,-3.27279,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.0306949,0.0838569,0.0157072,9.95777e-05,-0.000174619,-2.95506e-05,0.000102726,-0.000177767,-0.106148,0.00733495,1225,836,0.324507,-0.881699,23.4758,-3.41995,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.0306639,0.0838032,0.0168176,0.000109629,-0.000230245,-1.71108e-05,0.000110488,-0.000231105,-0.0501755,0.00730434,1232,836,0.326672,-0.885251,23.5777,-3.56577,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.031223,0.0837077,0.0154764,0.000104756,-0.00027864,-1.17725e-05,0.000105118,-0.000279001,-0.0306673,0.00696781,1239,836,0.32908,-0.881974,23.6795,-3.68852,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.0320038,0.0833469,0.0131406,9.44209e-05,-0.000317871,9.17322e-07,9.44229e-05,-0.000317873,0.00222492,0.00686516,1246,836,0.331399,-0.872732,23.7996,-3.80448,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.0316707,0.0836319,0.0119362,8.7945e-05,-0.000353802,2.81568e-05,8.97325e-05,-0.000355589,0.0633976,0.00691208,1253,836,0.324884,-0.873124,23.9293,-3.93942,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.0313075,0.0837303,0.0112654,9.11427e-05,-0.000381061,5.23567e-05,9.68782e-05,-0.000386797,0.109112,0.00703702,1260,836,0.31934,-0.870786,24.1055,-4.07506,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.031281,0.0840368,0.01005,0.000101657,-0.000393889,5.82826e-05,0.000108419,-0.000400652,0.115513,0.00712526,1267,836,0.315848,-0.873319,24.3243,-4.20782,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0318338,0.0840935,0.0106255,0.000109108,-0.000386865,4.65052e-05,0.000113431,-0.000391188,0.092689,0.00710724,1274,836,0.322558,-0.874848,24.5654,-4.35504,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0324602,0.0843774,0.010626,0.000107185,-0.000365534,2.8127e-05,0.000108853,-0.000367202,0.059222,0.00694796,1281,836,0.328576,-0.879232,24.7782,-4.49444,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0323099,0.0839043,0.0127592,9.67887e-05,-0.000333371,1.22903e-05,9.71395e-05,-0.000333722,0.0285405,0.0068199,1288,836,0.332155,-0.87704,24.9759,-4.59699,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.031825,0.0834102,0.0128882,9.46157e-05,-0.000285466,-5.58259e-06,9.46977e-05,-0.000285548,-0.0146836,0.00695137,1295,836,0.327537,-0.873511,25.1399,-4.68833,24.8147,-3.80299
