 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8011,9.10239,-0.248867,1.3496,-0.453641,0.32392,-0.00274534,0.00390282,-0.0459288,0.0466277,-0.0454702,-0.821522,0.0160229,1141,843,14.6224,4.26067,34.8113,3.10076,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.34482,-0.456354,0.333107,-0.00547434,0.0052874,-0.0467251,0.0469405,-0.0471274,-0.842726,0.0156978,1148,843,14.5928,4.27862,34.6144,2.98591,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.33818,-0.460789,0.34342,-0.00840896,0.00672998,-0.0472577,0.0470206,-0.0486995,-0.864811,0.0166214,1155,843,14.5471,4.30373,34.4605,2.88759,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.33438,-0.467316,0.354203,-0.0115727,0.00826258,-0.047635,0.0470014,-0.0503115,-0.888032,0.0172513,1162,843,14.532,4.35892,34.3658,2.82258,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.32947,-0.475556,0.368318,-0.0150113,0.00989822,-0.0478781,0.046915,-0.0520281,-0.912645,0.017826,1169,843,14.5139,4.43056,34.249,2.76828,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.31806,-0.481215,0.37905,-0.0187954,0.0116108,-0.0479274,0.0466886,-0.0538733,-0.938984,0.0178637,1176,843,14.4217,4.46652,34.0815,2.69016,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,1.29808,-0.483296,0.390388,-0.0228731,0.0134103,-0.0478137,0.0464082,-0.0558711,-0.96672,0.0178021,1183,843,14.2426,4.45318,33.8974,2.57096,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,1.27481,-0.483399,0.412158,-0.0271827,0.0153584,-0.0475731,0.0461996,-0.0580239,-0.995623,0.0181177,1190,843,14.0533,4.40942,33.7383,2.39014,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,1.25541,-0.478844,0.441686,-0.0316356,0.0174421,-0.0471484,0.0460551,-0.0602486,-1.02534,0.0185337,1197,843,13.9207,4.30238,33.6166,2.15711,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,1.23501,-0.470206,0.462411,-0.0361121,0.0196292,-0.0464828,0.0459565,-0.0624394,-1.05546,0.0201869,1204,843,13.7576,4.16727,33.4814,1.89269,21.5565,-2.07235
-8.97312,9.144,-0.0761264,1.20431,-0.469634,0.491233,-0.0406653,0.0219044,-0.0456096,0.0459276,-0.0646885,-1.08601,0.0217104,1211,843,13.5115,4.11781,33.2245,1.69565,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,1.16902,-0.476941,0.528801,-0.0453844,0.024329,-0.0445327,0.0460244,-0.0670798,-1.11746,0.0223594,1218,843,13.2423,4.13169,32.9373,1.56239,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,1.12649,-0.487365,0.560161,-0.0502781,0.0269032,-0.0431404,0.0461946,-0.0695695,-1.15029,0.0239178,1225,843,12.8874,4.18226,32.5863,1.4749,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,1.08334,-0.49261,0.591432,-0.0552316,0.0295838,-0.0413302,0.0463927,-0.0720404,-1.18453,0.023146,1232,843,12.5258,4.17693,32.2257,1.33154,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,1.03679,-0.485827,0.614062,-0.0601033,0.032357,-0.0390917,0.0466692,-0.0744156,-1.21983,0.021499,1239,843,12.1073,4.06003,31.8305,1.10003,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.996427,-0.473422,0.650555,-0.064765,0.0352536,-0.036476,0.0471428,-0.0766542,-1.25571,0.0200478,1246,843,11.7838,3.8785,31.4991,0.786584,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.962953,-0.462438,0.674482,-0.0691344,0.038241,-0.0334217,0.0477939,-0.0786873,-1.29239,0.0202787,1253,843,11.5017,3.72288,31.2729,0.515632,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.92027,-0.460281,0.70938,-0.0731201,0.0411549,-0.029874,0.0484933,-0.0804586,-1.32992,0.0223181,1260,843,11.1563,3.63472,30.9649,0.302522,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.863336,-0.466077,0.741718,-0.076617,0.0438759,-0.0257845,0.0491617,-0.0819027,-1.3686,0.0245551,1267,843,10.6638,3.64351,30.5566,0.165481,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.787524,-0.468882,0.757365,-0.0795427,0.0463033,-0.0212547,0.0497962,-0.0830355,-1.40792,0.0270168,1274,843,9.94054,3.62655,29.9724,0.0611337,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.715975,-0.471871,0.7542,-0.0816703,0.0483659,-0.0163987,0.050402,-0.0837064,-1.44726,0.029499,1281,843,9.2157,3.64383,29.4562,-0.00365495,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.65229,-0.474698,0.731948,-0.0828529,0.0498836,-0.0112142,0.0508243,-0.0837936,-1.4871,0.0308801,1288,843,8.52399,3.71221,29.0428,-0.0281104,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.589463,-0.480022,0.72141,-0.0831718,0.05067,-0.00581173,0.0509219,-0.0834237,-1.52748,0.0298782,1295,843,7.87071,3.81524,28.6201,-0.0779365,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.52799,-0.481189,0.698427,-0.0827115,0.0506848,-0.00032472,0.0506856,-0.0827122,-1.56836,0.027157,1302,843,7.19982,3.87417,28.1964,-0.15794,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.463105,-0.471058,0.67275,-0.0814208,0.0499194,0.00512821,0.0501193,-0.0816207,1.53183,0.0261234,1309,843,6.48482,3.79778,27.7459,-0.378436,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.4029,-0.452315,0.651604,-0.0791452,0.0484841,0.0104606,0.0493358,-0.0799969,1.48956,0.0254283,1316,843,5.82579,3.61006,27.4143,-0.651804,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.349215,-0.431488,0.602917,-0.0757879,0.0464025,0.0154863,0.0483346,-0.07772,1.44667,0.0256633,1323,843,5.16258,3.46373,27.1679,-0.92668,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.298699,-0.417231,0.556154,-0.0716179,0.043765,0.0200383,0.0471459,-0.0749989,1.40365,0.024276,1330,843,4.53779,3.37717,26.9205,-1.11495,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.251398,-0.407586,0.498096,-0.0669598,0.0407024,0.0240137,0.0458158,-0.0720731,1.361,0.0228502,1337,843,3.91753,3.3718,26.6661,-1.27303,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.196429,-0.397699,0.466669,-0.0620085,0.0373299,0.0274073,0.0443898,-0.0690684,1.31869,0.0222917,1344,843,3.28734,3.31544,26.2851,-1.45662,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.133506,-0.389494,0.434254,-0.0567798,0.0337336,0.0302173,0.0428943,-0.0659405,1.27644,0.0221722,1351,843,2.57499,3.28338,25.8823,-1.60767,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0780576,-0.376732,0.386,-0.0512719,0.030104,0.0324043,0.0414309,-0.0625989,1.23452,0.0222722,1358,843,1.89557,3.22004,25.5728,-1.76704,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0378452,-0.362445,0.343003,-0.0456225,0.0265944,0.0340306,0.0401035,-0.0591316,1.1929,0.0219633,1365,843,1.38138,3.15702,25.4203,-1.97464,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0187523,-0.343603,0.298281,-0.0400207,0.0232323,0.035106,0.0388569,-0.0556453,1.15205,0.0197383,1372,843,1.07253,3.0383,25.4659,-2.21853,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.00617167,-0.323497,0.259234,-0.0345827,0.0200403,0.0356886,0.0376686,-0.0522111,1.112,0.0184613,1379,843,0.842336,2.90337,25.5817,-2.48237,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0138269,-0.304108,0.222589,-0.0294241,0.0170194,0.0358736,0.0365313,-0.048936,1.07264,0.0182474,1386,843,0.543698,2.75509,25.6377,-2.75137,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0362032,-0.284385,0.188725,-0.0246021,0.0142011,0.0357107,0.0354403,-0.0458413,1.03424,0.0176163,1393,843,0.227849,2.59235,25.6586,-3.04036,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0545519,-0.26467,0.160468,-0.0200534,0.011626,0.0352609,0.0344415,-0.042869,0.996498,0.017019,1400,843,-0.0336595,2.43581,25.7237,-3.34961,26.5263,-5.80647
10.416,9.30869,0.187615,-0.061584,-0.241814,0.139486,-0.0158669,0.0092669,0.0345165,0.033433,-0.040033,0.959982,0.015751,1407,843,-0.164387,2.24002,25.887,-3.6904,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0639288,-0.219138,0.123843,-0.0122399,0.00708645,0.0335176,0.032306,-0.0374595,0.925743,0.0150579,1414,843,-0.234566,2.04196,26.1072,-4.02849,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0681017,-0.19875,0.109829,-0.00921977,0.00508102,0.0323673,0.0310783,-0.0352171,0.894109,0.0137263,1421,843,-0.31811,1.84624,26.3254,-4.33349,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0747224,-0.179995,0.0978516,-0.00665978,0.00324828,0.0311408,0.0298267,-0.0332382,0.86428,0.0136263,1428,843,-0.420363,1.66163,26.5402,-4.61548,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0820942,-0.160399,0.091919,-0.0043466,0.0016248,0.0298388,0.0286269,-0.0313487,0.835263,0.0143626,1435,843,-0.514329,1.46371,26.7804,-4.92839,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0853649,-0.140956,0.084088,-0.00228369,0.000226125,0.0284505,0.0274494,-0.029507,0.807438,0.0143481,1442,843,-0.572754,1.27616,27.0857,-5.24047,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0851318,-0.123456,0.076768,-0.000586698,-0.000964169,0.0270211,0.0262463,-0.0277972,0.781906,0.0134217,1449,843,-0.594511,1.11021,27.4302,-5.55074,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.080939,-0.108965,0.0648761,0.000698921,-0.00196851,0.0256031,0.025003,-0.0262726,0.759376,0.0115993,1456,843,-0.588728,0.986431,27.8007,-5.83782,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0774655,-0.101275,0.0595557,0.00164728,-0.00284808,0.0242617,0.0237652,-0.024966,0.739208,0.0107899,1463,843,-0.569948,0.915129,28.2078,-6.06391,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0758738,-0.0937617,0.0631646,0.00239848,-0.00363872,0.0230422,0.022619,-0.0238592,0.720268,0.0110978,1470,843,-0.545276,0.835318,28.6691,-6.28039,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0735823,-0.0804093,0.0602501,0.00301052,-0.00435027,0.0219356,0.0215723,-0.0229121,0.702281,0.0122346,1477,843,-0.533824,0.707805,29.1874,-6.52552,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0692063,-0.0617818,0.0536292,0.00347306,-0.00498462,0.0209109,0.0205785,-0.02209,0.685628,0.0128689,1484,843,-0.5141,0.535427,29.7792,-6.82103,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0640916,-0.0444609,0.0475902,0.00375616,-0.00554403,0.0199361,0.0195773,-0.0213651,0.670821,0.0131521,1491,843,-0.485271,0.375083,30.3549,-7.13585,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0619407,-0.0325556,0.0513646,0.00390484,-0.00601717,0.0190017,0.0185825,-0.0206948,0.657707,0.0120326,1498,843,-0.456303,0.238582,30.9006,-7.41867,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0608137,-0.0236626,0.0556585,0.00399936,-0.00641158,0.0181198,0.0176466,-0.0200588,0.645525,0.0112925,1505,843,-0.434809,0.123169,31.4307,-7.66575,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0611037,-0.0126679,0.0565379,0.00411861,-0.00672724,0.0172935,0.0168195,-0.0194282,0.633463,0.0111058,1512,843,-0.437832,0.00267684,31.9694,-7.89697,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0606936,0.000534707,0.0557168,0.00428286,-0.00696824,0.0165004,0.0160903,-0.0187757,0.62111,0.0111933,1519,843,-0.439777,-0.121749,32.5241,-8.15953,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0576703,0.0138843,0.0541051,0.00441539,-0.00713904,0.0157053,0.0153724,-0.018096,0.609154,0.0109563,1526,843,-0.418299,-0.250262,33.1357,-8.4426,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0534151,0.023917,0.0547929,0.00446915,-0.00723689,0.0149019,0.0146263,-0.017394,0.59827,0.0105541,1533,843,-0.376923,-0.354238,33.8005,-8.7005,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0496023,0.0301197,0.0575996,0.00447808,-0.00726863,0.0141244,0.0139016,-0.0166922,0.588359,0.0101175,1540,843,-0.332435,-0.425275,34.4627,-8.91639,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0463763,0.0349002,0.0578371,0.00450511,-0.00723441,0.0133889,0.0132544,-0.0159837,0.578814,0.00965614,1547,843,-0.300787,-0.467635,35.1178,-9.10655,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0428726,0.0419686,0.0531377,0.00455484,-0.00713784,0.012706,0.012695,-0.015278,0.569778,0.00984117,1554,843,-0.281682,-0.528953,35.7982,-9.30803,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0389159,0.0502128,0.0453638,0.00457687,-0.00702002,0.0120416,0.0121434,-0.0145865,0.561015,0.0103369,1561,843,-0.267726,-0.600208,36.5391,-9.51449,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0331658,0.057476,0.0397108,0.00451161,-0.00685433,0.011381,0.0115496,-0.0138923,0.553838,0.00996899,1568,843,-0.229852,-0.664601,37.3477,-9.70558,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0284483,0.0621463,0.040046,0.00436421,-0.00664957,0.0107252,0.0109137,-0.013199,0.548222,0.00920847,1575,843,-0.183776,-0.706208,38.14,-9.88588,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0250418,0.0662089,0.0438512,0.00415835,-0.00641913,0.0100656,0.0102401,-0.0125009,0.543508,0.00868842,1582,843,-0.140101,-0.748783,38.8895,-10.0863,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0227384,0.0721092,0.0458946,0.00390713,-0.00615335,0.00935757,0.0095008,-0.011747,0.538778,0.00875469,1589,843,-0.1131,-0.811351,39.619,-10.3125,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0206583,0.0782299,0.0466593,0.00360181,-0.00579779,0.00854662,0.00865561,-0.0108516,0.534014,0.00891274,1596,843,-0.0921592,-0.877531,40.4014,-10.5258,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0178167,0.0813048,0.0461054,0.00326167,-0.00528229,0.00765675,0.00775756,-0.00977818,0.53094,0.00880489,1603,843,-0.0666262,-0.909345,41.241,-10.6816,41.4598,-9.76516
-28.7291,8.31863,-0.372296,1.18376,-0.2905,0.0783255,0.0252002,-0.0172049,-0.0223238,0.0347856,-0.0267903,-0.405576,0.0138846,1008,850,12.4478,2.98053,34.1834,4.2293,22.3455,1.47179
-28.0512,8.32518,-0.374869,1.20234,-0.300249,0.0799142,0.024942,-0.0166826,-0.0242267,0.0360685,-0.0278091,-0.430532,0.0130315,1015,850,12.6397,3.08013,34.2889,4.2074,22.2594,1.35336
-27.37,8.33435,-0.392327,1.21954,-0.308407,0.0916764,0.0251122,-0.0161021,-0.0260081,0.0376875,-0.0286774,-0.450373,0.0135539,1022,850,12.8365,3.14739,34.4271,4.14744,22.2397,1.23214
-26.6874,8.34382,-0.415065,1.23531,-0.318267,0.107553,0.0255693,-0.0154601,-0.0276457,0.0394804,-0.0293712,-0.466199,0.0153696,1029,850,13.027,3.23156,34.5705,4.10345,22.2479,1.12283
-26.0063,8.35223,-0.427596,1.25286,-0.333469,0.128687,0.0260232,-0.014784,-0.0290475,0.041117,-0.0298779,-0.479224,0.0160373,1036,850,13.2481,3.35117,34.6889,4.10394,22.2232,1.0009
-25.3261,8.35941,-0.433421,1.26744,-0.349079,0.141896,0.0263006,-0.0140577,-0.0302427,0.0424783,-0.0302353,-0.491198,0.0156554,1043,850,13.4234,3.49993,34.7733,4.11341,22.1791,0.881791
-24.6475,8.36507,-0.429052,1.28161,-0.363793,0.149378,0.0263044,-0.0132498,-0.0313385,0.0435844,-0.0305299,-0.503918,0.0151446,1050,850,13.5831,3.64972,34.832,4.11961,22.1017,0.759405
-23.9683,8.37073,-0.425838,1.29769,-0.374447,0.164329,0.0259215,-0.0123606,-0.0323837,0.0443981,-0.0308371,-0.518484,0.0156416,1057,850,13.7767,3.74588,34.9094,4.07474,22.0362,0.641369
-23.2895,8.37595,-0.419338,1.31591,-0.382298,0.184603,0.0252192,-0.0114493,-0.0334422,0.0450232,-0.0312533,-0.534655,0.0169881,1064,850,14.0031,3.78733,34.9944,4.00695,21.9648,0.521344
-22.6115,8.381,-0.406021,1.33568,-0.390515,0.209127,0.0242143,-0.0105006,-0.0344593,0.0454408,-0.0317271,-0.552093,0.0187218,1071,850,14.2548,3.82294,35.0687,3.91875,21.874,0.381768
-21.9363,8.3837,-0.377726,1.3521,-0.397424,0.228266,0.0228593,-0.00951097,-0.035502,0.0456915,-0.0323432,-0.571526,0.0190749,1078,850,14.4616,3.84823,35.0678,3.8301,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.36488,-0.401509,0.233229,0.021089,-0.0084867,-0.0365838,0.0457607,-0.0331584,-0.59333,0.0183332,1085,850,14.6009,3.88343,35.0642,3.73449,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.37402,-0.40251,0.23529,0.0189526,-0.00743985,-0.0377457,0.0457424,-0.0342296,-0.617235,0.0178848,1092,850,14.6956,3.89567,35.0633,3.61916,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.38375,-0.40541,0.23797,0.0165805,-0.00635465,-0.0390599,0.0458214,-0.0355956,-0.642616,0.0205395,1099,850,14.7978,3.93443,35.0959,3.5252,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.39008,-0.413481,0.245015,0.0140237,-0.00523659,-0.0404648,0.0459885,-0.0372014,-0.668577,0.0228728,1106,850,14.8764,3.99858,35.048,3.50697,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.39592,-0.422412,0.252755,0.0113231,-0.00413249,-0.0418685,0.046171,-0.0389804,-0.694139,0.0246169,1113,850,14.9521,4.06742,34.9466,3.46674,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.40116,-0.429755,0.263509,0.00850657,-0.00301445,-0.0432419,0.0463699,-0.0408778,-0.71918,0.0246724,1120,850,15.0284,4.11166,34.7844,3.36843,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.40424,-0.437506,0.283826,0.0056425,-0.00185758,-0.0445993,0.0466492,-0.0428642,-0.743455,0.02262,1127,850,15.1039,4.14051,34.5765,3.27645,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.40598,-0.446834,0.305876,0.00282224,-0.000605926,-0.0459796,0.0471197,-0.0449034,-0.766767,0.0198396,1134,850,15.17,4.20418,34.3772,3.1773,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.40537,-0.453901,0.328141,-2.36544e-05,0.000757695,-0.0472304,0.047599,-0.0468649,-0.789534,0.0177616,1141,850,15.2118,4.26025,34.2264,3.07455,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.40353,-0.458509,0.338483,-0.00300433,0.0021941,-0.0481962,0.0478612,-0.0486714,-0.812337,0.0170559,1148,850,15.215,4.30217,34.0694,2.9869,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.40225,-0.463679,0.352315,-0.00622468,0.00371343,-0.0488984,0.0478946,-0.0504059,-0.836034,0.0176487,1155,850,15.2318,4.33165,33.9645,2.89701,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.40188,-0.467943,0.366427,-0.00970849,0.00535574,-0.0494435,0.0478375,-0.0521903,-0.860986,0.0184638,1162,850,15.2585,4.35752,33.8644,2.80893,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.39743,-0.471932,0.381376,-0.0134934,0.00711568,-0.0498407,0.0477059,-0.0540837,-0.887337,0.0192863,1169,850,15.2459,4.38295,33.7328,2.72104,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.38513,-0.475691,0.389053,-0.0176523,0.00895104,-0.0500265,0.0474141,-0.0561154,-0.915338,0.019441,1176,850,15.1368,4.40768,33.5769,2.63808,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.36637,-0.480923,0.406772,-0.022138,0.0108582,-0.0500539,0.0470629,-0.0583427,-0.944595,0.0204323,1183,850,14.9849,4.42191,33.4108,2.53486,20.072,-1.60779
-11.103,8.40561,0.134835,1.34576,-0.486733,0.435503,-0.0268998,0.0128969,-0.0499565,0.0467721,-0.060775,-0.974924,0.0213716,1190,850,14.8398,4.4296,33.2671,2.39502,20.1767,-1.76171
-10.4145,8.41414,0.129113,1.32432,-0.485968,0.474357,-0.0318391,0.015055,-0.049649,0.0465151,-0.0632991,-1.006,0.0215736,1197,850,14.7088,4.35266,33.1128,2.18186,20.2939,-1.90342
-9.72751,8.42141,0.131648,1.29878,-0.477794,0.499791,-0.0367739,0.0173381,-0.0490607,0.0463087,-0.0657445,-1.03739,0.0226713,1204,850,14.5043,4.2088,32.9141,1.92633,20.3854,-2.04702
-9.04015,8.42842,0.13447,1.26741,-0.47214,0.531063,-0.0417693,0.0197163,-0.0482438,0.04618,-0.068233,-1.06907,0.0239007,1211,850,14.2557,4.09225,32.6521,1.68019,20.4831,-2.18602
-8.35138,8.43647,0.133078,1.23286,-0.475494,0.579387,-0.0469035,0.0222706,-0.0472101,0.0462075,-0.0708405,-1.10154,0.0244475,1218,850,14.0182,4.04354,32.3533,1.48736,20.6054,-2.3316
-7.66226,8.44428,0.132049,1.19229,-0.478836,0.623498,-0.0522084,0.0249948,-0.0458424,0.0463232,-0.0735368,-1.13533,0.0243502,1225,850,13.7112,4.00058,32.006,1.3065,20.7338,-2.47334
-6.97272,8.45146,0.131033,1.14724,-0.481796,0.660154,-0.0575952,0.0278826,-0.0440406,0.0465129,-0.0762255,-1.1706,0.0236485,1232,850,13.3427,3.95799,31.6318,1.15569,20.8693,-2.60194
-6.2827,8.45799,0.129734,1.09612,-0.477796,0.69214,-0.0629041,0.0309516,-0.0417971,0.0468665,-0.0788191,-1.20698,0.0228217,1239,850,12.9006,3.86142,31.212,0.945819,21.0132,-2.7157
-5.59352,8.46369,0.133841,1.04843,-0.468501,0.735073,-0.0679651,0.0342286,-0.039164,0.0475111,-0.0812476,-1.24382,0.0217838,1246,850,12.5196,3.69964,30.7982,0.653402,21.1429,-2.83081
-4.90292,8.47058,0.133905,1.00797,-0.456527,0.775127,-0.0726865,0.0376581,-0.036041,0.0483867,-0.0834152,-1.28147,0.0217219,1253,850,12.2056,3.51195,30.4889,0.33127,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.96595,-0.448645,0.812868,-0.0770075,0.0410497,-0.0323496,0.0493328,-0.0852906,-1.32013,0.0237072,1260,850,11.873,3.33919,30.1983,0.0546154,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.912129,-0.44873,0.84141,-0.080862,0.0442645,-0.0280462,0.0502633,-0.0868608,-1.36008,0.0266799,1267,850,11.402,3.272,29.8275,-0.128992,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.83402,-0.458188,0.86548,-0.084188,0.047222,-0.0232373,0.05121,-0.088176,-1.40083,0.0288823,1274,850,10.6786,3.31376,29.1639,-0.160917,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.75691,-0.467099,0.865074,-0.0867139,0.0498259,-0.0180216,0.0521645,-0.0890525,-1.44175,0.0321424,1281,850,9.9065,3.4044,28.558,-0.159338,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.683056,-0.481614,0.853783,-0.0882476,0.0518545,-0.0123566,0.0529359,-0.0893291,-1.4835,0.0337517,1288,850,9.14285,3.59817,28.0101,-0.0819183,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.618424,-0.488405,0.832959,-0.0888659,0.0530771,-0.00637736,0.0533631,-0.0891518,-1.52599,0.0322609,1295,850,8.44694,3.73189,27.625,-0.102912,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.555147,-0.490537,0.796417,-0.0886435,0.0534346,-0.000288542,0.0534351,-0.0886441,-1.56877,0.0303757,1302,850,7.72507,3.81374,27.2348,-0.172539,22.6802,-3.77371
0.643841,8.52888,0.111552,0.480938,-0.486487,0.759274,-0.0874695,0.0528573,0.00573287,0.0530911,-0.0877033,1.53003,0.02896,1309,850,6.88944,3.82805,26.7425,-0.309385,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.409932,-0.474403,0.74538,-0.0852011,0.0515942,0.0116029,0.0525713,-0.0861783,1.48678,0.0280204,1316,850,6.14206,3.69846,26.3247,-0.495021,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.343224,-0.456997,0.701985,-0.0816965,0.0495962,0.0171305,0.0517945,-0.0838948,1.44317,0.028342,1323,850,5.36265,3.57237,25.9454,-0.715251,23.4188,-4.17939
2.73026,8.55011,0.108472,0.284273,-0.441244,0.647659,-0.0772293,0.0469556,0.0221428,0.0507856,-0.0810594,1.39952,0.0267757,1330,850,4.63436,3.46485,25.5982,-0.875368,23.5964,-4.30473
3.41816,8.55377,0.140913,0.235832,-0.430093,0.57292,-0.0721389,0.0437811,0.0265196,0.0495601,-0.0779179,1.35624,0.0252177,1337,850,3.96054,3.47993,25.3227,-1.03339,23.7113,-4.47063
4.10738,8.55682,0.169552,0.17771,-0.415278,0.532801,-0.0666636,0.040183,0.0302457,0.0481506,-0.0746313,1.31322,0.0234285,1344,850,3.27528,3.41126,24.9201,-1.27537,23.8487,-4.61082
4.80143,8.56226,0.181015,0.112152,-0.400562,0.488129,-0.0608599,0.0362741,0.0333023,0.0465951,-0.0711809,1.27027,0.0228055,1351,850,2.50333,3.33902,24.5217,-1.48711,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0536287,-0.384001,0.433803,-0.0547427,0.0322698,0.0356233,0.0449935,-0.0674664,1.22774,0.0223813,1358,850,1.77648,3.2528,24.17,-1.67316,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0149857,-0.368923,0.380928,-0.0484354,0.0283541,0.0372999,0.0434892,-0.0635705,1.18533,0.0224465,1365,850,1.25274,3.19035,24.0162,-1.84857,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.00451155,-0.353393,0.334949,-0.0421345,0.024572,0.0383775,0.0420643,-0.0596268,1.14313,0.0220226,1372,850,0.938105,3.10312,24.0491,-2.0342,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0169146,-0.334863,0.291757,-0.0360175,0.0209383,0.0389259,0.0406913,-0.0557704,1.10121,0.0219247,1379,850,0.699997,2.97563,24.1858,-2.26765,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0357516,-0.313307,0.247699,-0.0302753,0.0174854,0.0390455,0.0393743,-0.0521642,1.05985,0.0212272,1386,850,0.393348,2.80383,24.2642,-2.56209,24.9938,-5.3657
