 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.14412,9.89274,-0.294941,0.73765,0.0472412,0.26565,-0.0443773,0.017666,-0.0275958,0.0281639,-0.0548752,-1.20729,0.0162183,1239,836,8.08819,-0.851731,30.5931,-3.81693,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.717111,0.0619164,0.284105,-0.0474711,0.0190324,-0.0259746,0.027975,-0.0564136,-1.23923,0.0154422,1246,836,7.91856,-1.03344,30.4702,-4.12383,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.691147,0.0740935,0.302274,-0.050323,0.0204664,-0.0241735,0.0279336,-0.0577902,-1.27119,0.0166977,1253,836,7.69466,-1.19179,30.3139,-4.41323,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.656591,0.0810005,0.318956,-0.0528623,0.0218685,-0.0221117,0.0279209,-0.0589147,-1.30362,0.0185869,1260,836,7.38244,-1.301,30.1179,-4.6384,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.610382,0.0842724,0.33559,-0.0550379,0.0231566,-0.0197549,0.0278641,-0.0597453,-1.33687,0.0202696,1267,836,6.95406,-1.37172,29.8388,-4.82698,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.558545,0.0902353,0.340437,-0.0567188,0.0242755,-0.0171381,0.0277526,-0.0601959,-1.37063,0.0211978,1274,836,6.4403,-1.44758,29.5382,-5.03747,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.511532,0.0954015,0.33556,-0.0577214,0.025178,-0.014332,0.0275858,-0.0601292,-1.40435,0.0208557,1281,836,5.95262,-1.49442,29.2715,-5.21909,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.468307,0.0972564,0.324652,-0.0579933,0.0257791,-0.0113315,0.0272848,-0.059499,-1.43869,0.0203725,1288,836,5.48986,-1.49643,29.048,-5.32111,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.422422,0.0927757,0.32205,-0.0576326,0.0259437,-0.00815919,0.0267328,-0.0584217,-1.47438,0.0204496,1295,836,5.0229,-1.43483,28.75,-5.38003,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.379994,0.0893431,0.313394,-0.0567487,0.0256542,-0.00486222,0.0259401,-0.0570346,-1.51206,0.0193092,1302,836,4.57605,-1.37419,28.4754,-5.45768,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.340093,0.0907718,0.303146,-0.0553184,0.0249335,-0.00152485,0.0249625,-0.0553474,-1.5518,0.0184363,1309,836,4.14976,-1.37844,28.2242,-5.60948,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.305412,0.0937274,0.285864,-0.0532388,0.023823,0.00179175,0.0238646,-0.0532804,1.54756,0.0174835,1316,836,3.75815,-1.39628,28.1037,-5.74851,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.273392,0.0990343,0.256983,-0.0505308,0.0223579,0.00497442,0.0226958,-0.0508687,1.50297,0.0174497,1323,836,3.36343,-1.41409,28.0383,-5.9054,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.243093,0.100844,0.238284,-0.0474209,0.0206207,0.00790442,0.0215269,-0.0483271,1.45665,0.0169868,1330,836,3.01245,-1.4087,27.9744,-6.03247,25.758,-4.54937
3.56021,9.99113,-0.246394,0.212406,0.100112,0.221658,-0.0441528,0.018705,0.0105028,0.0204135,-0.0458612,1.40954,0.0165494,1337,836,2.66352,-1.37061,27.8553,-6.15626,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.181825,0.100348,0.207813,-0.0408719,0.0166965,0.0127611,0.0193984,-0.0435738,1.36215,0.0167916,1344,836,2.32239,-1.34292,27.7209,-6.28212,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.14874,0.101271,0.186104,-0.0375687,0.0146421,0.0146657,0.0184795,-0.0414061,1.31487,0.0169306,1351,836,1.93579,-1.30953,27.6143,-6.37906,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.116587,0.106276,0.153162,-0.0341998,0.0126419,0.0161765,0.0176854,-0.0392432,1.26857,0.0169478,1358,836,1.52847,-1.31967,27.5434,-6.48127,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0909515,0.109474,0.125936,-0.0308183,0.0107776,0.0173121,0.0170401,-0.0370808,1.2237,0.0162315,1365,836,1.20127,-1.31083,27.5408,-6.61333,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0745211,0.11291,0.104979,-0.0274819,0.00905129,0.0181152,0.0165108,-0.0349413,1.18018,0.0144874,1372,836,0.982121,-1.31496,27.582,-6.7562,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0607178,0.114046,0.0947381,-0.0242778,0.00744923,0.0186096,0.0160391,-0.0328676,1.13835,0.0135848,1379,836,0.817585,-1.30971,27.6249,-6.8863,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0447622,0.115552,0.0833162,-0.0212651,0.00597664,0.0188484,0.0156106,-0.0308991,1.09828,0.0134476,1386,836,0.628218,-1.30609,27.6692,-7.00663,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0284495,0.119269,0.0685741,-0.0184168,0.00463316,0.0188736,0.0152224,-0.0290061,1.0595,0.0133818,1393,836,0.42582,-1.3284,27.7243,-7.14667,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.014814,0.125729,0.0545826,-0.0156641,0.00345498,0.0187123,0.0149082,-0.0271174,1.02155,0.0131174,1400,836,0.250972,-1.37025,27.8085,-7.34138,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.00787165,0.133147,0.0469007,-0.0130171,0.00241489,0.0183669,0.0146208,-0.025223,0.984256,0.0126628,1407,836,0.159166,-1.43142,27.9399,-7.5527,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.00336527,0.140431,0.0388305,-0.0106145,0.00148838,0.0178741,0.0143076,-0.0234337,0.948622,0.0124448,1414,836,0.0905178,-1.4895,28.1147,-7.74847,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.00172131,0.145533,0.0336333,-0.00853297,0.00066175,0.0172979,0.0139628,-0.021834,0.915283,0.0113347,1421,836,0.02444,-1.53881,28.3071,-7.91627,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.00753681,0.150849,0.0292083,-0.00675004,-6.69839e-05,0.0166936,0.0136162,-0.0204332,0.884177,0.0107501,1428,836,-0.0469487,-1.59375,28.5122,-8.08412,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0126189,0.157354,0.0289384,-0.0051606,-0.000698844,0.0160475,0.0132721,-0.0191316,0.854464,0.0107351,1435,836,-0.100316,-1.66055,28.7572,-8.27985,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0156648,0.161997,0.0290857,-0.00374879,-0.00121435,0.0153182,0.012889,-0.0178521,0.826667,0.0103845,1442,836,-0.131621,-1.70922,29.056,-8.45746,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0174763,0.165082,0.029548,-0.00255452,-0.00162094,0.0145409,0.0124607,-0.0166361,0.801444,0.00970169,1449,836,-0.149262,-1.73988,29.3815,-8.62679,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0176831,0.166513,0.0286195,-0.0015986,-0.00193454,0.0137774,0.0120118,-0.0155449,0.779302,0.00859702,1456,836,-0.154204,-1.75065,29.6518,-8.77526,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.01702,0.165808,0.0268303,-0.000848293,-0.002211,0.0130718,0.0115599,-0.0146192,0.75936,0.00841335,1463,836,-0.152172,-1.73823,29.9466,-8.9301,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0162354,0.165459,0.0265967,-0.000239564,-0.00247601,0.0124352,0.0111276,-0.0138431,0.740557,0.00862785,1470,836,-0.14481,-1.73003,30.3743,-9.07652,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.014634,0.167285,0.0247029,0.00025646,-0.00273113,0.0118612,0.0107176,-0.0131922,0.722758,0.00924198,1477,836,-0.134749,-1.74071,30.8833,-9.24469,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0126872,0.172574,0.0198354,0.000654721,-0.00297501,0.0113433,0.0103275,-0.0126477,0.706074,0.00935767,1484,836,-0.130857,-1.78212,31.4991,-9.40881,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0110804,0.176626,0.0178976,0.000943356,-0.00321295,0.0108665,0.00992861,-0.0121982,0.690917,0.00924993,1491,836,-0.121801,-1.82001,32.0367,-9.58027,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0110085,0.179024,0.0203009,0.00114119,-0.00343775,0.0104174,0.00951775,-0.0118143,0.677231,0.00868749,1498,836,-0.115135,-1.85291,32.5514,-9.74655,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.010824,0.179595,0.0237402,0.00129097,-0.00364837,0.0100041,0.00912577,-0.0114832,0.664385,0.00861726,1505,836,-0.103715,-1.86965,33.0923,-9.89704,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.011257,0.181421,0.0271127,0.00143803,-0.00383871,0.00961932,0.00877424,-0.0111749,0.65155,0.00875188,1512,836,-0.0989866,-1.8955,33.6373,-10.0437,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0116438,0.184383,0.029637,0.00159624,-0.00399887,0.00923549,0.00844858,-0.0108512,0.638334,0.00877172,1519,836,-0.0966244,-1.92486,34.2029,-10.2198,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0112319,0.18728,0.0312672,0.00173514,-0.00412399,0.00883357,0.00811225,-0.0105011,0.625285,0.00850192,1526,836,-0.0888674,-1.95271,34.7947,-10.4138,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.00922502,0.189017,0.0290763,0.00183639,-0.00420854,0.00841591,0.00775611,-0.0101283,0.613002,0.00818108,1533,836,-0.0759202,-1.96636,35.4241,-10.5838,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.00682919,0.189556,0.026676,0.00191317,-0.00425739,0.00801302,0.00741436,-0.00975858,0.601629,0.00777842,1540,836,-0.059375,-1.9702,36.0656,-10.7245,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.00492216,0.189046,0.024314,0.0019952,-0.00427577,0.00763558,0.00711401,-0.00939458,0.590575,0.00732734,1547,836,-0.0472862,-1.95896,36.7006,-10.8457,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0036028,0.188979,0.0219531,0.00207692,-0.00425468,0.00727845,0.00684826,-0.00902602,0.580262,0.00755628,1554,836,-0.0412068,-1.95308,37.3604,-10.9877,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.00153858,0.190415,0.0151724,0.00213994,-0.00423118,0.00690905,0.00656246,-0.00865369,0.569387,0.00802809,1561,836,-0.0413481,-1.95912,38.0712,-11.1382,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.000974467,0.190601,0.0123829,0.00215982,-0.00418229,0.0065332,0.00625088,-0.00827335,0.559458,0.00809698,1568,836,-0.0250763,-1.96036,38.8226,-11.2638,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.00274572,0.189673,0.0116879,0.00213543,-0.00411644,0.00616135,0.00591846,-0.00789946,0.550645,0.00748145,1575,836,-0.00955578,-1.9561,39.5632,-11.3778,39.5299,-9.40597
28.3282,10.305,-0.429878,0.00459264,0.188472,0.0133582,0.00206443,-0.0040353,0.00578638,0.0055555,-0.00752637,0.542862,0.00693037,1582,836,0.0136233,-1.93962,40.3088,-11.5112,40.258,-9.54275
29.0593,10.3224,-0.478719,0.00614572,0.188884,0.0113475,0.00195864,-0.00391523,0.00539117,0.00516095,-0.00711754,0.53599,0.00699539,1589,836,0.0224246,-1.93746,41.0586,-11.6661,40.99,-9.69491
29.7959,10.3421,-0.542951,0.00719703,0.189317,0.0108716,0.00183097,-0.003712,0.00495355,0.00473564,-0.00661668,0.530346,0.00742068,1596,836,0.0308716,-1.94227,41.8731,-11.8143,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.00881038,0.188149,0.0114566,0.00166519,-0.0033816,0.0044645,0.00427008,-0.00598649,0.528174,0.00756558,1603,836,0.0485723,-1.93321,42.7314,-11.9265,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.887123,-0.0674824,-0.00822521,0.0181659,-0.0109576,-0.0171401,0.0260947,-0.0188865,-0.433274,0.0126215,1008,843,9.16058,0.799606,32.4901,2.18582,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.897618,-0.0694452,-0.00782918,0.0181083,-0.0103223,-0.0186121,0.0273128,-0.0195268,-0.459272,0.0121222,1015,843,9.26487,0.824274,32.5392,2.07231,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.907549,-0.0697023,-0.00402903,0.0182686,-0.00967017,-0.0200197,0.0287109,-0.0201125,-0.48078,0.0126026,1022,843,9.36945,0.829871,32.5871,1.92808,23.345,1.29658
-26.6362,9.05174,-0.604188,0.917816,-0.0736379,0.00434832,0.0185909,-0.00901247,-0.021295,0.0301657,-0.0205872,-0.497873,0.0132406,1029,843,9.4873,0.862462,32.6438,1.83441,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.930018,-0.081073,0.0131313,0.0188422,-0.00837671,-0.0223513,0.0314014,-0.0209359,-0.511933,0.0132501,1036,843,9.62686,0.91773,32.7337,1.79058,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.941179,-0.088739,0.0195236,0.0188949,-0.00774623,-0.0232324,0.0323546,-0.0212059,-0.525097,0.012865,1043,843,9.75118,0.979656,32.804,1.74849,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.950661,-0.093635,0.0239309,0.0187358,-0.00708589,-0.0240549,0.0331256,-0.0214757,-0.539101,0.0122408,1050,843,9.85381,1.0233,32.821,1.67539,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.962427,-0.0947067,0.0330969,0.0183062,-0.00636739,-0.0248366,0.0337012,-0.0217624,-0.554889,0.0127118,1057,843,9.98859,1.03002,32.8614,1.53775,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.976299,-0.096472,0.0477344,0.0176502,-0.00563415,-0.0255742,0.0341075,-0.0220914,-0.5718,0.0141584,1064,843,10.1565,1.02977,32.9092,1.38751,23.04,0.579244
-22.5552,9.09116,-0.608254,0.992558,-0.0986976,0.0662467,0.0167192,-0.00490447,-0.0262257,0.0342743,-0.0224595,-0.589882,0.0159778,1071,843,10.3572,1.0248,32.9978,1.24021,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.00467,-0.0979829,0.0738891,0.0155328,-0.00418438,-0.026884,0.0343088,-0.0229604,-0.609657,0.0162551,1078,843,10.493,0.997666,32.9886,1.07606,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.01228,-0.0923539,0.0708377,0.014086,-0.00345929,-0.0275841,0.0342588,-0.0236321,-0.63144,0.0150894,1085,843,10.5594,0.941329,32.9137,0.881189,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.01716,-0.0839636,0.0658522,0.0123963,-0.0027245,-0.0283362,0.0341634,-0.0244916,-0.65503,0.0145013,1092,843,10.5928,0.862335,32.8374,0.668954,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.02159,-0.078038,0.0689452,0.0105486,-0.00197757,-0.0291875,0.0341375,-0.0255664,-0.67971,0.0173861,1099,843,10.6386,0.802255,32.8044,0.481924,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.02617,-0.0766056,0.0790649,0.00862406,-0.00122802,-0.0301201,0.0342183,-0.0268222,-0.704342,0.0205291,1106,843,10.7017,0.776644,32.8015,0.345527,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.02788,-0.0744137,0.0845292,0.00662635,-0.000503212,-0.0310702,0.0343356,-0.0282124,-0.728281,0.0227548,1113,843,10.7259,0.743662,32.7176,0.203827,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.02958,-0.0699322,0.0838319,0.00452147,0.000193014,-0.032011,0.0344414,-0.0297269,-0.751645,0.0224647,1120,843,10.7371,0.687147,32.5417,0.0176545,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.03384,-0.0638529,0.0870435,0.00239056,0.000901071,-0.0329967,0.0346509,-0.0313593,-0.774115,0.0187533,1127,843,10.7824,0.608516,32.3886,-0.197452,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.03598,-0.0611249,0.101521,0.000314823,0.00166572,-0.0340466,0.0350435,-0.033063,-0.795316,0.0164876,1134,843,10.8313,0.560256,32.1907,-0.407665,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.03468,-0.0565036,0.113397,-0.00174928,0.00249258,-0.0350094,0.0354452,-0.0347019,-0.815652,0.0149423,1141,843,10.8389,0.502866,32.0146,-0.610954,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.02957,-0.0497097,0.116937,-0.00390893,0.00333619,-0.035729,0.0356258,-0.0361986,-0.83592,0.0143571,1148,843,10.789,0.426715,31.8208,-0.808769,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.02278,-0.0441026,0.121854,-0.00627771,0.0041969,-0.0362028,0.0355392,-0.03762,-0.857233,0.0143821,1155,843,10.7251,0.358943,31.6711,-1.00298,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.01938,-0.0392749,0.125887,-0.00884753,0.00509265,-0.0365533,0.0353344,-0.0390893,-0.879609,0.0144269,1162,843,10.6941,0.30439,31.5889,-1.16935,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.01495,-0.0359273,0.133523,-0.0116264,0.00604939,-0.03682,0.0350773,-0.0406544,-0.903185,0.0148139,1169,843,10.6611,0.261698,31.4846,-1.32629,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.00624,-0.03088,0.140897,-0.0146766,0.00704244,-0.0369074,0.0346548,-0.0422889,-0.928479,0.0149169,1176,843,10.5837,0.197797,31.3471,-1.51394,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.991236,-0.024591,0.152512,-0.0180042,0.00804095,-0.0367854,0.0340409,-0.0440041,-0.955522,0.0150451,1183,843,10.4514,0.109998,31.2099,-1.732,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.974482,-0.0173245,0.174231,-0.0215205,0.00906312,-0.03649,0.0333359,-0.0457933,-0.983816,0.0156871,1190,843,10.324,0.00346332,31.1139,-2.00141,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.95984,-0.00448878,0.195116,-0.025076,0.0100991,-0.0360358,0.0326102,-0.0475871,-1.01242,0.0163988,1197,843,10.2154,-0.164903,31.0514,-2.31377,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.943348,0.0121008,0.206985,-0.0286145,0.0111555,-0.0354011,0.0318741,-0.0493331,-1.04129,0.0175518,1204,843,10.067,-0.361626,30.9666,-2.64964,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.917152,0.024702,0.222051,-0.0322195,0.0122451,-0.0346221,0.0311585,-0.0511329,-1.07081,0.018272,1211,843,9.82894,-0.520718,30.7749,-2.93756,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.887136,0.0300043,0.245265,-0.0359512,0.0134218,-0.0337487,0.0305492,-0.0530786,-1.10117,0.0184565,1218,843,9.57363,-0.620155,30.5615,-3.16804,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.852333,0.0321262,0.268693,-0.0397819,0.0147124,-0.0327281,0.0300509,-0.0551204,-1.13253,0.0198401,1225,843,9.27207,-0.686343,30.2993,-3.36996,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.818843,0.0374496,0.29323,-0.0436358,0.0161013,-0.0314566,0.0296107,-0.0571452,-1.16515,0.019127,1232,843,8.98662,-0.79161,30.0451,-3.60787,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.785279,0.0506618,0.312937,-0.0473849,0.0175914,-0.0299496,0.0292898,-0.0590833,-1.19842,0.0175564,1239,843,8.68775,-0.96374,29.7839,-3.90612,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.757044,0.0679165,0.340547,-0.0509199,0.0192219,-0.0282816,0.0292045,-0.0609025,-1.23148,0.0161425,1246,843,8.46122,-1.17821,29.5865,-4.25562,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.733443,0.0835289,0.354418,-0.0541755,0.0209712,-0.0264034,0.0293206,-0.0625249,-1.26452,0.0166681,1253,843,8.25026,-1.36568,29.4725,-4.55492,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.700726,0.0919383,0.373,-0.0571027,0.0227181,-0.0242055,0.0294847,-0.0638694,-1.29821,0.0189743,1260,843,7.96108,-1.50351,29.2873,-4.79072,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.656206,0.0944408,0.389035,-0.0596881,0.0243642,-0.0216534,0.0296145,-0.0649385,-1.33292,0.0210561,1267,843,7.54867,-1.56994,29.0273,-4.96699,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.59958,0.0971605,0.405463,-0.0617856,0.0258568,-0.0187841,0.029713,-0.0656418,-1.36832,0.0231132,1274,843,7.01568,-1.63372,28.6357,-5.14001,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.545536,0.0977298,0.413663,-0.0631407,0.0271253,-0.0156605,0.0297651,-0.0657805,-1.4038,0.0252557,1281,843,6.49038,-1.65138,28.2787,-5.28096,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.494038,0.0949302,0.407762,-0.0636567,0.0280561,-0.0122544,0.0296652,-0.0652659,-1.44023,0.0262579,1288,843,5.95809,-1.6091,27.9621,-5.3349,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.447807,0.08765,0.398498,-0.063463,0.0284601,-0.00860497,0.0292587,-0.0642616,-1.47826,0.0250535,1295,843,5.47231,-1.48994,27.7038,-5.36384,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.403331,0.0824118,0.376975,-0.0627044,0.0283147,-0.00482924,0.0285702,-0.0629599,-1.51794,0.0224726,1302,843,4.97392,-1.39191,27.4484,-5.40283,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.355958,0.0846813,0.351013,-0.0613212,0.027652,-0.00103248,0.027664,-0.0613332,-1.55919,0.0209023,1309,843,4.43322,-1.38041,27.1734,-5.5467,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.311853,0.0877327,0.334726,-0.059162,0.0265337,0.00271311,0.0266195,-0.0592478,1.53918,0.0197435,1316,843,3.94937,-1.40899,26.9943,-5.67082,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.273404,0.0934132,0.302771,-0.0562251,0.0250028,0.00629882,0.0254884,-0.0567107,1.49386,0.0197192,1323,843,3.4824,-1.42716,26.8754,-5.81735,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.240407,0.0964033,0.277316,-0.0527513,0.0231411,0.00958741,0.0243336,-0.0539437,1.44706,0.0188612,1330,843,3.08722,-1.42198,26.774,-5.93668,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.20944,0.0984365,0.248583,-0.0490235,0.0210383,0.0124796,0.0231948,-0.05118,1.39968,0.0178185,1337,843,2.7042,-1.3915,26.6437,-6.07307,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.173168,0.10015,0.232583,-0.0452194,0.0187942,0.0149741,0.0221238,-0.048549,1.352,0.0171423,1344,843,2.30012,-1.37722,26.431,-6.2107,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.131706,0.102279,0.209114,-0.04136,0.0164649,0.0170521,0.0211189,-0.046014,1.30436,0.0170323,1351,843,1.82458,-1.34713,26.2347,-6.32783,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0936658,0.106336,0.173852,-0.0374249,0.0141856,0.0186547,0.0202223,-0.0434616,1.25783,0.0171537,1358,843,1.35255,-1.33461,26.0843,-6.42674,25.3223,-4.97869
6.25689,9.28637,0.035643,0.065666,0.108766,0.148305,-0.0334538,0.01206,0.0198194,0.0194806,-0.0408745,1.21254,0.0171849,1365,843,1.00646,-1.32331,26.0311,-6.52344,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0502192,0.111481,0.125342,-0.0294964,0.010098,0.0206185,0.0188849,-0.0382834,1.16794,0.0156308,1372,843,0.792482,-1.31654,26.0809,-6.63471,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0394455,0.113399,0.111572,-0.0256946,0.00827659,0.0210854,0.0183669,-0.0357849,1.12446,0.0146478,1379,843,0.649131,-1.3148,26.1775,-6.74706,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0253596,0.116668,0.0924456,-0.0221763,0.00660209,0.0212766,0.0178984,-0.0334725,1.08272,0.0140642,1386,843,0.457981,-1.32274,26.268,-6.88382,26.1043,-5.48952
9.02867,9.30103,0.134107,0.00946461,0.120971,0.0736268,-0.0189187,0.00508599,0.0212229,0.0174654,-0.0312981,1.04275,0.0135956,1393,843,0.248944,-1.34535,26.3332,-7.04631,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.00442565,0.126232,0.0584077,-0.0158049,0.00377259,0.0209625,0.0171192,-0.0291516,1.00383,0.0134747,1400,843,0.0687497,-1.37148,26.4246,-7.23252,26.5263,-5.80647
10.416,9.30869,0.187615,-0.011166,0.133411,0.0489302,-0.01284,0.00261212,0.0205242,0.0168163,-0.0270442,0.965413,0.0130201,1407,843,-0.0256563,-1.4238,26.5728,-7.43322,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0152961,0.140715,0.0439703,-0.0102077,0.00155997,0.0199425,0.0164685,-0.0251163,0.928849,0.0125394,1414,843,-0.0821066,-1.49051,26.7577,-7.62291,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0196594,0.146735,0.040256,-0.00798979,0.000599154,0.0192728,0.0160501,-0.0234407,0.89502,0.0112966,1421,843,-0.137121,-1.55473,26.9581,-7.79878,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0248657,0.152621,0.0353416,-0.00611893,-0.000259983,0.0185551,0.0155955,-0.0219744,0.863692,0.0109672,1428,843,-0.203775,-1.61655,27.1762,-7.96254,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0303276,0.158662,0.0329882,-0.00444679,-0.00100192,0.0177756,0.0151345,-0.0205832,0.833697,0.0111172,1435,843,-0.266188,-1.68133,27.4292,-8.14149,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0332576,0.163687,0.029427,-0.00295208,-0.00160965,0.01691,0.0146424,-0.0192042,0.805234,0.0109261,1442,843,-0.306352,-1.7332,27.7301,-8.30693,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0342391,0.167168,0.0268092,-0.00169669,-0.00210503,0.016004,0.0141045,-0.0179062,0.77902,0.0102779,1449,843,-0.324117,-1.769,28.0538,-8.47485,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0331897,0.168057,0.0279179,-0.000709486,-0.0025044,0.0151304,0.01355,-0.0167639,0.755775,0.00941564,1456,843,-0.31072,-1.77682,28.374,-8.64263,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0318451,0.166225,0.0306252,4.43241e-05,-0.00285943,0.0143347,0.0130005,-0.0158156,0.734928,0.0095554,1463,843,-0.289048,-1.7573,28.7478,-8.79085,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0314243,0.165661,0.0334998,0.00063545,-0.00319066,0.0136193,0.0124754,-0.0150306,0.715621,0.0100385,1470,843,-0.276474,-1.74878,29.1958,-8.92641,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0305489,0.169241,0.030142,0.00110301,-0.00349886,0.0129705,0.0119751,-0.0143709,0.697613,0.0104617,1477,843,-0.278107,-1.77291,29.6979,-9.07174,30.0323,-7.26084
