 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.2023,7.46558,0.101547,0.0330713,0.0723572,0.0112945,3.61017e-06,0.000131925,8.68207e-05,0.000175721,-4.01861e-05,1.1036,0.00774817,1603,864,0.329874,-0.747917,38.7018,-9.79511,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.0316196,0.068922,0.0231343,9.16946e-05,-0.000162248,0.000245095,0.000240754,-0.000311308,0.546407,0.00796443,1008,871,0.356605,-0.740542,19.6835,0.506941,19.3906,1.2675
-28.1887,6.21965,0.120994,0.0316614,0.0686906,0.0241119,0.000102027,-0.000241062,0.000188591,0.000185422,-0.000324457,0.416348,0.00840584,1015,871,0.358934,-0.736091,19.6488,0.377555,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.0324708,0.0688489,0.0233842,0.000124051,-0.000271392,0.000155317,0.00017776,-0.000325101,0.332929,0.00848532,1022,871,0.365824,-0.733896,19.6639,0.248697,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.0334829,0.0695954,0.0202861,0.000156223,-0.000281567,0.000115225,0.000184698,-0.000310042,0.24227,0.00829922,1029,871,0.37002,-0.736346,19.7013,0.122336,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.0341506,0.0700517,0.0176984,0.000198644,-0.000295034,6.86253e-05,0.000208006,-0.000304396,0.135584,0.0079948,1036,871,0.371671,-0.740842,19.7089,0.0105533,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.0338009,0.0700136,0.017921,0.00024413,-0.00031664,2.25213e-05,0.000245033,-0.000317543,0.0400754,0.00784837,1043,871,0.368429,-0.743598,19.6736,-0.0935213,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.032991,0.0698896,0.0190822,0.000283077,-0.000340737,-2.3194e-05,0.000283938,-0.000341598,-0.0371127,0.00770492,1050,871,0.362344,-0.746223,19.5952,-0.202923,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.0323543,0.0696468,0.020111,0.000302722,-0.000363479,-6.63888e-05,0.000309273,-0.00037003,-0.0983639,0.00724675,1057,871,0.357835,-0.74527,19.5011,-0.322304,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.0324598,0.069511,0.019442,0.000300329,-0.000396958,-9.78726e-05,0.000313807,-0.000410435,-0.13684,0.00680035,1064,871,0.357541,-0.741759,19.4282,-0.448614,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.0330764,0.0700117,0.0191794,0.000273472,-0.000429065,-0.000122864,0.000294339,-0.000449932,-0.168236,0.00706243,1071,871,0.36321,-0.751027,19.3798,-0.594723,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.0336039,0.0716513,0.0166642,0.000230745,-0.000459709,-0.000136662,0.000256811,-0.000485775,-0.188467,0.00747977,1078,871,0.363085,-0.77228,19.3128,-0.761718,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.0346486,0.0724607,0.0168145,0.000175747,-0.000490376,-0.000124259,0.000198171,-0.000512801,-0.178543,0.00793985,1085,871,0.373874,-0.783343,19.196,-0.881911,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.0353382,0.0719604,0.0175884,0.000114098,-0.000517076,-8.55686e-05,0.000125493,-0.000528471,-0.132387,0.00828331,1092,871,0.382602,-0.776106,18.9113,-0.913176,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.0356099,0.0708789,0.0154134,5.26187e-05,-0.00053817,-4.11443e-05,5.54703e-05,-0.000541022,-0.0691978,0.00806515,1099,871,0.38098,-0.754226,18.6867,-0.973661,18.3338,-0.212809
-19.392,6.27309,0.265945,0.0353984,0.0701052,0.0135282,-8.49399e-06,-0.000551354,-3.67576e-06,-8.46913e-06,-0.000551379,-0.00677068,0.00786115,1106,871,0.374895,-0.74089,18.5166,-1.09017,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.0340603,0.0696762,0.0125092,-6.35408e-05,-0.000558266,3.55225e-05,-6.10032e-05,-0.000560804,0.071315,0.00786171,1113,871,0.358931,-0.730498,18.3124,-1.22056,17.97,-0.470285
-18.0474,6.2718,0.355394,0.0323126,0.069042,0.0141001,-0.000104879,-0.000555634,8.35507e-05,-8.98908e-05,-0.000570622,0.177504,0.00791966,1120,871,0.344387,-0.725662,18.1406,-1.33713,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.0315083,0.0687875,0.0157464,-0.000113949,-0.000535427,0.000135117,-7.43533e-05,-0.000575022,0.285067,0.00788326,1127,871,0.339599,-0.723221,17.9801,-1.43282,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.0323018,0.0689744,0.0173166,-9.28138e-05,-0.000496822,0.000179799,-2.43859e-05,-0.00056525,0.363653,0.00784861,1134,871,0.351,-0.728316,17.8313,-1.54463,17.515,-0.790465
-16.0284,6.26671,0.488546,0.0335984,0.0690758,0.0140047,-5.64811e-05,-0.000440456,0.000209716,3.58552e-05,-0.000532792,0.414752,0.00815862,1141,871,0.357011,-0.725192,17.6957,-1.64534,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.0342734,0.0695783,0.0113043,-1.32872e-05,-0.000380843,0.000228235,9.59629e-05,-0.000490094,0.446442,0.00884117,1148,871,0.357806,-0.730841,17.5814,-1.7435,17.2334,-0.99935
-14.6799,6.264,0.572368,0.0335416,0.0699002,0.00955417,2.31195e-05,-0.0003211,0.000238863,0.00014542,-0.0004434,0.47321,0.00928524,1155,871,0.346219,-0.73219,17.4533,-1.84193,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.0330055,0.0700068,0.0120775,4.37499e-05,-0.000264333,0.00024221,0.000176753,-0.000397336,0.50217,0.00931176,1162,871,0.346104,-0.738442,17.3685,-1.96483,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.0331618,0.0697631,0.0146692,4.60321e-05,-0.000204969,0.000236056,0.000187875,-0.000346812,0.541072,0.00869702,1169,871,0.353378,-0.740149,17.3095,-2.0962,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.0336596,0.0696948,0.0166929,3.19214e-05,-0.000143111,0.000218065,0.000179376,-0.000290566,0.594572,0.0083746,1176,871,0.362857,-0.740086,17.3273,-2.24072,16.994,-1.48541
-11.9603,6.27843,0.655762,0.0354538,0.0700403,0.0149522,2.55493e-06,-8.6338e-05,0.000197135,0.000160192,-0.000243975,0.674521,0.00811393,1183,871,0.377088,-0.74478,17.394,-2.37952,17.039,-1.62765
-11.2758,6.28638,0.660886,0.0367854,0.071011,0.0109742,-4.29996e-05,-4.08599e-05,0.000182919,0.000140992,-0.000224852,0.788323,0.007936,1190,871,0.381322,-0.75717,17.4799,-2.54282,17.104,-1.79664
-10.5909,6.29327,0.665442,0.0370124,0.0713907,0.00665277,-0.00010792,-1.26868e-05,0.000178628,0.000124563,-0.000245169,0.915653,0.00815318,1197,871,0.373473,-0.755163,17.5639,-2.68314,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.0357323,0.0717992,0.00537471,-0.00018123,1.05073e-06,0.000185828,0.000116886,-0.000297065,1.01339,0.00805385,1204,871,0.357076,-0.755086,17.6324,-2.80833,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.0344853,0.0715547,0.00555849,-0.000241087,4.74938e-06,0.000194472,0.000111892,-0.00034823,1.06723,0.00809174,1211,871,0.344517,-0.746733,17.6984,-2.91982,17.337,-2.17023
-8.53161,6.31062,0.669746,0.0335097,0.0720634,0.00588377,-0.000274139,2.25553e-06,0.00019681,0.000104542,-0.000376426,1.09149,0.00800085,1218,871,0.334934,-0.756302,17.8325,-3.02673,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.0331051,0.0716565,0.00891841,-0.000280274,-1.00499e-05,0.000197514,9.41436e-05,-0.000384468,1.08537,0.00793615,1225,871,0.337707,-0.755947,18.0142,-3.13108,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.0330794,0.0709625,0.0119619,-0.000278795,-2.77072e-05,0.000192039,7.61834e-05,-0.000382685,1.0749,0.00768186,1232,871,0.344516,-0.751892,18.2027,-3.24962,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.0327886,0.0711019,0.0110691,-0.000277677,-4.56629e-05,0.000179987,5.24628e-05,-0.000375802,1.07166,0.00773284,1239,871,0.339212,-0.752331,18.4213,-3.32477,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.0320262,0.0724929,0.00504586,-0.000267189,-6.26905e-05,0.000172664,3.57285e-05,-0.000365608,1.05273,0.00825114,1246,871,0.316648,-0.763148,18.5396,-3.37248,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.0314739,0.0732043,0.00122924,-0.000242992,-7.81358e-05,0.000175012,3.28878e-05,-0.000354016,1.00548,0.00898106,1253,871,0.301482,-0.766835,18.6931,-3.43905,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.0312244,0.0733927,-0.0009084,-0.000199009,-8.90026e-05,0.000174015,3.84949e-05,-0.000326506,0.938471,0.00960556,1260,871,0.293428,-0.76416,18.9017,-3.59252,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.0316352,0.0723171,0.00303273,-0.000136711,-9.76703e-05,0.0001639,4.78678e-05,-0.000282249,0.844668,0.0091637,1267,871,0.306977,-0.752446,19.1143,-3.75565,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.0324409,0.0715699,0.00623715,-7.96255e-05,-0.000109757,0.000153573,5.96188e-05,-0.000249001,0.736504,0.00829841,1274,871,0.322787,-0.747692,19.3354,-3.9013,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.0326255,0.0718027,0.00828461,-4.94941e-05,-0.000130031,0.000148521,6.41208e-05,-0.000243646,0.653016,0.00797729,1281,871,0.329326,-0.756497,19.5433,-3.99198,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.0323287,0.0719589,0.010393,-3.62806e-05,-0.000151302,0.000137333,5.50978e-05,-0.00024268,0.587109,0.00790978,1288,871,0.331207,-0.763622,19.7376,-4.12283,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0316136,0.0718681,0.010943,-1.06241e-05,-0.000166921,0.000104398,4.16348e-05,-0.00021918,0.464107,0.00799448,1295,871,0.325122,-0.762694,19.9809,-4.25634,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0308081,0.0725867,0.0082216,2.79359e-05,-0.000177408,6.87296e-05,4.88168e-05,-0.000198288,0.29495,0.00785282,1302,871,0.309812,-0.764742,20.2453,-4.34504,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0308947,0.0728535,0.0058626,5.1958e-05,-0.000188494,5.47753e-05,6.3848e-05,-0.000200384,0.213751,0.00752084,1309,871,0.304497,-0.762934,20.4689,-4.43403,20.144,-3.67439
1.16815,6.41361,0.540429,0.0315712,0.0729129,0.00505005,4.90358e-05,-0.000203921,6.66879e-05,6.55401e-05,-0.000220426,0.242611,0.00736532,1316,871,0.308973,-0.759041,20.7366,-4.52143,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0327769,0.0728933,0.00400479,2.87746e-05,-0.000219324,8.99932e-05,5.798e-05,-0.000248529,0.313806,0.00738409,1323,871,0.318185,-0.752726,20.9996,-4.65855,20.6524,-3.89447
2.55331,6.427,0.554867,0.0331349,0.0727671,0.00385017,2.67429e-06,-0.00022665,0.000108118,4.56095e-05,-0.000269585,0.378016,0.00760978,1330,871,0.321108,-0.746845,21.1626,-4.8164,20.8114,-4.04968
3.24358,6.43339,0.573954,0.0327284,0.0729752,0.00493169,-2.42227e-05,-0.000227415,0.000132568,4.12022e-05,-0.00029284,0.45845,0.00803354,1337,871,0.319406,-0.752414,21.3249,-4.99673,20.9795,-4.22768
3.93365,6.43798,0.595218,0.0325448,0.0724784,0.00766641,-4.50232e-05,-0.00021977,0.000163043,5.25818e-05,-0.000317375,0.539424,0.00801096,1344,871,0.324433,-0.755142,21.4854,-5.14073,21.1455,-4.37552
4.62686,6.44252,0.605683,0.0326818,0.0717709,0.00980366,-6.29648e-05,-0.000202402,0.00018385,6.39417e-05,-0.000329308,0.604168,0.00769981,1351,871,0.331259,-0.751394,21.7008,-5.24761,21.3624,-4.48622
5.31873,6.44622,0.623063,0.0327051,0.0716713,0.0106819,-8.06374e-05,-0.00017655,0.000186573,6.40442e-05,-0.000321232,0.659603,0.00746472,1358,871,0.333582,-0.753839,21.8965,-5.36237,21.5589,-4.60256
6.00521,6.44659,0.662596,0.0324519,0.0718099,0.0123471,-9.47466e-05,-0.000144936,0.000182555,6.44303e-05,-0.000304113,0.717094,0.00729095,1365,871,0.335085,-0.755304,22.0058,-5.49053,21.6727,-4.72378
6.69349,6.44872,0.696833,0.0321678,0.0725708,0.0127575,-9.90254e-05,-0.000104483,0.000179774,7.80404e-05,-0.000281548,0.77781,0.00765862,1372,871,0.332904,-0.766763,22.1461,-5.63573,21.8163,-4.86338
7.3864,6.45267,0.714984,0.0320322,0.0732315,0.011727,-7.79983e-05,-5.65455e-05,0.000164124,9.72025e-05,-0.000231746,0.818029,0.0081997,1379,871,0.328506,-0.777847,22.3628,-5.7581,22.0328,-4.98658
8.07927,6.45562,0.7348,0.0316381,0.073836,0.00979015,-2.9332e-05,-2.28109e-06,0.000127869,0.000112776,-0.000144389,0.83809,0.00837873,1386,871,0.319095,-0.783326,22.5784,-5.86669,22.2498,-5.09466
8.77197,6.45819,0.756819,0.0313795,0.0743798,0.00619101,3.11526e-05,4.78965e-05,7.94821e-05,0.000119446,-4.03972e-05,0.83787,0.00794334,1393,871,0.306574,-0.779544,22.7962,-5.97675,22.4656,-5.20182
9.46417,6.45989,0.782215,0.0315934,0.0741108,0.00434339,8.48319e-05,9.4056e-05,3.55468e-05,0.000125289,5.35992e-05,0.849911,0.00763005,1400,871,0.303635,-0.773252,23.0102,-6.07179,22.675,-5.30231
10.1603,6.46407,0.794808,0.0320711,0.0738128,0.00229276,0.000130366,0.000137161,-2.4272e-06,0.000137939,0.000129588,-1.26062,0.00776591,1407,871,0.302733,-0.764767,23.2875,-6.17569,22.9448,-5.41087
10.855,6.46754,0.81434,0.0323675,0.0733763,0.00302097,0.000173528,0.000178352,-4.11282e-05,0.000217139,0.000134741,-0.81469,0.00806809,1414,871,0.307415,-0.755441,23.5389,-6.29499,23.1942,-5.52755
11.5495,6.47101,0.836085,0.0326321,0.0728396,0.00496386,0.000207208,0.000214997,-6.70214e-05,0.000278237,0.000143968,-0.81442,0.00802995,1421,871,0.315064,-0.743265,23.7875,-6.42632,23.4424,-5.65155
12.2444,6.47351,0.857886,0.0327784,0.0731612,0.00432691,0.000220164,0.000241414,-6.63107e-05,0.000297946,0.000163633,-0.86484,0.00850434,1428,871,0.314375,-0.742185,24.0451,-6.53565,23.6976,-5.75542
12.9438,6.47743,0.865108,0.0331198,0.0727773,0.00709702,0.00021237,0.000252061,-4.06462e-05,0.000277448,0.000186983,-1.0125,0.00853812,1435,871,0.325163,-0.746858,24.3677,-6.61676,24.02,-5.83987
13.6441,6.4829,0.871071,0.0331488,0.0727591,0.00816514,0.000195845,0.000247173,-9.32038e-06,0.000248813,0.000194205,-1.39662,0.008249,1442,871,0.328143,-0.75371,24.703,-6.72479,24.356,-5.9516
14.347,6.49031,0.869358,0.0331192,0.0720224,0.0095378,0.000177016,0.000226715,1.63831e-05,0.000231629,0.000172101,1.27936,0.00781842,1449,871,0.331588,-0.748112,25.0768,-6.84528,24.7317,-6.07723
15.0494,6.49866,0.8715,0.0332049,0.0727366,0.00479548,0.000161793,0.00019305,4.18993e-05,0.00022214,0.000132702,0.963907,0.00726147,1456,871,0.318927,-0.752206,25.4518,-6.99725,25.1002,-6.23447
15.7585,6.5104,0.852088,0.033492,0.0737387,0.00176258,0.000148365,0.000152871,6.75362e-05,0.000218192,8.30442e-05,0.802069,0.00745831,1463,871,0.312723,-0.757677,25.9233,-7.15707,25.5651,-6.38939
16.4696,6.52146,0.827026,0.0339507,0.0743259,0.00254285,0.000128906,0.000109871,8.57079e-05,0.000205623,3.31539e-05,0.730102,0.00760301,1470,871,0.318889,-0.766313,26.4224,-7.28503,26.0604,-6.51147
17.18,6.53159,0.806772,0.0340293,0.0743588,0.00419077,0.000111766,6.65482e-05,7.98292e-05,0.000172126,6.18809e-06,0.647404,0.00763624,1477,871,0.323915,-0.771807,26.905,-7.40409,26.5438,-6.62996
17.8869,6.5387,0.800501,0.0337254,0.0740039,0.00517883,0.000105441,2.71861e-05,5.34083e-05,0.000132521,1.06324e-07,0.469258,0.00734443,1484,871,0.32344,-0.768115,27.3341,-7.50665,26.9773,-6.73307
18.5931,6.54557,0.798316,0.0332092,0.0736106,0.00589778,0.000111588,-9.60908e-06,2.15322e-05,0.0001153,-1.33209e-05,0.170706,0.00707222,1491,871,0.320132,-0.761846,27.7528,-7.61847,27.4021,-6.8445
19.3036,6.55576,0.783647,0.0331482,0.0731146,0.00649535,0.000125086,-3.78568e-05,-7.54337e-06,0.000125435,-3.82053e-05,-0.0461628,0.00704077,1498,871,0.321048,-0.754576,28.2363,-7.75471,27.887,-6.98195
20.0178,6.56802,0.758482,0.033301,0.0727934,0.00568707,0.000137957,-5.6604e-05,-3.07591e-05,0.000142704,-6.1351e-05,-0.153122,0.0072791,1505,871,0.320066,-0.750029,28.775,-7.89446,28.4231,-7.12667
20.7332,6.57925,0.730855,0.0335748,0.0729781,0.00455067,0.000145506,-5.97263e-05,-6.07317e-05,0.00016213,-7.63512e-05,-0.267197,0.0074902,1512,871,0.319146,-0.750475,29.3326,-8.00902,28.9767,-7.24189
21.4495,6.58973,0.701977,0.0336758,0.073131,0.00431454,0.000140181,-5.00105e-05,-9.45403e-05,0.000179179,-8.90082e-05,-0.391234,0.00770169,1519,871,0.319088,-0.753696,29.9002,-8.1037,29.543,-7.33763
22.166,6.60034,0.674663,0.0333451,0.0734049,0.00526954,0.000114732,-3.12506e-05,-0.000124026,0.000185651,-0.00010217,-0.519432,0.00800824,1526,871,0.318186,-0.765006,30.464,-8.20423,30.1111,-7.44064
22.8851,6.61297,0.641189,0.033497,0.0727123,0.00716123,7.01342e-05,-9.16333e-06,-0.000146181,0.000181948,-0.000120978,-0.652969,0.00817893,1533,871,0.325072,-0.761963,31.0658,-8.32274,30.7132,-7.56432
23.6056,6.62589,0.604907,0.0339084,0.071665,0.00861622,1.8034e-05,1.78226e-05,-0.00015597,0.000173899,-0.000138042,-0.785059,0.00797241,1540,871,0.333377,-0.749769,31.6903,-8.43758,31.3348,-7.68405
24.3277,6.63928,0.565216,0.0342415,0.0712696,0.00897065,-2.82137e-05,4.38949e-05,-0.000153629,0.000165644,-0.000149963,-0.900654,0.00759038,1547,871,0.33747,-0.739673,32.337,-8.55826,31.9785,-7.80201
25.051,6.65252,0.524249,0.0345942,0.0712085,0.00846671,-6.88211e-05,7.04868e-05,-0.000143609,0.000160442,-0.000158777,-1.0112,0.0071218,1554,871,0.339171,-0.736469,32.9981,-8.66856,32.6353,-7.91236
25.7731,6.66596,0.489268,0.0344576,0.0717254,0.00723071,-0.000136117,0.000100022,-0.000142684,0.000167152,-0.000203248,-1.13104,0.00731902,1561,871,0.333719,-0.74234,33.6388,-8.80287,33.2762,-8.0462
26.4958,6.67974,0.454628,0.0340604,0.0717405,0.00924743,-0.000196375,0.000121087,-0.000138579,0.000173068,-0.000248357,-1.21194,0.00772271,1568,871,0.33543,-0.745927,34.2807,-8.94761,33.924,-8.18771
27.2209,6.69372,0.413979,0.0335406,0.0715761,0.0122301,-0.000237232,0.000130221,-0.000126115,0.00016934,-0.000276351,-1.27002,0.00806785,1575,871,0.338907,-0.748403,34.953,-9.07674,34.6043,-8.31305
27.9465,6.70724,0.373994,0.0326583,0.0709604,0.0160243,-0.000256073,0.000128224,-0.000101119,0.000153207,-0.000281056,-1.32858,0.00792635,1582,871,0.341482,-0.74675,35.626,-9.19622,35.2898,-8.43116
28.6756,6.7209,0.324625,0.0318381,0.0704006,0.0187841,-0.000238063,0.00011615,-6.628e-05,0.000128146,-0.000250059,-1.39174,0.00762956,1589,871,0.34165,-0.743301,36.3467,-9.28662,36.0215,-8.5208
29.4064,6.73631,0.272538,0.0317832,0.0709475,0.0167403,-0.00014997,9.17201e-05,-2.13253e-05,9.35873e-05,-0.000151838,-1.48346,0.0076422,1596,871,0.334575,-0.742746,37.0997,-9.40706,36.7731,-8.63664
30.1365,6.75154,0.224997,0.0325281,0.0718938,0.0133304,5.37784e-05,4.96367e-05,5.93869e-05,0.000111131,-7.71539e-06,0.76797,0.00760604,1603,871,0.331023,-0.744301,37.852,-9.53995,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.0313621,0.0690451,0.0212376,7.54786e-05,-0.00014051,0.000393901,0.000375922,-0.000440953,0.651603,0.00801579,1008,878,0.350424,-0.738375,18.8165,0.419699,18.5223,1.17909
-28.2287,5.52543,0.255878,0.0310972,0.0689773,0.0233744,9.48217e-05,-0.000212225,0.000288117,0.000267766,-0.000385169,0.540608,0.00854099,1015,878,0.351765,-0.738692,18.7974,0.278542,18.5099,1.04318
-27.5479,5.53547,0.232718,0.031639,0.0692172,0.0229065,0.000128307,-0.000243413,0.000216087,0.000227469,-0.000342575,0.430229,0.00876663,1022,878,0.35638,-0.73883,18.8054,0.150721,18.511,0.918557
-26.8665,5.54511,0.208972,0.0325165,0.0699512,0.0200909,0.00017273,-0.000259067,0.000154095,0.000222082,-0.000308419,0.309943,0.00870919,1029,878,0.359741,-0.741414,18.8309,0.0334681,18.5215,0.804403
-26.1844,5.55468,0.183628,0.0331336,0.0703043,0.0178089,0.00022512,-0.000280295,9.90782e-05,0.000243849,-0.000299024,0.186824,0.00866796,1036,878,0.361493,-0.745283,18.8661,-0.0693306,18.5456,0.697293
-25.5041,5.5619,0.16965,0.0332892,0.0699369,0.0180872,0.000276706,-0.000309934,4.93339e-05,0.000280826,-0.000314054,0.083316,0.00808648,1043,878,0.363671,-0.746479,18.8532,-0.157024,18.5314,0.60158
-24.8263,5.56715,0.170749,0.0325829,0.0696966,0.0190654,0.000318236,-0.000340551,1.79246e-06,0.000318241,-0.000340556,0.00272081,0.00778795,1050,878,0.358315,-0.746868,18.7776,-0.259678,18.4647,0.49673
-24.1505,5.57113,0.18404,0.0319304,0.0696596,0.0190976,0.000337376,-0.000367954,-3.96618e-05,0.000339599,-0.000370177,-0.0559963,0.00731692,1057,878,0.351573,-0.743744,18.6632,-0.380738,18.3568,0.378142
-23.4741,5.57577,0.195717,0.0324806,0.0699644,0.0163033,0.000332913,-0.000405057,-6.79103e-05,0.00033911,-0.000411254,-0.0910048,0.00690553,1064,878,0.351438,-0.740391,18.5805,-0.507902,18.2628,0.251405
-22.7973,5.58141,0.207459,0.0337132,0.070822,0.0147438,0.000301621,-0.000441736,-8.85566e-05,0.000312025,-0.000452141,-0.11695,0.00722944,1071,878,0.360696,-0.751808,18.51,-0.656447,18.1763,0.103934
-22.1212,5.58651,0.224494,0.0349293,0.0723131,0.0119905,0.000252784,-0.000476754,-9.99346e-05,0.000266226,-0.000490196,-0.133703,0.00771316,1078,878,0.367173,-0.774283,18.428,-0.80909,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.0355492,0.0725447,0.0136455,0.000191961,-0.000510666,-8.88513e-05,0.000203022,-0.000521728,-0.123859,0.00836006,1085,878,0.376788,-0.783585,18.2926,-0.91773,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.0356096,0.0713385,0.0172852,0.000125639,-0.000538798,-5.49532e-05,0.000130153,-0.000543312,-0.0819642,0.00861707,1092,878,0.385109,-0.772125,18.0594,-0.962748,17.71,-0.203616
-20.1085,5.57689,0.359172,0.0351682,0.0703447,0.0162804,6.06839e-05,-0.00055834,-1.64592e-05,6.11212e-05,-0.000558778,-0.026564,0.00802287,1099,878,0.378592,-0.754999,17.8253,-1.02197,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.0348782,0.0697263,0.014439,-2.55733e-06,-0.000566902,1.45847e-05,-2.18069e-06,-0.000567279,0.0258206,0.00798436,1106,878,0.371771,-0.743426,17.637,-1.15142,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.0340425,0.0699082,0.0102458,-5.98576e-05,-0.000567694,4.60286e-05,-5.57195e-05,-0.000571833,0.0896629,0.00778369,1113,878,0.354106,-0.735846,17.4459,-1.27844,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.0325297,0.0694844,0.011379,-0.000102779,-0.000559117,8.23553e-05,-8.83708e-05,-0.000573525,0.173193,0.00761117,1120,878,0.3409,-0.730787,17.2698,-1.37249,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.0322062,0.0689759,0.0157638,-0.000111675,-0.000534051,0.000118841,-8.05335e-05,-0.000565193,0.25628,0.0077089,1127,878,0.346945,-0.729075,17.1064,-1.46034,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.0326053,0.0685882,0.0185205,-8.95304e-05,-0.000492516,0.000148891,-4.04881e-05,-0.000541558,0.318192,0.00787617,1134,878,0.356998,-0.728977,16.9855,-1.56907,16.668,-0.819035
-16.0727,5.57041,0.615114,0.0336644,0.0683117,0.0155615,-5.25774e-05,-0.000434028,0.000170523,1.25377e-05,-0.000499143,0.364767,0.00859635,1141,878,0.36141,-0.717557,16.8687,-1.67005,16.535,-0.92407
-15.3983,5.56929,0.654176,0.0345344,0.0688791,0.0103216,-9.56454e-06,-0.00037371,0.000188089,7.0141e-05,-0.000453415,0.400825,0.00955391,1148,878,0.358634,-0.717411,16.7693,-1.76046,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.034695,0.0693399,0.00616544,2.3939e-05,-0.000313777,0.00020073,0.000117389,-0.000407227,0.435711,0.0100667,1155,878,0.350826,-0.714766,16.6662,-1.85102,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.0345752,0.0700352,0.00969133,3.97421e-05,-0.000257408,0.00020601,0.000145165,-0.000362831,0.472991,0.0096242,1162,878,0.357036,-0.734261,16.563,-1.9488,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.0342684,0.0697701,0.0160764,3.85742e-05,-0.000196839,0.000201058,0.000153846,-0.000312111,0.520577,0.00919491,1169,878,0.36802,-0.745842,16.5012,-2.06998,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.0341261,0.0694752,0.0207247,2.15764e-05,-0.000133842,0.0001865,0.000145909,-0.000258175,0.588001,0.00880835,1176,878,0.376933,-0.749798,16.4901,-2.20942,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.03546,0.0697321,0.0184786,-9.51502e-06,-7.78984e-05,0.000171546,0.000131213,-0.000218627,0.68703,0.00825642,1183,878,0.385392,-0.751777,16.5469,-2.33332,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.0360221,0.0709538,0.011726,-5.43613e-05,-3.40011e-05,0.00016538,0.000121512,-0.000209874,0.816137,0.00825212,1190,878,0.375405,-0.755607,16.5995,-2.49384,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.0364768,0.0719661,0.00536474,-0.000117046,-5.80348e-06,0.000168289,0.000115818,-0.000238667,0.945002,0.00828423,1197,878,0.365095,-0.760495,16.6992,-2.63418,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.0352937,0.0724292,0.0039351,-0.000187181,9.9779e-06,0.000178485,0.000115298,-0.000292501,1.03771,0.0082174,1204,878,0.349312,-0.76176,16.7709,-2.75452,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.0336511,0.072314,0.00679176,-0.000243923,1.69235e-05,0.00018684,0.000114359,-0.000341358,1.09011,0.0081375,1211,878,0.338826,-0.758977,16.8269,-2.8852,16.4757,-2.12717
