 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4024,7.19522,0.755764,-0.100974,-0.019895,0.0352238,0.00129367,0.00199681,0.00646332,0.00811812,-0.00482763,0.812569,0.00761071,1449,864,-0.902586,0.135676,24.4244,-6.07524,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0995819,-0.0203297,0.0315521,0.00162322,0.00165003,0.00610268,0.00773932,-0.00446607,0.786496,0.007292,1456,864,-0.89751,0.148893,24.7962,-6.21193,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0987654,-0.0201455,0.0259028,0.00182416,0.00133907,0.00577484,0.00736155,-0.00419832,0.76441,0.00798216,1463,864,-0.903861,0.154299,25.2543,-6.35045,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0989962,-0.0201656,0.0246772,0.00194719,0.00106531,0.00546874,0.00699274,-0.00398024,0.745171,0.00829085,1470,864,-0.908379,0.151588,25.7429,-6.48025,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.098851,-0.0199991,0.0245709,0.00202735,0.000828475,0.00516926,0.00663181,-0.00377598,0.727675,0.00831797,1477,864,-0.906133,0.144951,26.2375,-6.60697,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0975517,-0.0204417,0.0239744,0.00206096,0.00063082,0.00487491,0.00627296,-0.00358118,0.712576,0.00783176,1484,864,-0.893663,0.150637,26.7168,-6.71697,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.095202,-0.0208724,0.0202936,0.00204627,0.000468778,0.00459523,0.00591996,-0.00340491,0.700404,0.00734377,1491,864,-0.879507,0.162959,27.2039,-6.82181,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0929978,-0.0215056,0.0151903,0.0019961,0.000338383,0.00432571,0.00557164,-0.00323716,0.69074,0.0071577,1498,864,-0.870831,0.178282,27.7367,-6.93399,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0919503,-0.0219944,0.0130612,0.00192663,0.000237796,0.0040673,0.00523624,-0.00307182,0.683047,0.0071324,1505,864,-0.865407,0.189913,28.2563,-7.07881,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0911958,-0.0220692,0.0109616,0.00186247,0.000158141,0.00381651,0.00492079,-0.00290018,0.675558,0.00734403,1512,864,-0.863008,0.198424,28.8117,-7.20369,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0904874,-0.0221804,0.00906727,0.0018088,9.00365e-05,0.00358081,0.00463191,-0.00273308,0.667628,0.00768753,1519,864,-0.860506,0.205708,29.3945,-7.31626,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0893746,-0.0220608,0.00555775,0.0017357,2.68151e-05,0.0033587,0.00434694,-0.00258442,0.660842,0.00801022,1526,864,-0.858703,0.204615,29.9939,-7.41142,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0880668,-0.0218827,0.003333,0.00163246,-3.30022e-05,0.00313975,0.00404803,-0.00244857,0.655771,0.00801377,1533,864,-0.851388,0.2011,30.6202,-7.52647,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0862357,-0.0222624,0.00146515,0.0015286,-8.31692e-05,0.00292867,0.00376024,-0.00231481,0.651136,0.0081975,1540,864,-0.837744,0.202256,31.2564,-7.64023,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0851317,-0.0230015,0.00154146,0.00144221,-0.000123454,0.00272699,0.0034965,-0.00217775,0.645623,0.00805905,1547,864,-0.825592,0.208818,31.9058,-7.75372,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0846378,-0.0238206,0.00375368,0.00137318,-0.000153039,0.00254474,0.00326677,-0.00204663,0.639726,0.0076736,1554,864,-0.813242,0.218717,32.5615,-7.87015,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0840029,-0.0237294,0.00466815,0.00129623,-0.000185019,0.00237364,0.00304211,-0.0019309,0.634174,0.00743611,1561,864,-0.803623,0.222744,33.206,-7.99691,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0830301,-0.0237902,0.00774968,0.00122142,-0.000219808,0.00221224,0.00282745,-0.00182584,0.627948,0.00738057,1568,864,-0.784227,0.225018,33.8718,-8.13794,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0821013,-0.0237233,0.00995239,0.00114469,-0.000254971,0.00205385,0.00261467,-0.00172495,0.621197,0.0073441,1575,864,-0.767771,0.219789,34.5639,-8.2731,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0813793,-0.0237626,0.0119308,0.00106353,-0.000285374,0.00189959,0.00240484,-0.00162669,0.614814,0.00740473,1582,864,-0.753926,0.215749,35.2668,-8.40817,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0801278,-0.0232318,0.0105656,0.00099435,-0.000310912,0.00173972,0.00219982,-0.00151638,0.605953,0.00763196,1589,864,-0.745013,0.2095,36.0045,-8.53524,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0792787,-0.0231391,0.00807577,0.000957537,-0.00033241,0.00155463,0.00199567,-0.00137055,0.588767,0.00783909,1596,864,-0.743337,0.214377,36.7586,-8.66394,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0790327,-0.0236892,0.00781033,0.000982759,-0.000356121,0.00134384,0.00181467,-0.00118803,0.554313,0.00784129,1603,864,-0.740705,0.221951,37.5157,-8.78473,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.194116,-0.0753105,-0.0156352,0.00777247,-0.00462032,-0.00314945,0.00852693,-0.00537478,-0.235121,0.0090879,1008,871,1.99648,0.819196,21.3837,2.05854,19.3906,1.2675
-28.1887,6.21965,0.120994,0.199142,-0.0754096,-0.00952085,0.00824078,-0.00435764,-0.00378863,0.00929233,-0.0054092,-0.270741,0.00931869,1015,871,2.05914,0.806612,21.3903,1.92638,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.204402,-0.0749338,-0.00786166,0.00869861,-0.00412405,-0.00435436,0.0100375,-0.00546292,-0.298303,0.0095318,1022,871,2.11547,0.796697,21.4469,1.79503,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.210193,-0.0736447,-0.00455501,0.00907344,-0.0039445,-0.00482562,0.0106671,-0.0055382,-0.318981,0.0099845,1029,871,2.18025,0.780861,21.5213,1.64934,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.217121,-0.0729042,0.00385694,0.00937467,-0.00381082,-0.00521863,0.0111902,-0.00562631,-0.33479,0.0111177,1036,871,2.26704,0.76323,21.5721,1.50806,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.223881,-0.0729861,0.0134567,0.00963449,-0.00369534,-0.00558373,0.0116643,-0.0057252,-0.348678,0.0118026,1043,871,2.35481,0.751043,21.5923,1.38306,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.23106,-0.0737466,0.0200593,0.00984368,-0.00358252,-0.00595401,0.0121036,-0.00584249,-0.362772,0.0117796,1050,871,2.44129,0.752784,21.5862,1.26435,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.237702,-0.0745328,0.0232098,0.00996119,-0.00347733,-0.00632181,0.0124676,-0.00598378,-0.377465,0.0108955,1057,871,2.51544,0.753609,21.5637,1.14939,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.244304,-0.0756465,0.0297429,0.00998796,-0.00338202,-0.00667976,0.0127533,-0.00614734,-0.392503,0.00999795,1064,871,2.59619,0.744608,21.5449,1.03201,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.251227,-0.0752107,0.0268499,0.00993918,-0.00329105,-0.00702607,0.0129742,-0.00632608,-0.407758,0.0105565,1071,871,2.66064,0.742328,21.5675,0.88903,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.25832,-0.0724647,0.0160726,0.00982325,-0.00318591,-0.00739481,0.0131672,-0.00652982,-0.42468,0.0112308,1078,871,2.70993,0.730645,21.585,0.717116,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.266586,-0.0692725,0.00511362,0.00960656,-0.00305542,-0.00778183,0.0133074,-0.0067563,-0.443921,0.0122046,1085,871,2.7704,0.728001,21.5648,0.576334,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.275837,-0.0694994,0.00558933,0.0092703,-0.00289211,-0.00817837,0.0133806,-0.00700241,-0.465711,0.0130402,1092,871,2.8655,0.743062,21.3699,0.533016,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.284026,-0.0718378,0.0118018,0.00882974,-0.00269204,-0.0085949,0.0134158,-0.00727814,-0.490152,0.0130056,1099,871,2.96208,0.770697,21.2124,0.465204,18.3338,-0.212809
-19.392,6.27309,0.265945,0.289794,-0.0735932,0.0149743,0.00831582,-0.00244951,-0.00902799,0.013444,-0.00757769,-0.51658,0.012666,1106,871,3.02727,0.792265,21.096,0.344181,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.293321,-0.073321,0.0113594,0.00775648,-0.00214918,-0.0094527,0.0134753,-0.007868,-0.544083,0.0125495,1113,871,3.0547,0.789497,20.9484,0.22149,17.97,-0.470285
-18.0474,6.2718,0.355394,0.297082,-0.0733147,0.00979077,0.00714571,-0.00178661,-0.0098657,0.0135091,-0.00814997,-0.572851,0.0128289,1120,871,3.08871,0.793184,20.8407,0.103647,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.30029,-0.0729944,0.00782661,0.00647079,-0.00136036,-0.0102885,0.0135636,-0.00845316,-0.603572,0.0127911,1127,871,3.11603,0.796031,20.7297,0.0079767,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.304235,-0.0725785,0.013287,0.00570446,-0.000890255,-0.0107125,0.0136155,-0.00880134,-0.636097,0.0124402,1134,871,3.16698,0.773019,20.6083,-0.103273,17.515,-0.790465
-16.0284,6.26671,0.488546,0.306189,-0.070465,0.0109727,0.00481069,-0.00040382,-0.0110808,0.0135869,-0.00918,-0.669853,0.012417,1141,871,3.18024,0.74861,20.4799,-0.221113,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.307942,-0.067283,0.0102735,0.00380056,7.39028e-05,-0.0113594,0.0134484,-0.00957393,-0.704105,0.0127331,1148,871,3.19457,0.71154,20.3755,-0.349684,17.2334,-0.99935
-14.6799,6.264,0.572368,0.308273,-0.0632271,0.00953217,0.00266615,0.000537992,-0.0115658,0.0132167,-0.0100126,-0.739526,0.0135317,1155,871,3.1938,0.68326,20.259,-0.501529,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.310069,-0.0576901,0.0224114,0.00140636,0.000987244,-0.0117465,0.0129452,-0.0105516,-0.776479,0.0132816,1162,871,3.23789,0.60096,20.1834,-0.694899,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.310795,-0.049983,0.0374505,1.40504e-05,0.0014114,-0.0119184,0.0126516,-0.0112261,-0.814676,0.0123934,1169,871,3.27565,0.480345,20.1127,-0.912988,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.309939,-0.0414273,0.0482038,-0.00155849,0.00177636,-0.0120495,0.0122732,-0.0120554,-0.854152,0.0124145,1176,871,3.28757,0.363795,20.1054,-1.1482,16.994,-1.48541
-11.9603,6.27843,0.655762,0.308402,-0.0347318,0.0627337,-0.00330488,0.00206414,-0.01213,0.0118032,-0.0130439,-0.894298,0.0128102,1183,871,3.30175,0.265381,20.1137,-1.37881,17.039,-1.62765
-11.2758,6.28638,0.660886,0.305148,-0.0292847,0.0793543,-0.00515912,0.00228145,-0.0121796,0.0112963,-0.014174,-0.933624,0.0128143,1190,871,3.30376,0.186152,20.1208,-1.63654,17.104,-1.79664
-10.5909,6.29327,0.665442,0.297843,-0.0193163,0.085733,-0.00704927,0.00243666,-0.0122105,0.010793,-0.0154056,-0.970646,0.012744,1197,871,3.24026,0.0714417,20.1136,-1.89415,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.289618,-0.00708587,0.0928121,-0.00897463,0.00254858,-0.0121856,0.010266,-0.0166921,-1.00623,0.0119056,1204,871,3.16853,-0.060461,20.1012,-2.15966,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.279889,0.00745662,0.0996244,-0.0109576,0.00261607,-0.0120723,0.00967851,-0.0180201,-1.04147,0.0134276,1211,871,3.08047,-0.217625,20.074,-2.43347,17.337,-2.17023
-8.53161,6.31062,0.669746,0.272471,0.0223005,0.118958,-0.012968,0.00264669,-0.0118901,0.00906359,-0.0193849,-1.07591,0.0143586,1218,871,3.04507,-0.394911,20.1159,-2.7324,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.261105,0.036197,0.146837,-0.0149774,0.00265501,-0.0116685,0.0084634,-0.0207858,-1.10892,0.015158,1225,871,2.99034,-0.592298,20.1499,-3.01769,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.246,0.0489106,0.174171,-0.016982,0.00266515,-0.0113944,0.007886,-0.0222029,-1.14115,0.0148747,1232,871,2.89747,-0.781483,20.1493,-3.30143,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.231473,0.0559541,0.201411,-0.0189584,0.00268405,-0.0110377,0.00732016,-0.0235945,-1.17315,0.0151887,1239,871,2.81244,-0.883345,20.1805,-3.51188,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.218239,0.0635548,0.221838,-0.0208809,0.00272379,-0.010609,0.00679109,-0.0249482,-1.2047,0.0167365,1246,871,2.7251,-0.963627,20.1327,-3.70673,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.205817,0.072963,0.245061,-0.0227404,0.00278391,-0.0100909,0.0062913,-0.0262478,-1.23628,0.0177362,1253,871,2.65277,-1.06746,20.1265,-3.94309,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.190104,0.0893606,0.262316,-0.0245509,0.00286913,-0.00950067,0.00583926,-0.0275211,-1.2678,0.0184748,1260,871,2.53179,-1.28946,20.1522,-4.27192,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.172204,0.10508,0.271987,-0.0263371,0.00300476,-0.00880479,0.00544407,-0.0287764,-1.30053,0.0170383,1267,871,2.37107,-1.48779,20.1733,-4.59159,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.155838,0.118147,0.273665,-0.0280189,0.00322039,-0.00798053,0.00514105,-0.0299396,-1.33462,0.014358,1274,871,2.20774,-1.64838,20.2252,-4.85259,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.138563,0.121452,0.275346,-0.0294089,0.00355309,-0.00706163,0.00500223,-0.0308581,-1.36839,0.0144603,1281,871,2.03831,-1.70724,20.257,-4.95587,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.118558,0.119037,0.276377,-0.0303969,0.00401396,-0.00604728,0.00504576,-0.0314287,-1.4018,0.0148227,1288,871,1.84151,-1.69151,20.2515,-5.05328,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0938178,0.114456,0.280916,-0.0309999,0.00460115,-0.00493995,0.0052739,-0.0316727,-1.43544,0.0155411,1295,871,1.60613,-1.63338,20.2423,-5.16485,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0694927,0.109488,0.280015,-0.0312116,0.00530409,-0.00374907,0.00568504,-0.0315926,-1.46953,0.0157428,1302,871,1.36197,-1.55359,20.2621,-5.2242,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0505324,0.105329,0.269573,-0.0309029,0.00609466,-0.0025107,0.00626426,-0.0310725,-1.50335,0.0155776,1309,871,1.14859,-1.49117,20.3021,-5.25572,20.144,-3.67439
1.16815,6.41361,0.540429,0.0321622,0.0983826,0.250477,-0.0299948,0.00694512,-0.00123733,0.00698652,-0.0300362,-1.53735,0.0185864,1316,871,0.920444,-1.39469,20.3999,-5.23042,20.4034,-3.75958
1.86355,6.42176,0.535587,0.00805334,0.0888184,0.214562,-0.0285647,0.00778723,0.000101577,0.00778751,-0.028565,1.568,0.0232587,1323,871,0.592956,-1.26829,20.4502,-5.17505,20.6524,-3.89447
2.55331,6.427,0.554867,-0.0160735,0.0756856,0.187647,-0.026719,0.00855194,0.00154119,0.00861916,-0.0267862,1.52721,0.0254024,1330,871,0.288493,-1.10585,20.396,-5.13248,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0335631,0.0607219,0.180074,-0.0245476,0.00916405,0.00302633,0.00943357,-0.0248171,1.48197,0.0248541,1337,871,0.100135,-0.944972,20.3921,-5.13772,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0450402,0.0478326,0.18356,-0.0221568,0.00959355,0.00444904,0.0102052,-0.0227684,1.43418,0.0219033,1344,871,-0.000293294,-0.79426,20.4339,-5.18189,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0580337,0.0341322,0.184717,-0.0196324,0.00980829,0.00575414,0.010893,-0.020717,1.38448,0.0164162,1351,871,-0.121346,-0.639228,20.5137,-5.16877,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0718775,0.0230137,0.16912,-0.0170475,0.00980196,0.00689774,0.0114703,-0.0187159,1.33348,0.0152192,1358,871,-0.294531,-0.499582,20.5871,-5.14359,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0812919,0.0141976,0.146135,-0.0144635,0.00957805,0.00790329,0.0119434,-0.0168289,1.27999,0.0132725,1365,871,-0.443113,-0.386621,20.6338,-5.11963,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0883037,0.0064499,0.125752,-0.0119481,0.00914399,0.00874073,0.0122954,-0.0150995,1.22476,0.0126212,1372,871,-0.561657,-0.27888,20.7312,-5.13932,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0942368,-0.00157292,0.112919,-0.00961814,0.00853398,0.00937017,0.012503,-0.0135872,1.17013,0.0134586,1379,871,-0.65,-0.173293,20.9024,-5.15991,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.100461,-0.00702007,0.0966835,-0.00756626,0.00779604,0.00979324,0.0125611,-0.0123313,1.11795,0.0134777,1386,871,-0.751226,-0.09164,21.0755,-5.18328,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.10571,-0.0106634,0.0822039,-0.00577043,0.00698975,0.0100134,0.0124829,-0.0112636,1.06904,0.0118272,1393,871,-0.838911,-0.0347281,21.2551,-5.22412,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.109105,-0.0129502,0.0735812,-0.00412713,0.00616584,0.0100428,0.012304,-0.0102653,1.02218,0.0105109,1400,871,-0.893227,-0.00124856,21.4402,-5.28238,22.675,-5.30231
10.1603,6.46407,0.794808,-0.111747,-0.0155446,0.0711422,-0.00263504,0.00536745,0.00990281,0.0120468,-0.00931441,0.977395,0.0105559,1407,871,-0.923621,0.0294568,21.6856,-5.36007,22.9448,-5.41087
10.855,6.46754,0.81434,-0.113786,-0.0178596,0.0702009,-0.0013829,0.00462361,0.00961932,0.0116976,-0.00845689,0.936709,0.0113069,1414,871,-0.944131,0.059642,21.915,-5.45609,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.115351,-0.0199095,0.0653575,-0.000370974,0.0039486,0.00922542,0.0112637,-0.00768605,0.900383,0.0109467,1421,871,-0.970471,0.0927759,22.1529,-5.55478,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.115467,-0.0200256,0.0526757,0.000479433,0.00335238,0.0087545,0.0107875,-0.00695566,0.866716,0.0108145,1428,871,-1.00422,0.115166,22.4225,-5.6364,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.114609,-0.0203956,0.0457783,0.00120855,0.00282715,0.00822918,0.0102867,-0.00625103,0.834413,0.010297,1435,871,-1.01272,0.129131,22.7622,-5.70428,24.02,-5.83987
13.6441,6.4829,0.871071,-0.113058,-0.0207661,0.041023,0.00180188,0.00236001,0.00770164,0.00978764,-0.00562575,0.803507,0.0091732,1442,871,-1.00865,0.137838,23.1203,-5.80126,24.356,-5.9516
14.347,6.49031,0.869358,-0.11108,-0.0210268,0.0414195,0.00223066,0.00193427,0.0072113,0.00929529,-0.00513035,0.775125,0.00879339,1449,871,-0.986385,0.139577,23.5165,-5.9246,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.1087,-0.0206873,0.0386694,0.00249338,0.00155066,0.00676607,0.00880449,-0.00476045,0.750621,0.00862123,1456,871,-0.968949,0.133885,23.9135,-6.07409,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.10766,-0.0201502,0.0333112,0.00262509,0.00121177,0.00636171,0.00831927,-0.00448241,0.730085,0.00935493,1463,871,-0.972196,0.132253,24.3957,-6.22076,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.106918,-0.0194605,0.0290725,0.00268113,0.000919598,0.00598773,0.00785252,-0.0042518,0.712374,0.009399,1470,871,-0.97553,0.130824,24.9036,-6.34159,26.0604,-6.51147
17.18,6.53159,0.806772,-0.105662,-0.0200409,0.0274678,0.00270107,0.000673644,0.00562759,0.00740552,-0.00403081,0.696287,0.0088203,1477,871,-0.966124,0.142408,25.4021,-6.45436,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.103593,-0.0210456,0.0266597,0.00268149,0.000472429,0.0052783,0.00696958,-0.00381567,0.682257,0.00772286,1484,871,-0.946403,0.161651,25.858,-6.5531,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.100938,-0.0217228,0.0232806,0.00262111,0.00031237,0.00494898,0.00654856,-0.00361508,0.67082,0.00724157,1491,871,-0.928183,0.173653,26.3145,-6.65134,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.098436,-0.0222648,0.0190344,0.0025322,0.000189278,0.00463541,0.00614188,-0.0034204,0.661629,0.00704364,1498,871,-0.914079,0.185068,26.83,-6.77491,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0969315,-0.0222447,0.0157094,0.00243031,9.92339e-05,0.00433994,0.0057585,-0.00322896,0.654214,0.00718265,1505,871,-0.907594,0.193347,27.3855,-6.91723,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0961622,-0.0221279,0.01398,0.00233889,2.96541e-05,0.00405975,0.00540502,-0.00303647,0.646853,0.00732638,1512,871,-0.903992,0.200229,27.9489,-7.0359,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0955484,-0.0219852,0.0126724,0.00225878,-2.85803e-05,0.00379956,0.00508305,-0.00285285,0.63921,0.00749802,1519,871,-0.900739,0.201537,28.5229,-7.13156,29.543,-7.33763
22.166,6.60034,0.674663,-0.0949616,-0.0216196,0.00928559,0.00215726,-7.94654e-05,0.00355675,0.00476733,-0.00268953,0.633075,0.0077731,1526,871,-0.903762,0.194092,29.1006,-7.22372,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0937186,-0.0216712,0.00647021,0.00202374,-0.000124845,0.00331809,0.00443712,-0.00253822,0.628839,0.00807335,1533,871,-0.898599,0.191609,29.7185,-7.33469,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0919286,-0.0224672,0.00451551,0.00189238,-0.000158794,0.0030877,0.00412036,-0.00238678,0.625054,0.00823563,1540,871,-0.885365,0.196633,30.3607,-7.43675,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0900538,-0.023121,0.00342162,0.00177989,-0.000184005,0.00286885,0.00383019,-0.0022343,0.620508,0.00807391,1547,871,-0.868964,0.204845,31.0248,-7.54591,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0884296,-0.023768,0.00480533,0.00168615,-0.000202646,0.00267283,0.00357652,-0.00209302,0.615578,0.00752948,1554,871,-0.847882,0.212926,31.6973,-7.6556,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0874163,-0.023261,0.0055319,0.00158539,-0.000222573,0.00249314,0.00333338,-0.00197056,0.611476,0.00744201,1561,871,-0.835198,0.213709,32.3482,-7.80295,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0864244,-0.0227844,0.00720469,0.00149141,-0.000246764,0.00232471,0.00310418,-0.00185953,0.606519,0.00758316,1568,871,-0.819934,0.214093,33.005,-7.96008,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0852369,-0.0223624,0.00775253,0.00140158,-0.000273353,0.00215829,0.00287919,-0.00175096,0.600328,0.00785554,1575,871,-0.805956,0.209959,33.6973,-8.09181,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0852207,-0.0226921,0.010918,0.00131379,-0.000298295,0.00199485,0.00265929,-0.00164379,0.593396,0.00786403,1582,871,-0.795407,0.207226,34.3802,-8.21109,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0849374,-0.0232603,0.0129688,0.00124713,-0.000324096,0.00182517,0.00244859,-0.00152555,0.582167,0.00776117,1589,871,-0.785351,0.205535,35.1131,-8.29438,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0834901,-0.0231891,0.0100274,0.00122268,-0.00035474,0.00162879,0.00224367,-0.00137573,0.559921,0.00794276,1596,871,-0.779077,0.210657,35.8825,-8.40704,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0818419,-0.0232941,0.00768151,0.00127274,-0.000396458,0.00140003,0.00206806,-0.00119178,0.516614,0.00787173,1603,871,-0.769087,0.217383,36.6432,-8.53056,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.198052,-0.0720163,-0.0137458,0.00847397,-0.00518692,-0.00295166,0.00908445,-0.00579739,-0.203948,0.00942264,1008,878,2.04116,0.782864,20.5535,1.93273,18.5223,1.17909
-28.2287,5.52543,0.255878,0.20383,-0.0721056,-0.00697752,0.00899099,-0.00493203,-0.00362299,0.00987732,-0.00581837,-0.239929,0.00979228,1015,878,2.11291,0.765352,20.5876,1.79396,18.5099,1.04318
-27.5479,5.53547,0.232718,0.210098,-0.0720555,-0.00413952,0.00949849,-0.00471252,-0.00419555,0.0106447,-0.00585873,-0.266689,0.0102789,1022,878,2.18208,0.758488,20.6481,1.66578,18.511,0.918557
-26.8665,5.54511,0.208972,0.216846,-0.0706366,-0.00104091,0.00990878,-0.004549,-0.00466102,0.0112812,-0.00592139,-0.286347,0.0109006,1029,878,2.25639,0.739411,20.7229,1.53119,18.5215,0.804403
-26.1844,5.55468,0.183628,0.224382,-0.0705212,0.0109777,0.0102368,-0.00442738,-0.00505143,0.0118085,-0.00599902,-0.301634,0.0127675,1036,878,2.35673,0.722646,20.8017,1.3988,18.5456,0.697293
-25.5041,5.5619,0.16965,0.231512,-0.0710059,0.0264151,0.0105205,-0.00431957,-0.00542005,0.0122892,-0.00608833,-0.31544,0.0131065,1043,878,2.46011,0.706521,20.8317,1.27831,18.5314,0.60158
-24.8263,5.56715,0.170749,0.239091,-0.0714963,0.0337949,0.0107564,-0.00421317,-0.00579362,0.0127367,-0.00619348,-0.329359,0.0129874,1050,878,2.55235,0.706261,20.8298,1.15956,18.4647,0.49673
-24.1505,5.57113,0.18404,0.246769,-0.0717482,0.0329355,0.0109083,-0.00411812,-0.00616331,0.0131129,-0.00632266,-0.343507,0.011983,1057,878,2.62917,0.710998,20.8039,1.04441,18.3568,0.378142
-23.4741,5.57577,0.195717,0.2549,-0.0722625,0.034125,0.0109715,-0.00403528,-0.0065278,0.0134136,-0.00647739,-0.35799,0.0105921,1064,878,2.71479,0.709284,20.7928,0.926266,18.2628,0.251405
-22.7973,5.58141,0.207459,0.262679,-0.0715246,0.03073,0.0109654,-0.00395532,-0.00689068,0.0136608,-0.00665067,-0.372861,0.0107613,1071,878,2.78701,0.707118,20.7944,0.777046,18.1763,0.103934
-22.1212,5.58651,0.224494,0.270006,-0.0690806,0.0227788,0.0109033,-0.00386085,-0.00728521,0.0138928,-0.00685034,-0.389397,0.0114772,1078,878,2.84463,0.693224,20.7866,0.613308,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.277605,-0.0662122,0.0134509,0.0107548,-0.00374457,-0.00770594,0.0140852,-0.00707503,-0.407948,0.0122825,1085,878,2.90183,0.682083,20.7454,0.488415,17.9369,-0.157291
