 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.02989,5.75527,0.836808,-0.0684445,0.00324441,0.107094,-0.00715908,0.00862523,0.012193,0.0152574,-0.0137912,1.07262,0.0138887,1386,878,-0.406327,-0.205041,20.6552,-5.19858,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0732622,-0.000743657,0.0947987,-0.00501513,0.00761291,0.0122547,0.0150845,-0.0124867,1.02328,0.0121771,1393,878,-0.483947,-0.148981,20.8261,-5.224,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0761668,-0.00247162,0.0842622,-0.00310154,0.00660742,0.012099,0.0147895,-0.0112836,0.976181,0.0113969,1400,878,-0.538702,-0.120109,21.0033,-5.26886,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0778833,-0.00454931,0.0791704,-0.00142603,0.00564522,0.011791,0.0144193,-0.0102001,0.931062,0.0116308,1407,878,-0.567188,-0.0909651,21.2377,-5.34536,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.079416,-0.00667176,0.0785132,-7.48304e-05,0.00474915,0.0113793,0.0139693,-0.00929496,0.889834,0.011939,1414,878,-0.582038,-0.06923,21.4695,-5.43639,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0806035,-0.00831936,0.0725229,0.000972096,0.00393459,0.0108881,0.0134417,-0.00853502,0.853005,0.0114934,1421,878,-0.607909,-0.0455593,21.7402,-5.54501,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.0795812,-0.00802287,0.0560568,0.00181911,0.00321416,0.0103245,0.0128647,-0.00783139,0.819127,0.0111565,1428,878,-0.640824,-0.0216883,22.0575,-5.64001,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0779369,-0.00762287,0.0453168,0.00251288,0.00258565,0.00969802,0.0122474,-0.00714882,0.787274,0.0106024,1435,878,-0.652443,-0.00612711,22.4227,-5.71434,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0759773,-0.00713603,0.0389171,0.00302423,0.00203252,0.00906282,0.0116048,-0.006548,0.758069,0.00983121,1442,878,-0.649363,-0.00302021,22.7804,-5.80619,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0736188,-0.00691669,0.0420371,0.00333359,0.00153983,0.00845528,0.0109394,-0.00606601,0.732559,0.0102521,1449,878,-0.616271,-0.0152936,23.1873,-5.9401,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0707252,-0.00637904,0.0407624,0.00346403,0.00110803,0.0078756,0.0102492,-0.00567718,0.71116,0.0109766,1456,878,-0.589993,-0.0251872,23.6368,-6.10149,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0685906,-0.00595383,0.0363904,0.00346662,0.000738061,0.00732106,0.00954944,-0.00534475,0.69328,0.0116223,1463,878,-0.579909,-0.0235936,24.1321,-6.24287,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0672234,-0.00620721,0.0339145,0.00341321,0.000425883,0.00679421,0.00887601,-0.00503692,0.677198,0.0117564,1470,878,-0.57217,-0.00984645,24.6315,-6.33879,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0641313,-0.00748692,0.0325503,0.00335142,0.000167863,0.00629032,0.00824824,-0.00472896,0.661474,0.0102566,1477,878,-0.543923,0.0132406,25.112,-6.4362,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.060493,-0.0086037,0.0322921,0.00326766,-4.18993e-05,0.00581888,0.00766248,-0.00443672,0.646865,0.00878376,1484,878,-0.50731,0.0342352,25.5512,-6.51605,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0576811,-0.00941922,0.0307254,0.00315912,-0.00020536,0.00539678,0.00712977,-0.00417601,0.634315,0.00808368,1491,878,-0.482654,0.0440935,25.9962,-6.6214,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0559697,-0.00936674,0.0289707,0.00305015,-0.000331821,0.00502363,0.00665976,-0.00394143,0.623051,0.00808172,1498,878,-0.469788,0.0423282,26.4917,-6.74969,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0550208,-0.00946448,0.0288535,0.00295922,-0.000430363,0.00469489,0.00625585,-0.003727,0.612184,0.0087065,1505,878,-0.459856,0.0423549,27.0423,-6.8863,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0539854,-0.0094347,0.0297295,0.00289102,-0.00051207,0.00438955,0.00589727,-0.00351832,0.600497,0.00925335,1512,878,-0.446324,0.0432868,27.6301,-6.99501,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0526499,-0.00889385,0.028493,0.00282773,-0.000579116,0.00409606,0.00556045,-0.00331184,0.588343,0.00911157,1519,878,-0.436079,0.0443508,28.1929,-7.09766,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0511659,-0.00776984,0.0238394,0.00274407,-0.000634627,0.00381912,0.0052308,-0.00312135,0.577166,0.00879411,1526,878,-0.434361,0.0337101,28.7535,-7.19885,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0495474,-0.00802637,0.0196098,0.00263802,-0.000677689,0.00355784,0.0049053,-0.00294497,0.56737,0.0085023,1533,878,-0.42972,0.0365627,29.3693,-7.29933,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0480642,-0.00860581,0.0183224,0.0025355,-0.00070171,0.00331146,0.00460276,-0.00276897,0.558079,0.00836818,1540,878,-0.417895,0.03947,30.0226,-7.4011,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0458044,-0.00889617,0.0171067,0.0024428,-0.000707762,0.00307855,0.0043257,-0.00259066,0.548918,0.00782565,1547,878,-0.398401,0.0442797,30.7157,-7.50231,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0433913,-0.00897413,0.0168077,0.00235367,-0.000700176,0.00286762,0.00407556,-0.00242206,0.540755,0.00732113,1554,878,-0.374884,0.0471284,31.3753,-7.6215,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0410123,-0.00865785,0.0163133,0.00224717,-0.000689066,0.00268034,0.00383513,-0.00227703,0.534847,0.00733852,1561,878,-0.352481,0.0473845,32.027,-7.77544,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0389236,-0.00831646,0.0179619,0.00212768,-0.000671528,0.00251089,0.0036027,-0.00214654,0.531139,0.00775519,1568,878,-0.326699,0.0469801,32.6978,-7.93904,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0377072,-0.00823361,0.0208316,0.00200369,-0.000642203,0.00234647,0.00337446,-0.00201297,0.528709,0.00819076,1575,878,-0.30577,0.0471335,33.3965,-8.06594,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0370988,-0.00881226,0.0231333,0.00188506,-0.000598528,0.00219002,0.00316085,-0.00187432,0.527489,0.00821087,1582,878,-0.292203,0.0550619,34.101,-8.16241,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.036955,-0.0101283,0.0250341,0.00178341,-0.000547801,0.00203461,0.00296265,-0.00172704,0.525275,0.00790568,1589,878,-0.284015,0.0658258,34.83,-8.22477,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0355391,-0.0104157,0.0226959,0.00169827,-0.000495063,0.00186185,0.00276243,-0.00155922,0.519245,0.00763387,1596,878,-0.276391,0.0717006,35.5942,-8.33243,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0333967,-0.0101728,0.0189267,0.00167753,-0.000436683,0.00166939,0.00259637,-0.00135552,0.503151,0.00739492,1603,878,-0.266208,0.0708733,36.3588,-8.45339,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.27627,-0.053127,-0.0350449,0.00962275,-0.00591643,-0.00316469,0.0102425,-0.00653623,-0.193399,0.0125474,1008,885,2.80759,0.625048,20.5558,1.68879,17.6776,1.09728
-28.2679,4.83213,0.386348,0.283209,-0.0531897,-0.027493,0.0100088,-0.00572626,-0.00383925,0.0108956,-0.00661304,-0.226996,0.0134708,1015,885,2.89209,0.605316,20.6147,1.54199,17.6797,0.954019
-27.5867,4.84294,0.359886,0.289401,-0.0530008,-0.0184258,0.0105385,-0.00555752,-0.0044186,0.0116717,-0.00669071,-0.251049,0.0144448,1022,885,2.97178,0.592224,20.675,1.39076,17.6936,0.823282
-26.906,4.85216,0.337511,0.29578,-0.0517736,-0.0105859,0.0110286,-0.00542559,-0.00489055,0.0123724,-0.00676941,-0.268162,0.0141044,1029,885,3.05093,0.571048,20.7308,1.24976,17.6982,0.712108
-26.2237,4.86199,0.309768,0.303231,-0.0501794,0.0021578,0.0114445,-0.00530899,-0.00530772,0.0129845,-0.006849,-0.282389,0.0147338,1036,885,3.15087,0.537453,20.817,1.10281,17.7314,0.606222
-25.5429,4.86819,0.291237,0.309651,-0.0502545,0.0193031,0.0118125,-0.00518809,-0.00572636,0.0135614,-0.006937,-0.296417,0.0144523,1043,885,3.24971,0.501833,20.8538,1.0236,17.7342,0.545798
-24.8637,4.87497,0.283524,0.317323,-0.0518847,0.0316502,0.0121387,-0.005058,-0.00615617,0.0141153,-0.00703462,-0.310682,0.0145638,1050,885,3.35265,0.491741,20.8781,0.918991,17.7022,0.437627
-24.1884,4.88043,0.298219,0.326913,-0.0534272,0.0347668,0.0123983,-0.00492789,-0.00657254,0.0146094,-0.00713896,-0.324518,0.0143435,1057,885,3.45703,0.50786,20.859,0.770643,17.5891,0.283569
-23.5133,4.88441,0.314849,0.338964,-0.0538633,0.0356289,0.0125525,-0.00480259,-0.00697357,0.0150073,-0.00725745,-0.338476,0.0138316,1064,885,3.58192,0.518908,20.8689,0.636363,17.4749,0.153958
-22.8383,4.88783,0.334118,0.349372,-0.0530136,0.0342793,0.0126436,-0.00467474,-0.0073795,0.0153616,-0.00739266,-0.352889,0.0134869,1071,885,3.68494,0.519681,20.8631,0.496277,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.35691,-0.050833,0.028291,0.0126837,-0.00453316,-0.00781566,0.0157024,-0.00755184,-0.368583,0.013636,1078,885,3.74844,0.507816,20.8178,0.373851,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.364307,-0.050533,0.0220334,0.0126344,-0.00437726,-0.00827547,0.0159959,-0.00773872,-0.385836,0.0139846,1085,885,3.81018,0.517681,20.7425,0.30997,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.374132,-0.052968,0.0250365,0.0124734,-0.00419673,-0.00875607,0.0162273,-0.00795059,-0.405012,0.0136617,1092,885,3.91667,0.544588,20.6685,0.250876,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.383751,-0.0544394,0.0272391,0.0121917,-0.00398728,-0.00926946,0.0164052,-0.00820074,-0.426634,0.013401,1099,885,4.01921,0.553976,20.5787,0.167369,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.392959,-0.0569637,0.0373105,0.0118023,-0.00373671,-0.00981411,0.01655,-0.00848448,-0.450579,0.0141943,1106,885,4.13423,0.582481,20.4747,0.0285099,16.515,-0.450175
-18.8079,4.88187,0.574027,0.398636,-0.0560858,0.0354229,0.0113543,-0.00343638,-0.0103701,0.0166959,-0.00877803,-0.475654,0.0138344,1113,885,4.18705,0.576829,20.3266,-0.113374,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.404259,-0.0549008,0.0321027,0.0108685,-0.00307122,-0.0109401,0.0168703,-0.00907302,-0.501773,0.013472,1120,885,4.23599,0.571449,20.2091,-0.200707,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.41138,-0.0538648,0.0279914,0.0103193,-0.00263726,-0.0115333,0.0170693,-0.00938721,-0.529507,0.0130314,1127,885,4.29847,0.564864,20.1357,-0.27484,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.419635,-0.0531692,0.0299161,0.00964293,-0.00215993,-0.0121332,0.0172338,-0.00975075,-0.559049,0.0128855,1134,885,4.38547,0.553252,20.1059,-0.393229,15.846,-0.847896
-16.1155,4.87585,0.735016,0.426013,-0.0527402,0.0229398,0.00878686,-0.00166039,-0.012688,0.0172844,-0.010158,-0.590123,0.0140306,1141,885,4.43374,0.568443,20.0772,-0.498889,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.430433,-0.0520568,0.0187347,0.00776458,-0.00113992,-0.0131738,0.0172182,-0.0105935,-0.622443,0.0151474,1148,885,4.46776,0.566587,20.0292,-0.595325,15.6329,-1.05075
-14.766,4.875,0.808556,0.433997,-0.0506157,0.0208725,0.00653432,-0.000599478,-0.0135891,0.0170168,-0.011082,-0.657052,0.0159112,1155,885,4.5067,0.54476,19.9581,-0.716021,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.437938,-0.0472034,0.0314265,0.00510194,-5.03776e-05,-0.0139687,0.0167301,-0.0116785,-0.694211,0.0155802,1162,885,4.56761,0.491424,19.9088,-0.845701,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.44219,-0.0389858,0.0492242,0.00351416,0.000493608,-0.0143358,0.0164191,-0.0124113,-0.732917,0.0152343,1169,885,4.64688,0.36034,19.9006,-1.02605,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.443117,-0.0299069,0.0669693,0.00170535,0.00100074,-0.0146591,0.0160164,-0.0133103,-0.773384,0.0155311,1176,885,4.6921,0.213873,19.9083,-1.22965,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.441509,-0.0206328,0.0747828,-0.000374511,0.00144818,-0.0149424,0.015507,-0.0144333,-0.815856,0.0155875,1183,885,4.68929,0.0886244,19.8899,-1.44449,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.438161,-0.0125127,0.0841131,-0.00269598,0.00183243,-0.0152088,0.0149446,-0.0158081,-0.859293,0.0157427,1190,885,4.67247,0.000581583,19.84,-1.69627,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.434334,-0.00369296,0.0932838,-0.00515503,0.00216155,-0.0154712,0.0144011,-0.0173945,-0.901495,0.0149063,1197,885,4.65025,-0.0875615,19.8501,-1.95071,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.427968,0.00576794,0.109795,-0.00772899,0.00244741,-0.0156889,0.0138526,-0.0191342,-0.942206,0.0140019,1204,885,4.619,-0.194306,19.8706,-2.20837,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.415647,0.0202502,0.123764,-0.0104653,0.00268981,-0.0158315,0.0132558,-0.0210312,-0.982285,0.0160076,1211,885,4.52048,-0.382583,19.8223,-2.50391,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.401059,0.0363235,0.138128,-0.0133531,0.00289447,-0.015916,0.0126401,-0.0230987,-1.02137,0.0176819,1218,885,4.39976,-0.590039,19.7693,-2.82469,15.828,-2.21673
-7.9391,4.92187,0.917396,0.386312,0.0538124,0.156906,-0.016395,0.00307024,-0.0159376,0.0120119,-0.0253367,-1.05951,0.0186904,1225,885,4.28777,-0.813966,19.728,-3.17986,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.371778,0.0685591,0.187168,-0.0195761,0.00323916,-0.0158621,0.0113697,-0.0277067,-1.09714,0.0200357,1232,885,4.20596,-0.994643,19.7509,-3.48119,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.354836,0.0775089,0.215383,-0.0227967,0.0034258,-0.0156359,0.0107201,-0.030091,-1.1343,0.021416,1239,885,4.09734,-1.11309,19.7647,-3.71773,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.338671,0.0866481,0.228755,-0.025952,0.00365146,-0.0152433,0.0100971,-0.0323976,-1.17075,0.0210797,1246,885,3.96229,-1.20625,19.7383,-3.91038,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.324922,0.0960415,0.251285,-0.0290084,0.00390678,-0.0146561,0.00948673,-0.0345883,-1.20702,0.0189568,1253,885,3.87414,-1.32706,19.768,-4.1394,16.764,-2.66113
-4.47604,4.95979,0.826817,0.30938,0.112961,0.270505,-0.032046,0.00420287,-0.0139237,0.00893376,-0.0367769,-1.24326,0.0165942,1260,885,3.75824,-1.52512,19.8668,-4.48886,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.286935,0.125935,0.305739,-0.0351372,0.00459645,-0.0130198,0.00848265,-0.0390234,-1.28073,0.0168364,1267,885,3.61289,-1.7169,19.8542,-4.79675,17.313,-2.91096
-3.09084,4.97546,0.805428,0.259024,0.136178,0.334516,-0.0380989,0.00513209,-0.0118829,0.00818302,-0.0411499,-1.31948,0.0161507,1274,885,3.39869,-1.88861,19.689,-5.04328,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.2293,0.144232,0.351503,-0.0405333,0.00582931,-0.0105252,0.00810685,-0.0428109,-1.35769,0.014984,1281,885,3.139,-2.01377,19.5024,-5.23442,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.201028,0.145287,0.35,-0.0422513,0.00669064,-0.00890932,0.00826203,-0.0438227,-1.39622,0.014934,1288,885,2.85135,-2.03076,19.402,-5.35261,17.801,-3.23342
-1.01782,4.99348,0.80716,0.171423,0.14135,0.348932,-0.0433055,0.0076912,-0.00706248,0.0086512,-0.0442655,-1.43569,0.0162251,1295,885,2.55292,-1.98439,19.335,-5.43923,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.138871,0.135963,0.34727,-0.0436721,0.00879481,-0.0050217,0.00927112,-0.0441484,-1.47623,0.0181895,1302,885,2.22396,-1.91994,19.2917,-5.48273,18.3252,-3.45406
0.375844,5.00995,0.770762,0.10636,0.131344,0.338463,-0.0431556,0.00994584,-0.00286441,0.0100999,-0.0433097,-1.51706,0.0195891,1309,885,1.87794,-1.86726,19.2459,-5.50726,18.601,-3.55004
1.07237,5.01871,0.757017,0.0768815,0.123961,0.304063,-0.041648,0.0110796,-0.000627959,0.0110871,-0.0416555,-1.55889,0.0213256,1316,885,1.49939,-1.72505,19.2676,-5.5048,18.8775,-3.67093
1.7692,5.02917,0.744347,0.0481336,0.109555,0.251598,-0.0392818,0.0121073,0.00169389,0.012163,-0.0393376,1.53788,0.024725,1323,885,1.08497,-1.53651,19.3246,-5.38305,19.1583,-3.83016
2.46278,5.03778,0.746463,0.0199988,0.0887271,0.205352,-0.0362055,0.0129428,0.00408182,0.0132795,-0.0365422,1.4885,0.0259468,1330,885,0.693586,-1.28449,19.3244,-5.22254,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.00520314,0.0712228,0.202418,-0.0325621,0.0135149,0.00642128,0.0143931,-0.0334403,1.43489,0.0269845,1337,885,0.439983,-1.12156,19.2622,-5.16593,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0279513,0.0626381,0.207859,-0.0285874,0.0137816,0.00855624,0.0154442,-0.0302501,1.37887,0.0261858,1344,885,0.229884,-1.04802,19.1934,-5.20704,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0496885,0.0532477,0.215269,-0.0244972,0.0137202,0.010394,0.0163641,-0.0271411,1.32171,0.0246776,1351,885,0.0354975,-0.94185,19.1561,-5.24627,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0644061,0.0390458,0.187309,-0.0204023,0.0133529,0.011874,0.0171113,-0.0241608,1.26425,0.0235291,1358,885,-0.177253,-0.747699,19.2015,-5.1785,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.0715662,0.0227902,0.156294,-0.0163261,0.0127054,0.0130483,0.017708,-0.0213287,1.20469,0.0201573,1365,885,-0.321859,-0.511449,19.2855,-5.05311,20.236,-4.57868
6.59881,5.05118,0.890124,-0.0763341,0.00918909,0.132404,-0.0124035,0.0117976,0.013915,0.0181375,-0.0187434,1.14328,0.0169834,1372,885,-0.425426,-0.305756,19.4068,-4.97187,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.0818148,0.00311597,0.119761,-0.0089148,0.0106899,0.0144372,0.018338,-0.0165629,1.08363,0.0163901,1379,885,-0.509418,-0.222826,19.5726,-4.98811,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.0875198,3.69857e-05,0.105529,-0.00608035,0.00947101,0.0146059,0.018242,-0.0148513,1.03,0.015312,1386,885,-0.601022,-0.168709,19.7615,-5.02203,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.0927486,-0.00209378,0.0919161,-0.0037043,0.00823,0.0144868,0.0179305,-0.0134048,0.98076,0.0142503,1393,885,-0.686788,-0.126427,19.9559,-5.0695,21.043,-4.93535
9.36674,5.05861,0.976753,-0.0957574,-0.004111,0.0815025,-0.00162231,0.00702996,0.0141333,0.0174844,-0.0120768,0.933917,0.0146946,1400,885,-0.742121,-0.0923778,20.1203,-5.11382,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.0971739,-0.00662716,0.076572,0.00015145,0.00590467,0.0136223,0.0169508,-0.0108947,0.889454,0.0145074,1407,885,-0.766932,-0.0615699,20.3219,-5.18383,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.0973194,-0.00861373,0.0738693,0.00153366,0.00488156,0.0130139,0.0163287,-0.00991352,0.849361,0.0132695,1414,885,-0.773326,-0.0385354,20.5612,-5.27362,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.0962364,-0.0104874,0.0660426,0.00256677,0.00397346,0.0123344,0.0156246,-0.00908436,0.813879,0.0115747,1421,885,-0.781268,-0.012332,20.8668,-5.37688,21.9565,-5.38648
12.147,5.07462,1.04417,-0.0942296,-0.0107125,0.0562121,0.00337886,0.00318657,0.0115946,0.0148777,-0.00831229,0.781252,0.0103794,1428,885,-0.786231,0.0114001,21.2229,-5.47762,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.0917269,-0.0098111,0.0471848,0.0040197,0.0025102,0.010811,0.0141022,-0.00757234,0.750548,0.0100192,1435,885,-0.784705,0.0216413,21.5964,-5.57257,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.0889472,-0.00882237,0.0425045,0.00445148,0.0019194,0.0100384,0.0133034,-0.00693251,0.72267,0.00980091,1442,885,-0.768776,0.0155367,21.9685,-5.66598,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.0858349,-0.00759956,0.0439821,0.00465916,0.0014,0.00930927,0.0124804,-0.00642124,0.698752,0.0104579,1449,885,-0.732811,-0.00953821,22.387,-5.80376,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.0824776,-0.00690883,0.0426927,0.00468055,0.000949802,0.00861813,0.0116329,-0.00600252,0.678818,0.0121045,1456,885,-0.701818,-0.0272151,22.8595,-5.93263,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.0796468,-0.00573943,0.038104,0.00457538,0.000567973,0.00796076,0.0107807,-0.00563738,0.66211,0.0125136,1463,885,-0.685477,-0.0397139,23.3697,-6.07083,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.0774682,-0.00652832,0.0359015,0.00441855,0.000248488,0.00734041,0.00996431,-0.00529727,0.647019,0.0121331,1470,885,-0.668643,-0.0168858,23.871,-6.15386,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.073435,-0.00824241,0.034863,0.00426319,-1.23459e-05,0.00675365,0.00920934,-0.00495849,0.63212,0.010696,1477,885,-0.629923,0.0163277,24.3356,-6.24148,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.0689556,-0.00939539,0.0329889,0.00409842,-0.000223951,0.00620761,0.0085103,-0.00463583,0.617885,0.00901596,1484,885,-0.589389,0.0446782,24.7971,-6.31431,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.0660198,-0.0095011,0.0300402,0.00392041,-0.000388311,0.00571798,0.00787642,-0.00434432,0.605238,0.00868824,1491,885,-0.56755,0.0480401,25.247,-6.423,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.0629711,-0.00779807,0.023686,0.00375239,-0.000514788,0.0052867,0.0073198,-0.0040822,0.593605,0.00866463,1498,885,-0.554949,0.0368874,25.7739,-6.56022,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.062464,-0.00832059,0.0268177,0.00361143,-0.00061233,0.00491144,0.00684579,-0.00384668,0.582352,0.00968578,1505,885,-0.540018,0.0353666,26.3163,-6.69876,27.002,-6.74521
20.6289,5.17205,0.9164,-0.0616373,-0.00888828,0.0307025,0.00350116,-0.000691141,0.00457064,0.00643339,-0.00362337,0.570402,0.0103797,1512,885,-0.519711,0.0362311,26.8708,-6.80603,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.0602935,-0.0084746,0.0314378,0.0034015,-0.000754733,0.00424895,0.0060533,-0.00340654,0.557958,0.0104112,1519,885,-0.503629,0.036752,27.4029,-6.91718,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0572238,-0.00636858,0.0229691,0.00328103,-0.000805087,0.00394703,0.00568242,-0.00320648,0.546576,0.00995114,1526,885,-0.497452,0.0199334,27.9706,-7.02727,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0541039,-0.00597213,0.0172153,0.00313402,-0.000841035,0.00366201,0.0053131,-0.00302011,0.536771,0.00892319,1533,885,-0.482591,0.0197984,28.5974,-7.12507,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0522255,-0.00687499,0.0172269,0.00299051,-0.000857802,0.00339359,0.00496748,-0.00283478,0.527499,0.00851255,1540,885,-0.462992,0.0266041,29.2509,-7.22293,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0502625,-0.00788103,0.0182442,0.00285929,-0.000857927,0.00314268,0.00465183,-0.00265046,0.518359,0.00779678,1547,885,-0.43965,0.0370483,29.9309,-7.31741,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0477948,-0.00847717,0.0188125,0.00273382,-0.0008458,0.00291852,0.00436763,-0.00247961,0.510342,0.00728974,1554,885,-0.412785,0.0412443,30.5826,-7.429,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0455682,-0.00840992,0.0187632,0.00258804,-0.000829074,0.00272005,0.00409162,-0.00233266,0.504973,0.00732116,1561,885,-0.390389,0.0401141,31.215,-7.56934,31.7132,-7.63921
26.377,5.26504,0.672087,-0.043528,-0.00809769,0.0196595,0.00243343,-0.000802978,0.00254081,0.00382758,-0.00219713,0.501848,0.00796327,1568,885,-0.367207,0.0404473,31.8864,-7.72364,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0423681,-0.00801272,0.0227985,0.00228249,-0.000763556,0.00236685,0.003574,-0.00205506,0.499508,0.00855511,1575,885,-0.346006,0.0454114,32.6113,-7.84592,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0412681,-0.00819449,0.024199,0.00214641,-0.000709514,0.00220312,0.00334386,-0.00190697,0.49786,0.00877143,1582,885,-0.330401,0.0540969,33.3186,-7.95237,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0405935,-0.00934747,0.026746,0.00203836,-0.000647771,0.00204582,0.00314258,-0.00175199,0.494935,0.00843895,1589,885,-0.315105,0.0648469,34.0682,-8.01636,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0387463,-0.00935931,0.0238819,0.00195887,-0.00058546,0.00187446,0.00295209,-0.00157868,0.48726,0.00791944,1596,885,-0.304851,0.0652504,34.8142,-8.12497,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0365215,-0.00924859,0.0203782,0.00196006,-0.00052191,0.00168314,0.00281025,-0.00137209,0.467735,0.00765759,1603,885,-0.292917,0.0593201,35.568,-8.23658,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.280851,-0.0483378,-0.0450294,0.0102909,-0.00611795,-0.00283325,0.0107663,-0.00659338,-0.166255,0.0141374,1008,892,2.8361,0.591463,19.8196,1.57819,16.8721,1.02014
-28.3063,4.13953,0.512496,0.289654,-0.0491082,-0.0432499,0.0107436,-0.00597865,-0.00352962,0.0114581,-0.00669314,-0.199725,0.0145541,1015,892,2.92875,0.589806,19.9004,1.44781,16.8659,0.877763
