 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1646,12.2333,-0.731575,0.0773716,-0.250386,0.115522,-0.0121227,0.00782712,0.0265872,0.026249,-0.0305446,0.964861,0.0143854,1421,815,1.16229,2.36601,33.092,-4.35372,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0701323,-0.230406,0.108125,-0.00962984,0.00649002,0.0255388,0.0252105,-0.0283503,0.93825,0.0143362,1428,815,1.0652,2.17004,33.2694,-4.67226,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0655062,-0.211037,0.105561,-0.00763587,0.00526367,0.0244801,0.0241294,-0.0265016,0.914206,0.0134036,1435,815,1.00716,1.97326,33.4752,-5.01014,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0612926,-0.193144,0.105086,-0.00607419,0.00411688,0.0233837,0.0229537,-0.024911,0.892676,0.0127383,1442,815,0.959301,1.78751,33.7291,-5.35874,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0573822,-0.17552,0.100946,-0.00481324,0.00312633,0.0222116,0.0217201,-0.023407,0.873828,0.0118398,1449,815,0.90442,1.61649,34.0513,-5.70493,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0544013,-0.161032,0.0942136,-0.00374469,0.00231078,0.02096,0.0204606,-0.0218945,0.857129,0.0112448,1456,815,0.852596,1.48225,34.4053,-5.99708,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0533179,-0.149131,0.086098,-0.00279478,0.00159803,0.0197279,0.0192514,-0.0204482,0.840837,0.0104964,1463,815,0.816543,1.37126,34.7604,-6.23424,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0530074,-0.138469,0.076526,-0.00194539,0.000925325,0.0186259,0.0181711,-0.0191912,0.823853,0.00960453,1470,815,0.784346,1.27245,35.1258,-6.45825,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0521362,-0.127974,0.074938,-0.0012257,0.000239793,0.0176566,0.0171789,-0.0181648,0.806136,0.00927498,1477,815,0.768583,1.15932,35.5193,-6.72159,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0502187,-0.115117,0.0780729,-0.000639283,-0.000460315,0.0167822,0.0162326,-0.0173322,0.788064,0.00956195,1484,815,0.754611,1.02582,35.9408,-7.02556,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0490047,-0.101163,0.0836725,-0.000188436,-0.00114853,0.0160001,0.0153388,-0.0166758,0.770401,0.0100002,1491,815,0.754057,0.884871,36.4041,-7.35348,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0492785,-0.0868622,0.0855221,0.000161808,-0.00178165,0.0153073,0.0145282,-0.016148,0.7537,0.0102876,1498,815,0.757608,0.745485,36.9272,-7.67073,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0519139,-0.0754126,0.0847633,0.00046563,-0.00235857,0.0146977,0.0138189,-0.0157119,0.737507,0.0103674,1505,815,0.778131,0.634094,37.4946,-7.94281,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0551134,-0.0653138,0.0809386,0.00073456,-0.0028864,0.0141571,0.0131965,-0.0153483,0.721801,0.0103151,1512,815,0.795945,0.536146,38.09,-8.19871,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0588012,-0.0569472,0.0799322,0.000953927,-0.00336856,0.0136597,0.0126223,-0.0150369,0.706938,0.0100098,1519,815,0.827098,0.446185,38.6944,-8.43853,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0593787,-0.0465595,0.0796283,0.00111286,-0.0038056,0.013198,0.0120788,-0.0147715,0.693288,0.00951263,1526,815,0.828799,0.337506,39.2488,-8.69564,38.7067,-9.03194
23.521,12.3904,-0.802647,0.05962,-0.0363063,0.0791717,0.00120554,-0.00416847,0.0127068,0.0115063,-0.0144693,0.681202,0.00894304,1533,815,0.826752,0.229328,39.8287,-8.931,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0598688,-0.0259694,0.075113,0.00125985,-0.00443412,0.0121494,0.0108913,-0.0140656,0.670309,0.00802316,1540,815,0.81423,0.131388,40.4258,-9.16842,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0595504,-0.0179458,0.0729357,0.00128819,-0.00457777,0.0115294,0.0102519,-0.0135414,0.660845,0.00743012,1547,815,0.80226,0.0572931,41.0374,-9.38708,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0594346,-0.0105,0.0716543,0.00127738,-0.00466558,0.0109188,0.00962183,-0.01301,0.652544,0.00738239,1554,815,0.794979,-0.00969912,41.6766,-9.62262,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0609003,-0.00409197,0.0699951,0.00124198,-0.00480966,0.0102944,0.00894603,-0.0125137,0.642459,0.00789388,1561,815,0.80242,-0.067589,42.374,-9.85731,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0632326,0.00162488,0.0668745,0.00119031,-0.00495963,0.00965935,0.00825232,-0.0120216,0.6313,0.0082521,1568,815,0.814249,-0.118749,43.1015,-10.0766,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0654971,0.00779707,0.0639231,0.0011171,-0.00510089,0.00900842,0.00753792,-0.0115217,0.619237,0.0084287,1575,815,0.825584,-0.173461,43.8467,-10.2951,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0661623,0.0144395,0.0628235,0.000987472,-0.005227,0.00834481,0.00678477,-0.0110243,0.607173,0.00801756,1582,815,0.826542,-0.243396,44.6051,-10.4987,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0662159,0.0209405,0.0623132,0.000753784,-0.00532299,0.00767252,0.00596763,-0.0105368,0.596868,0.00806108,1589,815,0.823241,-0.310562,45.375,-10.6998,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0663584,0.0272072,0.0629583,0.000378562,-0.0053103,0.00697815,0.00506974,-0.0100015,0.591869,0.00844113,1596,815,0.824259,-0.374112,46.1637,-10.9073,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0666677,0.0320389,0.0614162,-0.000166004,-0.00507652,0.00627597,0.00411788,-0.00936041,0.598943,0.00864705,1603,815,0.820803,-0.412882,46.984,-11.1033,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.28779,-0.437055,0.154441,0.0175481,-0.00824014,-0.027578,0.0350974,-0.0257895,-0.566722,0.0136152,1008,822,13.6633,4.38883,40.0307,5.89909,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.29682,-0.447056,0.16044,0.0170109,-0.0070671,-0.0294069,0.0367477,-0.0268039,-0.591109,0.0140654,1015,822,13.7657,4.47945,40.0357,5.84692,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.3073,-0.457018,0.167368,0.0168032,-0.00602159,-0.0310087,0.038433,-0.0276514,-0.609072,0.0149982,1022,822,13.8852,4.57253,40.0388,5.77646,27.1677,1.52431
-26.453,11.2058,-1.32474,1.31768,-0.467952,0.179476,0.0168369,-0.00503802,-0.0323904,0.0400867,-0.0282878,-0.622572,0.0160195,1029,822,14.0139,4.674,40.0562,5.7108,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.33053,-0.478648,0.203374,0.0168499,-0.00409728,-0.0335214,0.0414958,-0.0287432,-0.633981,0.0152863,1036,822,14.1912,4.75652,40.14,5.62947,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.33832,-0.487332,0.228379,0.0166669,-0.00319063,-0.0344517,0.0425919,-0.0291157,-0.645103,0.0138284,1043,822,14.319,4.80791,40.1577,5.55137,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.34127,-0.494416,0.24273,0.0162061,-0.00228554,-0.0352638,0.043416,-0.0294955,-0.657189,0.0128681,1050,822,14.3767,4.84445,40.0636,5.47541,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.34733,-0.501432,0.251853,0.0153967,-0.00136735,-0.0359863,0.0439643,-0.0299349,-0.670977,0.0131676,1057,822,14.4562,4.88186,39.9985,5.40669,26.8391,0.844276
-23.0493,11.239,-1.31071,1.35919,-0.51038,0.264249,0.014346,-0.000415722,-0.0367153,0.044415,-0.0304847,-0.686205,0.0143189,1064,822,14.6022,4.93626,40.022,5.35074,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.37546,-0.518662,0.279451,0.0129799,0.000560209,-0.0373923,0.0446745,-0.0311344,-0.703113,0.0144384,1071,822,14.7993,4.98662,40.0979,5.27743,26.6831,0.560601
-21.6882,11.2501,-1.29,1.39301,-0.523234,0.285076,0.0112733,0.0015847,-0.0380927,0.0448285,-0.0319705,-0.722152,0.0149374,1078,822,14.9888,5.0339,40.2043,5.17048,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.40476,-0.527724,0.293263,0.00921648,0.00263646,-0.038805,0.0448707,-0.0330178,-0.743108,0.0141042,1085,822,15.1245,5.07921,40.2085,5.04693,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.41135,-0.531041,0.301906,0.00689142,0.00372491,-0.0395453,0.0448852,-0.0342688,-0.765391,0.0139719,1092,822,15.2079,5.11028,40.188,4.91046,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.41099,-0.536963,0.316111,0.00444287,0.00489101,-0.0403896,0.0450572,-0.0357233,-0.788172,0.0138242,1099,822,15.2329,5.13738,40.1072,4.80872,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.40843,-0.54365,0.330183,0.00197297,0.00614324,-0.0413315,0.0454422,-0.037326,-0.810601,0.0140977,1106,822,15.2359,5.16524,39.9922,4.72365,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.40289,-0.552486,0.339663,-0.000505572,0.0074563,-0.0423046,0.0459668,-0.0390161,-0.832311,0.0151091,1113,822,15.1996,5.23041,39.8355,4.67263,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.39766,-0.560947,0.342095,-0.00301445,0.00879867,-0.0432294,0.0465231,-0.0407389,-0.853294,0.0162454,1120,822,15.1517,5.32031,39.6656,4.61359,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.39002,-0.567982,0.343639,-0.00551021,0.0101604,-0.0440696,0.0470858,-0.0424357,-0.873376,0.0166962,1127,822,15.0769,5.4069,39.4866,4.53072,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.38067,-0.575362,0.358566,-0.0079244,0.0115756,-0.0448095,0.0476836,-0.0440324,-0.892522,0.016103,1134,822,15.0141,5.45748,39.2734,4.42928,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.37011,-0.583717,0.378908,-0.010237,0.0130473,-0.0453906,0.0482649,-0.0454547,-0.910936,0.0165707,1141,822,14.9517,5.51611,39.0337,4.33268,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.35964,-0.593778,0.392653,-0.0125174,0.0145444,-0.0457633,0.0487352,-0.0467082,-0.929138,0.0169162,1148,822,14.8765,5.60437,38.8287,4.27812,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.35097,-0.605008,0.401281,-0.0148852,0.0160175,-0.0459412,0.0490361,-0.0479038,-0.94762,0.0171214,1155,822,14.8091,5.70418,38.6762,4.24934,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.34328,-0.613136,0.412024,-0.0174038,0.017492,-0.0459939,0.0492363,-0.0491481,-0.966689,0.0165362,1162,822,14.7559,5.7554,38.5448,4.18988,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.33352,-0.621861,0.423876,-0.0201156,0.0190065,-0.0459062,0.0493456,-0.0504546,-0.986803,0.0160052,1169,822,14.6847,5.81646,38.3893,4.11805,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.31966,-0.630432,0.436749,-0.0230336,0.0205849,-0.0456334,0.0493528,-0.0518016,-1.00831,0.0162702,1176,822,14.5744,5.88447,38.1965,4.02987,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.30122,-0.634516,0.447902,-0.0261487,0.0222364,-0.0451845,0.0492973,-0.0532097,-1.03119,0.017361,1183,822,14.4125,5.90816,38.0125,3.89863,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.28227,-0.630403,0.454436,-0.0294564,0.0239896,-0.0446238,0.0492801,-0.0547469,-1.05518,0.0172355,1190,822,14.233,5.85181,37.8578,3.68802,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.26271,-0.625007,0.458286,-0.0329534,0.02584,-0.0439727,0.0493372,-0.0564506,-1.08004,0.0176452,1197,822,14.0411,5.78324,37.7155,3.48153,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.24065,-0.622064,0.464676,-0.0365523,0.0277779,-0.0431566,0.0494374,-0.0582118,-1.10564,0.0184137,1204,822,13.8307,5.72608,37.566,3.3044,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.21183,-0.623443,0.480622,-0.0402579,0.0298425,-0.0421224,0.0495903,-0.0600057,-1.1324,0.0191824,1211,822,13.5755,5.69504,37.3398,3.16704,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.17867,-0.629852,0.502649,-0.0441622,0.0320484,-0.0408213,0.0497857,-0.0618995,-1.1609,0.0190018,1218,822,13.2923,5.71506,37.0786,3.05753,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.14538,-0.636229,0.5194,-0.0482613,0.0343748,-0.0392305,0.0500323,-0.0639188,-1.19105,0.0184628,1225,822,12.9963,5.75608,36.8304,2.93728,25.9311,-2.59198
-6.6694,11.3439,-0.836966,1.11552,-0.637288,0.529418,-0.0523881,0.0367309,-0.0372996,0.0502817,-0.0659389,-1.22233,0.0176958,1232,822,12.7185,5.76488,36.6325,2.76104,26.0441,-2.74527
-5.97825,11.351,-0.834478,1.08509,-0.637957,0.542209,-0.0564092,0.0390553,-0.0349724,0.050496,-0.0678499,-1.25463,0.0187032,1239,822,12.4419,5.75191,36.4433,2.60657,26.1758,-2.88075
-5.28714,11.3574,-0.83006,1.04417,-0.639672,0.554635,-0.0602992,0.0413235,-0.032233,0.0506849,-0.0696605,-1.28814,0.0225797,1246,822,12.0595,5.73244,36.1457,2.48862,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.985163,-0.646322,0.580068,-0.0640152,0.0434876,-0.0291104,0.0508641,-0.0713918,-1.32262,0.0234829,1253,822,11.5276,5.74861,35.6391,2.37831,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.931956,-0.646587,0.596682,-0.0673715,0.0454501,-0.0256298,0.0509994,-0.0729209,-1.35757,0.0235537,1260,822,11.0327,5.70385,35.2263,2.23067,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.878145,-0.635904,0.610812,-0.0701228,0.047099,-0.0217932,0.0510196,-0.0740434,-1.3928,0.0210559,1267,822,10.523,5.57571,34.8338,1.9508,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.828203,-0.620301,0.597954,-0.0721446,0.0482883,-0.0177118,0.0508392,-0.0746954,-1.42776,0.0200779,1274,822,9.98624,5.43606,34.555,1.65825,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.769393,-0.613612,0.584151,-0.0733793,0.0489816,-0.0134878,0.0504507,-0.0748484,-1.4623,0.020366,1281,822,9.36087,5.37064,34.18,1.46985,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.703381,-0.605637,0.569489,-0.0737806,0.0491579,-0.00917587,0.049839,-0.0744617,-1.49671,0.0213352,1288,822,8.6611,5.27677,33.7083,1.29443,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.64007,-0.590519,0.555957,-0.0733103,0.0488347,-0.00483034,0.0490255,-0.073501,-1.53133,0.0220203,1295,822,7.98942,5.13898,33.2396,1.03434,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.579608,-0.571104,0.543466,-0.0720456,0.0480248,-0.000446464,0.0480265,-0.0720473,-1.56708,0.0216656,1302,822,7.34799,4.96816,32.7955,0.718225,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.515868,-0.561949,0.538816,-0.0701856,0.0466711,0.00388063,0.0467999,-0.0703143,1.53764,0.0217652,1309,822,6.69649,4.88853,32.3389,0.471075,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.458997,-0.559029,0.529678,-0.0677547,0.0447525,0.00815136,0.04534,-0.0683422,1.49885,0.0215268,1316,822,6.10557,4.86199,31.968,0.305062,28.026,-4.47072
2.34154,11.4377,-0.769287,0.414636,-0.551602,0.507087,-0.0647095,0.0423708,0.0122053,0.0437444,-0.0660831,1.45873,0.021465,1323,822,5.60572,4.81178,31.731,0.117031,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.379333,-0.535289,0.461981,-0.0612073,0.039692,0.0159198,0.0421442,-0.0636596,1.41796,0.0217378,1330,822,5.1372,4.71473,31.6069,-0.120669,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.346159,-0.514394,0.41166,-0.0574959,0.0368578,0.0192296,0.0406264,-0.0612644,1.37727,0.0226149,1337,822,4.67464,4.58236,31.5192,-0.371385,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.313896,-0.497153,0.380944,-0.0536804,0.0339382,0.022108,0.0392005,-0.0589426,1.33712,0.0237599,1344,822,4.27138,4.45733,31.4309,-0.610026,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.284004,-0.479796,0.351484,-0.0496989,0.0309868,0.0245906,0.0378906,-0.0566027,1.29709,0.0239089,1351,822,3.89477,4.32056,31.3657,-0.848753,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.251047,-0.461519,0.32028,-0.0455334,0.0280915,0.026679,0.0367425,-0.0541844,1.25723,0.0225091,1358,822,3.48223,4.1842,31.2669,-1.12802,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.211802,-0.441332,0.275205,-0.0413394,0.025287,0.0283063,0.035689,-0.0517414,1.21864,0.0211041,1365,822,2.96979,4.05628,31.1604,-1.41731,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.173516,-0.41731,0.239817,-0.0372569,0.0225821,0.029455,0.034648,-0.0493229,1.18201,0.019698,1372,822,2.49035,3.86315,31.0439,-1.75487,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.139559,-0.39515,0.216382,-0.0332691,0.02003,0.030193,0.0336522,-0.0468913,1.14697,0.0180498,1379,822,2.08549,3.67168,30.9327,-2.0811,29.8066,-5.76434
8.59314,11.482,-0.604784,0.113584,-0.375547,0.204503,-0.0293309,0.017637,0.0305766,0.0327072,-0.0444011,1.11287,0.016576,1386,822,1.7913,3.48368,30.8604,-2.38934,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0954799,-0.356788,0.187717,-0.0254685,0.0153667,0.0306626,0.0317875,-0.0418893,1.07913,0.0148353,1393,822,1.56301,3.3111,30.8901,-2.674,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0834604,-0.334842,0.172442,-0.0217451,0.0131942,0.0304681,0.0308457,-0.0393966,1.0457,0.0141012,1400,822,1.398,3.11279,30.9742,-3.013,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0766681,-0.307715,0.148934,-0.0181915,0.0111276,0.0299547,0.0298175,-0.0368814,1.01296,0.0141012,1407,822,1.2611,2.88555,31.1059,-3.41023,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0682605,-0.282092,0.131068,-0.0148687,0.00924883,0.0291554,0.0287409,-0.0343608,0.981487,0.0146722,1414,822,1.12306,2.66303,31.247,-3.79552,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0596507,-0.25938,0.11482,-0.0118887,0.0075855,0.0281,0.0275876,-0.0318908,0.952182,0.0148136,1421,822,0.98793,2.46013,31.4276,-4.13048,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0507146,-0.237653,0.104341,-0.00935744,0.00609526,0.0269666,0.0264205,-0.0296827,0.924919,0.0150277,1428,822,0.865072,2.25467,31.6173,-4.46052,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0460149,-0.216602,0.101002,-0.00725287,0.00472409,0.0258296,0.0252503,-0.0277791,0.899309,0.014377,1435,822,0.803721,2.03744,31.8543,-4.80333,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.043127,-0.197996,0.10282,-0.00552979,0.00346498,0.0246434,0.024018,-0.0260828,0.875654,0.0135244,1442,822,0.775051,1.84134,32.1381,-5.14726,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0404308,-0.180276,0.102153,-0.0041337,0.00237839,0.0233859,0.0227338,-0.0244891,0.854569,0.0122747,1449,822,0.74179,1.65973,32.4607,-5.48173,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0372942,-0.165878,0.0955395,-0.00300468,0.00146375,0.0220714,0.0214137,-0.0229546,0.83584,0.0111202,1456,822,0.688881,1.52838,32.7624,-5.7629,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0368702,-0.154126,0.0833451,-0.0020602,0.000653063,0.0207992,0.0201398,-0.021547,0.817965,0.0101422,1463,822,0.6483,1.4265,33.0965,-5.99701,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.037553,-0.143586,0.0722628,-0.00123229,-0.000108216,0.0196665,0.0190043,-0.0203448,0.799683,0.0100037,1470,822,0.621823,1.33532,33.4839,-6.23223,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0385979,-0.132865,0.0696773,-0.000525968,-0.000848277,0.0186653,0.0179788,-0.0193531,0.781081,0.00995595,1477,822,0.622224,1.22045,33.9488,-6.49903,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.0381276,-0.118425,0.0708524,4.4035e-05,-0.00156597,0.017756,0.0170132,-0.0185352,0.762745,0.0103158,1484,822,0.616601,1.07008,34.4417,-6.80773,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.0373249,-0.102672,0.0748207,0.000460466,-0.00225052,0.0169285,0.0160877,-0.0178778,0.745448,0.0106309,1491,822,0.614961,0.909364,34.9242,-7.13453,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0372777,-0.0862043,0.0751751,0.000762759,-0.00286538,0.0161792,0.0152293,-0.0173319,0.72957,0.010761,1498,822,0.610333,0.75272,35.4335,-7.46017,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0402168,-0.0753097,0.076129,0.00101283,-0.0034131,0.015506,0.014463,-0.0168633,0.714519,0.010581,1505,822,0.638876,0.644633,36.0017,-7.72537,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0441585,-0.065291,0.0742131,0.00123708,-0.00389197,0.0149006,0.0137922,-0.0164471,0.700179,0.0107684,1512,822,0.669418,0.547917,36.6117,-7.98574,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0478024,-0.0552975,0.0750239,0.00143496,-0.0043041,0.0143342,0.013184,-0.0160531,0.68661,0.0109419,1519,822,0.704696,0.443916,37.2313,-8.2607,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.048395,-0.0446666,0.076263,0.00159147,-0.00464552,0.0137829,0.0126043,-0.0156583,0.674142,0.0108179,1526,822,0.710918,0.328625,37.7966,-8.53412,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0484662,-0.035216,0.0768576,0.00169518,-0.00489548,0.0132006,0.0120055,-0.0152058,0.66308,0.0100469,1533,822,0.710609,0.222148,38.3831,-8.76235,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0489697,-0.0259759,0.0742496,0.0017579,-0.0050605,0.0125795,0.0113819,-0.0146846,0.65307,0.00879826,1540,822,0.705304,0.12675,38.993,-8.97292,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0488733,-0.0182423,0.0709748,0.00179757,-0.0051359,0.0119303,0.0107546,-0.0140929,0.644001,0.008084,1547,822,0.692477,0.0598164,39.6201,-9.17597,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0499162,-0.0103172,0.0679905,0.00180899,-0.00517121,0.0113037,0.0101491,-0.0135113,0.635662,0.00812178,1554,822,0.69146,-0.00716897,40.2872,-9.41012,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0523358,-0.00224205,0.0639373,0.00180258,-0.00524243,0.0106728,0.00951912,-0.012959,0.626004,0.00852846,1561,822,0.700636,-0.0748322,41.0004,-9.65394,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0548539,0.00476864,0.0599021,0.00176163,-0.00531778,0.0100294,0.00885763,-0.0124138,0.615755,0.00886628,1568,822,0.711086,-0.134452,41.7298,-9.87269,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0575354,0.011649,0.0558254,0.00167462,-0.00539248,0.00937225,0.00815731,-0.0118752,0.605127,0.0090199,1575,822,0.722912,-0.194146,42.4731,-10.0823,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0593426,0.0177379,0.0550537,0.00151264,-0.00546988,0.00870504,0.00740043,-0.0113577,0.594688,0.00831897,1582,822,0.736175,-0.258011,43.2318,-10.2786,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0596202,0.022961,0.0572552,0.00124127,-0.00552848,0.00802016,0.00656159,-0.0108488,0.585715,0.00800918,1589,822,0.743608,-0.319574,43.9798,-10.4711,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0596051,0.0279063,0.0613726,0.000831103,-0.00549099,0.0072877,0.00561378,-0.0102737,0.580768,0.00824402,1596,822,0.753985,-0.378882,44.7809,-10.6724,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0606636,0.032429,0.0607635,0.00026109,-0.00524365,0.00650937,0.00457607,-0.00955863,0.585382,0.00870632,1603,822,0.760784,-0.416845,45.6415,-10.8616,45.0498,-10.4056
-28.5578,10.4582,-1.05387,1.31471,-0.430973,0.146937,0.019957,-0.0112105,-0.026973,0.0355244,-0.0267779,-0.523448,0.0129796,1008,829,13.9357,4.33289,38.9544,5.80523,25.9726,1.76621
-27.8788,10.4663,-1.05415,1.32499,-0.440218,0.152755,0.0194565,-0.0101171,-0.0288444,0.0370834,-0.027744,-0.548544,0.0132989,1015,829,14.0504,4.42359,38.9625,5.72812,25.8802,1.60947
-27.2004,10.4736,-1.04966,1.33526,-0.450619,0.163612,0.019319,-0.00912646,-0.0305052,0.0387541,-0.0285616,-0.56726,0.0148344,1022,829,14.1754,4.51955,38.9493,5.65211,25.7763,1.45269
-26.521,10.4807,-1.04865,1.34664,-0.462601,0.176519,0.0194505,-0.00817298,-0.0319681,0.0404629,-0.0291855,-0.581486,0.0164088,1029,829,14.3161,4.63487,38.9639,5.59922,25.6929,1.31305
-25.8379,10.4896,-1.06459,1.36154,-0.476216,0.199787,0.0195737,-0.00723692,-0.0331918,0.041965,-0.0296282,-0.593477,0.0157094,1036,829,14.5139,4.74736,39.068,5.56876,25.6834,1.19559
-25.1535,10.4991,-1.08512,1.37402,-0.485259,0.220748,0.0195062,-0.00630688,-0.0342234,0.0431758,-0.0299765,-0.605081,0.0141091,1043,829,14.6814,4.81425,39.179,5.50289,25.6992,1.08326
-24.4737,10.5048,-1.08008,1.37912,-0.491606,0.233082,0.0191554,-0.00534799,-0.0351535,0.044131,-0.0303236,-0.61772,0.013226,1050,829,14.7564,4.85008,39.1394,5.43082,25.6213,0.958782
-23.7952,10.51,-1.0668,1.38622,-0.499099,0.244428,0.0184365,-0.00434778,-0.0360078,0.0448113,-0.0307226,-0.632191,0.0139316,1057,829,14.8508,4.89055,39.0973,5.36288,25.5183,0.81579
-23.1168,10.515,-1.0509,1.39876,-0.510151,0.261487,0.0174523,-0.0033143,-0.0368795,0.0453824,-0.0312443,-0.648177,0.0154215,1064,829,15.0138,4.95922,39.0966,5.31754,25.4122,0.670079
-22.4356,10.5217,-1.04702,1.41607,-0.521855,0.28429,0.0161409,-0.00225959,-0.0377053,0.0457522,-0.0318709,-0.665735,0.0168775,1071,829,15.2378,5.02585,39.1893,5.27223,25.3609,0.528993
