 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.86783,9.98547,-0.264638,0.115891,0.546609,0.188021,-0.00322371,-0.00372856,-0.00153291,-0.00192259,-0.00502969,-0.703795,0.00821427,1330,836,1.46934,-5.9076,26.7882,-10.5286,25.758,-4.54937
3.56021,9.99113,-0.246394,0.114936,0.544282,0.192462,-0.00297233,-0.00336982,-0.00157244,-0.00158612,-0.00475603,-0.722535,0.00828498,1337,836,1.47237,-5.89566,26.9475,-10.6656,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.11403,0.5413,0.19263,-0.00270444,-0.00296016,-0.00161547,-0.00121178,-0.00445282,-0.745907,0.00835261,1344,836,1.46531,-5.86305,27.101,-10.7779,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.112893,0.536594,0.194685,-0.00241562,-0.00251561,-0.00168055,-0.000784319,-0.00414692,-0.770527,0.00830212,1351,836,1.46122,-5.809,27.2933,-10.8609,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.112009,0.53057,0.197972,-0.00212768,-0.00205372,-0.0017473,-0.000343008,-0.00383839,-0.795978,0.00851577,1358,836,1.46333,-5.74284,27.4978,-10.9367,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.111086,0.523865,0.202802,-0.00185479,-0.00159594,-0.00177771,5.70505e-05,-0.00350778,-0.821736,0.00899538,1365,836,1.46944,-5.6789,27.7093,-11.0304,26.7417,-5.24053
7.0291,10.015,-0.158433,0.110514,0.517575,0.207252,-0.00159182,-0.00115758,-0.00178178,0.000420258,-0.00316965,-0.846028,0.00924881,1372,836,1.47815,-5.62193,27.882,-11.1219,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.109595,0.51145,0.2091,-0.00132617,-0.000745526,-0.0017983,0.000785737,-0.00285743,-0.865429,0.00952419,1379,836,1.47676,-5.566,28.0437,-11.1949,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.108184,0.505126,0.20613,-0.00105749,-0.000359069,-0.00183826,0.00116286,-0.00257942,-0.879263,0.0095627,1386,836,1.45789,-5.49579,28.229,-11.2496,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.107267,0.497996,0.199843,-0.000792765,-4.45192e-06,-0.0018878,0.0015299,-0.00232712,-0.888315,0.00935861,1393,836,1.43545,-5.41071,28.4339,-11.3024,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.10716,0.48929,0.193184,-0.00054348,0.000301602,-0.00192279,0.00184773,-0.00208961,-0.893556,0.00880542,1400,836,1.4205,-5.30965,28.6497,-11.353,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.107793,0.479667,0.191671,-0.000323936,0.000547295,-0.00193115,0.00209135,-0.00186799,-0.896328,0.00842284,1407,836,1.42685,-5.21191,28.8521,-11.3942,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.107983,0.470257,0.188585,-0.000126631,0.000740355,-0.00191948,0.00227468,-0.00166096,-0.896455,0.00859258,1414,836,1.42445,-5.1093,29.0697,-11.4245,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.108474,0.461716,0.178913,5.66866e-05,0.000894158,-0.00189201,0.00241322,-0.00146237,-0.894301,0.00858966,1421,836,1.407,-5.00489,29.3259,-11.4495,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.109598,0.452928,0.166689,0.000201491,0.00101048,-0.00186174,0.00251115,-0.00129919,-0.892369,0.00881313,1428,836,1.38883,-4.89429,29.6126,-11.4651,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.110572,0.442164,0.156869,0.000294273,0.00108886,-0.00184147,0.00257541,-0.00119228,-0.891643,0.00872692,1435,836,1.37604,-4.76691,29.9318,-11.4663,28.9037,-6.606
13.9823,10.0526,0.0799488,0.110042,0.430339,0.149702,0.000343709,0.00112507,-0.00182882,0.00260448,-0.00113569,-0.890629,0.00863905,1442,836,1.35559,-4.62992,30.2649,-11.4651,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.108878,0.418995,0.142672,0.000354515,0.00111709,-0.00180134,0.00257705,-0.00110545,-0.889693,0.00858977,1449,836,1.3289,-4.4968,30.6056,-11.4752,29.5786,-6.87154
15.3823,10.0627,0.112664,0.107376,0.408165,0.138737,0.00031272,0.00107943,-0.00176215,0.00249945,-0.0011073,-0.892504,0.00813523,1456,836,1.30715,-4.37697,30.8659,-11.4917,29.8498,-7.00474
16.0807,10.0678,0.137434,0.107129,0.399606,0.128088,0.000221107,0.00101301,-0.00174533,0.00240673,-0.00117262,-0.896942,0.00806908,1463,836,1.27854,-4.27437,31.1616,-11.5444,30.1359,-7.16798
16.7883,10.0773,0.131435,0.107823,0.39138,0.115785,0.000103147,0.000927494,-0.00177778,0.00234026,-0.00130961,-0.899309,0.00775883,1470,836,1.25427,-4.17415,31.6021,-11.5787,30.5552,-7.31467
17.5008,10.0896,0.110115,0.108426,0.383192,0.102152,-3.12231e-05,0.000821847,-0.00185246,0.00229624,-0.00150562,-0.898553,0.00778881,1477,836,1.225,-4.06753,32.1134,-11.6171,31.0452,-7.46313
18.2204,10.104,0.0661515,0.107573,0.373928,0.0919308,-0.000186212,0.000696999,-0.00194007,0.00224509,-0.0017343,-0.897303,0.00802212,1484,836,1.1908,-3.94937,32.7049,-11.6225,31.6351,-7.57773
18.935,10.116,0.0417006,0.106146,0.364262,0.0824152,-0.000345825,0.0005528,-0.00201799,0.00217089,-0.00196392,-0.894938,0.00834099,1491,836,1.15293,-3.83128,33.2181,-11.6413,32.1535,-7.71109
19.6495,10.128,0.0198011,0.10504,0.35493,0.070565,-0.000484987,0.000402062,-0.00208696,0.0020921,-0.00217503,-0.890102,0.00843743,1498,836,1.11136,-3.71448,33.7347,-11.6662,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.104682,0.345796,0.0591869,-0.000594179,0.00026288,-0.00215004,0.00202668,-0.00235798,-0.883765,0.00848182,1505,836,1.07824,-3.60395,34.2845,-11.6926,33.2122,-7.99706
21.083,10.153,-0.0335769,0.103746,0.337053,0.0515383,-0.000678243,0.000135758,-0.00220674,0.00197272,-0.0025152,-0.876591,0.00834407,1512,836,1.04963,-3.5008,34.8347,-11.7124,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.10228,0.327534,0.045584,-0.000757191,1.93166e-05,-0.00224314,0.00190755,-0.00264543,-0.871092,0.00818165,1519,836,1.02075,-3.39265,35.3964,-11.7401,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.100749,0.317533,0.0400957,-0.000840195,-9.83647e-05,-0.0022493,0.0018104,-0.00274896,-0.867114,0.00782905,1526,836,0.992714,-3.28617,35.9738,-11.7789,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.098911,0.307998,0.0342355,-0.000918033,-0.000211621,-0.00223154,0.0016945,-0.00282415,-0.863886,0.0074118,1533,836,0.960298,-3.17959,36.5654,-11.8248,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0975564,0.300169,0.0284646,-0.000976585,-0.000313202,-0.00219476,0.00157479,-0.00286458,-0.860395,0.00687662,1540,836,0.932112,-3.08352,37.1699,-11.8815,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0975969,0.294785,0.0189173,-0.00102104,-0.000388681,-0.00214617,0.00146447,-0.00287419,-0.858533,0.00644832,1547,836,0.905631,-3.00135,37.7915,-11.9482,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0972976,0.288961,0.0115539,-0.00107622,-0.000429473,-0.00210288,0.00137475,-0.00288044,-0.861689,0.00685488,1554,836,0.882201,-2.92544,38.4382,-12.0243,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0965787,0.282714,0.00434483,-0.00115617,-0.000473729,-0.00206834,0.00128135,-0.00291125,-0.867148,0.00756634,1561,836,0.855173,-2.85211,39.1193,-12.0948,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0956039,0.276211,-0.00151979,-0.00125614,-0.000499791,-0.00206105,0.00121749,-0.00297342,-0.876132,0.00784367,1568,836,0.829471,-2.77271,39.836,-12.1529,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0946126,0.270457,-0.00789484,-0.00138723,-0.000513033,-0.00209185,0.00118689,-0.00308716,-0.888393,0.00756147,1575,836,0.801648,-2.69325,40.5516,-12.2227,39.5299,-9.40597
28.3282,10.305,-0.429878,0.092782,0.264033,-0.0110193,-0.00155002,-0.000512956,-0.00217094,0.00120051,-0.00326349,-0.902628,0.00726168,1582,836,0.775413,-2.61484,41.2619,-12.2941,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0904724,0.257391,-0.0135027,-0.00173956,-0.000496474,-0.00230733,0.00127156,-0.00350759,-0.916964,0.00765326,1589,836,0.746561,-2.54379,41.9707,-12.3717,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0884323,0.249831,-0.0120612,-0.00193876,-0.000460184,-0.00248514,0.0013933,-0.00379224,-0.929972,0.00839215,1596,836,0.732473,-2.4767,42.7501,-12.4348,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0869602,0.242232,-0.0105159,-0.00210226,-0.000394714,-0.00268357,0.00156763,-0.0040646,-0.939409,0.00850159,1603,836,0.724281,-2.40386,43.5744,-12.4822,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.156022,0.154265,-0.0445462,0.00268554,-0.00151714,-0.00177041,0.00333192,-0.00216352,-0.350067,0.00930989,1008,843,1.49265,-1.4967,25.171,0.0298534,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.15723,0.156343,-0.0404288,0.00286764,-0.00118201,-0.00183104,0.00357276,-0.00188714,-0.367591,0.00919878,1015,843,1.51079,-1.52502,25.1146,-0.126787,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.157819,0.159318,-0.0385434,0.00301934,-0.000834355,-0.00185632,0.00376806,-0.00158307,-0.383379,0.00939445,1022,843,1.51809,-1.55762,25.0673,-0.292912,23.345,1.29658
-26.6362,9.05174,-0.604188,0.15908,0.16225,-0.0367009,0.00314729,-0.000491332,-0.00187253,0.00393877,-0.00128282,-0.399906,0.00943811,1029,843,1.53226,-1.59035,25.042,-0.440411,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.161212,0.164659,-0.0326967,0.00326033,-0.00015888,-0.00189015,0.00409933,-0.000997887,-0.417756,0.00898474,1036,843,1.55981,-1.62197,25.0359,-0.583967,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.163651,0.166856,-0.0284823,0.00335188,0.000158881,-0.0019054,0.00424121,-0.00073045,-0.43669,0.00858334,1043,843,1.59107,-1.65223,25.0186,-0.729772,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.166088,0.170836,-0.0286013,0.00340422,0.000450502,-0.00191228,0.00434354,-0.000488818,-0.456587,0.00821923,1050,843,1.61338,-1.69415,24.9693,-0.884804,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.168271,0.176878,-0.0306012,0.00340337,0.000705036,-0.00191179,0.00439412,-0.000285713,-0.478125,0.00803762,1057,843,1.62873,-1.75233,24.9295,-1.06594,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.170626,0.183062,-0.0311706,0.00335875,0.000919308,-0.00190652,0.00440234,-0.000124273,-0.500825,0.00785161,1064,843,1.64862,-1.81455,24.8844,-1.26607,23.04,0.579244
-22.5552,9.09116,-0.608254,0.173234,0.188745,-0.0271115,0.00326583,0.00109808,-0.00189229,0.00436267,1.23819e-06,-0.525314,0.00769068,1071,843,1.68057,-1.87732,24.8564,-1.46926,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.175386,0.194809,-0.0228906,0.00312272,0.00123485,-0.00187001,0.00427353,8.40398e-05,-0.551667,0.00732828,1078,843,1.70818,-1.94374,24.7464,-1.69314,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.176998,0.201889,-0.0190859,0.00292016,0.00132466,-0.00182864,0.00411749,0.000127335,-0.579717,0.00706853,1085,843,1.72928,-2.02257,24.5914,-1.91952,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.17836,0.209354,-0.0144619,0.00265762,0.00136359,-0.00176911,0.00389432,0.000126895,-0.61009,0.00732904,1092,843,1.74951,-2.1128,24.4551,-2.13488,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.179409,0.21761,-0.00801996,0.00236035,0.00136811,-0.00171149,0.00364618,8.22817e-05,-0.644326,0.0086009,1099,843,1.77013,-2.21009,24.376,-2.34449,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.180836,0.226469,-0.000805686,0.0020573,0.00135223,-0.00165672,0.00339858,1.09542e-05,-0.680566,0.0101357,1106,843,1.79615,-2.30981,24.3417,-2.55002,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.181521,0.236713,0.0045716,0.00174948,0.00132104,-0.00159087,0.00314049,-6.9969e-05,-0.718473,0.0115973,1113,843,1.81052,-2.42006,24.243,-2.78041,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.181535,0.248361,0.00578332,0.00143056,0.00127417,-0.00150973,0.00286412,-0.000159386,-0.759524,0.0121156,1120,843,1.80901,-2.53944,24.0413,-3.05862,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.180999,0.260025,0.00693091,0.00111819,0.00121579,-0.00143619,0.00260401,-0.000270034,-0.80238,0.010745,1127,843,1.80176,-2.66485,23.8372,-3.3357,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.180078,0.271312,0.00859397,0.000827722,0.00115418,-0.00139167,0.00239216,-0.000410258,-0.843776,0.00852955,1134,843,1.79182,-2.7909,23.6255,-3.60118,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.179231,0.282584,0.0126856,0.000548477,0.00109299,-0.00135521,0.00220302,-0.000561554,-0.884527,0.00709461,1141,843,1.78784,-2.91869,23.4624,-3.8449,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.178178,0.294666,0.0149056,0.00027758,0.00101877,-0.00130612,0.00200585,-0.000709503,-0.923634,0.00713557,1148,843,1.77752,-3.04911,23.307,-4.09335,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.177426,0.307387,0.0172524,6.99606e-06,0.000922133,-0.00124308,0.00178918,-0.000860054,-0.961749,0.00793622,1155,843,1.77032,-3.1843,23.2189,-4.35814,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.176602,0.320885,0.0239754,-0.000273202,0.000786867,-0.00117597,0.00154673,-0.00103306,-0.997125,0.00889558,1162,843,1.77176,-3.32495,23.1538,-4.62658,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.175284,0.335203,0.030442,-0.000574439,0.000609728,-0.00111269,0.00127805,-0.00124276,-1.0299,0.00920013,1169,843,1.76751,-3.47214,23.0793,-4.90134,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.173573,0.349643,0.0358966,-0.00091738,0.000379159,-0.00103997,0.000956363,-0.00149458,-1.06411,0.00891561,1176,843,1.75714,-3.62596,23.0126,-5.18619,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.172263,0.363961,0.0393483,-0.00129756,8.68378e-05,-0.000955213,0.000574288,-0.00178501,-1.09894,0.0083227,1183,843,1.74647,-3.78064,23.0255,-5.4745,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.17108,0.377704,0.0448961,-0.00169428,-0.000261379,-0.000859231,0.00014091,-0.00209657,-1.13291,0.00784564,1190,843,1.74201,-3.93666,23.112,-5.77173,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.169592,0.392017,0.0504311,-0.00208611,-0.000656413,-0.000750571,-0.000334746,-0.00240778,-1.16591,0.00785051,1197,843,1.7343,-4.09184,23.2044,-6.07439,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.167976,0.407132,0.0536244,-0.00247509,-0.00108878,-0.000638662,-0.000839409,-0.00272446,-1.19854,0.00824947,1204,843,1.71987,-4.25441,23.2806,-6.38365,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.165738,0.422191,0.059797,-0.0028655,-0.00153875,-0.000543317,-0.00134465,-0.00305959,-1.22768,0.00894125,1211,843,1.70604,-4.42193,23.3448,-6.68246,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.162872,0.43705,0.0722004,-0.0032249,-0.00198265,-0.000482567,-0.00181722,-0.00339033,-1.24054,0.00957891,1218,843,1.70046,-4.60188,23.4246,-6.9913,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.159656,0.451096,0.0884596,-0.0035314,-0.00240023,-0.000457223,-0.00223853,-0.0036931,-1.23087,0.0100326,1225,843,1.70081,-4.77874,23.4961,-7.30267,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.155781,0.46389,0.101499,-0.00379843,-0.00278022,-0.000449571,-0.00261013,-0.00396852,-1.20911,0.00955865,1232,843,1.68768,-4.93427,23.5612,-7.60375,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.152484,0.476282,0.110318,-0.00405957,-0.00312211,-0.000454247,-0.00293812,-0.00424357,-1.18594,0.008801,1239,843,1.67083,-5.06653,23.6234,-7.88655,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.150137,0.488743,0.118582,-0.00431676,-0.00342088,-0.000492699,-0.00320293,-0.0045347,-1.15432,0.00867285,1246,843,1.66249,-5.19851,23.7164,-8.15231,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.147877,0.501418,0.124925,-0.00455192,-0.00366745,-0.000576972,-0.00338273,-0.00483664,-1.11238,0.008976,1253,843,1.65068,-5.34128,23.8279,-8.40902,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.144876,0.51241,0.133043,-0.00476355,-0.00386335,-0.000700614,-0.00348071,-0.00514619,-1.07092,0.0101622,1260,843,1.63626,-5.47275,23.9603,-8.66711,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.141602,0.521422,0.1407,-0.00495814,-0.00401273,-0.000833899,-0.00352687,-0.00544399,-1.04325,0.0112637,1267,843,1.61876,-5.58701,24.1352,-8.89914,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.138931,0.529334,0.149231,-0.00513084,-0.00413233,-0.000944143,-0.00356357,-0.0056996,-1.0286,0.0115665,1274,843,1.60994,-5.68437,24.3095,-9.11637,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.13639,0.536432,0.154886,-0.00525727,-0.00422415,-0.00103041,-0.00358807,-0.00589335,-1.01775,0.01103,1281,843,1.59587,-5.76566,24.4857,-9.31754,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.134054,0.542396,0.160793,-0.00533581,-0.00428232,-0.0011,-0.00358946,-0.00602868,-1.00869,0.00995139,1288,843,1.58495,-5.83027,24.6577,-9.484,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.130518,0.547545,0.16593,-0.00536864,-0.00429641,-0.00117202,-0.00354371,-0.00612134,-0.999904,0.00901123,1295,843,1.56037,-5.88065,24.8187,-9.64756,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.126993,0.552123,0.16743,-0.00534301,-0.00425892,-0.00124813,-0.00344022,-0.00616172,-0.990254,0.0083777,1302,843,1.52733,-5.92433,24.9521,-9.82487,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.123489,0.555158,0.169122,-0.00523941,-0.00416385,-0.00131205,-0.00328364,-0.00611962,-0.979893,0.00824118,1309,843,1.49554,-5.9551,25.0891,-10.0358,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.120447,0.555102,0.179513,-0.00504818,-0.00400279,-0.00135481,-0.00307334,-0.00597762,-0.969504,0.00790432,1316,843,1.49106,-5.96795,25.2946,-10.2016,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.117563,0.553816,0.19341,-0.00478973,-0.00376835,-0.00137269,-0.00281443,-0.00574365,-0.963482,0.00781065,1323,843,1.49773,-5.98048,25.4771,-10.3669,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.115227,0.551705,0.206608,-0.00448348,-0.00345828,-0.00136384,-0.00251389,-0.00542788,-0.965156,0.00767322,1330,843,1.50885,-5.9843,25.6378,-10.5043,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.113606,0.550072,0.209146,-0.00415127,-0.00307941,-0.00133756,-0.0021744,-0.00505627,-0.975942,0.00757075,1337,843,1.50047,-5.98181,25.7678,-10.6441,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.112092,0.547622,0.207982,-0.00379273,-0.00263431,-0.0013147,-0.00177689,-0.00465015,-0.992889,0.00754136,1344,843,1.48398,-5.95507,25.8946,-10.7586,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.110329,0.542958,0.211315,-0.00340216,-0.00214285,-0.0013115,-0.00131768,-0.00422733,-1.0092,0.00763347,1351,843,1.47711,-5.90625,26.0738,-10.8456,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.108495,0.536585,0.216268,-0.00299917,-0.00162422,-0.00131312,-0.000829502,-0.00379389,-1.02655,0.00807035,1358,843,1.47435,-5.84195,26.2453,-10.9188,25.3223,-4.97869
6.25689,9.28637,0.035643,0.106802,0.530043,0.219873,-0.00259763,-0.00110034,-0.00128443,-0.000362303,-0.00333567,-1.04926,0.00882013,1365,843,1.46977,-5.77596,26.4267,-10.9848,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.105395,0.524106,0.220922,-0.00220044,-0.000591667,-0.00123468,7.75387e-05,-0.00286965,-1.07411,0.00927123,1372,843,1.46141,-5.71596,26.591,-11.0534,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.104043,0.517616,0.223586,-0.00180127,-0.000110946,-0.00120583,0.000516412,-0.00242863,-1.09106,0.00956887,1379,843,1.45806,-5.65174,26.7646,-11.1114,25.8929,-5.34673
8.33523,9.2963,0.108835,0.102129,0.510385,0.224028,-0.00140304,0.000332507,-0.00120973,0.000953515,-0.00202404,-1.09653,0.00988527,1386,843,1.44361,-5.57936,26.957,-11.1791,26.1043,-5.48952
9.02867,9.30103,0.134107,0.100567,0.502828,0.220686,-0.00101213,0.000726774,-0.00123015,0.00136371,-0.00164907,-1.09303,0.0102588,1393,843,1.42285,-5.49516,27.1522,-11.2569,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0997731,0.494167,0.214249,-0.000639901,0.00105937,-0.0012433,0.00171561,-0.00129614,-1.08514,0.0103916,1400,843,1.4019,-5.39514,27.3694,-11.3124,26.5263,-5.80647
10.416,9.30869,0.187615,0.100462,0.485593,0.210086,-0.000305083,0.00131892,-0.00124357,0.00199212,-0.000978282,-1.07462,0.00993786,1407,843,1.4017,-5.30178,27.5886,-11.3527,26.732,-5.94439
11.1101,9.31133,0.214625,0.101385,0.476742,0.20625,-7.52727e-06,0.00151435,-0.00124309,0.00221091,-0.000704089,-1.06004,0.00940336,1414,843,1.40469,-5.20433,27.825,-11.3777,26.9528,-6.06751
11.8055,9.31474,0.238768,0.102636,0.467385,0.199421,0.000257031,0.00165643,-0.00124321,0.00238332,-0.000469859,-1.04171,0.00867207,1421,843,1.40297,-5.09523,28.0879,-11.3992,27.1933,-6.19639
12.5024,9.31852,0.258557,0.103759,0.457971,0.188413,0.000466696,0.00174714,-0.0012461,0.00250786,-0.000294024,-1.0227,0.0087638,1428,843,1.38853,-4.9775,28.3795,-11.406,27.459,-6.31753
13.2021,9.32397,0.270306,0.105078,0.447059,0.178101,0.000610291,0.00178878,-0.00126102,0.00259143,-0.000192358,-1.00396,0.00879558,1435,843,1.37818,-4.84861,28.7126,-11.4016,27.7656,-6.44496
13.9031,9.32988,0.279008,0.105487,0.435742,0.169013,0.000699486,0.00178194,-0.0012851,0.00263513,-0.000153706,-0.984703,0.00880291,1442,843,1.36201,-4.71846,29.0548,-11.3932,28.0924,-6.57117
14.6043,9.33637,0.288787,0.104925,0.424746,0.159683,0.000737952,0.00172626,-0.00129924,0.00262214,-0.000157933,-0.967121,0.00887741,1449,843,1.3352,-4.5904,29.3906,-11.4035,28.4231,-6.71238
15.3041,9.34233,0.305462,0.103039,0.413362,0.154233,0.000712758,0.0016405,-0.00130325,0.00255997,-0.00020672,-0.956372,0.0087845,1456,843,1.30586,-4.46398,29.688,-11.4303,28.7336,-6.86613
16.0074,9.35031,0.311254,0.102019,0.403639,0.146342,0.0006304,0.00152714,-0.00132334,0.00247601,-0.000318462,-0.948738,0.00902161,1463,843,1.27769,-4.34907,30.0496,-11.4748,29.0966,-7.02354
16.7165,9.36006,0.298354,0.102511,0.39469,0.136901,0.000517701,0.00139551,-0.00138443,0.00240894,-0.00049573,-0.938901,0.00885032,1470,843,1.25979,-4.24199,30.5126,-11.4936,29.5434,-7.15277
17.4286,9.3702,0.276986,0.103577,0.386281,0.12427,0.000388233,0.0012458,-0.00148186,0.00235967,-0.000725635,-0.926229,0.00866385,1477,843,1.23824,-4.13314,31.0267,-11.4928,30.0323,-7.26084
18.144,9.38196,0.246022,0.103499,0.377546,0.111561,0.000236474,0.0010794,-0.00159118,0.00230399,-0.000988117,-0.914862,0.00862637,1484,843,1.20493,-4.0203,31.5758,-11.4887,30.5684,-7.36855
18.8578,9.39402,0.22281,0.102255,0.368279,0.0997475,7.49712e-05,0.000898443,-0.00169061,0.00222673,-0.00125332,-0.904844,0.00879463,1491,843,1.16256,-3.90688,32.0885,-11.5099,31.0816,-7.50862
19.5725,9.40729,0.198773,0.101649,0.359241,0.0861282,-7.59792e-05,0.000714252,-0.00178175,0.00214417,-0.0015059,-0.894511,0.00854464,1498,843,1.12106,-3.79198,32.6212,-11.5524,31.6068,-7.67001
20.287,9.42023,0.177731,0.10191,0.350818,0.0726738,-0.000208023,0.000540232,-0.00186895,0.00207214,-0.00173993,-0.884183,0.00845822,1505,843,1.08811,-3.68515,33.1585,-11.6033,32.1277,-7.83454
21.0029,9.43164,0.153558,0.101638,0.341734,0.064729,-0.000321193,0.000381769,-0.00194973,0.00201144,-0.00195087,-0.874576,0.00840938,1512,843,1.06547,-3.57554,33.7041,-11.6203,32.6684,-7.95708
21.7193,9.44285,0.129612,0.100458,0.331484,0.0588407,-0.000432482,0.000234605,-0.00200687,0.00193546,-0.00213334,-0.867746,0.00841345,1519,843,1.04002,-3.45854,34.2447,-11.6242,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0989223,0.320943,0.0521679,-0.000551878,9.0292e-05,-0.00203175,0.00182617,-0.00228775,-0.863767,0.00812127,1526,843,1.00886,-3.34194,34.8108,-11.6435,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0972478,0.310881,0.0445331,-0.000669701,-4.55186e-05,-0.00203345,0.00169965,-0.00241487,-0.861543,0.00763192,1533,843,0.973266,-3.22875,35.419,-11.6764,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0960757,0.303199,0.0376992,-0.000766415,-0.000165246,-0.00201658,0.00157303,-0.00250469,-0.859382,0.00719513,1540,843,0.943859,-3.13272,36.0362,-11.74,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0956159,0.297651,0.0288448,-0.000842376,-0.000259138,-0.00198852,0.00145903,-0.00256055,-0.858205,0.00668999,1547,843,0.914633,-3.05013,36.6595,-11.8109,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0953778,0.291742,0.0204351,-0.000918988,-0.000321148,-0.00196248,0.00136504,-0.00260518,-0.860976,0.0067751,1554,843,0.888887,-2.97043,37.302,-11.8733,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0944715,0.284757,0.0138978,-0.00101279,-0.000379803,-0.00193665,0.00126605,-0.00265864,-0.866393,0.0072899,1561,843,0.862365,-2.89139,37.9887,-11.921,36.9847,-8.92639
