 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0889,9.10521,-0.114553,0.977049,-0.0296708,0.129978,-0.0113898,0.00661114,-0.035946,0.0346663,-0.039445,-0.90807,0.0146944,1169,843,10.265,0.194907,31.1011,-1.37706,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.968438,-0.0240074,0.134388,-0.0144281,0.00755548,-0.0360154,0.0342191,-0.0410917,-0.933507,0.0146886,1176,843,10.1819,0.126789,30.9695,-1.56301,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.954105,-0.0170829,0.141938,-0.0177234,0.00849136,-0.0358808,0.0335839,-0.042816,-0.960519,0.0147186,1183,843,10.0472,0.0355392,30.8458,-1.77675,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.937748,-0.00920308,0.162925,-0.0212038,0.00942744,-0.0355735,0.0328422,-0.0446185,-0.988673,0.01534,1190,843,9.92211,-0.0762547,30.7548,-2.05102,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.922264,0.00402893,0.185277,-0.0247384,0.010374,-0.0351175,0.0320792,-0.0464436,-1.01719,0.0160477,1197,843,9.80824,-0.24931,30.681,-2.37191,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.905588,0.0197089,0.198016,-0.0282578,0.0113298,-0.0345025,0.0313131,-0.0482411,-1.04582,0.0172011,1204,843,9.66031,-0.437164,30.5924,-2.70091,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.879438,0.032117,0.210202,-0.0318279,0.012312,-0.033761,0.0305768,-0.0500927,-1.07489,0.0179199,1211,843,9.41611,-0.581214,30.4053,-2.98998,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.849893,0.0364537,0.234728,-0.0355208,0.0133807,-0.0329218,0.0299383,-0.0520784,-1.1048,0.0182363,1218,843,9.16893,-0.667391,30.1941,-3.21831,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.816524,0.0386805,0.256396,-0.0393189,0.014564,-0.0319422,0.0294094,-0.0541643,-1.13574,0.0196614,1225,843,8.87781,-0.729684,29.9492,-3.42019,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.783865,0.0442199,0.280637,-0.0431449,0.0158541,-0.0307335,0.0289547,-0.0562455,-1.16785,0.0188837,1232,843,8.60008,-0.837362,29.7038,-3.65911,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.75015,0.0580446,0.298254,-0.0468638,0.0172437,-0.0292947,0.0286137,-0.0582338,-1.20057,0.017239,1239,843,8.2946,-1.01423,29.4441,-3.95805,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.722613,0.0742823,0.326712,-0.0503634,0.018775,-0.0276907,0.028498,-0.0600864,-1.23311,0.0157934,1246,843,8.0774,-1.21492,29.252,-4.30325,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.700055,0.08854,0.342787,-0.0535975,0.0204427,-0.0258763,0.0285898,-0.0617445,-1.26578,0.0163025,1253,843,7.88271,-1.39287,29.1449,-4.59172,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.66722,0.0964442,0.362384,-0.056517,0.0221332,-0.0237623,0.0287549,-0.0631387,-1.29903,0.018701,1260,843,7.59498,-1.52933,28.9565,-4.82201,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.621934,0.098845,0.380326,-0.0591021,0.0237517,-0.0213046,0.0289088,-0.0642593,-1.3333,0.0208968,1267,843,7.17958,-1.60236,28.6855,-4.9962,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.566189,0.101691,0.397291,-0.0612094,0.0252502,-0.0185184,0.0290496,-0.0650088,-1.36844,0.0229205,1274,843,6.65691,-1.67331,28.302,-5.16653,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.512785,0.102108,0.403241,-0.0625659,0.0265631,-0.0154566,0.0291675,-0.0651703,-1.40387,0.0247785,1281,843,6.13272,-1.6857,27.9547,-5.30186,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.463951,0.100929,0.388941,-0.0630873,0.027559,-0.0121125,0.0291496,-0.0646779,-1.44022,0.025484,1288,843,5.60621,-1.6343,27.6779,-5.36917,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.418678,0.0941193,0.378742,-0.0629046,0.0280648,-0.0085138,0.0288548,-0.0636945,-1.47828,0.0242828,1295,843,5.12764,-1.52122,27.4306,-5.39851,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.373422,0.0872686,0.360178,-0.0621537,0.028018,-0.00476333,0.028269,-0.0624046,-1.51817,0.0219283,1302,843,4.62916,-1.41404,27.1623,-5.42369,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.326019,0.0881793,0.340893,-0.0607811,0.0274584,-0.000979348,0.0274692,-0.060792,-1.5597,0.0206309,1309,843,4.10524,-1.40497,26.877,-5.56021,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.282844,0.0889579,0.329989,-0.0586196,0.0264402,0.00275955,0.0265297,-0.058709,1.5384,0.0196756,1316,843,3.64498,-1.41746,26.6994,-5.67213,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.245505,0.0943,0.298367,-0.0556667,0.0250152,0.00634446,0.025511,-0.0561626,1.4928,0.0197327,1323,843,3.19028,-1.43536,26.5914,-5.81311,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.212506,0.0967847,0.275176,-0.0521828,0.0232553,0.00965473,0.0244714,-0.0533988,1.4455,0.0189529,1330,843,2.80111,-1.43135,26.4867,-5.92871,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.182315,0.0991246,0.243823,-0.0484627,0.0212375,0.0125839,0.0234398,-0.0506651,1.39754,0.0179141,1337,843,2.41931,-1.39864,26.368,-6.06459,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.146517,0.100838,0.227687,-0.0446803,0.0190649,0.0151105,0.0224654,-0.0480807,1.34944,0.0171935,1344,843,2.01975,-1.38475,26.1601,-6.20138,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.105221,0.102943,0.202893,-0.0408459,0.0167954,0.0172169,0.0215463,-0.0455969,1.30155,0.0170009,1351,843,1.54263,-1.3536,25.9673,-6.31453,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0671531,0.106383,0.167324,-0.0369258,0.0145601,0.0188399,0.0207176,-0.0430834,1.25491,0.0171879,1358,843,1.06981,-1.33204,25.8167,-6.40871,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0396405,0.107819,0.143015,-0.0329735,0.0124689,0.0200084,0.0200229,-0.0405275,1.2098,0.0173088,1365,843,0.732192,-1.30976,25.7666,-6.50015,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0245933,0.109672,0.121622,-0.0290517,0.0105307,0.0207941,0.0194464,-0.0379674,1.16574,0.015854,1372,843,0.526705,-1.29938,25.8182,-6.60276,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0140873,0.111498,0.107099,-0.0252899,0.00871789,0.0212363,0.018919,-0.0354911,1.12298,0.0148312,1379,843,0.38419,-1.29186,25.9184,-6.71635,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.000155704,0.114624,0.0891029,-0.0218173,0.0070463,0.0213977,0.0184241,-0.0331951,1.08209,0.0141565,1386,843,0.194583,-1.29897,26.0057,-6.85487,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0158754,0.118694,0.0711467,-0.0185888,0.00553346,0.0213312,0.0179772,-0.0310326,1.0427,0.0137117,1393,843,-0.0102376,-1.31907,26.0715,-7.01804,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0296431,0.123528,0.058123,-0.0154817,0.00421701,0.0210731,0.0176289,-0.0288936,1.00401,0.0136504,1400,843,-0.183114,-1.34461,26.1612,-7.20361,26.5263,-5.80647
10.416,9.30869,0.187615,-0.036231,0.130532,0.049342,-0.0125145,0.00305307,0.020645,0.0173329,-0.0267943,0.965672,0.0132056,1407,843,-0.273927,-1.39583,26.31,-7.40423,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0400076,0.137527,0.0452983,-0.00986872,0.0019855,0.020086,0.0170007,-0.0248839,0.92887,0.0127547,1414,843,-0.324119,-1.46127,26.4974,-7.59198,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0444906,0.142958,0.0433809,-0.00764097,0.000998483,0.0194538,0.0166064,-0.0232489,0.894651,0.0115943,1421,843,-0.375088,-1.52594,26.6943,-7.76156,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0501566,0.148241,0.039566,-0.005757,0.000100886,0.0187795,0.0161785,-0.0218346,0.862757,0.0113731,1428,843,-0.44289,-1.58859,26.9062,-7.91601,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0554749,0.15419,0.0368996,-0.00406034,-0.000676226,0.0180515,0.0157623,-0.0204989,0.832129,0.0114589,1435,843,-0.504446,-1.65278,27.161,-8.0926,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0580126,0.159229,0.0333276,-0.00253243,-0.00131483,0.0172511,0.0153383,-0.0191855,0.803036,0.0112141,1442,843,-0.540516,-1.70369,27.4661,-8.25924,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0584548,0.16309,0.0291907,-0.00124523,-0.00183814,0.0164059,0.0148669,-0.0179503,0.776364,0.0105334,1449,843,-0.556984,-1.73919,27.7971,-8.43,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0572883,0.164359,0.0292234,-0.000234129,-0.00226921,0.0155784,0.0143599,-0.0168633,0.752786,0.00966567,1456,843,-0.545317,-1.74803,28.1197,-8.60088,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0559922,0.162782,0.0315748,0.000533363,-0.00266409,0.0148197,0.0138403,-0.015971,0.731667,0.00980055,1463,843,-0.525021,-1.72859,28.4934,-8.753,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0549451,0.161895,0.03436,0.00113547,-0.00303537,0.0141316,0.0133347,-0.0152346,0.712141,0.0102237,1470,843,-0.506182,-1.71535,28.948,-8.88631,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0533926,0.165202,0.0308518,0.0016101,-0.00338299,0.0134818,0.0128246,-0.0145975,0.693846,0.0106406,1477,843,-0.501213,-1.73736,29.4572,-9.02764,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0505695,0.171817,0.0233916,0.00196772,-0.00369453,0.0128549,0.0122996,-0.0140264,0.67701,0.0106925,1484,843,-0.495979,-1.78605,30.0314,-9.19626,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0474363,0.177284,0.019184,0.00220797,-0.00397271,0.0122573,0.0117585,-0.0135232,0.66191,0.0108398,1491,843,-0.47836,-1.832,30.5822,-9.38759,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0463127,0.179323,0.0228767,0.00236111,-0.0042108,0.0116914,0.0112195,-0.0130692,0.648403,0.0101969,1498,843,-0.457195,-1.86599,31.1153,-9.56927,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0450051,0.17967,0.0264854,0.00247312,-0.00441139,0.0111624,0.010712,-0.0126502,0.635835,0.00979402,1505,843,-0.433743,-1.88636,31.6463,-9.73273,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0451673,0.181873,0.029284,0.00259682,-0.00457131,0.0106662,0.010265,-0.0122395,0.623315,0.00956005,1512,843,-0.427761,-1.919,32.1827,-9.87718,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0453623,0.185347,0.0319512,0.00274032,-0.00469037,0.0101844,0.00986587,-0.0118159,0.610495,0.00943398,1519,843,-0.423014,-1.95095,32.7259,-10.0439,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0439837,0.188873,0.033313,0.00285063,-0.00477264,0.00969591,0.00945721,-0.0113792,0.598118,0.00906965,1526,843,-0.406448,-1.98177,33.3156,-10.2325,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0412384,0.190546,0.0339153,0.00290322,-0.00482126,0.00919757,0.00901656,-0.0109346,0.586618,0.00852921,1533,843,-0.377879,-1.99669,33.9632,-10.4069,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0382137,0.190161,0.0344392,0.00293367,-0.00484345,0.00872443,0.00859689,-0.0105067,0.575758,0.00810825,1540,843,-0.346041,-1.99333,34.6179,-10.5534,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0354643,0.188919,0.032966,0.00298805,-0.00484151,0.00829387,0.00824463,-0.0100981,0.564896,0.00778674,1547,843,-0.322456,-1.97589,35.2685,-10.6735,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0331465,0.188965,0.0298518,0.00305782,-0.0048109,0.00790649,0.00795476,-0.00970784,0.554531,0.00796241,1554,843,-0.308403,-1.97319,35.9337,-10.7999,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0304733,0.190079,0.0247574,0.00310137,-0.00478067,0.00752927,0.00765868,-0.00933798,0.544292,0.00842336,1561,843,-0.297148,-1.97946,36.6575,-10.9338,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0265159,0.190805,0.0222646,0.00310053,-0.00474249,0.00715567,0.00733879,-0.00898076,0.534734,0.00835299,1568,843,-0.26566,-1.98607,37.4433,-11.059,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0235955,0.190141,0.0227463,0.00305621,-0.00470794,0.00679356,0.00699865,-0.00865038,0.525823,0.00803409,1575,843,-0.23521,-1.97943,38.2157,-11.1783,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0218292,0.189426,0.0256659,0.00297253,-0.00467613,0.00643501,0.00663385,-0.00833745,0.517289,0.00775278,1582,843,-0.208931,-1.96943,38.9477,-11.3299,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0207127,0.190435,0.0260914,0.0028619,-0.00462412,0.00604252,0.00622679,-0.007989,0.508101,0.00782839,1589,843,-0.196985,-1.97869,39.6652,-11.503,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0185953,0.192226,0.0228639,0.00275153,-0.004502,0.00558291,0.00578227,-0.00753274,0.497344,0.00796262,1596,843,-0.186474,-1.98978,40.4503,-11.6683,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0158131,0.190935,0.0208758,0.0026871,-0.00425782,0.00507426,0.00536331,-0.00693403,0.485333,0.00798744,1603,843,-0.164679,-1.97247,41.2894,-11.7782,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.868013,-0.0475359,-0.0135809,0.0192178,-0.0121007,-0.016585,0.0263681,-0.019251,-0.40705,0.0130625,1008,850,8.95422,0.600993,31.2052,1.90727,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.881444,-0.0515111,-0.0161375,0.0193408,-0.0115718,-0.0180924,0.0276801,-0.0199111,-0.431906,0.0124564,1015,850,9.08376,0.645127,31.2644,1.83587,22.2594,1.35336
-27.37,8.33435,-0.392327,0.893627,-0.0540023,-0.00866473,0.0197117,-0.0110524,-0.0194753,0.0291468,-0.0204876,-0.451145,0.0127468,1022,850,9.2192,0.661029,31.3578,1.72507,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.905647,-0.057486,0.00104691,0.020236,-0.010533,-0.020727,0.0306641,-0.0209611,-0.466139,0.0138637,1029,850,9.35744,0.694276,31.4729,1.62155,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.920573,-0.0651665,0.0131823,0.0206871,-0.010024,-0.0217822,0.0319822,-0.021319,-0.478375,0.0141034,1036,850,9.53185,0.750156,31.5799,1.56124,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.933642,-0.0730211,0.0190799,0.020942,-0.00949822,-0.0226908,0.0330444,-0.0216007,-0.489982,0.0135017,1043,850,9.67496,0.822203,31.6609,1.51241,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.946702,-0.0795364,0.022292,0.0209649,-0.00891001,-0.0235716,0.0339335,-0.0218786,-0.50298,0.0127548,1050,850,9.81252,0.880703,31.7145,1.4554,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.960373,-0.0820735,0.0283709,0.0206907,-0.00824885,-0.0244409,0.034624,-0.0221821,-0.518128,0.0126628,1057,850,9.96104,0.905905,31.7819,1.34421,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.97503,-0.083104,0.0369842,0.0201661,-0.00755835,-0.0252803,0.0351354,-0.0225276,-0.534614,0.0136612,1064,850,10.1246,0.910316,31.8493,1.21215,21.9648,0.521344
-22.6115,8.381,-0.406021,0.991433,-0.0841135,0.0502833,0.0193557,-0.00686483,-0.0260263,0.0353873,-0.0228964,-0.552084,0.0147886,1071,850,10.3159,0.90249,31.9071,1.05655,21.874,0.381768
-21.9363,8.3837,-0.377726,1.00522,-0.0835805,0.0570857,0.0182636,-0.0061578,-0.0267732,0.0354792,-0.0233734,-0.571449,0.015545,1078,850,10.4671,0.88307,31.8988,0.900643,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.01476,-0.079546,0.0589786,0.016891,-0.00542059,-0.0275793,0.0354853,-0.0240149,-0.593209,0.0158096,1085,850,10.5637,0.837732,31.8647,0.728365,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.02047,-0.0732025,0.0607272,0.0152644,-0.00464556,-0.0284571,0.0354576,-0.0248387,-0.617139,0.0160519,1092,850,10.6197,0.774218,31.826,0.538291,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.02538,-0.0699173,0.0685566,0.0134548,-0.00383545,-0.0294299,0.0354831,-0.0258637,-0.64254,0.0189091,1099,850,10.681,0.730272,31.7965,0.381904,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.03039,-0.070282,0.0783368,0.0115136,-0.00299517,-0.0304746,0.0355853,-0.0270669,-0.668549,0.0208252,1106,850,10.7487,0.711736,31.7269,0.277827,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.03615,-0.0697986,0.0845502,0.00945682,-0.00216745,-0.0315301,0.035706,-0.0284166,-0.694253,0.0217725,1113,850,10.8168,0.692249,31.6245,0.13651,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.04051,-0.0637995,0.0833045,0.00728777,-0.00135719,-0.0325744,0.0358252,-0.0298946,-0.719436,0.0213159,1120,850,10.8536,0.625389,31.4722,-0.0856602,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.04448,-0.0571581,0.0829551,0.00509073,-0.000531049,-0.0336514,0.0360484,-0.0314888,-0.74373,0.0191711,1127,850,10.8881,0.546239,31.3074,-0.296879,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.04828,-0.0540184,0.0913544,0.0029299,0.000353998,-0.034787,0.0364528,-0.0331689,-0.766895,0.0175395,1134,850,10.9405,0.499686,31.1502,-0.497225,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.04866,-0.0513419,0.108386,0.000729166,0.00130062,-0.0358497,0.0368657,-0.034836,-0.789383,0.016231,1141,850,10.9767,0.452912,31.0153,-0.680829,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.0475,-0.0469001,0.117344,-0.00161217,0.00226509,-0.0366806,0.0370583,-0.0364054,-0.811799,0.015421,1148,850,10.9794,0.398781,30.8638,-0.854908,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.04578,-0.0421405,0.124131,-0.00418671,0.00322827,-0.037266,0.0369707,-0.0379292,-0.834979,0.0151234,1155,850,10.9716,0.333736,30.7627,-1.0315,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.04483,-0.0357223,0.131939,-0.00699802,0.0042307,-0.037723,0.0367548,-0.0395221,-0.859272,0.0152277,1162,850,10.9736,0.255532,30.6637,-1.21484,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.03993,-0.0284019,0.136273,-0.0100703,0.00527682,-0.0380814,0.0364501,-0.0412436,-0.884819,0.0158069,1169,850,10.9274,0.176122,30.5417,-1.39545,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.03066,-0.0215134,0.139647,-0.0134533,0.00632686,-0.0382516,0.0359462,-0.0430727,-0.911905,0.0161311,1176,850,10.8346,0.0983854,30.4204,-1.58103,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.01659,-0.0166984,0.15096,-0.0171382,0.00734002,-0.0382022,0.0352158,-0.045014,-0.94042,0.0170431,1183,850,10.7111,0.0229596,30.3093,-1.77997,20.072,-1.60779
-11.103,8.40561,0.134835,1.00157,-0.0129701,0.174884,-0.0210636,0.00832927,-0.0379704,0.0343482,-0.0470825,-0.970044,0.0180063,1190,850,10.6071,-0.0544178,30.227,-2.01498,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.985373,-0.003423,0.205086,-0.0250764,0.00931352,-0.0375725,0.0334388,-0.0492017,-0.999996,0.018258,1197,850,10.5047,-0.193856,30.1364,-2.31717,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.965204,0.0134005,0.223002,-0.0290768,0.0103168,-0.0369924,0.0325295,-0.0512895,-1.03004,0.0189911,1204,850,10.3327,-0.404428,30.0009,-2.65842,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.939891,0.0290311,0.239533,-0.0331154,0.0113609,-0.0362728,0.0316698,-0.0534243,-1.06039,0.0197367,1211,850,10.106,-0.595148,29.8207,-2.98565,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.911096,0.0378716,0.265013,-0.0372672,0.0125193,-0.0354565,0.0309485,-0.0556964,-1.09146,0.0202169,1218,850,9.86729,-0.72957,29.6136,-3.26642,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.878442,0.0451319,0.294038,-0.0415368,0.0138184,-0.0344899,0.0303629,-0.0580814,-1.12353,0.020221,1225,850,9.59908,-0.852874,29.3673,-3.5341,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.844045,0.05219,0.320629,-0.0458524,0.0152746,-0.0332798,0.029896,-0.0604738,-1.15684,0.0196774,1232,850,9.30869,-0.982551,29.1142,-3.76991,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.806469,0.0635917,0.346836,-0.0500574,0.0168995,-0.0318243,0.0296119,-0.0627698,-1.19076,0.0188737,1239,850,8.98483,-1.14504,28.8383,-4.04635,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.77146,0.0785256,0.379946,-0.0540033,0.0187391,-0.0301939,0.0296388,-0.064903,-1.22437,0.017903,1246,850,8.70352,-1.34743,28.5651,-4.38065,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.741287,0.0951589,0.408369,-0.0576323,0.0207806,-0.0283136,0.0299354,-0.066787,-1.25807,0.018306,1253,850,8.46068,-1.56574,28.374,-4.7281,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.708633,0.107397,0.431364,-0.0609234,0.0228731,-0.0260711,0.0303223,-0.0683726,-1.29249,0.0206175,1260,850,8.1822,-1.77046,28.1967,-5.01179,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.665714,0.111533,0.450393,-0.0638961,0.0249053,-0.0234316,0.0307088,-0.0696996,-1.328,0.0233745,1267,850,7.79328,-1.87085,27.947,-5.21612,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.607257,0.109021,0.475868,-0.0663979,0.0268293,-0.0204109,0.0311022,-0.0706708,-1.36443,0.0249876,1274,850,7.26585,-1.9005,27.4796,-5.32424,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.546585,0.104512,0.482246,-0.0680893,0.0285553,-0.0170462,0.0314738,-0.0710078,-1.40123,0.0272261,1281,850,6.67101,-1.8521,27.0284,-5.39356,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.48738,0.0957542,0.480054,-0.0688537,0.0299229,-0.013299,0.0316821,-0.0706129,-1.43928,0.0279514,1288,850,6.072,-1.7318,26.6138,-5.39166,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.438083,0.0889269,0.45331,-0.0688445,0.0307224,-0.00920909,0.031567,-0.0696891,-1.47934,0.0263712,1295,850,5.51257,-1.60087,26.3901,-5.38754,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.391444,0.0841081,0.419589,-0.0682139,0.0308822,-0.00493829,0.0311277,-0.0684594,-1.52113,0.0247626,1302,850,4.96231,-1.48928,26.1618,-5.43944,22.6802,-3.77371
0.643841,8.52888,0.111552,0.337287,0.0819692,0.393446,-0.0668739,0.0304333,-0.000649,0.0304377,-0.0668782,-1.56413,0.0229515,1309,850,4.35413,-1.42317,25.8551,-5.53615,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.281817,0.0774472,0.390429,-0.0646259,0.0294492,0.00355516,0.0295834,-0.06476,1.53308,0.0234486,1316,850,3.79138,-1.38105,25.5747,-5.5864,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.231562,0.0774924,0.371165,-0.0614498,0.0279929,0.00757931,0.0286306,-0.0620875,1.48685,0.0251774,1323,850,3.23974,-1.36493,25.3243,-5.67134,23.4188,-4.17939
2.73026,8.55011,0.108472,0.193985,0.080893,0.337127,-0.0576129,0.026143,0.0112984,0.0276404,-0.0591102,1.43904,0.0251752,1330,850,2.77765,-1.35725,25.1641,-5.75911,23.5964,-4.30473
3.41816,8.55377,0.140913,0.16662,0.0872239,0.287957,-0.0534406,0.0239685,0.014591,0.0266275,-0.0560996,1.39054,0.0235014,1337,850,2.37865,-1.34997,25.0673,-5.89555,23.7113,-4.47063
4.10738,8.55682,0.169552,0.130267,0.0940555,0.261911,-0.0491375,0.0215762,0.0174246,0.0256366,-0.053198,1.34185,0.0199325,1344,850,1.94702,-1.36953,24.8665,-6.06878,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0866496,0.100459,0.23257,-0.0447429,0.0190404,0.0197759,0.0246743,-0.0503767,1.29326,0.0179607,1351,850,1.43385,-1.37997,24.6705,-6.22145,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0451679,0.105217,0.199208,-0.0402368,0.0165075,0.0215556,0.0237671,-0.0474965,1.24594,0.0178367,1358,850,0.93212,-1.36483,24.4625,-6.33538,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0157531,0.107187,0.170699,-0.0356625,0.014127,0.0228064,0.0229943,-0.0445299,1.19997,0.018132,1365,850,0.564666,-1.33509,24.3671,-6.41484,24.4109,-4.96088
6.87495,8.56854,0.257695,-3.19992e-05,0.107193,0.147394,-0.031083,0.0119027,0.023633,0.0223545,-0.0415347,1.1544,0.0176858,1372,850,0.347745,-1.29939,24.4033,-6.48,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.00954915,0.108587,0.127086,-0.0266867,0.00980217,0.0240782,0.0217673,-0.0386519,1.10961,0.0176163,1379,850,0.200622,-1.28279,24.5348,-6.58157,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0224971,0.112796,0.103872,-0.0226828,0.0078498,0.0242011,0.0211973,-0.0360303,1.06678,0.0169038,1386,850,0.0103226,-1.30112,24.6427,-6.74199,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0361879,0.118909,0.0778714,-0.019019,0.00608244,0.0240473,0.0206572,-0.0335938,1.02591,0.0154055,1393,850,-0.195891,-1.32499,24.7531,-6.93094,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0494018,0.12451,0.0579379,-0.0155184,0.00454713,0.0236749,0.0202274,-0.0311987,0.985813,0.0148853,1400,850,-0.381672,-1.34544,24.8775,-7.10764,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0566796,0.131625,0.0456852,-0.012203,0.0031811,0.0231399,0.0198739,-0.0288959,0.94586,0.0141148,1407,850,-0.488568,-1.39232,25.0389,-7.28294,25.6704,-5.80826
