 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.20527,11.4751,-0.65786,0.107349,0.0968977,0.0802327,-0.00952647,0.00400581,0.00108669,0.00409252,-0.00961318,1.49117,0.00921509,1372,822,1.24981,-1.10849,30.6296,-6.77849,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.100478,0.0921599,0.0706752,-0.00885819,0.00385359,0.00153093,0.00403537,-0.00903996,1.45261,0.00836198,1379,822,1.158,-1.04966,30.7758,-6.85013,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0941916,0.0883052,0.0631551,-0.00818487,0.00366302,0.00190459,0.00396166,-0.00848351,1.41526,0.00750768,1386,822,1.0769,-0.997561,30.8969,-6.93122,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0880492,0.0841216,0.0572516,-0.0074877,0.00345263,0.00220798,0.00388144,-0.00791651,1.37898,0.00700038,1393,822,1.00149,-0.945193,31.0317,-7.00728,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0826283,0.0804873,0.0526065,-0.00676675,0.00322744,0.00246103,0.00380059,-0.0073399,1.34198,0.00705131,1400,822,0.936368,-0.900516,31.1655,-7.1011,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0787305,0.0773045,0.0491093,-0.00602663,0.00298209,0.00266859,0.00371325,-0.00675779,1.30337,0.0074826,1407,822,0.88927,-0.859869,31.2969,-7.21428,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0754399,0.0744925,0.0439869,-0.0052871,0.00272279,0.00283821,0.00362652,-0.00619082,1.26253,0.00803861,1414,822,0.843713,-0.819715,31.4705,-7.32311,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0721267,0.0719991,0.039214,-0.00457173,0.00246391,0.0029634,0.00354574,-0.00565356,1.22076,0.00843773,1421,822,0.798652,-0.782099,31.6877,-7.42105,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0689839,0.0697164,0.0352196,-0.00391797,0.00222015,0.00304192,0.00347225,-0.00517007,1.18032,0.00867112,1428,822,0.757287,-0.752381,31.9257,-7.51582,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0668367,0.0680576,0.0335904,-0.00333178,0.00200568,0.0030753,0.00340875,-0.00473485,1.14277,0.00849974,1435,822,0.732005,-0.737992,32.1831,-7.62987,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0651731,0.0661017,0.0336946,-0.00279979,0.0018041,0.00307324,0.00334192,-0.0043376,1.10684,0.00826164,1442,822,0.716294,-0.721051,32.4777,-7.75859,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0636222,0.0638266,0.0331312,-0.00232067,0.00161599,0.00305391,0.00328093,-0.00398561,1.07166,0.00800901,1449,822,0.7,-0.698847,32.8084,-7.88663,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0627606,0.0619611,0.0303103,-0.00191173,0.00144617,0.00302855,0.00323002,-0.00369558,1.0385,0.00801908,1456,822,0.684135,-0.668153,33.1263,-8.00911,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0617732,0.0594355,0.0270327,-0.00157492,0.00128837,0.00299738,0.00317845,-0.003465,1.00819,0.00803763,1463,822,0.665998,-0.634783,33.4418,-8.11656,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0609929,0.0572066,0.0237477,-0.00129275,0.00113009,0.00296437,0.00312101,-0.00328367,0.979374,0.00817781,1470,822,0.649741,-0.606674,33.8029,-8.23623,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0601729,0.0557053,0.0229342,-0.00105729,0.000968953,0.00292649,0.00305273,-0.00314106,0.952036,0.00825838,1477,822,0.639649,-0.59276,34.244,-8.38684,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.0592341,0.0549006,0.0231904,-0.000860947,0.000813726,0.00287066,0.00296668,-0.0030139,0.927305,0.00868766,1484,822,0.631106,-0.587673,34.7304,-8.53474,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.0580027,0.0540731,0.0233927,-0.000702316,0.000647404,0.00280241,0.00285506,-0.00290998,0.903556,0.0091026,1491,822,0.619554,-0.582195,35.2096,-8.67436,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0572339,0.0535071,0.0218648,-0.000569822,0.000479749,0.00273969,0.00274446,-0.00283453,0.880027,0.0091997,1498,822,0.607611,-0.574962,35.7106,-8.808,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0572823,0.0527382,0.0225476,-0.000453342,0.00031058,0.00268705,0.00264268,-0.00278544,0.856,0.00897441,1505,822,0.609942,-0.562215,36.2467,-8.95371,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0578447,0.0524321,0.0227703,-0.000343597,0.0001455,0.00263329,0.00254557,-0.00274367,0.831699,0.00877925,1512,822,0.615932,-0.558259,36.817,-9.11046,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0585316,0.0526226,0.0204461,-0.000230892,-5.22974e-06,0.00256523,0.00244965,-0.00268577,0.807376,0.00872476,1519,822,0.615721,-0.556996,37.4067,-9.27856,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0586903,0.0536427,0.015189,-0.000122356,-0.000141669,0.00247625,0.00234426,-0.00260829,0.783448,0.00877018,1526,822,0.601602,-0.564044,37.9718,-9.44021,37.366,-8.85479
23.4221,11.6556,-0.557755,0.058525,0.0541467,0.0126741,-3.71166e-05,-0.000251912,0.00236987,0.00222779,-0.00251682,0.762755,0.00868351,1533,822,0.592184,-0.565918,38.5568,-9.57835,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0584548,0.054085,0.0124066,1.93729e-05,-0.000349849,0.00224931,0.00209163,-0.00242211,0.744453,0.00839317,1540,822,0.590302,-0.562948,39.1565,-9.70455,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0581795,0.0532493,0.0149837,7.46412e-05,-0.000416337,0.00213631,0.00197952,-0.00232122,0.728193,0.00842407,1547,822,0.594878,-0.552234,39.7746,-9.83008,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0579783,0.0528315,0.0159351,0.000130358,-0.000455964,0.00204422,0.00190233,-0.00222794,0.714179,0.00911334,1554,822,0.595379,-0.545348,40.4235,-9.98105,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0580674,0.0530049,0.0149425,0.000163243,-0.000508871,0.00192747,0.00178373,-0.00212936,0.69909,0.00961922,1561,822,0.592906,-0.546973,41.108,-10.1401,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0583947,0.0531902,0.013092,0.000189583,-0.00055529,0.00181014,0.0016652,-0.00203091,0.683939,0.00943216,1568,822,0.590232,-0.549,41.8111,-10.2845,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.059219,0.0529452,0.0105624,0.000205323,-0.000587402,0.00169955,0.00155412,-0.0019362,0.670838,0.00886066,1575,822,0.590478,-0.54119,42.5323,-10.4212,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0596423,0.0519886,0.0114184,0.000205879,-0.000609756,0.00161441,0.00146319,-0.00186706,0.661681,0.00786837,1582,822,0.597005,-0.53127,43.2738,-10.5527,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0588996,0.0505747,0.0148214,0.000189719,-0.000605181,0.00156166,0.00140371,-0.00181917,0.660791,0.00759106,1589,822,0.599919,-0.522239,44.0088,-10.6841,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0582453,0.0496988,0.0179339,0.000158698,-0.00054349,0.00152584,0.00137331,-0.00175811,0.672317,0.0079973,1596,822,0.602709,-0.518483,44.8028,-10.8257,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0588762,0.0500463,0.0156325,0.000127376,-0.000407502,0.0015083,0.00139177,-0.00167189,0.697654,0.00848884,1603,822,0.601371,-0.514064,45.6593,-10.9659,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.345565,-0.0305306,-0.0120914,0.00534378,-0.00232612,-0.00613117,0.00874057,-0.00572291,-0.505925,0.00850492,1008,829,3.54793,0.369237,29.5033,2.07149,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.348383,-0.0304443,-0.00969279,0.00546021,-0.00200848,-0.00639075,0.00912768,-0.00567596,-0.520987,0.00856419,1015,829,3.57956,0.361861,29.4365,1.9122,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.351431,-0.0307126,-0.00650059,0.00556453,-0.00169628,-0.0066765,0.00953382,-0.00566557,-0.536379,0.00903011,1022,829,3.61522,0.3596,29.3591,1.75228,25.7763,1.45269
-26.521,10.4807,-1.04865,0.355708,-0.0315794,-0.00223222,0.00565988,-0.00139761,-0.00695859,0.00993332,-0.00567105,-0.55074,0.00967694,1029,829,3.66572,0.368546,29.3124,1.60679,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.36111,-0.0321062,0.00194924,0.00570801,-0.00112054,-0.00721512,0.0102759,-0.00568845,-0.564404,0.00934542,1036,829,3.72747,0.376368,29.3513,1.47785,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.366021,-0.0312294,0.00556459,0.0056877,-0.00086497,-0.007455,0.0105545,-0.00573182,-0.578362,0.00868045,1043,829,3.78269,0.374613,29.412,1.33675,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.367699,-0.0298412,0.00662637,0.00558808,-0.000613239,-0.00769663,0.0107851,-0.0058103,-0.593914,0.00839089,1050,829,3.7998,0.358423,29.3515,1.19637,25.6213,0.958782
-23.7952,10.51,-1.0668,0.369446,-0.0296975,0.00907078,0.00538726,-0.000352816,-0.00793005,0.0109507,-0.00591622,-0.611772,0.00857335,1057,829,3.82079,0.348864,29.2639,1.05172,25.5183,0.81579
-23.1168,10.515,-1.0509,0.372366,-0.030361,0.0137127,0.00513094,-8.11958e-05,-0.00815327,0.0110845,-0.00603476,-0.630712,0.00887616,1064,829,3.85853,0.343726,29.1808,0.90885,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.377013,-0.0301149,0.0192939,0.0047911,0.000185561,-0.00835491,0.0111548,-0.00617811,-0.650927,0.00903572,1071,829,3.91565,0.330411,29.1688,0.756857,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.381431,-0.0281942,0.0237777,0.00435981,0.000445698,-0.00854976,0.0111736,-0.00636813,-0.672886,0.00942493,1078,829,3.96794,0.304284,29.1106,0.588308,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.384657,-0.0258507,0.0272651,0.00382247,0.000692481,-0.00873442,0.011131,-0.00661604,-0.696751,0.00906864,1085,829,4.00599,0.274382,29.0136,0.412771,25.1368,0.243835
-20.402,10.5325,-0.97643,0.386502,-0.0223691,0.0261619,0.00319112,0.000920785,-0.00890156,0.0110296,-0.00691769,-0.721978,0.00883159,1092,829,4.02011,0.240754,28.9175,0.232016,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.387373,-0.0190546,0.0200257,0.0025179,0.00113055,-0.00906422,0.010915,-0.0072665,-0.747208,0.00885982,1099,829,4.01365,0.211833,28.8743,0.0789202,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.387921,-0.0172782,0.0174601,0.00182619,0.00132807,-0.00920965,0.0107901,-0.00763589,-0.77188,0.00923493,1106,829,4.01157,0.194835,28.8253,-0.0609037,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.388182,-0.0164609,0.0197629,0.00110046,0.00150372,-0.00931569,0.01062,-0.00801579,-0.796219,0.00939233,1113,829,4.01716,0.178269,28.7075,-0.192524,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.388156,-0.0141782,0.0247319,0.000341234,0.00164206,-0.00938257,0.0103967,-0.00841344,-0.820004,0.00912884,1120,829,4.02528,0.140199,28.5484,-0.358886,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.388005,-0.0106377,0.0276504,-0.000421762,0.00173879,-0.00942848,0.0101487,-0.00883165,-0.842437,0.00878432,1127,829,4.02743,0.0996424,28.4134,-0.53884,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.387543,-0.00720228,0.0315113,-0.0011659,0.0018036,-0.00946323,0.00989785,-0.00926014,-0.863212,0.00825837,1134,829,4.0285,0.0563182,28.2976,-0.733277,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.385875,-0.00304661,0.0318017,-0.00189801,0.00185135,-0.00946281,0.00962339,-0.00967005,-0.883187,0.00815357,1141,829,4.00935,0.019661,28.1682,-0.922741,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.38239,0.00181648,0.0337824,-0.00264088,0.00188217,-0.00940063,0.00928948,-0.0100482,-0.903441,0.0082957,1148,829,3.97523,-0.0326173,28.0256,-1.11423,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.37874,0.00743877,0.0360853,-0.00341687,0.00188445,-0.0092771,0.00888214,-0.0104146,-0.924551,0.0086364,1155,829,3.93997,-0.0973552,27.9228,-1.30165,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.375813,0.0137348,0.0380421,-0.00423333,0.00186257,-0.00912225,0.00843259,-0.0108034,-0.946629,0.00885527,1162,829,3.91113,-0.164847,27.8494,-1.49238,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.37209,0.0211273,0.040374,-0.00511642,0.0018374,-0.00894811,0.00796037,-0.0112394,-0.970703,0.00890157,1169,829,3.87477,-0.240212,27.761,-1.7162,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.368167,0.029081,0.043561,-0.00607159,0.00182189,-0.00874411,0.0074687,-0.0117184,-0.99739,0.00900239,1176,829,3.83822,-0.321197,27.6569,-1.95433,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.362403,0.0392382,0.0502745,-0.00706976,0.00182233,-0.00849805,0.00696712,-0.0122145,-1.02641,0.00911554,1183,829,3.79036,-0.440604,27.5878,-2.21688,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.356957,0.0512535,0.0588771,-0.00805946,0.00184284,-0.00821393,0.00648244,-0.0126991,-1.05663,0.00897689,1190,829,3.74959,-0.581888,27.5805,-2.50427,23.99,-1.83564
-10.2003,10.576,-0.571765,0.351841,0.0635174,0.0701603,-0.00901726,0.00188165,-0.00791631,0.00604284,-0.0131785,-1.08684,0.00898988,1197,829,3.71838,-0.725238,27.59,-2.80549,24.066,-1.98876
-9.51155,10.584,-0.570328,0.345317,0.0749671,0.0823212,-0.00995351,0.00192755,-0.00760377,0.00563623,-0.0136622,-1.117,0.00915459,1204,829,3.67538,-0.863028,27.6058,-3.09799,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.335751,0.0858952,0.0926109,-0.0108718,0.00196568,-0.00727881,0.00525164,-0.0141578,-1.14674,0.00938334,1211,829,3.59777,-1.00133,27.5954,-3.35397,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.324983,0.0974037,0.103527,-0.0117563,0.00199615,-0.006949,0.00489598,-0.0146561,-1.17547,0.00946091,1218,829,3.50955,-1.14458,27.5888,-3.62366,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.313631,0.10987,0.113747,-0.0125865,0.00201826,-0.00661211,0.00456701,-0.0151353,-1.20288,0.00966135,1225,829,3.41394,-1.30051,27.5777,-3.89789,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.304047,0.123597,0.124859,-0.0133496,0.00202616,-0.00626903,0.00425817,-0.0155816,-1.22875,0.00960746,1232,829,3.33824,-1.45957,27.5739,-4.20144,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.296073,0.137162,0.134181,-0.014042,0.0020168,-0.00592445,0.0039659,-0.0159911,-1.25296,0.00930752,1239,829,3.27499,-1.61136,27.5979,-4.48128,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.290211,0.147561,0.146434,-0.0146726,0.00198839,-0.00560481,0.00369837,-0.0163825,-1.27468,0.00968016,1246,829,3.24125,-1.73455,27.6378,-4.74136,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.280738,0.155943,0.15876,-0.0152611,0.00195093,-0.00533028,0.00346793,-0.0167781,-1.29353,0.00978183,1253,829,3.17215,-1.84529,27.6517,-4.99286,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.269822,0.162426,0.171845,-0.0158079,0.00191141,-0.00511098,0.00327994,-0.0171765,-1.30917,0.0099743,1260,829,3.09124,-1.94268,27.6826,-5.22031,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.256401,0.16845,0.182998,-0.0163036,0.00189772,-0.00492815,0.00314639,-0.0175523,-1.32264,0.0101798,1267,829,2.98078,-2.02115,27.7293,-5.43891,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.24354,0.173231,0.188289,-0.01671,0.00191895,-0.00475155,0.00306089,-0.0178519,-1.33494,0.00989459,1274,829,2.86251,-2.07216,27.8234,-5.6546,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.232114,0.177578,0.185956,-0.0169951,0.00197937,-0.0045661,0.003021,-0.0180367,-1.34651,0.00966532,1281,829,2.74059,-2.10117,27.9173,-5.8616,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.220716,0.178781,0.179423,-0.0171695,0.00208314,-0.00435973,0.00302438,-0.0181107,-1.35817,0.00971529,1288,829,2.60982,-2.09917,28.0017,-5.99268,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.208673,0.178303,0.1698,-0.0172362,0.00222868,-0.00413016,0.00306878,-0.0180763,-1.37013,0.0100199,1295,829,2.46557,-2.08335,28.0559,-6.07764,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.19597,0.174904,0.164302,-0.017181,0.00242483,-0.00384456,0.00315177,-0.0179079,-1.38392,0.00991775,1302,829,2.32569,-2.04646,28.076,-6.1508,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.183504,0.169979,0.16139,-0.0169697,0.00267301,-0.00349918,0.00327774,-0.0175744,-1.39967,0.00949937,1309,829,2.19517,-2.0036,28.1064,-6.2466,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.172418,0.163243,0.160816,-0.0165736,0.00296815,-0.00308634,0.00344401,-0.0170494,-1.41782,0.00886945,1316,829,2.08488,-1.93876,28.186,-6.32866,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.16264,0.157,0.158133,-0.0160017,0.0032859,-0.00259529,0.00362902,-0.0163448,-1.43935,0.00901324,1323,829,1.98238,-1.86774,28.2905,-6.42394,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.153047,0.149072,0.154745,-0.0153087,0.00360628,-0.00201994,0.00381958,-0.015522,-1.46559,0.00995537,1330,829,1.88057,-1.78042,28.4037,-6.49063,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.143074,0.140734,0.147501,-0.0145575,0.00390231,-0.00137492,0.00400415,-0.0146593,-1.49686,0.0108095,1337,829,1.76542,-1.68227,28.4937,-6.53893,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.133858,0.133009,0.134721,-0.01378,0.00415594,-0.000694752,0.00418281,-0.0138069,-1.53214,0.011456,1344,829,1.64352,-1.5774,28.6033,-6.56845,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.125543,0.125558,0.118385,-0.0129611,0.00435094,-8.96994e-06,0.00435095,-0.0129611,-1.57028,0.0115175,1351,829,1.5212,-1.46014,28.7407,-6.58724,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.117511,0.116486,0.104314,-0.012091,0.00447602,0.000661785,0.00450242,-0.0121174,1.53094,0.0108354,1358,829,1.40784,-1.33727,28.889,-6.60867,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.109395,0.10667,0.0942195,-0.0112021,0.00452607,0.00130052,0.00463288,-0.0113089,1.48885,0.00994767,1365,829,1.30396,-1.21832,29.0548,-6.64868,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.102275,0.0973885,0.090113,-0.0103217,0.00448623,0.00188116,0.00472147,-0.010557,1.44639,0.00937146,1372,829,1.22544,-1.12598,29.1901,-6.69433,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0959515,0.0911513,0.0834635,-0.00946584,0.00435813,0.00237753,0.00475561,-0.00986331,1.40515,0.00872388,1379,829,1.1473,-1.05968,29.3112,-6.75414,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0895345,0.0868178,0.0762196,-0.00862792,0.0041772,0.00277884,0.00475423,-0.00920495,1.36605,0.00811624,1386,829,1.06593,-1.0064,29.4311,-6.8249,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.082652,0.0826172,0.0681717,-0.00778741,0.00395725,0.00309197,0.00472153,-0.00855169,1.32847,0.00759498,1393,829,0.977651,-0.952814,29.5765,-6.89435,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0761667,0.0787221,0.061954,-0.0069353,0.00370969,0.00333965,0.00467069,-0.0078963,1.29061,0.00747814,1400,829,0.89792,-0.899953,29.7226,-6.98738,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0718166,0.0753827,0.0569688,-0.00607739,0.00343534,0.00352817,0.00460105,-0.0072431,1.25169,0.00763824,1407,829,0.842525,-0.8545,29.8604,-7.09046,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0688673,0.0729245,0.0502837,-0.0052455,0.00314342,0.00366602,0.0045197,-0.00662178,1.21166,0.00818192,1414,829,0.79618,-0.814076,30.0418,-7.19901,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0658993,0.0708123,0.0442301,-0.00446718,0.00284842,0.00375436,0.00443226,-0.00605101,1.17158,0.00844344,1421,829,0.751106,-0.779564,30.2558,-7.30177,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.0627533,0.068731,0.0397321,-0.00376312,0.00256376,0.00379222,0.00433877,-0.00553813,1.13302,0.00862964,1428,829,0.708379,-0.752654,30.4872,-7.39764,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.0605553,0.0669022,0.0400055,-0.00312432,0.00229909,0.00377828,0.00423806,-0.00506329,1.09665,0.00857408,1435,829,0.687863,-0.738602,30.7569,-7.50282,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.0590091,0.0648608,0.0412587,-0.0025402,0.00204664,0.003725,0.00412763,-0.00462119,1.06133,0.00815292,1442,829,0.676562,-0.721226,31.0732,-7.62183,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.0574848,0.0627471,0.0412207,-0.0020184,0.00180668,0.00365659,0.00402069,-0.00423241,1.02635,0.00791401,1449,829,0.662022,-0.700035,31.407,-7.73965,30.845,-7.01
15.4718,10.7907,-0.119934,0.0564563,0.0608367,0.0385709,-0.00158254,0.00158102,0.00358706,0.00391957,-0.00392109,0.993057,0.00762048,1456,829,0.645172,-0.672471,31.6824,-7.85127,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.0556101,0.0587441,0.0339627,-0.00123342,0.00136569,0.00351696,0.00381552,-0.00368325,0.962373,0.00774166,1463,829,0.624789,-0.643233,31.954,-7.97148,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0550533,0.0567038,0.0312484,-0.000945071,0.00115212,0.00344832,0.00370775,-0.00350071,0.933,0.00799811,1470,829,0.61238,-0.618248,32.3287,-8.09362,31.78,-7.44124
17.5873,10.8155,-0.106801,0.0553526,0.0557064,0.0276275,-0.000705961,0.00094298,0.00337438,0.00359215,-0.00335513,0.905217,0.00825705,1477,829,0.605476,-0.602066,32.8169,-8.2447,32.2607,-7.60948
18.305,10.8301,-0.142305,0.0549563,0.0553546,0.0254503,-0.00051112,0.000749415,0.00328566,0.00346472,-0.00322642,0.880159,0.00877222,1484,829,0.595379,-0.59436,33.3718,-8.38289,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.0543825,0.055058,0.0228909,-0.000359986,0.000558293,0.00318875,0.00332079,-0.00312249,0.8569,0.00903761,1491,829,0.582427,-0.588716,33.8829,-8.51115,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0538145,0.054378,0.0216355,-0.00023857,0.000377308,0.0030972,0.00318184,-0.0030431,0.834948,0.00921653,1498,829,0.573289,-0.580974,34.3875,-8.63126,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0538714,0.0536702,0.0216283,-0.000134072,0.000206389,0.00301473,0.00305569,-0.00298337,0.813601,0.00920732,1505,829,0.573793,-0.571043,34.9233,-8.76563,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0540599,0.0535787,0.0214749,-3.71402e-05,5.24671e-05,0.00292992,0.00293793,-0.0029226,0.793043,0.00897586,1512,829,0.574993,-0.571071,35.4965,-8.91467,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0540213,0.053864,0.020815,6.20066e-05,-7.67644e-05,0.00283258,0.00282605,-0.0028408,0.773153,0.0089658,1519,829,0.572361,-0.573802,36.0844,-9.07454,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0539892,0.0547921,0.0180926,0.000154526,-0.000184304,0.00271773,0.00270812,-0.00273789,0.75427,0.00920881,1526,829,0.563675,-0.583528,36.6714,-9.24342,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0537898,0.0547968,0.017034,0.000224435,-0.000265386,0.0025916,0.00258267,-0.00262362,0.738287,0.00930757,1533,829,0.558399,-0.586374,37.2573,-9.39059,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0539524,0.0539851,0.0182884,0.000269115,-0.00033349,0.00246109,0.00244727,-0.00251165,0.724488,0.00910371,1540,829,0.563566,-0.577931,37.8524,-9.51928,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.054234,0.0530795,0.0197477,0.00031344,-0.000382254,0.00234058,0.00233188,-0.00240069,0.71163,0.00881505,1547,829,0.570488,-0.562853,38.4758,-9.63887,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0548261,0.0532089,0.0178193,0.000360595,-0.000413262,0.00223735,0.00224423,-0.00229689,0.699775,0.00946336,1554,829,0.570238,-0.553949,39.143,-9.78088,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0553918,0.0539299,0.0139047,0.000389478,-0.000451758,0.00211419,0.00212448,-0.00218676,0.687205,0.0100751,1561,829,0.563725,-0.555642,39.834,-9.93323,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0557197,0.0541064,0.0115196,0.00041083,-0.000485249,0.00198852,0.00200116,-0.00207558,0.674592,0.00987057,1568,829,0.559498,-0.556931,40.5377,-10.0662,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0564358,0.0535603,0.00919848,0.000419206,-0.000510098,0.0018693,0.00188074,-0.00197163,0.663582,0.00875035,1575,829,0.55941,-0.54579,41.2471,-10.1982,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.056959,0.0522496,0.00986422,0.00041051,-0.000531989,0.00177156,0.00177243,-0.0018939,0.655404,0.00765441,1582,829,0.56646,-0.528671,41.9899,-10.3288,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0566036,0.0512384,0.0116298,0.000385988,-0.000535993,0.00169628,0.0016828,-0.00183281,0.65272,0.00752076,1589,829,0.56817,-0.52344,42.7367,-10.4638,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0558217,0.0503071,0.0159275,0.000352774,-0.000496929,0.00162652,0.00160902,-0.00175317,0.657651,0.00807591,1596,829,0.573307,-0.526087,43.5558,-10.6047,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0565126,0.0500949,0.0162549,0.000328624,-0.000398587,0.00156475,0.00157146,-0.00164142,0.671238,0.00844066,1603,829,0.58065,-0.520971,44.417,-10.7328,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.354823,-0.0278504,-0.0126106,0.00588444,-0.00308039,-0.00602148,0.00890871,-0.00610466,-0.465443,0.00885915,1008,836,3.64456,0.336237,28.3079,1.948,24.679,1.66282
