 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.20995,9.87345,-0.315849,0.781657,-0.0319941,0.191706,-0.0315045,0.0157861,-0.0272288,0.0282034,-0.0439217,-1.14294,0.0152319,1218,836,8.38907,0.0745215,30.8153,-2.43916,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.7504,-0.0264678,0.206341,-0.0345296,0.0164649,-0.0262204,0.0275412,-0.0456058,-1.17111,0.0160481,1225,836,8.10228,-0.0146152,30.5934,-2.65892,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.720822,-0.0170246,0.221218,-0.0375144,0.0171955,-0.025086,0.0269566,-0.0472755,-1.19972,0.0160999,1232,836,7.83272,-0.138887,30.3761,-2.92774,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.696072,-0.00158524,0.230371,-0.0403589,0.0179792,-0.0238326,0.0264775,-0.0488572,-1.22827,0.0150149,1239,836,7.59756,-0.312958,30.2087,-3.2297,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.678272,0.016524,0.247856,-0.0430051,0.0188453,-0.0224744,0.0261493,-0.050309,-1.25657,0.0140993,1246,836,7.45224,-0.524777,30.1156,-3.57371,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.655638,0.0320452,0.261358,-0.0454322,0.0197803,-0.020993,0.0259538,-0.0516058,-1.28478,0.0150075,1253,836,7.24979,-0.709819,30.0009,-3.88898,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.6241,0.0427744,0.271812,-0.047584,0.0207213,-0.0193381,0.0258161,-0.0526788,-1.31319,0.0163031,1260,836,6.95177,-0.84427,29.8455,-4.1459,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.582382,0.0500574,0.284617,-0.049437,0.0215949,-0.0174859,0.0256661,-0.0535081,-1.34205,0.0175583,1267,836,6.55796,-0.939562,29.6185,-4.37903,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.536865,0.0575154,0.291261,-0.0508826,0.0223907,-0.0154563,0.0255176,-0.0540095,-1.37118,0.0183957,1274,836,6.11153,-1.02542,29.3803,-4.61634,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.495487,0.0626915,0.28883,-0.0517135,0.0230876,-0.0132554,0.0253671,-0.053993,-1.40049,0.0182729,1281,836,5.68629,-1.07379,29.1679,-4.80498,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.457074,0.0635373,0.281451,-0.0518916,0.0235931,-0.0108619,0.025125,-0.0534235,-1.43069,0.018205,1288,836,5.28075,-1.08187,28.9885,-4.89243,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.416829,0.0602315,0.279021,-0.051526,0.0238114,-0.00830101,0.0247152,-0.0524298,-1.46235,0.0182289,1295,836,4.87057,-1.05667,28.7486,-4.93982,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.379575,0.0577263,0.273007,-0.0507059,0.02372,-0.0056136,0.024141,-0.0511269,-1.49594,0.0171132,1302,836,4.48186,-1.02414,28.5238,-5.01763,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.344237,0.0588331,0.265822,-0.0494006,0.0233259,-0.00288259,0.0234399,-0.0495147,-1.53124,0.0161535,1309,836,4.10882,-1.03177,28.3152,-5.16998,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.313012,0.0605301,0.254208,-0.0475129,0.0226506,-0.000161733,0.0226509,-0.0475132,-1.56849,0.0150883,1316,836,3.76606,-1.03735,28.222,-5.31491,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.284468,0.0648576,0.233998,-0.0450784,0.0217171,0.00246983,0.0218083,-0.0451696,1.53389,0.0150958,1323,836,3.42787,-1.04648,28.1802,-5.49026,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.257873,0.0662567,0.224677,-0.0423294,0.0205701,0.00494482,0.0209565,-0.0427157,1.49282,0.014937,1330,836,3.13744,-1.03501,28.1415,-5.64724,25.758,-4.54937
3.56021,9.99113,-0.246394,0.23147,0.0659315,0.211013,-0.0394876,0.0192529,0.00721038,0.020125,-0.0403598,1.45043,0.0147476,1337,836,2.83864,-0.997518,28.0629,-5.78888,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.205023,0.0661731,0.19667,-0.0366464,0.0178252,0.00920395,0.0193384,-0.0381596,1.40785,0.0148064,1344,836,2.5376,-0.973289,27.9722,-5.9096,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.176519,0.0662661,0.176062,-0.0337924,0.0163273,0.0108669,0.018582,-0.0360471,1.36621,0.0147876,1351,836,2.19989,-0.940939,27.9118,-5.99226,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.149328,0.0683102,0.149963,-0.030887,0.014844,0.0121787,0.0178851,-0.0339281,1.32609,0.0147775,1358,836,1.86055,-0.927599,27.8832,-6.08067,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.127502,0.0677746,0.13265,-0.0279778,0.0134276,0.0131678,0.0172604,-0.0318107,1.28755,0.0142686,1365,836,1.59811,-0.894513,27.907,-6.19449,26.7417,-5.24053
7.0291,10.015,-0.158433,0.112288,0.0669702,0.121861,-0.0251041,0.0120996,0.013888,0.0167121,-0.0297166,1.25014,0.0129125,1372,836,1.41881,-0.871475,27.9475,-6.3126,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0990804,0.066054,0.115282,-0.022329,0.0108337,0.014362,0.0161888,-0.0276841,1.2139,0.0119682,1379,836,1.27055,-0.856019,27.9922,-6.42347,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0832829,0.0665205,0.107079,-0.019725,0.00964389,0.0145974,0.0156649,-0.0257461,1.17958,0.0117555,1386,836,1.09166,-0.850386,28.0345,-6.53569,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0674279,0.0681172,0.0977126,-0.0172317,0.00856173,0.0146354,0.0151719,-0.0238419,1.14656,0.0113963,1393,836,0.908834,-0.861115,28.0881,-6.66241,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0545711,0.0713074,0.0887079,-0.0147692,0.00760313,0.0145308,0.0147548,-0.0219208,1.11343,0.0107624,1400,836,0.756233,-0.878279,28.1745,-6.83191,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0476318,0.0749285,0.0847139,-0.0123698,0.00673757,0.0143067,0.0143872,-0.0200195,1.07978,0.0103939,1407,836,0.675794,-0.907313,28.3017,-7.01017,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0425427,0.0778657,0.0810759,-0.0101648,0.00593507,0.0140011,0.0140354,-0.0182652,1.0463,0.0104818,1414,836,0.614924,-0.926789,28.4654,-7.17061,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0364054,0.0792843,0.0790393,-0.00822649,0.00518148,0.0136518,0.0136865,-0.0167315,1.01364,0.00989782,1421,836,0.548437,-0.940279,28.6435,-7.30949,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.030307,0.0808693,0.0773831,-0.00653198,0.00448433,0.013267,0.0133411,-0.0153888,0.982159,0.00972395,1428,836,0.483332,-0.956701,28.8428,-7.44876,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0254155,0.0848721,0.0780348,-0.00499912,0.00385332,0.012827,0.0129963,-0.0141421,0.951537,0.00968399,1435,836,0.435639,-0.995728,29.0894,-7.62403,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0231187,0.0876875,0.0795084,-0.00363599,0.00327879,0.0123274,0.0126245,-0.0129817,0.922117,0.00940615,1442,836,0.416493,-1.02747,29.3953,-7.78566,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.021651,0.0893243,0.08004,-0.00250284,0.00275769,0.0118073,0.0122241,-0.0119693,0.894992,0.00890175,1449,836,0.403497,-1.04792,29.7252,-7.93585,29.5786,-6.87154
15.3823,10.0627,0.112664,0.02103,0.0897605,0.0776914,-0.00161379,0.00228935,0.0113096,0.0118145,-0.011139,0.870836,0.00801295,1456,836,0.391478,-1.0534,29.9937,-8.06443,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0210133,0.0895195,0.0723635,-0.000915237,0.00183896,0.0108586,0.0114074,-0.0104837,0.848472,0.00789689,1463,836,0.377392,-1.04467,30.2864,-8.213,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0213765,0.0894544,0.0702113,-0.000330615,0.00138718,0.0104561,0.0110196,-0.00996307,0.826378,0.00796766,1470,836,0.375589,-1.03666,30.7129,-8.35859,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0224247,0.0909174,0.0679822,0.00015338,0.000938845,0.0100818,0.0106356,-0.00954337,0.804866,0.0084021,1477,836,0.37973,-1.04164,31.2173,-8.52399,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0238853,0.0937226,0.067038,0.000519682,0.000513603,0.00971825,0.0102349,-0.0092016,0.785242,0.00883957,1484,836,0.391016,-1.06578,31.8245,-8.66829,31.6351,-7.57773
18.935,10.116,0.0417006,0.0247778,0.0967644,0.0627746,0.000764346,0.000116522,0.00936974,0.00981577,-0.0089349,0.76812,0.00917492,1491,836,0.387305,-1.09336,32.358,-8.82159,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0250144,0.0990952,0.059521,0.000923889,-0.000245792,0.00903639,0.00939434,-0.00871624,0.753083,0.00908451,1498,836,0.380116,-1.11885,32.8812,-8.97453,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0249447,0.099503,0.0594856,0.00105309,-0.000575442,0.00872613,0.00900286,-0.00852521,0.738876,0.00891463,1505,836,0.379585,-1.12806,33.4237,-9.11736,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0251021,0.100308,0.0592963,0.00117922,-0.000859547,0.00843345,0.00865468,-0.008335,0.725253,0.00878973,1512,836,0.38066,-1.13632,33.9792,-9.24846,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0257165,0.101855,0.0574001,0.00129235,-0.00109068,0.00813008,0.00831776,-0.00811609,0.712638,0.00871638,1519,836,0.381064,-1.14714,34.5603,-9.399,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0268279,0.10438,0.0540905,0.00136856,-0.00127329,0.00779573,0.00795448,-0.00785921,0.701474,0.0085808,1526,836,0.381908,-1.167,35.1649,-9.57653,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0273974,0.105636,0.0521555,0.00140148,-0.00141349,0.00743412,0.00756018,-0.00757219,0.691842,0.00854849,1533,836,0.381728,-1.17639,35.7796,-9.74214,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0281097,0.105739,0.0513209,0.00141604,-0.00151995,0.00707181,0.00717062,-0.00727452,0.68306,0.00836085,1540,836,0.386494,-1.17566,36.4025,-9.88415,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0288665,0.105133,0.0503564,0.00143995,-0.00158108,0.00671491,0.00681214,-0.00695327,0.674765,0.00807955,1547,836,0.391448,-1.15829,37.0247,-10.0145,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0302751,0.104888,0.0502007,0.00146561,-0.0016154,0.0063744,0.006483,-0.0066328,0.666836,0.00848691,1554,836,0.405012,-1.14793,37.6841,-10.165,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0327231,0.107007,0.0429398,0.00146788,-0.0016485,0.00601979,0.00612788,-0.0063085,0.658756,0.00905032,1561,836,0.407145,-1.15786,38.4,-10.3242,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.034994,0.10842,0.0392058,0.00143103,-0.00167103,0.00566167,0.00575028,-0.00599027,0.651702,0.00906641,1568,836,0.417933,-1.16531,39.1505,-10.4657,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.036299,0.109027,0.0356869,0.00136335,-0.00168642,0.0053063,0.00535952,-0.00568259,0.645482,0.00840085,1575,836,0.420052,-1.16392,39.8893,-10.5986,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0372509,0.108499,0.0387233,0.00127611,-0.00171142,0.00496677,0.00496888,-0.00540419,0.639325,0.00776991,1582,836,0.438371,-1.15349,40.625,-10.7447,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0379197,0.108723,0.0401504,0.00116563,-0.00173808,0.00463736,0.0045731,-0.00514555,0.633692,0.00771891,1589,836,0.449007,-1.15729,41.3634,-10.902,40.99,-9.69491
29.7959,10.3421,-0.542951,0.038529,0.108881,0.0421975,0.00101886,-0.00173265,0.00428909,0.00414743,-0.00486123,0.630203,0.00812867,1596,836,0.461014,-1.16771,42.1719,-11.0483,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0397965,0.108092,0.0425334,0.000843859,-0.00166214,0.00390749,0.00369433,-0.00451262,0.630245,0.00819816,1603,836,0.474669,-1.16252,43.0275,-11.1638,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.825601,-0.143589,0.0164364,0.0175286,-0.00777462,-0.0164201,0.0256058,-0.0158518,-0.457153,0.0127657,1008,843,8.58977,1.54439,31.7961,2.9236,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.836728,-0.146075,0.0152202,0.0174662,-0.00695656,-0.0180166,0.0270198,-0.0165102,-0.487568,0.0122527,1015,843,8.69842,1.57644,31.8548,2.81895,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.846014,-0.147946,0.0195139,0.0176643,-0.00614166,-0.0194311,0.0285484,-0.0170257,-0.510591,0.012627,1022,843,8.79856,1.59098,31.895,2.69729,23.345,1.29658
-26.6362,9.05174,-0.604188,0.855466,-0.153185,0.026074,0.0180237,-0.00533666,-0.0206472,0.0300656,-0.0173785,-0.527989,0.0132968,1029,843,8.9056,1.63507,31.9468,2.62515,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.866526,-0.162423,0.0370247,0.0183003,-0.00456057,-0.021612,0.0313185,-0.0175788,-0.542152,0.0133249,1036,843,9.03894,1.70539,32.0206,2.59586,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.87723,-0.171176,0.0442102,0.0183761,-0.003797,-0.0223922,0.0322759,-0.0176969,-0.555535,0.012875,1043,843,9.16123,1.77973,32.0846,2.56092,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.886447,-0.176507,0.0474996,0.0182362,-0.00300523,-0.0230999,0.03304,-0.017809,-0.569922,0.0122051,1050,843,9.25986,1.82833,32.1011,2.4956,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.897914,-0.177832,0.0526536,0.0178279,-0.00216221,-0.023751,0.0336012,-0.0179356,-0.586233,0.0125048,1057,843,9.38438,1.84139,32.1461,2.37054,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.91197,-0.180057,0.0629534,0.0172108,-0.0013028,-0.0243861,0.0340379,-0.0181299,-0.604002,0.0135821,1064,843,9.54629,1.85214,32.2039,2.23359,23.04,0.579244
-22.5552,9.09116,-0.608254,0.929183,-0.183061,0.0779762,0.016352,-0.000444402,-0.0249304,0.0342607,-0.0183531,-0.622935,0.015352,1071,843,9.75057,1.85763,32.3087,2.10382,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.942169,-0.183398,0.0854296,0.0152398,0.000401471,-0.0254724,0.0343515,-0.0187103,-0.643687,0.01579,1078,843,9.89589,1.83905,32.3085,1.95346,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.949816,-0.178899,0.0856034,0.0138672,0.00124916,-0.0260598,0.0343708,-0.0192545,-0.666635,0.0147911,1085,843,9.97034,1.78956,32.2278,1.76397,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.953604,-0.171825,0.0864019,0.01228,0.00209463,-0.0267055,0.0343741,-0.0199995,-0.69118,0.014304,1092,843,10.0056,1.71634,32.1295,1.55321,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.955563,-0.165975,0.0878041,0.0105572,0.00294824,-0.0274484,0.0344635,-0.0209581,-0.716535,0.01655,1099,843,10.0234,1.65317,32.0744,1.37657,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.958762,-0.163505,0.0918346,0.008752,0.0037939,-0.0282603,0.0346417,-0.0220958,-0.741649,0.0193435,1106,843,10.06,1.62262,32.0686,1.24454,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.960177,-0.160007,0.0890051,0.00686809,0.00460233,-0.0290918,0.034849,-0.0233786,-0.765937,0.0212465,1113,843,10.064,1.58627,31.9967,1.10774,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.963932,-0.155866,0.0885174,0.0048936,0.00537078,-0.0299159,0.035049,-0.0247847,-0.789386,0.0210484,1120,843,10.0972,1.53838,31.8413,0.919312,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.969494,-0.150294,0.0886601,0.00291047,0.00613146,-0.0307712,0.0353343,-0.0262923,-0.811543,0.0178046,1127,843,10.1499,1.47372,31.7067,0.711292,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.972553,-0.148179,0.103817,0.000966131,0.00692008,-0.0316494,0.0357322,-0.027846,-0.832291,0.0160962,1134,843,10.2103,1.43254,31.5167,0.504453,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.972399,-0.144224,0.113501,-0.000995251,0.00772243,-0.0324148,0.0360702,-0.029343,-0.852233,0.0146027,1141,843,10.2255,1.38689,31.3558,0.310792,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.969391,-0.137787,0.114193,-0.00306344,0.00850063,-0.032948,0.03617,-0.0307329,-0.872259,0.0140487,1148,843,10.1914,1.31912,31.1882,0.121815,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.963719,-0.131454,0.113012,-0.00534301,0.00924735,-0.0332513,0.0359943,-0.03209,-0.893385,0.0140843,1155,843,10.1257,1.25275,31.0605,-0.0677928,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.960605,-0.126329,0.116868,-0.0078282,0.00999444,-0.0334325,0.0356829,-0.0335166,-0.915643,0.0141867,1162,843,10.0974,1.19845,30.9812,-0.23994,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.956105,-0.121513,0.120564,-0.0105266,0.0107622,-0.0335086,0.0352764,-0.0350408,-0.939189,0.014419,1169,843,10.0549,1.15034,30.8829,-0.408189,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.948922,-0.114884,0.12564,-0.0134586,0.0115142,-0.0334015,0.0346869,-0.0366313,-0.964269,0.0145023,1176,843,9.98775,1.0747,30.765,-0.608734,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.935435,-0.105172,0.129691,-0.0166045,0.0122293,-0.0330907,0.0339073,-0.0382825,-0.990839,0.0147065,1183,843,9.85311,0.963026,30.6562,-0.847492,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.91934,-0.0932013,0.145623,-0.0199104,0.0129093,-0.0326065,0.0330024,-0.0400036,-1.01853,0.0152075,1190,843,9.71815,0.816976,30.577,-1.15448,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.905261,-0.0778991,0.161638,-0.0232475,0.0135594,-0.0319924,0.0320639,-0.041752,-1.04641,0.0156555,1197,843,9.60358,0.629161,30.5282,-1.48152,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.889063,-0.0606447,0.172252,-0.0265376,0.0141885,-0.0312566,0.03113,-0.0434791,-1.07411,0.0163306,1204,843,9.45515,0.426827,30.448,-1.82122,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.864045,-0.0471447,0.184835,-0.0298404,0.01483,-0.0304237,0.0302368,-0.0452472,-1.10203,0.0165924,1211,843,9.22307,0.262303,30.2721,-2.1137,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.835347,-0.039463,0.205449,-0.0332296,0.0155277,-0.0295043,0.0294221,-0.047124,-1.13068,0.0171488,1218,843,8.97442,0.14178,30.0763,-2.36317,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.802985,-0.0336968,0.225344,-0.0366794,0.0162968,-0.0284747,0.0286986,-0.0490812,-1.16003,0.0186482,1225,843,8.68829,0.0412005,29.845,-2.59361,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.773044,-0.0237157,0.243212,-0.0401066,0.0171519,-0.0273057,0.0280858,-0.0510404,-1.18993,0.0181187,1232,843,8.42168,-0.100448,29.6381,-2.86808,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.743799,-0.00654058,0.256849,-0.0433944,0.0181095,-0.0260112,0.0276349,-0.0529198,-1.21976,0.016398,1239,843,8.15085,-0.303125,29.4309,-3.19643,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.718987,0.0131604,0.279186,-0.0464638,0.0192097,-0.024607,0.0274065,-0.0546606,-1.24925,0.0148072,1246,843,7.94538,-0.532746,29.2766,-3.56291,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.69763,0.0307332,0.291037,-0.0492807,0.0204233,-0.0230507,0.0273565,-0.0562138,-1.27863,0.0149812,1253,843,7.75129,-0.735925,29.1884,-3.87986,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.666263,0.0426367,0.304337,-0.0518052,0.0216706,-0.0212713,0.0273843,-0.0575189,-1.30838,0.0168464,1260,843,7.46151,-0.893571,29.0248,-4.14958,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.624337,0.0503198,0.315881,-0.0540546,0.0228617,-0.0192498,0.0274103,-0.0586032,-1.33876,0.0185457,1267,843,7.06234,-0.996208,28.7982,-4.3808,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.573465,0.0560638,0.330594,-0.0559076,0.0239882,-0.0170159,0.0274612,-0.0593806,-1.36946,0.0205463,1274,843,6.58184,-1.08475,28.4683,-4.5853,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.525138,0.05765,0.339268,-0.0570695,0.0250113,-0.014553,0.0275152,-0.0595734,-1.40041,0.0223161,1281,843,6.11453,-1.11686,28.1692,-4.73429,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.482148,0.0555703,0.340115,-0.0574558,0.0258026,-0.0118198,0.0274481,-0.0591013,-1.43247,0.0230889,1288,843,5.68392,-1.10437,27.9304,-4.79644,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.443317,0.0512939,0.333651,-0.057218,0.0262328,-0.00886272,0.0271637,-0.0581488,-1.46615,0.0219196,1295,843,5.27842,-1.04779,27.7449,-4.83444,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.403566,0.0468931,0.319026,-0.0564902,0.0262659,-0.00577052,0.0266663,-0.0568906,-1.50151,0.0194704,1302,843,4.84396,-0.981016,27.5281,-4.88325,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.360381,0.0490929,0.29587,-0.0552157,0.0259203,-0.00263706,0.0260059,-0.0553013,-1.53834,0.0184175,1309,843,4.3518,-0.968408,27.2919,-5.03637,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.320575,0.0495978,0.284483,-0.0532383,0.025232,0.00046966,0.0252349,-0.0532411,1.56481,0.0173984,1316,843,3.92352,-0.963442,27.1495,-5.1583,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.285843,0.0527185,0.261596,-0.0505675,0.0242362,0.00346886,0.0243967,-0.050728,1.52456,0.0174288,1323,843,3.51687,-0.962741,27.0557,-5.30214,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.256488,0.05455,0.24716,-0.0474614,0.0229835,0.00628609,0.02354,-0.0480179,1.48249,0.0167409,1330,843,3.18591,-0.954128,26.9764,-5.43885,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.229777,0.0568216,0.222588,-0.0441793,0.0215151,0.00885338,0.0226873,-0.0453515,1.43916,0.0159612,1337,843,2.85573,-0.929769,26.8845,-5.58825,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.199017,0.0589693,0.2057,-0.0408397,0.0199025,0.0111051,0.0218691,-0.0428063,1.39552,0.0151903,1344,843,2.50431,-0.923663,26.7303,-5.72352,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.162976,0.0595626,0.186605,-0.0374597,0.0181981,0.0129721,0.021073,-0.0403346,1.3527,0.0150786,1351,843,2.09458,-0.895823,26.5844,-5.82189,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.129903,0.0608112,0.162867,-0.0340179,0.016511,0.0144216,0.0203374,-0.0378443,1.31145,0.015325,1358,843,1.70246,-0.867129,26.47,-5.9187,25.3223,-4.97869
6.25689,9.28637,0.035643,0.106009,0.0598161,0.148372,-0.0305512,0.0149058,0.0154943,0.0196847,-0.0353301,1.27162,0.0155448,1365,843,1.42687,-0.834384,26.4448,-6.00428,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0919117,0.0598147,0.134766,-0.0270871,0.0134053,0.016266,0.0191301,-0.0328119,1.23239,0.0143067,1372,843,1.25139,-0.813589,26.4964,-6.10589,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.080926,0.0601327,0.125423,-0.0237403,0.0119715,0.0167645,0.0186081,-0.0303769,1.19385,0.0132616,1379,843,1.11794,-0.803652,26.5854,-6.2088,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0665584,0.0620347,0.109448,-0.0206648,0.0106216,0.0169834,0.0180684,-0.0281116,1.15757,0.0126593,1386,843,0.932671,-0.803199,26.6693,-6.33674,26.1043,-5.48952
9.02867,9.30103,0.134107,0.050911,0.0642665,0.0922918,-0.0177871,0.00939671,0.0169658,0.0175436,-0.0259341,1.12312,0.0125982,1393,843,0.731156,-0.803088,26.7352,-6.48505,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0372724,0.0667877,0.0799074,-0.0149652,0.00831295,0.0167859,0.0171002,-0.0237524,1.08853,0.012572,1400,843,0.561906,-0.802526,26.8258,-6.65133,26.5263,-5.80647
10.416,9.30869,0.187615,0.0301517,0.0709125,0.0743338,-0.0122354,0.00733035,0.0164821,0.0167142,-0.0216193,1.05323,0.0120986,1407,843,0.475225,-0.832505,26.9655,-6.82509,26.732,-5.94439
11.1101,9.31133,0.214625,0.0255835,0.07464,0.0757354,-0.0097776,0.00640285,0.0160892,0.0163213,-0.0196961,1.01836,0.0114165,1414,843,0.432786,-0.875931,27.1384,-6.98647,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0202785,0.0770058,0.0774003,-0.00768297,0.00551596,0.0156403,0.0158921,-0.0180591,0.985042,0.00990488,1421,843,0.384292,-0.911344,27.3229,-7.13458,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0145755,0.0792438,0.076473,-0.00588717,0.00468817,0.0151363,0.0154338,-0.0166328,0.95344,0.00940469,1428,843,0.324907,-0.934127,27.5314,-7.27601,27.459,-6.31753
13.2021,9.32397,0.270306,0.0096007,0.0827517,0.0769851,-0.00426461,0.00394048,0.0145606,0.0149655,-0.0152896,0.922716,0.00939884,1435,843,0.276265,-0.969969,27.7867,-7.44156,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0072824,0.0860169,0.0762086,-0.0028187,0.00327073,0.0139235,0.0144785,-0.0140265,0.893041,0.00921971,1442,843,0.250743,-1.00517,28.0915,-7.59707,28.0924,-6.57117
14.6043,9.33637,0.288787,0.00666724,0.0884361,0.0736459,-0.00162914,0.00266763,0.0132702,0.0139622,-0.0129238,0.865649,0.00875339,1449,843,0.237606,-1.03268,28.4198,-7.75176,28.4231,-6.71238
15.3041,9.34233,0.305462,0.00712118,0.0890497,0.0719825,-0.000717237,0.0021303,0.0126534,0.0134398,-0.0120267,0.841423,0.00816717,1456,843,0.238103,-1.04123,28.738,-7.90386,28.7336,-6.86613
16.0074,9.35031,0.311254,0.00785474,0.0878175,0.0701333,-2.54038e-05,0.00162375,0.012101,0.0129283,-0.0113299,0.819416,0.008373,1463,843,0.2414,-1.02635,29.1115,-8.04432,29.0966,-7.02354
