 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.25212,10.7042,-0.500185,0.116124,0.483551,0.13309,-0.00125843,-0.00421493,-0.00171692,-0.000471053,-0.00500231,-0.429978,0.00848331,1323,829,1.35184,-5.17128,27.892,-9.74218,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.115128,0.482459,0.139932,-0.00114619,-0.0039426,-0.00192512,-0.0001651,-0.0049237,-0.471319,0.00898776,1330,829,1.35932,-5.16491,28.0803,-9.90355,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.114868,0.480476,0.144454,-0.00102354,-0.00364598,-0.00210542,0.000145586,-0.0048151,-0.506897,0.00910934,1337,829,1.36882,-5.14617,28.2552,-10.0436,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.114813,0.478072,0.146396,-0.000892746,-0.00332441,-0.00226947,0.000466057,-0.00468322,-0.539486,0.00911252,1344,829,1.3741,-5.12137,28.4402,-10.1533,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.114696,0.474623,0.151046,-0.000753399,-0.00298371,-0.00242712,0.000802492,-0.0045396,-0.570053,0.00882988,1351,829,1.38608,-5.09044,28.6353,-10.241,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.114769,0.470287,0.15501,-0.000623658,-0.00263111,-0.00256549,0.00112747,-0.00438223,-0.598932,0.00850455,1358,829,1.39862,-5.05208,28.8447,-10.3378,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.114947,0.464885,0.159335,-0.000520386,-0.00228605,-0.00265423,0.00139399,-0.00420042,-0.624847,0.00864881,1365,829,1.41364,-5.00887,29.0788,-10.4427,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.115371,0.459353,0.163136,-0.000433788,-0.00197222,-0.00270654,0.00161072,-0.00401674,-0.646946,0.00870369,1372,829,1.42997,-4.96478,29.2832,-10.5443,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.115391,0.454397,0.165111,-0.00035221,-0.001692,-0.00275821,0.00181629,-0.0038605,-0.666268,0.00863264,1379,829,1.43742,-4.91964,29.46,-10.639,28.4049,-5.65405
8.49993,10.749,-0.339833,0.115652,0.450456,0.162751,-0.000282874,-0.00143147,-0.00281024,0.00201114,-0.00372549,-0.684606,0.008422,1386,829,1.4356,-4.87316,29.6438,-10.7277,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.11547,0.445574,0.157462,-0.000230527,-0.00117806,-0.00285187,0.00218666,-0.00359525,-0.703087,0.00840023,1393,829,1.42185,-4.80746,29.8561,-10.8043,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.115592,0.43748,0.154825,-0.00019731,-0.000942639,-0.00286599,0.00232015,-0.00346009,-0.720746,0.00851016,1400,829,1.41902,-4.70794,30.0667,-10.8698,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.115814,0.428288,0.15361,-0.000181526,-0.00073367,-0.00283965,0.00239544,-0.00331064,-0.73694,0.00878248,1407,829,1.42137,-4.60465,30.2476,-10.9234,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.115692,0.41898,0.149616,-0.000164721,-0.00055226,-0.00278009,0.00242835,-0.00314533,-0.750605,0.00938457,1414,829,1.41299,-4.50409,30.4553,-10.9607,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.115281,0.41115,0.141805,-0.000140538,-0.000393969,-0.00269624,0.00243196,-0.00296646,-0.761917,0.00942873,1421,829,1.391,-4.41997,30.6984,-10.9894,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.115481,0.402918,0.132009,-0.000132425,-0.000259695,-0.00260393,0.00240865,-0.00280077,-0.773182,0.00929198,1428,829,1.36969,-4.3283,30.9711,-11.0048,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.115785,0.394015,0.124146,-0.000155238,-0.00014789,-0.00252706,0.0023755,-0.00267863,-0.786125,0.00891441,1435,829,1.3545,-4.22029,31.2762,-11.0297,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.115514,0.384492,0.118394,-0.000199381,-5.63958e-05,-0.00247039,0.00234353,-0.00259931,-0.799864,0.00835034,1442,829,1.33933,-4.10796,31.6137,-11.0649,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.114597,0.375272,0.110997,-0.000255347,-1.37946e-06,-0.00241584,0.00229081,-0.00254754,-0.811656,0.00794724,1449,829,1.31306,-3.99758,31.9619,-11.0996,30.845,-7.01
15.4718,10.7907,-0.119934,0.113963,0.367051,0.103587,-0.000334655,2.21683e-05,-0.00236075,0.00221124,-0.00252373,-0.823114,0.00751168,1456,829,1.28916,-3.90126,32.2465,-11.1336,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.114363,0.360415,0.0895878,-0.000440059,1.01438e-05,-0.00232312,0.00211904,-0.00254896,-0.833696,0.00754563,1463,829,1.25671,-3.81405,32.5415,-11.1854,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.114981,0.353646,0.0781778,-0.000556539,-1.96133e-05,-0.00232619,0.00205355,-0.0026297,-0.842848,0.00786927,1470,829,1.23319,-3.72569,32.9377,-11.2429,31.78,-7.44124
17.5873,10.8155,-0.106801,0.115186,0.346652,0.0671826,-0.000675037,-5.59093e-05,-0.0023609,0.00201563,-0.00274658,-0.850587,0.00842007,1477,829,1.20644,-3.63143,33.4323,-11.3222,32.2607,-7.60948
18.305,10.8301,-0.142305,0.113661,0.338356,0.0590067,-0.000796298,-9.41316e-05,-0.00240185,0.00198215,-0.00287258,-0.85797,0.00903247,1484,829,1.17059,-3.52642,33.9809,-11.3726,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.111575,0.328845,0.0519659,-0.000907917,-0.000141144,-0.00243675,0.00194219,-0.00299125,-0.863426,0.00901858,1491,829,1.13274,-3.41454,34.4799,-11.4015,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.109434,0.319404,0.0449104,-0.000995751,-0.000191817,-0.00247238,0.00191106,-0.00309863,-0.865984,0.00866532,1498,829,1.09421,-3.30547,34.9731,-11.4222,33.8401,-8.02355
20.4504,10.866,-0.210135,0.10762,0.310592,0.0406997,-0.00105473,-0.000229881,-0.00250868,0.00190005,-0.00318466,-0.866869,0.00806055,1505,829,1.06663,-3.20943,35.4926,-11.4612,34.375,-8.16275
21.1693,10.8802,-0.241296,0.106404,0.303794,0.0334603,-0.00109264,-0.000258533,-0.00254317,0.00190156,-0.00325273,-0.866669,0.00718926,1512,829,1.03558,-3.13053,36.0573,-11.5261,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.105311,0.296644,0.0265247,-0.00113096,-0.000275231,-0.00257205,0.00190429,-0.00331049,-0.867819,0.00675466,1519,829,1.00662,-3.04984,36.6393,-11.5943,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.104648,0.289527,0.0199378,-0.00117517,-0.000296537,-0.00259224,0.00189334,-0.00336505,-0.869338,0.00692686,1526,829,0.982738,-2.96918,37.2223,-11.6743,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.103441,0.283103,0.0139435,-0.00122367,-0.000324791,-0.00261497,0.00187908,-0.00342754,-0.870503,0.00721749,1533,829,0.954742,-2.88705,37.8013,-11.7564,36.704,-8.79646
24.0504,10.9373,-0.363272,0.102325,0.277062,0.00860144,-0.00126752,-0.00036582,-0.00263342,0.00185506,-0.0034884,-0.870178,0.00738532,1540,829,0.929232,-2.80598,38.3882,-11.8266,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.101878,0.27138,0.00226382,-0.00130953,-0.00040579,-0.00263157,0.00181242,-0.00352775,-0.870425,0.00732094,1547,829,0.907207,-2.72949,39.0101,-11.8818,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.101047,0.264814,4.32388e-05,-0.00137391,-0.000428423,-0.00262081,0.00176194,-0.00356427,-0.874629,0.00812105,1554,829,0.893642,-2.65514,39.6615,-11.9504,38.579,-9.18526
26.2262,10.9825,-0.482531,0.100116,0.258867,-0.00546974,-0.00148512,-0.000466844,-0.00264571,0.00171827,-0.00367024,-0.880456,0.00882343,1561,829,0.869248,-2.58472,40.3369,-12.0318,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0993481,0.25327,-0.0112962,-0.00161988,-0.000494952,-0.00268921,0.00168999,-0.00380482,-0.88849,0.00881931,1568,829,0.84523,-2.51093,41.0309,-12.1086,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0984103,0.247244,-0.0167697,-0.0017705,-0.00052043,-0.00273419,0.00165926,-0.00395019,-0.897767,0.00795369,1575,829,0.820692,-2.43744,41.7245,-12.179,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0960635,0.240206,-0.0152563,-0.00192662,-0.000535487,-0.00276822,0.00162321,-0.00408532,-0.908484,0.00705823,1582,829,0.803383,-2.36832,42.4352,-12.2467,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0928976,0.233317,-0.0114039,-0.00207499,-0.000524579,-0.00278187,0.00158808,-0.00418765,-0.921283,0.00705672,1589,829,0.785091,-2.30672,43.1496,-12.3245,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0903347,0.226759,-0.00694554,-0.00219284,-0.000479228,-0.00275398,0.00154816,-0.00422022,-0.936209,0.00758287,1596,829,0.774523,-2.25049,43.9487,-12.4089,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0887979,0.221442,-0.00625962,-0.00225,-0.000399274,-0.00268216,0.00151267,-0.00416194,-0.951507,0.00773024,1603,829,0.762316,-2.19772,44.7853,-12.4807,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.129711,0.146182,-0.0339287,0.00210476,-0.00120899,-0.00145883,0.00265547,-0.00175969,-0.36096,0.00865349,1008,836,1.24227,-1.44295,26.1021,0.216272,24.679,1.66282
-27.9396,9.74929,-0.810298,0.130617,0.147139,-0.0283351,0.00228527,-0.00107114,-0.00140723,0.0027972,-0.00158306,-0.3489,0.00881111,1015,836,1.26068,-1.45964,26.027,0.0445301,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.13154,0.149472,-0.0265769,0.00241571,-0.000892658,-0.001348,0.0028954,-0.00137235,-0.341882,0.00905497,1022,836,1.27164,-1.48149,25.9464,-0.131348,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.133017,0.152818,-0.0288033,0.00250752,-0.000700868,-0.00130395,0.00297063,-0.00116397,-0.341259,0.00932722,1029,836,1.28031,-1.50881,25.8909,-0.288159,24.443,1.24638
-25.8993,9.77134,-0.825284,0.13485,0.156819,-0.031092,0.00257499,-0.0005026,-0.00129366,0.00304653,-0.000974141,-0.349534,0.00912699,1036,836,1.29228,-1.54368,25.8959,-0.434475,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.136391,0.160329,-0.0311634,0.00262386,-0.000303141,-0.00131577,0.00312837,-0.000807657,-0.366147,0.00881526,1043,836,1.30566,-1.57956,25.9083,-0.576793,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.138158,0.164348,-0.0316746,0.00264596,-0.000109358,-0.00135503,0.00320067,-0.000664066,-0.388558,0.00874015,1050,836,1.32039,-1.62176,25.8599,-0.732158,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.139827,0.168784,-0.0329449,0.00262608,6.34883e-05,-0.00139366,0.00323793,-0.00054836,-0.413689,0.00895258,1057,836,1.33249,-1.66978,25.7968,-0.907382,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.141422,0.173544,-0.0333258,0.00258063,0.00022224,-0.00141884,0.00324632,-0.000443449,-0.438689,0.00926368,1064,836,1.34543,-1.71749,25.7248,-1.10422,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.143074,0.178074,-0.0284968,0.00249812,0.000363691,-0.0014301,0.00321532,-0.000353504,-0.464848,0.00943232,1071,836,1.36954,-1.77216,25.6981,-1.30092,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.143825,0.182594,-0.0202448,0.00237785,0.000477082,-0.00142063,0.00313668,-0.000281748,-0.490594,0.00900548,1078,836,1.39152,-1.82753,25.5795,-1.51651,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.144188,0.187477,-0.0110614,0.00220904,0.000557445,-0.00137109,0.00298381,-0.000217334,-0.514348,0.00827011,1085,836,1.41157,-1.88877,25.4113,-1.73473,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.144996,0.193489,-0.00689323,0.0019915,0.000596393,-0.00127404,0.00274645,-0.000158557,-0.534933,0.00805514,1092,836,1.42579,-1.95809,25.261,-1.94914,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.14695,0.200779,-0.00705747,0.00175232,0.000598166,-0.00115086,0.00246268,-0.000112199,-0.553004,0.00894641,1099,836,1.44244,-2.03732,25.2173,-2.13635,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.148603,0.208843,-0.00912157,0.00151886,0.000571132,-0.00101458,0.00216478,-7.47858e-05,-0.566924,0.0106295,1106,836,1.45173,-2.11867,25.2023,-2.32651,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.14945,0.217297,-0.00944541,0.00129562,0.0005254,-0.000865019,0.00185738,-3.63628e-05,-0.575969,0.011764,1113,836,1.45631,-2.20641,25.0839,-2.51907,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.149599,0.225813,-0.00601848,0.00106778,0.000462136,-0.000697098,0.00152499,4.92769e-06,-0.580493,0.0115819,1120,836,1.4617,-2.30216,24.9172,-2.75417,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.149475,0.235087,-0.00424912,0.000832983,0.000382851,-0.000524373,0.00117855,3.72836e-05,-0.582683,0.0107111,1127,836,1.4606,-2.40182,24.7545,-2.99733,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.148959,0.244881,-0.00251309,0.000603201,0.00028384,-0.00036088,0.00083815,4.88909e-05,-0.577109,0.00993046,1134,836,1.45534,-2.50835,24.5755,-3.25139,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.147663,0.255582,-0.00152067,0.000387785,0.000166891,-0.000200954,0.000506644,4.80325e-05,-0.534126,0.00930791,1141,836,1.44021,-2.62118,24.4369,-3.50632,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.146333,0.266415,-0.000352106,0.000192075,2.96222e-05,-4.57584e-05,0.000204077,1.76201e-05,-0.256515,0.00897835,1148,836,1.42508,-2.73454,24.2999,-3.76253,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.146213,0.276963,0.00284767,1.31508e-05,-0.000127376,8.53791e-05,5.3461e-05,-0.000167687,0.441106,0.00893313,1155,836,1.42679,-2.8475,24.2225,-4.00979,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.14645,0.287494,0.00891627,-0.000158318,-0.000310387,0.00017896,-3.99096e-05,-0.000428795,0.584518,0.00887291,1162,836,1.43849,-2.96245,24.1684,-4.24386,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.145914,0.2991,0.0145684,-0.00034037,-0.000526463,0.000246495,-0.000169945,-0.000696888,0.604928,0.00859222,1169,836,1.44122,-3.08843,24.0999,-4.49265,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.144349,0.311673,0.0198901,-0.000548679,-0.000781478,0.000308656,-0.000335203,-0.000994953,0.605085,0.00851197,1176,836,1.43258,-3.22321,24.0115,-4.767,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.142305,0.324883,0.0219023,-0.000778519,-0.00107721,0.000370567,-0.000528335,-0.00132739,0.593845,0.00888794,1183,836,1.41158,-3.36656,23.9954,-5.04641,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.14091,0.337918,0.0243435,-0.00100537,-0.00140562,0.000424001,-0.00073664,-0.00167435,0.564907,0.00915085,1190,836,1.39815,-3.50708,24.084,-5.33523,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.140202,0.350725,0.0252722,-0.00121539,-0.00176097,0.000473866,-0.000941402,-0.00203495,0.52423,0.00900546,1197,836,1.3883,-3.637,24.1869,-5.62467,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.139547,0.362937,0.0264502,-0.00142407,-0.00213608,0.000519607,-0.00115021,-0.00240994,0.485058,0.00867097,1204,836,1.37969,-3.75767,24.2898,-5.90992,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.138468,0.37425,0.0332377,-0.00163536,-0.0025183,0.00054771,-0.00137335,-0.00278031,0.446197,0.00854714,1211,836,1.37997,-3.88514,24.3711,-6.16707,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.136475,0.385807,0.0439934,-0.00181564,-0.00289558,0.000543964,-0.00158915,-0.00312207,0.394541,0.0086458,1218,836,1.38026,-4.0275,24.4618,-6.43814,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.134212,0.39718,0.0577487,-0.00193681,-0.003249,0.000505472,-0.00176468,-0.00342114,0.328221,0.00927592,1225,836,1.38512,-4.17369,24.5363,-6.7173,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.131761,0.408838,0.0698585,-0.00200786,-0.00355732,0.000445427,-0.00188894,-0.00367624,0.260898,0.00969354,1232,836,1.38449,-4.31911,24.5985,-7.00022,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.129791,0.421485,0.0745089,-0.00207193,-0.0038119,0.000372031,-0.00199572,-0.00388811,0.202048,0.0094816,1239,836,1.37113,-4.4532,24.6676,-7.26835,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.128829,0.433654,0.0782164,-0.00214894,-0.00401771,0.000277666,-0.00210856,-0.0040581,0.144427,0.00932661,1246,836,1.36596,-4.57829,24.7632,-7.52847,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.12774,0.4448,0.0832223,-0.00222434,-0.00418353,0.000160277,-0.00221132,-0.00419656,0.0810892,0.00885249,1253,836,1.36296,-4.69943,24.8781,-7.7873,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.126366,0.453676,0.0902296,-0.0022804,-0.00431706,1.53366e-05,-0.00228029,-0.00431717,0.00752973,0.00952276,1260,836,1.36258,-4.79978,25.0344,-8.02702,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.125051,0.460579,0.0960331,-0.00232702,-0.00440868,-0.000145292,-0.00231693,-0.00441877,-0.0693479,0.0102667,1267,836,1.36067,-4.88226,25.2312,-8.23929,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.124267,0.466612,0.102367,-0.00237725,-0.0044646,-0.000303801,-0.00233393,-0.00450792,-0.14163,0.0104808,1274,836,1.36573,-4.95101,25.4517,-8.4615,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.124208,0.472746,0.107894,-0.00241506,-0.00449003,-0.000470271,-0.00231346,-0.00459163,-0.21279,0.00967976,1281,836,1.37632,-5.02182,25.6511,-8.67343,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.123293,0.477872,0.113931,-0.00243954,-0.00449189,-0.00064757,-0.00225229,-0.00467913,-0.28147,0.00830299,1288,836,1.37981,-5.0698,25.8369,-8.85391,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.122347,0.482424,0.118415,-0.0024555,-0.00446668,-0.000842364,-0.0021493,-0.00477288,-0.348649,0.00874263,1295,836,1.37956,-5.11445,25.9916,-9.01551,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.121194,0.486326,0.123517,-0.00245264,-0.00440623,-0.00104956,-0.00199566,-0.00486321,-0.410646,0.00884923,1302,836,1.37912,-5.15746,26.1224,-9.18685,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.119724,0.490039,0.129676,-0.0024051,-0.00430463,-0.00125137,-0.00178389,-0.00492585,-0.460786,0.00894854,1309,836,1.37847,-5.217,26.2431,-9.38609,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.118438,0.492,0.138879,-0.00230285,-0.0041527,-0.00144408,-0.00151289,-0.00494267,-0.500566,0.00890467,1316,836,1.38789,-5.26026,26.4283,-9.56978,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.116672,0.492755,0.148928,-0.0021594,-0.00394238,-0.00162878,-0.0011941,-0.00490768,-0.535001,0.00883526,1323,836,1.39516,-5.28966,26.6194,-9.75525,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.115174,0.49154,0.157936,-0.00198603,-0.00367321,-0.00179608,-0.000845297,-0.00481394,-0.565847,0.00894901,1330,836,1.40331,-5.28897,26.8135,-9.91028,25.758,-4.54937
3.56021,9.99113,-0.246394,0.114306,0.489403,0.163182,-0.00179731,-0.00336209,-0.00193757,-0.00049013,-0.00466927,-0.593509,0.00893506,1337,836,1.40887,-5.27456,26.9724,-10.0564,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.114015,0.486492,0.166317,-0.00159476,-0.00300935,-0.00206494,-0.000119345,-0.00448477,-0.620398,0.00886499,1344,836,1.41526,-5.24844,27.128,-10.1739,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.114057,0.482571,0.170435,-0.00137688,-0.00262503,-0.00218782,0.000274127,-0.00427605,-0.646463,0.00867036,1351,836,1.42784,-5.20989,27.3297,-10.2648,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.113916,0.477376,0.175977,-0.00116385,-0.00222017,-0.00229353,0.000661547,-0.00404557,-0.67223,0.00867337,1358,836,1.44277,-5.16188,27.5389,-10.3475,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.113446,0.471709,0.181703,-0.000975332,-0.00181643,-0.00234728,0.000988778,-0.00378054,-0.696756,0.00861871,1365,836,1.45527,-5.11621,27.7539,-10.4474,26.7417,-5.24053
7.0291,10.015,-0.158433,0.113223,0.466327,0.184678,-0.000804442,-0.00143955,-0.00236137,0.00126063,-0.00350462,-0.71856,0.00849509,1372,836,1.46322,-5.07044,27.9322,-10.5414,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.11328,0.461211,0.186159,-0.000639652,-0.00109641,-0.00237976,0.00152267,-0.00325872,-0.737562,0.00830699,1379,836,1.47006,-5.02031,28.1044,-10.628,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.113296,0.456461,0.183887,-0.000490455,-0.00078126,-0.00240829,0.00177682,-0.00304853,-0.755247,0.00817746,1386,836,1.46656,-4.96583,28.3038,-10.7016,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.113189,0.451225,0.178655,-0.000363988,-0.000489235,-0.00243287,0.00200706,-0.00286028,-0.772531,0.00815162,1393,836,1.45414,-4.90174,28.5159,-10.7761,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.113222,0.444089,0.174028,-0.000262447,-0.000229779,-0.00243585,0.00218979,-0.00268202,-0.788751,0.00817513,1400,836,1.44522,-4.81916,28.7306,-10.8476,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.113548,0.435954,0.171058,-0.00018308,-9.13318e-06,-0.00240981,0.00231527,-0.00250748,-0.803436,0.00847578,1407,836,1.44392,-4.73126,28.9316,-10.9044,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.113432,0.426913,0.168149,-0.00011086,0.000176303,-0.0023645,0.00240158,-0.00233614,-0.815723,0.00921856,1414,836,1.43858,-4.63191,29.1457,-10.9397,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.113726,0.418543,0.159859,-4.18805e-05,0.000331965,-0.0023042,0.00245681,-0.00216672,-0.825871,0.00947991,1421,836,1.42266,-4.53547,29.398,-10.9651,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.114614,0.409994,0.14876,2.56999e-06,0.000457128,-0.00223399,0.00247537,-0.00201567,-0.836092,0.00964363,1428,836,1.40493,-4.43191,29.6809,-10.9827,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.115173,0.400003,0.139771,9.86219e-06,0.000551476,-0.00217706,0.0024745,-0.00191317,-0.847276,0.00930028,1435,836,1.38977,-4.30975,29.9946,-10.9974,28.9037,-6.606
13.9823,10.0526,0.0799488,0.114489,0.389893,0.132774,-7.73863e-06,0.000618657,-0.00214162,0.00246986,-0.00185894,-0.858005,0.00872496,1442,836,1.36748,-4.18807,30.326,-11.0167,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.113261,0.38068,0.125062,-4.14739e-05,0.000647463,-0.00210959,0.00244052,-0.00183453,-0.866327,0.00812184,1449,836,1.33739,-4.07497,30.6669,-11.0482,29.5786,-6.87154
15.3823,10.0627,0.112664,0.111859,0.372088,0.120552,-0.000103354,0.000644697,-0.00207328,0.00237742,-0.00183608,-0.87464,0.00741775,1456,836,1.31414,-3.98109,30.929,-11.0829,29.8498,-7.00474
16.0807,10.0678,0.137434,0.111712,0.365122,0.108744,-0.00019448,0.000605924,-0.00204713,0.00229161,-0.00188016,-0.881928,0.00739241,1463,836,1.28265,-3.89922,31.2271,-11.1437,30.1359,-7.16798
16.7883,10.0773,0.131435,0.112367,0.35819,0.0972511,-0.000297769,0.000544603,-0.00205775,0.00222383,-0.001977,-0.886345,0.00755407,1470,836,1.25957,-3.8125,31.6663,-11.194,30.5552,-7.31467
17.5008,10.0896,0.110115,0.11273,0.351435,0.0831118,-0.000402584,0.00046912,-0.00210129,0.00217929,-0.00211275,-0.887658,0.00817322,1477,836,1.22579,-3.71724,32.1755,-11.2488,31.0452,-7.46313
18.2204,10.104,0.0661515,0.111523,0.343349,0.0723841,-0.000512232,0.000386917,-0.00215583,0.00213955,-0.00226486,-0.888195,0.00884257,1484,836,1.18604,-3.60942,32.7637,-11.2664,31.6351,-7.57773
18.935,10.116,0.0417006,0.1098,0.333719,0.0651611,-0.000618017,0.00029705,-0.00220681,0.00209326,-0.00241422,-0.887614,0.00912799,1491,836,1.15142,-3.49364,33.2712,-11.2917,32.1535,-7.71109
19.6495,10.128,0.0198011,0.108249,0.324487,0.0564986,-0.000709278,0.000206917,-0.00226042,0.00205519,-0.00255756,-0.885374,0.00883405,1498,836,1.11424,-3.38359,33.7798,-11.3231,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.107062,0.315637,0.0508004,-0.000781831,0.000128344,-0.00231598,0.00203353,-0.00268702,-0.882411,0.00827107,1505,836,1.08879,-3.28656,34.315,-11.3618,33.2122,-7.99706
21.083,10.153,-0.0335769,0.105911,0.308258,0.0441101,-0.000840276,6.28043e-05,-0.00237136,0.00202523,-0.0028027,-0.879479,0.0075263,1512,836,1.06026,-3.20253,34.8621,-11.394,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.104673,0.30039,0.0383366,-0.00090537,1.35898e-05,-0.00241889,0.00201626,-0.00290804,-0.879257,0.00704384,1519,836,1.03354,-3.11413,35.4262,-11.4366,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.103944,0.292499,0.031842,-0.000982434,-3.12802e-05,-0.00245214,0.00199098,-0.00300469,-0.881181,0.00678672,1526,836,1.00966,-3.02401,36.0131,-11.4987,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.102488,0.285182,0.0250528,-0.00106542,-7.30031e-05,-0.00248118,0.0019611,-0.00309952,-0.884091,0.00675895,1533,836,0.977363,-2.93191,36.6097,-11.5724,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.101191,0.278886,0.0189943,-0.00114034,-0.000118651,-0.00249878,0.00192097,-0.00317995,-0.886227,0.00669928,1540,836,0.94822,-2.84833,37.2151,-11.647,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.100943,0.27387,0.0110361,-0.00120785,-0.000162863,-0.00249584,0.00186458,-0.0032353,-0.888582,0.00672448,1547,836,0.923295,-2.77372,37.8321,-11.7194,36.7587,-8.843
25.4102,10.2381,-0.232034,0.100532,0.268034,0.00616613,-0.00129,-0.00019519,-0.00248515,0.00180213,-0.00328732,-0.893803,0.00751651,1554,836,0.905966,-2.70227,38.4754,-11.7995,37.4027,-8.98938
