 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.71427,7.0417,0.479614,0.190148,0.0762098,0.195582,-0.0172784,0.00200585,-0.00822761,0.00503907,-0.0203116,-1.21759,0.0137653,1246,864,2.37237,-1.04443,20.7843,-3.85945,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.178334,0.0857101,0.217341,-0.0186194,0.00202287,-0.00780098,0.00463932,-0.0212358,-1.24719,0.0155162,1253,864,2.30256,-1.1529,20.7896,-4.11493,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.165594,0.0981467,0.240004,-0.0199121,0.00203709,-0.00734407,0.00426768,-0.0221427,-1.27592,0.0163898,1260,864,2.22562,-1.33087,20.8459,-4.44698,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.152942,0.112372,0.248391,-0.0211852,0.00206102,-0.00682285,0.00391559,-0.0230398,-1.30539,0.015898,1267,864,2.11543,-1.51511,20.9148,-4.75428,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.140861,0.122583,0.251733,-0.0224098,0.00210728,-0.00621846,0.00359433,-0.0238968,-1.33607,0.014363,1274,864,2.00031,-1.64754,20.9731,-4.96419,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.127914,0.123571,0.25184,-0.0234505,0.00221714,-0.00554596,0.00336418,-0.0245976,-1.36685,0.0148727,1281,864,1.87151,-1.68554,21.0373,-5.01716,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.11253,0.120923,0.254228,-0.0242083,0.00240962,-0.00479114,0.00324574,-0.0250445,-1.39802,0.0156696,1288,864,1.72485,-1.68219,21.0718,-5.07746,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0930996,0.116785,0.25803,-0.024682,0.00269914,-0.00396436,0.00326156,-0.0252444,-1.42987,0.0159579,1295,864,1.54117,-1.63865,21.1224,-5.1932,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0748681,0.113697,0.250142,-0.0248702,0.00308368,-0.0030862,0.00342035,-0.0252069,-1.46214,0.0146339,1302,864,1.34062,-1.57339,21.1893,-5.27269,20.752,-3.66095
0.52445,7.11141,0.423475,0.0572896,0.109516,0.236913,-0.0246644,0.00355912,-0.00218983,0.00372801,-0.0248333,-1.49382,0.0138178,1309,864,1.13386,-1.49635,21.2577,-5.33885,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0407197,0.0995411,0.235063,-0.0239908,0.00413145,-0.00128025,0.00418961,-0.024049,-1.5254,0.0158057,1316,864,0.96741,-1.38002,21.3609,-5.31909,21.253,-3.85664
1.91762,7.12465,0.404402,0.0201781,0.0896573,0.222395,-0.0229198,0.00475685,-0.000314361,0.00476043,-0.0229233,-1.55944,0.0182384,1323,864,0.734164,-1.27313,21.4222,-5.278,21.5086,-3.95476
2.60692,7.12765,0.426505,0.00275335,0.0818396,0.201936,-0.0215475,0.00537687,0.000743005,0.00539736,-0.021568,1.54323,0.0192549,1330,864,0.512002,-1.16915,21.4179,-5.27059,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.00845252,0.0737483,0.181486,-0.0199529,0.00592701,0.00184363,0.00605769,-0.0200836,1.50003,0.0183198,1337,864,0.352295,-1.06057,21.4486,-5.32486,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0166388,0.0639074,0.168334,-0.0181982,0.0063791,0.00290076,0.00671683,-0.0185359,1.45489,0.0154191,1344,864,0.241584,-0.92487,21.5502,-5.39025,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0268361,0.0524055,0.161866,-0.0163209,0.00669887,0.00387201,0.0073327,-0.0169547,1.40854,0.0111156,1351,864,0.128098,-0.783068,21.6864,-5.40114,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0387777,0.0416408,0.15343,-0.0143799,0.00686906,0.00473377,0.00787592,-0.0153868,1.36122,0.0116345,1358,864,-0.00811159,-0.655916,21.7656,-5.38589,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0483477,0.0323084,0.146997,-0.0124439,0.00687831,0.00552523,0.00834667,-0.0139123,1.31104,0.0120079,1365,864,-0.115709,-0.556426,21.7951,-5.37947,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0546825,0.0253075,0.132905,-0.0105618,0.00671338,0.00623756,0.00873015,-0.0125785,1.25808,0.0123208,1372,864,-0.211518,-0.466892,21.8854,-5.4072,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0595837,0.0188304,0.114221,-0.00879885,0.00638754,0.00682058,0.00900106,-0.0114124,1.20487,0.0135224,1379,864,-0.305402,-0.36983,22.0801,-5.45963,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0655843,0.0147321,0.0933039,-0.00722335,0.00592388,0.00725125,0.00913766,-0.0104371,1.15361,0.0138408,1386,864,-0.417315,-0.294156,22.2789,-5.5362,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.071915,0.0112428,0.0794185,-0.00581972,0.00536951,0.0075274,0.00915368,-0.00960389,1.10498,0.0124754,1393,864,-0.514587,-0.239795,22.4607,-5.59715,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0773134,0.00736876,0.0732081,-0.00450873,0.0047681,0.00767141,0.00909436,-0.00883499,1.05731,0.0117048,1400,864,-0.582326,-0.192893,22.6445,-5.65107,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0807508,0.00433031,0.0724592,-0.00328964,0.00415832,0.00769497,0.00898306,-0.00811438,1.01076,0.0117137,1407,864,-0.616294,-0.157832,22.8773,-5.72698,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0817739,0.0018936,0.0709503,-0.00223361,0.00356672,0.00760181,0.0088028,-0.00746969,0.967631,0.0115483,1414,864,-0.628314,-0.129584,23.0962,-5.8114,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0828174,0.000851924,0.0667191,-0.00134613,0.00301475,0.00740219,0.00855096,-0.00688234,0.928631,0.0107166,1421,864,-0.648299,-0.115189,23.3283,-5.8915,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0835823,0.00204395,0.0515771,-0.00057131,0.00252182,0.00710535,0.00824698,-0.00629646,0.892558,0.00974475,1428,864,-0.695817,-0.105363,23.5677,-5.97868,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0839086,0.00226538,0.0413004,0.000114913,0.00209334,0.00672945,0.00790589,-0.00569764,0.858374,0.00936392,1435,864,-0.725752,-0.0957925,23.9001,-6.06601,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0836513,0.00148242,0.0367708,0.000698065,0.00172047,0.00632986,0.00755973,-0.0051412,0.825691,0.00854545,1442,864,-0.734129,-0.0838076,24.2467,-6.17046,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0826767,-0.000207613,0.0374522,0.00115223,0.00138471,0.00595068,0.00722028,-0.00468334,0.795164,0.00774577,1449,864,-0.720897,-0.0701324,24.6161,-6.28219,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0813649,-0.00126383,0.0361827,0.00145748,0.00108289,0.00560129,0.0068746,-0.00433423,0.768686,0.0072348,1456,864,-0.709914,-0.0567905,24.9844,-6.41429,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0805169,-0.00165864,0.0335423,0.00162876,0.000813187,0.00527548,0.00651218,-0.00407024,0.746826,0.00778318,1463,864,-0.707599,-0.0456077,25.4394,-6.55661,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0801515,-0.00166131,0.0323233,0.00172268,0.000575606,0.00496247,0.00614464,-0.00384636,0.727866,0.00808745,1470,864,-0.7063,-0.0443752,25.9343,-6.69057,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0796992,-0.00132969,0.0320321,0.00178419,0.000369795,0.0046481,0.00577858,-0.0036246,0.709903,0.00818175,1477,864,-0.701674,-0.0511647,26.4326,-6.81982,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0784786,-0.00166206,0.0314239,0.00180178,0.000200977,0.00434283,0.00541735,-0.00341459,0.694268,0.00787532,1484,864,-0.690158,-0.0451024,26.9112,-6.93235,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0765743,-0.00199574,0.0278659,0.0017626,6.48833e-05,0.00406351,0.00506497,-0.00323748,0.68243,0.00744829,1491,864,-0.680237,-0.0295505,27.3936,-7.04269,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0747237,-0.00274999,0.024858,0.00168312,-4.49635e-05,0.00380623,0.00472215,-0.003084,0.673786,0.00714475,1498,864,-0.669223,-0.0131683,27.9205,-7.16034,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0734209,-0.00327302,0.0230392,0.00158824,-0.000137468,0.00356372,0.00439207,-0.0029413,0.666623,0.00699047,1505,864,-0.660395,-0.00606248,28.4427,-7.301,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0726525,-0.00349776,0.0221411,0.00149839,-0.000220472,0.00332273,0.00407104,-0.00279312,0.658846,0.00723,1512,864,-0.654384,-0.00400818,28.9973,-7.42047,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0725463,-0.00403291,0.022268,0.00141411,-0.000297851,0.00308809,0.00376266,-0.0026464,0.650199,0.00758195,1519,864,-0.651896,-0.000994397,29.5718,-7.52691,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0719613,-0.00463754,0.020694,0.00131805,-0.000370271,0.00286582,0.00346145,-0.00251367,0.642168,0.00783058,1526,864,-0.649486,0.00038636,30.164,-7.61614,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0710717,-0.00496815,0.0205549,0.00121018,-0.000437446,0.00265426,0.00316553,-0.00239279,0.634924,0.00769267,1533,864,-0.640107,0.000855036,30.7841,-7.73159,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0697939,-0.005399,0.0193042,0.00111326,-0.000495378,0.00245861,0.00289578,-0.00227789,0.627313,0.0076816,1540,864,-0.630111,0.00516999,31.414,-7.84939,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0690503,-0.00571104,0.0187589,0.00104347,-0.000544982,0.00228469,0.00266804,-0.00216956,0.618118,0.00755537,1547,864,-0.623458,0.0117332,32.0606,-7.96943,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0684685,-0.00571561,0.0176715,0.0010008,-0.000582979,0.00214007,0.0024908,-0.00207298,0.608195,0.00727138,1554,864,-0.620118,0.0161709,32.7205,-8.08606,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0679974,-0.00549157,0.0174215,0.000955866,-0.000621521,0.00201211,0.00232833,-0.00199399,0.598614,0.0072254,1561,864,-0.615538,0.017079,33.3647,-8.20856,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0673702,-0.0064083,0.0230323,0.000925541,-0.000654595,0.00190829,0.00220084,-0.0019299,0.589131,0.00727752,1568,864,-0.591775,0.0233507,34.0247,-8.34444,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0667113,-0.00691997,0.0262525,0.000902625,-0.000677009,0.00182154,0.00209821,-0.0018726,0.580833,0.00730274,1575,864,-0.57473,0.0230428,34.7132,-8.47597,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0662083,-0.00728224,0.0275435,0.000892438,-0.000685614,0.00175057,0.00202358,-0.00181676,0.57367,0.00727458,1582,864,-0.564922,0.0235918,35.4146,-8.60661,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0654055,-0.00680961,0.0253534,0.000916777,-0.000683656,0.00168769,0.00198435,-0.00175123,0.564021,0.00738918,1589,864,-0.562808,0.0180615,36.1485,-8.73041,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0649252,-0.00658437,0.0234609,0.000986523,-0.000670664,0.00162328,0.00198045,-0.00166459,0.549414,0.00744584,1596,864,-0.562976,0.0192528,36.8985,-8.86014,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0644766,-0.00644092,0.0220444,0.00113223,-0.000640142,0.00156159,0.00204156,-0.00154947,0.527312,0.00736273,1603,864,-0.562043,0.0202709,37.659,-8.98471,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.189562,-0.048693,-0.00864896,0.00632871,-0.00511056,-0.00252785,0.00686242,-0.00564426,-0.208074,0.0097457,1008,871,1.95676,0.549657,21.3296,1.75452,19.3906,1.2675
-28.1887,6.21965,0.120994,0.193933,-0.048185,-0.00580653,0.00681432,-0.00480137,-0.0032708,0.007672,-0.00565905,-0.256448,0.0100474,1015,871,2.00626,0.533999,21.3363,1.62383,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.198523,-0.047712,-0.00235648,0.00732431,-0.00451487,-0.00388037,0.00848277,-0.00567333,-0.290121,0.0101966,1022,871,2.05916,0.522962,21.3823,1.48773,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.203461,-0.0466632,0.00258283,0.00776865,-0.00427841,-0.00436235,0.00918239,-0.00569215,-0.313398,0.0103996,1029,871,2.11843,0.508271,21.4447,1.34045,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.209465,-0.0463457,0.0135709,0.00813746,-0.0040846,-0.0047546,0.00976923,-0.00571637,-0.330602,0.0111086,1036,871,2.20096,0.488322,21.4811,1.20172,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.215339,-0.0467561,0.0243433,0.00845563,-0.00391229,-0.00511111,0.0102944,-0.0057511,-0.345349,0.0115456,1043,871,2.28216,0.472875,21.4899,1.08293,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.22115,-0.0475374,0.0322184,0.00871804,-0.00375104,-0.00546738,0.0107758,-0.00580877,-0.359967,0.0114203,1050,871,2.35726,0.467583,21.4674,0.967496,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.226322,-0.0479789,0.0357091,0.00888518,-0.00360361,-0.00581333,0.0111723,-0.00589076,-0.374832,0.0105822,1057,871,2.41701,0.466425,21.4294,0.846232,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.232109,-0.0485898,0.0407223,0.00895971,-0.0034702,-0.00615335,0.0114906,-0.00600106,-0.390209,0.00981618,1064,871,2.4863,0.458527,21.4052,0.72238,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.238471,-0.0477036,0.0348004,0.00894621,-0.00334101,-0.00647772,0.0117304,-0.00612515,-0.405932,0.0106813,1071,871,2.53883,0.459489,21.4279,0.576923,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.245023,-0.0446207,0.0224039,0.00885417,-0.00320093,-0.00680924,0.0119204,-0.00626718,-0.423109,0.0116845,1078,871,2.57931,0.440524,21.443,0.410785,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.252959,-0.042319,0.0168683,0.00866427,-0.0030432,-0.00714602,0.0120481,-0.00642699,-0.44224,0.012668,1085,871,2.64797,0.433071,21.4091,0.275198,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.261808,-0.0432981,0.0214487,0.00836163,-0.00286079,-0.00748504,0.0121052,-0.00660434,-0.463758,0.0133207,1092,871,2.74788,0.445089,21.2025,0.236762,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.269728,-0.0453704,0.028277,0.0079582,-0.0026486,-0.00784065,0.0121206,-0.00681103,-0.488043,0.0129701,1099,871,2.84321,0.461491,21.0413,0.17262,18.3338,-0.212809
-19.392,6.27309,0.265945,0.27544,-0.0469274,0.0293861,0.00747765,-0.00239662,-0.00821083,0.0121214,-0.00704035,-0.514712,0.0123113,1106,871,2.90368,0.4819,20.9282,0.0554961,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.27895,-0.0463266,0.0239623,0.0069375,-0.00209248,-0.00856716,0.0121066,-0.00726156,-0.542887,0.0118309,1113,871,2.92719,0.482455,20.7838,-0.0713475,17.97,-0.470285
-18.0474,6.2718,0.355394,0.282313,-0.0468769,0.0268058,0.00634722,-0.00173946,-0.00891194,0.0120902,-0.0074824,-0.572435,0.0118009,1120,871,2.96689,0.485397,20.664,-0.191672,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.284979,-0.0475313,0.0270552,0.00571956,-0.00133828,-0.00927775,0.0121169,-0.00773559,-0.603666,0.0115893,1127,871,2.99385,0.501099,20.5433,-0.287492,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.288396,-0.0475245,0.0297724,0.00502966,-0.000911933,-0.00965887,0.0121643,-0.00804655,-0.636204,0.0114398,1134,871,3.03383,0.489669,20.4214,-0.392797,17.515,-0.790465
-16.0284,6.26671,0.488546,0.29058,-0.0459755,0.0240519,0.00423305,-0.000483182,-0.00999919,0.0121484,-0.00839855,-0.669599,0.0115782,1141,871,3.04239,0.479965,20.3012,-0.50237,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.292446,-0.0435894,0.0209804,0.0033257,-7.57117e-05,-0.0102565,0.0120216,-0.0087716,-0.703237,0.0119555,1148,871,3.05306,0.457024,20.2019,-0.62075,17.2334,-0.99935
-14.6799,6.264,0.572368,0.292461,-0.0404333,0.0197758,0.0022973,0.000311213,-0.0104529,0.0118042,-0.0091957,-0.738039,0.0124833,1155,871,3.04852,0.432572,20.0828,-0.756301,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.292948,-0.0351115,0.0300958,0.00114996,0.000681492,-0.0106471,0.0115654,-0.00973391,-0.7744,0.0120299,1162,871,3.07377,0.356244,19.9981,-0.942719,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.292842,-0.0273147,0.0410581,-0.000114716,0.00103149,-0.0108387,0.0113122,-0.0103955,-0.811811,0.0110253,1169,871,3.094,0.245953,19.9257,-1.15945,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.291675,-0.0192569,0.0487829,-0.00152647,0.00133245,-0.0109812,0.0109769,-0.0111709,-0.850121,0.0110318,1176,871,3.09615,0.144773,19.9201,-1.38966,16.994,-1.48541
-11.9603,6.27843,0.655762,0.290126,-0.0141586,0.0611698,-0.00309342,0.00156758,-0.011064,0.0105438,-0.0120697,-0.8892,0.0117691,1183,871,3.10582,0.0724099,19.9313,-1.60616,17.039,-1.62765
-11.2758,6.28638,0.660886,0.287695,-0.0107697,0.0779027,-0.00477143,0.00174443,-0.0111069,0.0100614,-0.0130884,-0.928059,0.0120716,1190,871,3.11713,0.00853027,19.9463,-1.83705,17.104,-1.79664
-10.5909,6.29327,0.665442,0.281924,-0.00187006,0.0860605,-0.0064751,0.00187597,-0.0111244,0.00958265,-0.0141818,-0.964937,0.0123959,1197,871,3.07371,-0.0990908,19.9516,-2.08555,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.274338,0.00993025,0.093925,-0.00819796,0.0019855,-0.0110847,0.00909193,-0.0153044,-1.0007,0.0120685,1204,871,3.01048,-0.227263,19.9444,-2.3485,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.265163,0.0236448,0.102903,-0.00997417,0.00206245,-0.0109618,0.00854938,-0.0164611,-1.03645,0.0134176,1211,871,2.93335,-0.376726,19.9191,-2.6201,17.337,-2.17023
-8.53161,6.31062,0.669746,0.256948,0.036878,0.12347,-0.0117746,0.00211176,-0.0107826,0.00799327,-0.0176561,-1.07144,0.0140875,1218,871,2.89324,-0.537608,19.9505,-2.90625,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.246611,0.0500039,0.146401,-0.0135773,0.00214386,-0.0105635,0.00745054,-0.0188839,-1.10526,0.014224,1225,871,2.83779,-0.722946,20.0028,-3.17114,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.234197,0.0625792,0.165791,-0.0153786,0.00216978,-0.010285,0.00691476,-0.0201236,-1.13854,0.0135677,1232,871,2.75379,-0.905215,20.0426,-3.43239,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.221202,0.0707343,0.184792,-0.0171574,0.00219384,-0.00992862,0.00638166,-0.0213452,-1.17164,0.0139271,1239,871,2.6646,-1.01582,20.1027,-3.62955,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.209156,0.0773047,0.207502,-0.0188934,0.00222281,-0.00951506,0.00587772,-0.0225483,-1.20406,0.0157195,1246,871,2.59483,-1.08469,20.0632,-3.8221,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.197694,0.0852437,0.23391,-0.0205723,0.0022546,-0.00903514,0.00539795,-0.0237157,-1.23599,0.0170667,1253,871,2.54005,-1.17162,20.0615,-4.05558,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.183276,0.100411,0.253323,-0.022212,0.00228383,-0.00849714,0.00494272,-0.0248709,-1.26753,0.0177919,1260,871,2.43761,-1.37908,20.0968,-4.38065,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.16707,0.114971,0.264928,-0.0238504,0.00233821,-0.00786301,0.00451767,-0.0260298,-1.30041,0.0163202,1267,871,2.29895,-1.56472,20.1322,-4.69543,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.152488,0.126728,0.269852,-0.0254227,0.00244732,-0.00711325,0.00415785,-0.0271332,-1.33481,0.0135888,1274,871,2.16186,-1.7138,20.1974,-4.95164,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.137189,0.129165,0.273865,-0.0267491,0.00265208,-0.0062688,0.00393289,-0.0280299,-1.36926,0.0134631,1281,871,2.01832,-1.76379,20.246,-5.05358,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.119333,0.126996,0.273889,-0.0277067,0.00296954,-0.00532194,0.0038666,-0.0286037,-1.40381,0.0136923,1288,871,1.84074,-1.75324,20.2644,-5.14747,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0963466,0.123386,0.276867,-0.0283004,0.0034053,-0.0042812,0.00397321,-0.0288683,-1.43891,0.0145779,1295,871,1.61894,-1.70542,20.2758,-5.26355,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0737323,0.119655,0.273921,-0.0285357,0.00395368,-0.00317307,0.00426068,-0.0288427,-1.47435,0.0152174,1302,871,1.38656,-1.63528,20.3165,-5.33188,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0560431,0.116434,0.263422,-0.0282834,0.00460079,-0.00204407,0.00472737,-0.02841,-1.50895,0.0153771,1309,871,1.18549,-1.58463,20.37,-5.37079,20.144,-3.67439
1.16815,6.41361,0.540429,0.0391918,0.109733,0.245937,-0.0274586,0.00533505,-0.000902147,0.00535984,-0.0274834,-1.54331,0.0182973,1316,871,0.976513,-1.49532,20.4813,-5.34872,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0170167,0.0998307,0.214649,-0.0261471,0.00609506,0.000297763,0.0060978,-0.0261498,1.56156,0.0225099,1323,871,0.680127,-1.37161,20.5452,-5.29904,20.6524,-3.89447
2.55331,6.427,0.554867,-0.00554798,0.0876269,0.187698,-0.0244496,0.00681129,0.00158707,0.00689166,-0.02453,1.5202,0.024538,1330,871,0.390885,-1.21047,20.5074,-5.27407,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0209856,0.0748278,0.178677,-0.022455,0.00741319,0.00290716,0.00769352,-0.0227353,1.47467,0.0239831,1337,871,0.218759,-1.06859,20.5272,-5.30009,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0309048,0.064257,0.177568,-0.0202591,0.0078658,0.00415566,0.00846697,-0.0208603,1.42713,0.0209385,1344,871,0.121502,-0.940591,20.5919,-5.35408,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0420755,0.0523457,0.176346,-0.0179333,0.00813553,0.00528468,0.0091661,-0.0189638,1.3782,0.0154207,1351,871,0.0119771,-0.804991,20.6942,-5.35052,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.054237,0.0414788,0.162293,-0.0155519,0.00821299,0.00626633,0.00976406,-0.0171029,1.32815,0.0138766,1358,871,-0.140635,-0.670654,20.783,-5.33031,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0625998,0.0318456,0.146195,-0.0131739,0.00809535,0.00713925,0.0102695,-0.015348,1.27519,0.0122759,1365,871,-0.260829,-0.556661,20.8314,-5.31341,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0685556,0.0234777,0.131962,-0.0108646,0.00777518,0.00788852,0.0106655,-0.0137549,1.21959,0.0121517,1372,871,-0.352757,-0.449339,20.9317,-5.3403,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0740819,0.0157744,0.119404,-0.00873827,0.00727779,0.00846621,0.0109233,-0.0123838,1.16419,0.0132496,1379,871,-0.436488,-0.347462,21.107,-5.36465,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0798157,0.0108113,0.102562,-0.00688248,0.00664514,0.0088556,0.0110245,-0.0112619,1.11153,0.0135338,1386,871,-0.534609,-0.271878,21.2862,-5.3899,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0850205,0.0070039,0.0899356,-0.0052661,0.00593428,0.00906057,0.0109857,-0.0103175,1.0622,0.012188,1393,871,-0.617001,-0.216814,21.4641,-5.43167,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0887244,0.00443737,0.0829992,-0.0037864,0.00519719,0.0091059,0.0108589,-0.00944811,1.01453,0.0109937,1400,871,-0.669891,-0.187147,21.644,-5.48601,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0911415,0.00224106,0.0802925,-0.00244249,0.00447528,0.00901466,0.0106719,-0.00863906,0.968584,0.0107561,1407,871,-0.698926,-0.159876,21.8924,-5.56755,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0925758,0.000282324,0.0778609,-0.00131091,0.00379247,0.00880088,0.0104041,-0.00792256,0.926497,0.0111435,1414,871,-0.717508,-0.135826,22.1301,-5.65987,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0941359,-0.000532752,0.068282,-0.000387671,0.00316783,0.00847821,0.0100527,-0.00727251,0.888743,0.0105378,1421,871,-0.75696,-0.114804,22.3742,-5.75623,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0951549,0.000485516,0.0515489,0.000399923,0.00261863,0.00806098,0.00964624,-0.00662768,0.853779,0.0103681,1428,871,-0.811173,-0.100315,22.6394,-5.83989,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.095057,0.000515838,0.0438292,0.00107979,0.002146,0.00757229,0.00920393,-0.00597813,0.820541,0.0100345,1435,871,-0.829862,-0.0862134,22.9721,-5.91335,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0939774,0.000230492,0.039832,0.0016321,0.00173804,0.00707123,0.0087565,-0.00538636,0.789144,0.00907446,1442,871,-0.828675,-0.0768176,23.3244,-6.01523,24.356,-5.9516
14.347,6.49031,0.869358,-0.0918775,-0.000701229,0.0419971,0.00203235,0.00137349,0.00660366,0.0083148,-0.00490896,0.760476,0.00858657,1449,871,-0.800323,-0.0702202,23.7198,-6.13543,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.089795,-0.00113722,0.0405542,0.00227089,0.00104773,0.00617613,0.00786565,-0.00454703,0.736048,0.00815298,1456,871,-0.782202,-0.0647587,24.112,-6.2843,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0886955,-0.00129908,0.0371316,0.0023731,0.000760919,0.00578091,0.00740386,-0.00426983,0.716125,0.0086763,1463,871,-0.779485,-0.0560999,24.5926,-6.43311,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0876819,-0.00076002,0.0345991,0.00240239,0.000514155,0.00540691,0.00694699,-0.00403045,0.698963,0.00877097,1470,871,-0.775515,-0.0526411,25.1015,-6.5612,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0862546,-0.00110926,0.0331128,0.00240762,0.000305892,0.00503787,0.00650306,-0.00378955,0.682576,0.00840601,1477,871,-0.764245,-0.0471665,25.6018,-6.67304,26.5438,-6.62996
