 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.5162,8.49008,0.117241,0.174484,0.793985,0.354024,-0.0473365,0.00767549,-0.00906815,0.00913173,-0.0487927,-1.41157,0.0167159,1267,850,2.38681,-8.74462,23.1102,-12.0913,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.134816,0.804484,0.360088,-0.0492563,0.00748063,-0.00843213,0.00870728,-0.0504829,-1.42634,0.0181677,1274,850,1.99898,-8.8705,22.8643,-12.304,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0931399,0.809755,0.370738,-0.0507561,0.00751066,-0.00778702,0.00853339,-0.0517789,-1.4402,0.0198125,1281,850,1.60414,-8.94892,22.6011,-12.462,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0551017,0.808388,0.386407,-0.0517658,0.00783127,-0.00698163,0.00863822,-0.0525728,-1.45572,0.0196639,1288,850,1.261,-8.95707,22.3771,-12.5446,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0224874,0.798919,0.380024,-0.0524201,0.00838791,-0.00591115,0.00895721,-0.0529894,-1.47478,0.0178817,1295,850,0.921816,-8.8567,22.2931,-12.5238,22.4788,-3.61969
-0.0503172,8.52017,0.11076,-0.0076742,0.783493,0.366236,-0.0528086,0.00916537,-0.00457031,0.0095006,-0.0531438,-1.49758,0.0174706,1302,850,0.591005,-8.6619,22.202,-12.5071,22.6802,-3.77371
0.643841,8.52888,0.111552,-0.0449914,0.769308,0.343133,-0.0527687,0.0101512,-0.00296042,0.0102902,-0.0529077,-1.52388,0.0177339,1309,850,0.164522,-8.455,22.0605,-12.5049,22.8929,-3.93662
1.34255,8.5378,0.0957499,-0.0853345,0.74921,0.344361,-0.0520712,0.0113628,-0.00113246,0.011383,-0.0520914,-1.55295,0.0190194,1316,850,-0.229854,-8.23926,21.9255,-12.4207,23.1794,-4.04698
2.03836,8.54554,0.0935577,-0.12292,0.729607,0.338774,-0.0506826,0.0127863,0.000886469,0.0127987,-0.050695,1.55683,0.0197343,1323,850,-0.612948,-8.02814,21.7816,-12.3413,23.4188,-4.17939
2.73026,8.55011,0.108472,-0.15306,0.708102,0.335772,-0.0487826,0.0143547,0.00311564,0.0145081,-0.048936,1.52161,0.0189721,1330,850,-0.913647,-7.79468,21.6489,-12.2472,23.5964,-4.30473
3.41816,8.55377,0.140913,-0.175976,0.687983,0.320294,-0.046535,0.0159572,0.00556917,0.0164496,-0.0470274,1.4826,0.0181526,1337,850,-1.17305,-7.58258,21.546,-12.1586,23.7113,-4.47063
4.10738,8.55682,0.169552,-0.205903,0.667518,0.3184,-0.0439654,0.0174869,0.00817997,0.0185571,-0.0450356,1.4407,0.0167632,1344,850,-1.46837,-7.3859,21.3735,-12.0685,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.243703,0.645007,0.316204,-0.0410134,0.0188458,0.0108227,0.0207425,-0.0429101,1.39731,0.0168723,1351,850,-1.84257,-7.15729,21.196,-11.9571,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.283486,0.620414,0.318684,-0.0375816,0.0199927,0.0133569,0.0229405,-0.0405294,1.35358,0.0169193,1358,850,-2.22355,-6.91545,20.953,-11.8159,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.314321,0.59358,0.323237,-0.033696,0.0209164,0.0157038,0.02511,-0.0378896,1.30984,0.0181546,1365,850,-2.50807,-6.64964,20.7945,-11.6515,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.332988,0.566663,0.324157,-0.0294929,0.02161,0.0178481,0.0272264,-0.0351093,1.26593,0.0188764,1372,850,-2.67933,-6.37582,20.7652,-11.4833,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.344795,0.542498,0.324122,-0.0251559,0.0220289,0.0197623,0.0292123,-0.0323393,1.22215,0.0190155,1379,850,-2.78487,-6.11971,20.8433,-11.3671,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.357715,0.522723,0.316285,-0.0208679,0.0221512,0.0214355,0.0310084,-0.0297252,1.17896,0.0178555,1386,850,-2.92316,-5.89709,20.9291,-11.3266,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.372212,0.505133,0.302538,-0.0166284,0.0220117,0.0228069,0.0325817,-0.0271984,1.13681,0.0157182,1393,850,-3.09342,-5.68988,21.0133,-11.3,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.386051,0.48756,0.291138,-0.0123515,0.0217033,0.0238636,0.0339915,-0.0246397,1.09527,0.0153958,1400,850,-3.25092,-5.49134,21.1186,-11.2475,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.391812,0.473367,0.285379,-0.00817642,0.0212332,0.024621,0.0352063,-0.0221496,1.05459,0.0144636,1407,850,-3.31385,-5.3361,21.2864,-11.2083,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.39146,0.460208,0.292174,-0.00439717,0.020614,0.0251058,0.0361564,-0.0199396,1.01647,0.0134304,1414,850,-3.28248,-5.21965,21.4983,-11.1859,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.39075,0.447139,0.298657,-0.00111672,0.0198474,0.0254008,0.0368439,-0.0181133,0.981087,0.0123255,1421,850,-3.24822,-5.10106,21.7187,-11.1769,26.108,-6.03609
12.4278,8.59918,0.444849,-0.39168,0.432335,0.2947,0.00177282,0.0189574,0.0255361,0.037308,-0.0165778,0.947686,0.0123704,1428,850,-3.25764,-4.94337,21.9756,-11.1376,26.37,-6.15765
13.128,8.60514,0.45319,-0.392102,0.416324,0.291088,0.00439484,0.0179796,0.0254836,0.0375605,-0.0151861,0.91564,0.0130282,1435,850,-3.26064,-4.76981,22.2952,-11.0958,26.69,-6.28474
13.8285,8.61062,0.46197,-0.389504,0.400995,0.286458,0.00672627,0.0169391,0.0252329,0.0375771,-0.0139118,0.885235,0.0133904,1442,850,-3.23651,-4.60603,22.6536,-11.0462,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.383688,0.387232,0.27721,0.00865558,0.0158336,0.0248343,0.0373369,-0.0128477,0.857161,0.012578,1449,850,-3.19357,-4.44771,23.0817,-11.0317,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.3734,0.375465,0.266261,0.010133,0.0146781,0.0243634,0.0368747,-0.0120637,0.831902,0.011879,1456,850,-3.11172,-4.30667,23.5794,-11.052,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.365679,0.361514,0.260873,0.0112113,0.0134551,0.0238791,0.0362386,-0.0115723,0.808872,0.0118539,1463,850,-3.03957,-4.15918,24.0781,-11.0469,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.359532,0.348744,0.258263,0.012012,0.0121647,0.0233901,0.0354786,-0.0113019,0.787031,0.0120883,1470,850,-2.97598,-4.02493,24.5858,-11.0357,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.352713,0.341467,0.247896,0.0125933,0.0108328,0.0228607,0.0345907,-0.0111645,0.766155,0.012115,1477,850,-2.92933,-3.92968,25.1286,-11.0429,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.34258,0.337154,0.232979,0.0129581,0.00950058,0.0222862,0.0335825,-0.0111238,0.74669,0.0123662,1484,850,-2.8639,-3.85114,25.7499,-11.0781,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.329202,0.331516,0.213761,0.0131184,0.00818518,0.0216742,0.0324659,-0.0111623,0.72874,0.0127256,1491,850,-2.77838,-3.75563,26.4261,-11.1263,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.319028,0.321918,0.199936,0.0131163,0.00691454,0.0210268,0.0312697,-0.0112388,0.712189,0.0126467,1498,850,-2.70851,-3.63977,27.0844,-11.164,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.311578,0.310779,0.187914,0.0130354,0.005709,0.0203642,0.0300633,-0.0113188,0.696407,0.0118934,1505,850,-2.6604,-3.51613,27.6945,-11.1801,31.1272,-7.65067
20.929,8.71461,0.319517,-0.306196,0.302295,0.174535,0.0129746,0.00458049,0.0197058,0.0289253,-0.0113702,0.680473,0.0111407,1512,850,-2.638,-3.40773,28.2956,-11.2097,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.299728,0.296243,0.157669,0.0129441,0.00351847,0.0190463,0.027852,-0.0113894,0.664114,0.0109552,1519,850,-2.61623,-3.30305,28.929,-11.2509,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.291406,0.290706,0.142335,0.0128594,0.00251168,0.0183587,0.0267593,-0.0113883,0.64805,0.0104919,1526,850,-2.57234,-3.21267,29.6082,-11.2973,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.281948,0.284278,0.126425,0.0126759,0.0015713,0.0176492,0.0256255,-0.0113783,0.633002,0.00957143,1533,850,-2.51895,-3.12158,30.3287,-11.3279,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.274443,0.276644,0.113024,0.0124456,0.000712826,0.0169481,0.0245139,-0.0113554,0.618782,0.00890289,1540,850,-2.47752,-3.02957,31.0496,-11.3568,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.266931,0.270817,0.0948653,0.0122354,-5.92086e-05,0.0162584,0.0234698,-0.0112936,0.604655,0.00900025,1547,850,-2.45095,-2.94675,31.7685,-11.3949,34.6406,-8.44281
25.25,8.79343,0.124548,-0.260065,0.266085,0.0786917,0.0120587,-0.000744914,0.0155904,0.0225105,-0.0111967,0.590582,0.00937976,1554,850,-2.4259,-2.87656,32.4905,-11.443,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.252231,0.261649,0.0635156,0.0118785,-0.00140497,0.014932,0.0215793,-0.0111058,0.576138,0.00995178,1561,850,-2.38905,-2.8063,33.2431,-11.4935,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.24201,0.258354,0.0513152,0.0116054,-0.0020157,0.0142521,0.0205906,-0.0110009,0.562508,0.0100626,1568,850,-2.3209,-2.74328,34.1068,-11.5623,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.232494,0.255292,0.0394069,0.0112287,-0.00259082,0.0135468,0.0195262,-0.0108883,0.549564,0.0100159,1575,850,-2.25942,-2.67875,34.9544,-11.6554,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.22444,0.25271,0.0304599,0.0107746,-0.00313408,0.0128125,0.0183985,-0.0107579,0.536758,0.0102248,1582,850,-2.20409,-2.62989,35.7574,-11.77,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.217633,0.250503,0.0217388,0.0102485,-0.00362588,0.0120092,0.0171801,-0.0105575,0.523483,0.0106527,1589,850,-2.16068,-2.59632,36.5393,-11.8904,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.212014,0.246584,0.014645,0.00962928,-0.00400697,0.0110861,0.0158261,-0.0102038,0.509705,0.0107061,1596,850,-2.12365,-2.55054,37.3288,-11.9821,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.206014,0.24119,0.00938106,0.00895951,-0.00419007,0.0100599,0.0144026,-0.00963313,0.495959,0.0104641,1603,850,-2.07716,-2.48305,38.1709,-12.0473,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.431614,0.113766,-0.0372333,0.0124881,-0.00318021,-0.0101996,0.017515,-0.00820704,-0.457909,0.0103242,1008,857,4.36724,-1.09807,25.7944,0.306205,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.439961,0.116557,-0.0417127,0.0124823,-0.00239947,-0.0112381,0.0185196,-0.00843677,-0.492976,0.0101804,1015,857,4.44099,-1.11585,25.799,0.162443,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.447643,0.118136,-0.0336576,0.0126517,-0.00159264,-0.0121067,0.0195758,-0.0085167,-0.519517,0.010315,1022,857,4.53216,-1.14406,25.8732,0.00766272,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.455216,0.12095,-0.0222474,0.012849,-0.000804305,-0.0128137,0.0205411,-0.00849642,-0.540643,0.0109672,1029,857,4.62851,-1.18339,25.9674,-0.174437,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.464399,0.123926,-0.00563202,0.012996,-4.92208e-05,-0.0133769,0.0213558,-0.00840902,-0.558558,0.0111254,1036,857,4.7521,-1.23555,26.0072,-0.371248,21.2247,0.924534
-25.375,7.65561,-0.259944,0.472975,0.127429,0.00830393,0.0131049,0.000703622,-0.0138653,0.0220929,-0.00828438,-0.575134,0.0110533,1043,857,4.86439,-1.29026,26.0239,-0.555445,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.481112,0.132277,0.0217496,0.0131578,0.00149411,-0.0143398,0.0228063,-0.00815437,-0.592268,0.010712,1050,857,4.97126,-1.36422,26.005,-0.75231,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.488881,0.140001,0.0312761,0.0130594,0.00231962,-0.0147771,0.023412,-0.00803302,-0.61112,0.0106991,1057,857,5.06601,-1.4636,26.0033,-0.965651,21.0309,0.557395
-23.34,7.6722,-0.243614,0.497448,0.150085,0.040877,0.0127962,0.00314231,-0.0151752,0.0238937,-0.00795516,-0.631417,0.0113876,1064,857,5.1687,-1.5844,26.0002,-1.20824,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.506786,0.160311,0.0540794,0.0123789,0.00393547,-0.0154896,0.0242118,-0.00789741,-0.652353,0.0118138,1071,857,5.28688,-1.70713,25.9497,-1.47434,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.515164,0.171165,0.0654495,0.0117877,0.00472084,-0.0157984,0.024443,-0.00793443,-0.67538,0.0117827,1078,857,5.3916,-1.8366,25.8632,-1.72713,20.67,0.180654
-21.3144,7.67768,-0.164886,0.521608,0.184433,0.0756827,0.0110101,0.00550738,-0.016145,0.0246365,-0.00811899,-0.701001,0.0142683,1085,857,5.47355,-1.9838,25.791,-1.98461,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.524832,0.199061,0.0880569,0.0100669,0.00630055,-0.0165449,0.0248355,-0.00846803,-0.728732,0.0152412,1092,857,5.5266,-2.14814,25.7259,-2.25485,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.528272,0.214537,0.0998409,0.0090009,0.00707893,-0.0170096,0.0250766,-0.00899681,-0.75718,0.0166353,1099,857,5.58075,-2.32803,25.6569,-2.53287,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.532656,0.230074,0.118345,0.00781013,0.00781606,-0.0174996,0.0253127,-0.00968652,-0.785483,0.0178102,1106,857,5.65929,-2.52279,25.4921,-2.84729,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.535176,0.24869,0.126828,0.00646122,0.00849689,-0.0179521,0.02546,-0.0105019,-0.813716,0.0188517,1113,857,5.6972,-2.74045,25.2946,-3.19282,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.538895,0.268273,0.133678,0.00497812,0.00911618,-0.0183759,0.0255391,-0.0114448,-0.841459,0.0195531,1120,857,5.74367,-2.95836,25.1336,-3.54284,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.538456,0.288808,0.131652,0.00345686,0.0097043,-0.0188484,0.0256861,-0.0125249,-0.867516,0.0191461,1127,857,5.72816,-3.17214,24.9757,-3.89911,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.538805,0.307506,0.131784,0.00189918,0.0102992,-0.0193888,0.0259377,-0.0137393,-0.892061,0.0173179,1134,857,5.72562,-3.36124,24.8352,-4.24137,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.537678,0.325492,0.140932,0.000180145,0.010878,-0.0198729,0.0261092,-0.0150511,-0.916861,0.014939,1141,857,5.72759,-3.55065,24.6973,-4.5655,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.536266,0.344001,0.147792,-0.00175475,0.0114009,-0.0202009,0.0260679,-0.0164217,-0.942795,0.012695,1148,857,5.72176,-3.74825,24.5528,-4.88182,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.534724,0.363624,0.155271,-0.00392807,0.011846,-0.0203983,0.025829,-0.017911,-0.969871,0.0125044,1155,857,5.71586,-3.97246,24.4272,-5.20552,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.532605,0.387987,0.15827,-0.0063219,0.0122446,-0.0205236,0.0254868,-0.0195641,-0.997789,0.0130392,1162,857,5.69296,-4.22995,24.3004,-5.56924,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.525631,0.413844,0.162954,-0.00895508,0.0126052,-0.0205511,0.025032,-0.0213818,-1.02695,0.013733,1169,857,5.62366,-4.49562,24.1457,-5.94371,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.515859,0.439439,0.167876,-0.0118652,0.0129101,-0.0204008,0.0243898,-0.0233448,-1.05825,0.0145871,1176,857,5.52631,-4.755,24.0217,-6.33773,18.8938,-1.46488
-11.853,7.68544,0.337144,0.50397,0.461758,0.177533,-0.0149962,0.0130928,-0.0200712,0.0235452,-0.0254487,-1.09067,0.0161711,1183,857,5.41888,-4.9945,23.9551,-6.73686,18.958,-1.61035
-11.1654,7.69508,0.331359,0.491272,0.481911,0.19566,-0.0182895,0.0131504,-0.0196163,0.0225684,-0.0277075,-1.12319,0.0168468,1190,857,5.32333,-5.23529,23.9116,-7.13882,19.068,-1.77607
-10.4774,7.70424,0.325744,0.474116,0.509008,0.212988,-0.0216424,0.0130853,-0.019057,0.0215027,-0.0300598,-1.15487,0.016546,1197,857,5.17914,-5.54626,23.8315,-7.60153,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.455248,0.541649,0.222473,-0.0249915,0.0129317,-0.0184175,0.0204039,-0.0324637,-1.18537,0.0155924,1204,857,4.99863,-5.90266,23.7129,-8.08627,19.266,-2.06756
-9.10421,7.7179,0.332573,0.435404,0.575075,0.228836,-0.028376,0.0127083,-0.017708,0.0192872,-0.034955,-1.21508,0.0148039,1211,857,4.80102,-6.25797,23.6081,-8.5826,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.4132,0.606105,0.249057,-0.0318093,0.0124055,-0.0169239,0.0181397,-0.0375435,-1.24411,0.0148423,1218,857,4.61246,-6.6067,23.4856,-9.06811,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.385529,0.639961,0.265156,-0.0352761,0.0120171,-0.0160436,0.016946,-0.0402051,-1.27273,0.0151691,1225,857,4.35862,-6.98716,23.331,-9.55014,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.354461,0.672398,0.277311,-0.0387405,0.0115402,-0.0150858,0.0157191,-0.0429195,-1.30056,0.0158459,1232,857,4.06203,-7.34572,23.1394,-10.0141,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.322773,0.698498,0.291491,-0.0420967,0.0109954,-0.0141279,0.0145207,-0.0456221,-1.32626,0.0153495,1239,857,3.76626,-7.64121,22.9597,-10.4032,19.945,-2.6532
-5.65654,7.75069,0.317834,0.294418,0.720188,0.306896,-0.0452025,0.0104464,-0.0132737,0.0134504,-0.0482065,-1.34824,0.0150929,1246,857,3.50913,-7.88311,22.7832,-10.7664,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.266795,0.742942,0.32902,-0.048094,0.00995366,-0.0125121,0.0125358,-0.0506761,-1.36728,0.0159062,1253,857,3.27574,-8.14586,22.6377,-11.1611,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.237321,0.763294,0.350489,-0.0508364,0.00954088,-0.0117405,0.0117435,-0.053039,-1.38534,0.0170136,1260,857,3.02356,-8.39076,22.5087,-11.5861,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.203273,0.779208,0.363548,-0.053436,0.00919695,-0.0109264,0.0110484,-0.0552874,-1.40295,0.0181184,1267,857,2.70694,-8.57984,22.3471,-11.9288,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.161491,0.790935,0.366749,-0.0558125,0.0089859,-0.0100992,0.0105234,-0.05735,-1.41971,0.0187139,1274,857,2.29012,-8.7114,22.0806,-12.1559,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.112581,0.797693,0.373217,-0.0577114,0.00902666,-0.00926696,0.0102895,-0.0589743,-1.43535,0.0195492,1281,857,1.81123,-8.80422,21.7411,-12.3086,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0632887,0.802442,0.374054,-0.0590405,0.00940045,-0.00824339,0.0103793,-0.0600194,-1.4526,0.0193747,1288,857,1.31615,-8.87866,21.4214,-12.415,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0213957,0.794634,0.363808,-0.0599393,0.0100615,-0.00688986,0.0107332,-0.060611,-1.47361,0.0180966,1295,857,0.872835,-8.79413,21.2587,-12.4367,21.4335,-3.61048
-0.113472,7.8105,0.282325,-0.0100947,0.776967,0.34833,-0.0605144,0.0109911,-0.00521948,0.0113701,-0.0608934,-1.49831,0.0185831,1302,857,0.524597,-8.55919,21.1834,-12.379,21.6629,-3.73569
0.581812,7.81865,0.276814,-0.0499777,0.759265,0.335103,-0.0605856,0.012169,-0.0032502,0.012314,-0.0607305,-1.52624,0.0191436,1309,857,0.0974403,-8.33657,21.0247,-12.3223,21.9,-3.86677
1.28047,7.82684,0.259545,-0.0977393,0.738261,0.338148,-0.0598716,0.0136043,-0.00104091,0.013619,-0.0598863,-1.55663,0.0219521,1316,857,-0.367285,-8.10581,20.8146,-12.2221,22.1916,-3.95888
1.97744,7.83407,0.251037,-0.149683,0.715703,0.347813,-0.0583172,0.0152667,0.00138945,0.0152929,-0.0583434,1.55192,0.0233057,1323,857,-0.856309,-7.86926,20.5235,-12.1282,22.4555,-4.06047
2.66786,7.8371,0.270153,-0.18842,0.694582,0.345876,-0.0561091,0.0170634,0.00406931,0.017289,-0.0563347,1.51541,0.0226246,1330,857,-1.2411,-7.62254,20.2814,-12.0418,22.6151,-4.16879
3.35383,7.84002,0.308645,-0.210759,0.670006,0.324504,-0.0534216,0.0188565,0.00701217,0.0195305,-0.0540956,1.47497,0.0209585,1337,857,-1.50791,-7.36927,20.167,-11.8881,22.705,-4.34009
4.04385,7.84529,0.332881,-0.239928,0.647815,0.317708,-0.0503019,0.0205215,0.0101341,0.021943,-0.0517234,1.43143,0.0197685,1344,857,-1.80724,-7.16299,20.0268,-11.786,22.8604,-4.5112
4.7381,7.851,0.342094,-0.280794,0.627474,0.310187,-0.0467143,0.0219537,0.0132818,0.0244332,-0.0491937,1.38624,0.0194846,1351,857,-2.22637,-6.96336,19.8334,-11.6708,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.325632,0.607225,0.309842,-0.0425512,0.0231071,0.0162732,0.026919,-0.0463631,1.3407,0.0198596,1358,857,-2.66684,-6.75841,19.5494,-11.5646,23.268,-4.74667
6.11822,7.85368,0.397129,-0.363029,0.582156,0.314178,-0.0378446,0.0239691,0.0190081,0.0293464,-0.043222,1.2951,0.0198888,1365,857,-3.01832,-6.52125,19.2862,-11.397,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.385488,0.551627,0.322142,-0.0327662,0.0245317,0.0214725,0.0316855,-0.0399199,1.2492,0.0195823,1372,857,-3.20806,-6.23181,19.1811,-11.1949,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.397334,0.524937,0.319394,-0.0275558,0.0247547,0.0236366,0.0338526,-0.0366537,1.20337,0.0204618,1379,857,-3.3199,-5.94954,19.2788,-11.0656,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.409944,0.506097,0.307016,-0.0224598,0.0246283,0.0254832,0.0357788,-0.0336104,1.15833,0.0203814,1386,857,-3.46702,-5.72712,19.3953,-11.0473,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.425123,0.489103,0.290516,-0.0174808,0.0242141,0.0269344,0.0374266,-0.0306933,1.11474,0.0181837,1393,857,-3.65141,-5.51628,19.4841,-11.0152,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.440346,0.471485,0.28268,-0.0125091,0.0236229,0.027982,0.0388642,-0.0277503,1.07205,0.0177189,1400,857,-3.81324,-5.31732,19.5694,-10.954,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.446837,0.457332,0.285333,-0.00770097,0.0228741,0.0286788,0.0400855,-0.0249124,1.03027,0.0171008,1407,857,-3.86088,-5.17275,19.7423,-10.919,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.44623,0.444517,0.296264,-0.00339627,0.0219893,0.0290639,0.0410112,-0.0224181,0.991276,0.0165693,1414,857,-3.81567,-5.06367,19.9559,-10.9037,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.444414,0.434449,0.305549,0.000293694,0.0209809,0.0292238,0.0416376,-0.020363,0.95549,0.0159793,1421,857,-3.76341,-4.97942,20.1802,-10.9117,25.1438,-5.88705
12.36,7.88463,0.606224,-0.441814,0.424121,0.298226,0.0035042,0.0198737,0.0291905,0.0420051,-0.0186273,0.922084,0.0152798,1428,857,-3.74776,-4.85781,20.4547,-10.9031,25.382,-5.99491
13.0599,7.8907,0.614401,-0.43963,0.408255,0.297284,0.0063822,0.0187096,0.0289465,0.0421413,-0.0170495,0.890299,0.0151433,1435,857,-3.71719,-4.68727,20.7987,-10.8728,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.43482,0.393239,0.296449,0.00890703,0.017508,0.0285084,0.0420385,-0.0156234,0.860259,0.0144367,1442,857,-3.66033,-4.5302,21.198,-10.8461,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.426997,0.379244,0.293519,0.0109679,0.0162609,0.0279291,0.0416686,-0.0144398,0.832635,0.0131593,1449,857,-3.57947,-4.38684,21.6474,-10.8303,26.414,-6.3936
15.1676,7.91313,0.620587,-0.416067,0.367638,0.285122,0.0125244,0.0149797,0.0272882,0.0410679,-0.0135638,0.807876,0.0122713,1456,857,-3.48364,-4.25715,22.1442,-10.8343,26.786,-6.53638
15.8737,7.92233,0.613839,-0.406671,0.355258,0.277178,0.0136372,0.0136497,0.0266539,0.0402974,-0.0130105,0.785515,0.0127931,1463,857,-3.40177,-4.12497,22.6656,-10.8261,27.1993,-6.67873
16.582,7.93211,0.601208,-0.400466,0.344333,0.27632,0.0144375,0.0122728,0.0260297,0.0394074,-0.012697,0.764619,0.0136697,1470,857,-3.33281,-4.01383,23.1774,-10.8424,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.393748,0.338281,0.2665,0.0149987,0.0108723,0.0253713,0.0383906,-0.0125196,0.744827,0.0138406,1477,857,-3.28541,-3.93805,23.7324,-10.8777,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.383074,0.332992,0.254955,0.0153307,0.00948516,0.0246691,0.0372495,-0.0124337,0.726433,0.0137072,1484,857,-3.20417,-3.86376,24.3412,-10.9083,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.367717,0.328495,0.2348,0.0154506,0.0081236,0.0239261,0.035992,-0.0124178,0.70943,0.0134524,1491,857,-3.10142,-3.77586,25.034,-10.9501,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.353992,0.321215,0.215709,0.0153949,0.006812,0.0231369,0.034635,-0.012428,0.693699,0.0131365,1498,857,-3.01149,-3.66918,25.7306,-10.9905,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.345128,0.312156,0.199723,0.0152536,0.00557222,0.0223227,0.0332544,-0.0124286,0.678626,0.0120424,1505,857,-2.96095,-3.54951,26.3553,-11.0295,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.337846,0.305425,0.180777,0.0151385,0.00441702,0.0215135,0.0319491,-0.0123936,0.663295,0.011407,1512,857,-2.93585,-3.44404,26.989,-11.0707,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.329054,0.298683,0.162875,0.0150539,0.00333093,0.0207148,0.0307206,-0.0123358,0.647522,0.0115604,1519,857,-2.89337,-3.33798,27.6637,-11.092,31.2559,-7.72037
